createdAt,value
2018-08-03T00:01:20.164Z,11.57
2018-08-03T00:03:47.163Z,10.37
2018-08-03T00:06:14.183Z,10.23
2018-08-03T00:08:41.270Z,10.43
2018-08-03T00:13:48.816Z,13.13
2018-08-03T00:16:15.836Z,12.33
2018-08-03T00:18:42.867Z,11.17
2018-08-03T00:21:09.925Z,11.40
2018-08-03T00:23:36.950Z,11.27
2018-08-03T00:26:03.977Z,10.60
2018-08-03T00:28:31.569Z,10.23
2018-08-03T00:30:58.599Z,10.87
2018-08-03T00:33:25.613Z,10.17
2018-08-03T00:35:52.688Z,9.80
2018-08-03T00:38:19.782Z,9.83
2018-08-03T00:40:46.801Z,9.63
2018-08-03T00:43:13.890Z,8.70
2018-08-03T00:45:41.749Z,8.97
2018-08-03T00:48:09.332Z,10.40
2018-08-03T00:50:36.184Z,9.83
2018-08-03T00:53:03.627Z,11.07
2018-08-03T00:55:30.648Z,11.03
2018-08-03T00:57:58.572Z,10.90
2018-08-03T01:00:25.567Z,10.33
2018-08-03T01:02:52.575Z,10.40
2018-08-03T01:05:19.618Z,10.80
2018-08-03T01:07:47.368Z,10.27
2018-08-03T01:10:14.421Z,9.63
2018-08-03T01:12:41.484Z,9.80
2018-08-03T01:15:08.490Z,9.03
2018-08-03T01:17:35.526Z,9.57
2018-08-03T01:20:02.592Z,10.20
2018-08-03T01:22:30.463Z,10.80
2018-08-03T01:24:57.478Z,10.73
2018-08-03T01:27:24.551Z,9.93
2018-08-03T01:29:51.562Z,11.43
2018-08-03T01:32:18.578Z,12.47
2018-08-03T01:34:46.446Z,13.53
2018-08-03T01:39:52.286Z,14.70
2018-08-03T01:42:19.306Z,12.87
2018-08-03T01:44:47.185Z,12.90
2018-08-03T01:47:14.258Z,13.43
2018-08-03T01:49:41.291Z,11.30
2018-08-03T01:52:08.324Z,11.20
2018-08-03T01:54:35.360Z,11.53
2018-08-03T01:57:02.358Z,12.47
2018-08-03T01:59:29.393Z,13.33
2018-08-03T02:01:56.434Z,14.30
2018-08-03T02:04:23.458Z,13.17
2018-08-03T02:06:51.187Z,12.50
2018-08-03T02:09:18.266Z,12.07
2018-08-03T02:11:45.277Z,11.87
2018-08-03T02:14:12.297Z,10.97
2018-08-03T02:16:39.350Z,11.70
2018-08-03T02:19:07.314Z,13.90
2018-08-03T02:21:34.347Z,15.47
2018-08-03T02:24:01.432Z,15.17
2018-08-03T02:26:28.430Z,15.23
2018-08-03T02:28:55.448Z,14.70
2018-08-03T02:31:22.528Z,15.33
2018-08-03T02:33:50.524Z,15.30
2018-08-03T02:36:17.556Z,16.93
2018-08-03T02:38:44.596Z,16.83
2018-08-03T02:41:12.492Z,17.13
2018-08-03T02:43:40.333Z,16.07
2018-08-03T02:46:07.417Z,16.20
2018-08-03T02:48:34.452Z,15.53
2018-08-03T02:51:02.435Z,13.33
2018-08-03T02:53:29.582Z,13.53
2018-08-03T02:58:35.334Z,18.87
2018-08-03T03:01:02.368Z,17.90
2018-08-03T03:03:29.453Z,16.97
2018-08-03T03:05:57.373Z,16.03
2018-08-03T03:08:24.407Z,15.73
2018-08-03T03:10:51.398Z,15.87
2018-08-03T03:13:18.490Z,17.37
2018-08-03T03:15:46.353Z,18.47
2018-08-03T03:18:13.365Z,17.90
2018-08-03T03:20:41.710Z,16.67
2018-08-03T03:23:08.745Z,16.20
2018-08-03T03:25:36.704Z,16.70
2018-08-03T03:28:04.605Z,16.83
2018-08-03T03:30:31.779Z,17.03
2018-08-03T03:32:58.810Z,15.50
2018-08-03T03:35:25.884Z,17.70
2018-08-03T03:37:52.928Z,20.23
2018-08-03T03:40:20.795Z,18.53
2018-08-03T03:42:47.875Z,19.40
2018-08-03T03:45:14.887Z,20.50
2018-08-03T03:47:42.054Z,20.07
2018-08-03T03:50:09.106Z,18.73
2018-08-03T03:52:36.124Z,19.50
2018-08-03T03:55:03.214Z,20.03
2018-08-03T03:57:30.444Z,18.50
2018-08-03T03:59:57.459Z,18.80
2018-08-03T04:02:24.476Z,18.83
2018-08-03T04:04:51.615Z,17.80
2018-08-03T04:07:19.139Z,16.67
2018-08-03T04:09:46.796Z,16.27
2018-08-03T04:12:13.868Z,18.40
2018-08-03T04:17:21.465Z,25.48
2018-08-03T04:19:48.518Z,19.77
2018-08-03T04:22:15.528Z,15.57
2018-08-03T04:24:42.620Z,15.70
2018-08-03T04:27:09.738Z,15.87
2018-08-03T04:29:36.755Z,14.30
2018-08-03T04:32:03.807Z,15.47
2018-08-03T04:34:30.822Z,17.07
2018-08-03T04:36:57.846Z,16.27
2018-08-03T04:39:25.933Z,16.23
2018-08-03T04:41:52.938Z,15.13
2018-08-03T04:44:19.936Z,17.63
2018-08-03T04:46:47.019Z,16.27
2018-08-03T04:49:14.037Z,17.00
2018-08-03T04:51:41.803Z,15.67
2018-08-03T04:54:08.854Z,18.10
2018-08-03T04:56:35.855Z,17.37
2018-08-03T04:59:02.859Z,17.63
2018-08-03T05:01:29.929Z,16.53
2018-08-03T05:03:57.864Z,18.13
2018-08-03T05:06:24.857Z,18.53
2018-08-03T05:08:52.557Z,18.33
2018-08-03T05:11:19.566Z,17.90
2018-08-03T05:13:46.582Z,17.23
2018-08-03T05:16:13.651Z,18.43
2018-08-03T05:18:40.666Z,18.37
2018-08-03T05:21:07.666Z,16.63
2018-08-03T05:23:34.719Z,17.20
2018-08-03T05:26:01.731Z,16.80
2018-08-03T05:28:28.729Z,17.93
2018-08-03T05:33:34.292Z,19.20
2018-08-03T05:36:02.242Z,19.20
2018-08-03T05:38:29.245Z,17.90
2018-08-03T05:40:56.575Z,18.70
2018-08-03T05:43:23.654Z,19.20
2018-08-03T05:45:51.250Z,17.33
2018-08-03T05:48:18.286Z,19.50
2018-08-03T05:50:45.374Z,18.87
2018-08-03T05:53:12.383Z,20.27
2018-08-03T05:55:39.405Z,20.17
2018-08-03T05:58:07.068Z,18.63
2018-08-03T06:00:34.212Z,18.17
2018-08-03T06:03:01.223Z,18.60
2018-08-03T06:05:28.349Z,18.37
2018-08-03T06:07:55.368Z,19.60
2018-08-03T06:10:22.384Z,17.60
2018-08-03T06:12:50.274Z,18.87
2018-08-03T06:15:17.275Z,19.03
2018-08-03T06:17:44.303Z,17.40
2018-08-03T06:20:12.197Z,19.33
2018-08-03T06:22:39.298Z,18.33
2018-08-03T06:25:06.780Z,18.57
2018-08-03T06:27:34.745Z,18.87
2018-08-03T06:30:02.796Z,20.60
2018-08-03T06:32:29.918Z,19.23
2018-08-03T06:34:57.962Z,17.33
2018-08-03T06:37:25.060Z,18.47
2018-08-03T06:39:52.061Z,19.07
2018-08-03T06:42:19.280Z,20.77
2018-08-03T06:44:46.302Z,18.10
2018-08-03T06:49:53.800Z,18.80
2018-08-03T06:52:20.808Z,18.27
2018-08-03T06:54:47.820Z,18.07
2018-08-03T06:57:14.922Z,18.50
2018-08-03T06:59:42.830Z,19.17
2018-08-03T07:02:09.849Z,17.47
2018-08-03T07:04:36.901Z,19.17
2018-08-03T07:07:04.744Z,19.93
2018-08-03T07:09:32.488Z,18.90
2018-08-03T07:12:00.368Z,20.27
2018-08-03T07:14:28.438Z,19.47
2018-08-03T07:16:55.427Z,17.90
2018-08-03T07:19:22.482Z,19.10
2018-08-03T07:21:50.383Z,17.67
2018-08-03T07:24:17.391Z,17.27
2018-08-03T07:26:44.438Z,18.07
2018-08-03T07:29:12.188Z,17.40
2018-08-03T07:31:40.054Z,16.60
2018-08-03T07:34:07.246Z,18.20
2018-08-03T07:36:34.244Z,18.17
2018-08-03T07:39:01.985Z,19.33
2018-08-03T07:41:29.867Z,16.73
2018-08-03T07:43:57.814Z,16.77
2018-08-03T07:46:24.820Z,16.50
2018-08-03T07:48:52.043Z,16.40
2018-08-03T07:51:19.058Z,15.77
2018-08-03T07:53:46.887Z,16.30
2018-08-03T07:56:14.815Z,16.17
2018-08-03T07:58:41.836Z,14.80
2018-08-03T08:01:08.847Z,15.33
2018-08-03T08:03:35.901Z,16.37
2018-08-03T08:06:03.779Z,16.40
2018-08-03T08:08:30.870Z,15.57
2018-08-03T08:13:36.843Z,14.57
2018-08-03T08:16:03.893Z,14.43
2018-08-03T08:18:31.722Z,14.00
2018-08-03T08:20:58.744Z,13.27
2018-08-03T08:23:26.557Z,12.63
2018-08-03T08:25:53.552Z,13.80
2018-08-03T08:28:20.656Z,12.80
2018-08-03T08:30:48.651Z,13.10
2018-08-03T08:33:15.668Z,11.77
2018-08-03T08:35:42.677Z,12.27
2018-08-03T08:38:09.719Z,11.70
2018-08-03T08:40:37.676Z,11.47
2018-08-03T08:43:04.685Z,10.90
2018-08-03T08:45:31.734Z,11.37
2018-08-03T08:47:58.766Z,10.20
2018-08-03T08:50:25.768Z,10.53
2018-08-03T08:52:52.846Z,9.90
2018-08-03T08:55:19.853Z,11.03
2018-08-03T08:57:46.854Z,10.07
2018-08-03T09:00:14.797Z,12.07
2018-08-03T09:02:42.678Z,11.00
2018-08-03T09:05:09.690Z,11.60
2018-08-03T09:07:36.989Z,10.67
2018-08-03T09:10:04.625Z,8.70
2018-08-03T09:12:31.614Z,8.93
2018-08-03T09:14:58.682Z,9.40
2018-08-03T09:17:25.695Z,9.37
2018-08-03T09:19:52.824Z,9.17
2018-08-03T09:22:19.871Z,8.90
2018-08-03T09:24:47.711Z,9.57
2018-08-03T09:29:54.160Z,9.70
2018-08-03T09:32:21.251Z,9.60
2018-08-03T09:34:48.250Z,9.03
2018-08-03T09:37:15.290Z,9.90
2018-08-03T09:42:23.450Z,9.60
2018-08-03T09:44:50.954Z,8.83
2018-08-03T09:47:17.887Z,8.87
2018-08-03T09:49:44.947Z,9.70
2018-08-03T09:52:12.793Z,9.33
2018-08-03T09:54:39.786Z,9.03
2018-08-03T09:57:07.825Z,8.63
2018-08-03T09:59:34.906Z,8.75
2018-08-03T10:02:01.899Z,8.85
2018-08-03T10:04:29.811Z,8.80
2018-08-03T10:06:57.707Z,8.32
2018-08-03T10:09:24.703Z,8.50
2018-08-03T10:11:51.741Z,8.87
2018-08-03T10:14:18.751Z,8.60
2018-08-03T10:16:45.826Z,8.88
2018-08-03T10:19:12.906Z,8.70
2018-08-03T10:21:39.910Z,9.70
2018-08-03T10:24:06.921Z,8.60
2018-08-03T10:26:34.008Z,7.73
2018-08-03T10:29:00.966Z,8.40
2018-08-03T10:31:28.791Z,8.00
2018-08-03T10:33:55.847Z,8.43
2018-08-03T10:36:22.840Z,7.90
2018-08-03T10:38:50.440Z,8.55
2018-08-03T10:41:17.503Z,8.70
2018-08-03T10:43:45.358Z,8.45
2018-08-03T10:46:12.360Z,8.35
2018-08-03T10:48:39.505Z,8.32
2018-08-03T10:51:06.440Z,8.60
2018-08-03T10:53:33.424Z,9.18
2018-08-03T10:56:00.467Z,9.48
2018-08-03T10:58:27.467Z,8.40
2018-08-03T11:00:54.542Z,8.88
2018-08-03T11:03:21.608Z,8.45
2018-08-03T11:05:49.449Z,9.32
2018-08-03T11:10:54.968Z,9.10
2018-08-03T11:13:21.967Z,8.27
2018-08-03T11:15:49.703Z,8.73
2018-08-03T11:18:16.781Z,8.38
2018-08-03T11:20:44.605Z,8.13
2018-08-03T11:23:11.601Z,8.23
2018-08-03T11:25:38.648Z,9.05
2018-08-03T11:28:05.653Z,8.45
2018-08-03T11:30:32.657Z,8.35
2018-08-03T11:32:59.716Z,9.02
2018-08-03T11:35:26.729Z,8.75
2018-08-03T11:37:53.739Z,8.50
2018-08-03T11:40:20.815Z,8.50
2018-08-03T11:42:47.898Z,8.48
2018-08-03T11:45:14.912Z,7.87
2018-08-03T11:47:41.966Z,9.00
2018-08-03T11:50:08.970Z,7.95
2018-08-03T11:52:36.901Z,8.38
2018-08-03T11:55:03.950Z,8.63
2018-08-03T11:57:30.956Z,8.35
2018-08-03T11:59:58.948Z,8.70
2018-08-03T12:02:26.002Z,8.35
2018-08-03T12:04:52.991Z,7.62
2018-08-03T12:07:20.023Z,7.62
2018-08-03T12:09:47.255Z,8.15
2018-08-03T12:12:14.244Z,7.90
2018-08-03T12:14:41.276Z,7.60
2018-08-03T12:17:08.315Z,6.90
2018-08-03T12:22:13.861Z,7.70
2018-08-03T12:24:41.823Z,7.05
2018-08-03T12:27:08.824Z,6.87
2018-08-03T12:29:35.874Z,6.03
2018-08-03T12:32:03.755Z,5.57
2018-08-03T12:34:30.751Z,5.97
2018-08-03T12:36:57.838Z,6.07
2018-08-03T12:39:24.827Z,6.28
2018-08-03T12:41:51.837Z,5.78
2018-08-03T12:44:18.892Z,6.35
2018-08-03T12:46:45.884Z,6.45
2018-08-03T12:49:13.894Z,6.10
2018-08-03T12:51:41.056Z,6.10
2018-08-03T12:54:07.928Z,5.60
2018-08-03T12:56:34.972Z,5.78
2018-08-03T12:59:01.990Z,5.75
2018-08-03T13:01:29.079Z,5.50
2018-08-03T13:03:57.029Z,5.43
2018-08-03T13:06:24.085Z,5.90
2018-08-03T13:08:51.072Z,5.30
2018-08-03T13:11:18.056Z,5.70
2018-08-03T13:13:45.119Z,5.32
2018-08-03T13:16:12.111Z,5.00
2018-08-03T13:18:39.104Z,5.18
2018-08-03T13:23:46.610Z,5.00
2018-08-03T13:26:13.644Z,5.03
2018-08-03T13:28:40.643Z,4.80
2018-08-03T13:31:07.637Z,5.53
2018-08-03T13:33:35.682Z,5.62
2018-08-03T13:36:02.671Z,5.30
2018-08-03T13:38:29.664Z,5.78
2018-08-03T13:40:56.726Z,5.30
2018-08-03T13:43:23.804Z,5.60
2018-08-03T13:45:50.797Z,5.22
2018-08-03T13:48:17.844Z,5.53
2018-08-03T13:50:44.936Z,5.20
2018-08-03T13:53:12.026Z,5.40
2018-08-03T13:55:39.100Z,5.10
2018-08-03T13:58:06.816Z,5.25
2018-08-03T14:00:33.808Z,5.35
2018-08-03T14:03:00.851Z,5.22
2018-08-03T14:05:27.829Z,5.30
2018-08-03T14:07:54.827Z,4.78
2018-08-03T14:10:21.903Z,5.12
2018-08-03T14:12:48.966Z,5.28
2018-08-03T14:15:15.953Z,4.90
2018-08-03T14:17:42.993Z,5.40
2018-08-03T14:20:09.991Z,5.43
2018-08-03T14:22:36.989Z,5.05
2018-08-03T14:25:04.029Z,5.00
2018-08-03T14:27:31.028Z,5.12
2018-08-03T14:29:58.028Z,5.32
2018-08-03T14:32:25.061Z,5.32
2018-08-03T14:37:30.598Z,5.40
2018-08-03T14:39:57.593Z,4.85
2018-08-03T14:42:24.582Z,5.07
2018-08-03T14:44:51.625Z,4.95
2018-08-03T14:47:18.947Z,4.50
2018-08-03T14:49:46.851Z,4.20
2018-08-03T14:52:13.921Z,4.50
2018-08-03T14:54:41.721Z,4.20
2018-08-03T14:57:08.707Z,5.07
2018-08-03T14:59:35.767Z,4.72
2018-08-03T15:02:03.484Z,5.25
2018-08-03T15:04:30.483Z,5.53
2018-08-03T15:06:57.519Z,4.78
2018-08-03T15:09:24.529Z,5.32
2018-08-03T15:11:51.510Z,4.57
2018-08-03T15:14:18.584Z,5.25
2018-08-03T15:16:45.563Z,4.80
2018-08-03T15:19:13.281Z,5.07
2018-08-03T15:21:40.322Z,5.55
2018-08-03T15:24:08.050Z,5.00
2018-08-03T15:26:35.046Z,4.60
2018-08-03T15:29:02.167Z,5.50
2018-08-03T15:31:29.138Z,5.10
2018-08-03T15:33:56.148Z,4.95
2018-08-03T15:36:23.181Z,5.47
2018-08-03T15:38:50.186Z,5.30
2018-08-03T15:41:17.182Z,5.90
2018-08-03T15:43:44.261Z,5.22
2018-08-03T15:46:11.257Z,5.18
2018-08-03T15:48:38.264Z,5.20
2018-08-03T15:51:05.306Z,5.25
2018-08-03T15:53:32.295Z,5.72
2018-08-03T15:58:37.916Z,5.50
2018-08-03T16:01:05.850Z,5.55
2018-08-03T16:03:33.675Z,5.78
2018-08-03T16:06:00.748Z,6.20
2018-08-03T16:08:27.757Z,5.57
2018-08-03T16:10:54.770Z,5.95
2018-08-03T16:13:21.806Z,6.00
2018-08-03T16:15:48.807Z,6.47
2018-08-03T16:18:15.829Z,6.78
2018-08-03T16:20:42.888Z,6.35
2018-08-03T16:23:09.891Z,6.75
2018-08-03T16:25:36.936Z,7.10
2018-08-03T16:28:03.918Z,7.03
2018-08-03T16:30:32.252Z,7.45
2018-08-03T16:32:59.249Z,7.32
2018-08-03T16:35:26.288Z,7.18
2018-08-03T16:37:53.271Z,7.35
2018-08-03T16:40:20.254Z,7.47
2018-08-03T16:42:48.269Z,7.12
2018-08-03T16:45:15.252Z,7.20
2018-08-03T16:47:42.355Z,7.07
2018-08-03T16:50:09.427Z,7.30
2018-08-03T16:52:36.430Z,7.85
2018-08-03T16:55:03.436Z,7.03
2018-08-03T16:57:30.512Z,7.85
2018-08-03T16:59:57.505Z,7.78
2018-08-03T17:02:24.511Z,7.45
2018-08-03T17:04:51.553Z,7.95
2018-08-03T17:07:19.418Z,8.27
2018-08-03T17:09:46.441Z,8.07
2018-08-03T17:12:13.617Z,8.52
2018-08-03T17:14:40.635Z,7.53
2018-08-03T17:19:46.180Z,8.63
2018-08-03T17:22:13.205Z,8.10
2018-08-03T17:24:40.218Z,8.18
2018-08-03T17:27:08.263Z,8.10
2018-08-03T17:29:35.285Z,8.65
2018-08-03T17:32:02.362Z,8.63
2018-08-03T17:34:29.359Z,8.70
2018-08-03T17:36:56.459Z,8.95
2018-08-03T17:39:23.409Z,9.05
2018-08-03T17:41:50.510Z,8.98
2018-08-03T17:44:17.514Z,8.52
2018-08-03T17:46:44.545Z,9.23
2018-08-03T17:49:11.591Z,8.73
2018-08-03T17:51:38.634Z,9.05
2018-08-03T17:54:05.646Z,8.82
2018-08-03T17:56:32.707Z,8.13
2018-08-03T17:58:59.795Z,8.85
2018-08-03T18:01:26.833Z,8.80
2018-08-03T18:03:55.041Z,8.35
2018-08-03T18:06:22.866Z,9.20
2018-08-03T18:08:49.886Z,9.05
2018-08-03T18:11:16.938Z,9.07
2018-08-03T18:13:44.842Z,9.43
2018-08-03T18:16:11.885Z,8.95
2018-08-03T18:18:38.959Z,8.75
2018-08-03T18:21:05.968Z,8.70
2018-08-03T18:23:33.005Z,9.40
2018-08-03T18:26:00.079Z,9.68
2018-08-03T18:28:27.100Z,10.18
2018-08-03T18:30:54.120Z,9.90
2018-08-03T18:33:21.179Z,9.90
2018-08-03T18:35:48.226Z,8.80
2018-08-03T18:40:54.818Z,10.53
2018-08-03T18:43:21.818Z,10.45
2018-08-03T18:45:49.163Z,10.25
2018-08-03T18:48:16.223Z,10.80
2018-08-03T18:50:43.391Z,9.57
2018-08-03T18:53:11.278Z,9.95
2018-08-03T18:55:38.339Z,10.10
2018-08-03T18:58:05.363Z,9.07
2018-08-03T19:00:32.406Z,9.95
2018-08-03T19:02:59.926Z,9.38
2018-08-03T19:05:26.976Z,9.73
2018-08-03T19:07:54.863Z,9.40
2018-08-03T19:10:21.926Z,9.77
2018-08-03T19:12:48.941Z,10.33
2018-08-03T19:15:15.964Z,8.90
2018-08-03T19:17:43.899Z,10.13
2018-08-03T19:20:11.848Z,10.30
2018-08-03T19:22:38.855Z,10.05
2018-08-03T19:25:05.898Z,10.03
2018-08-03T19:27:32.890Z,10.30
2018-08-03T19:30:00.718Z,9.82
2018-08-03T19:32:27.755Z,10.37
2018-08-03T19:34:55.716Z,9.73
2018-08-03T19:42:49.940Z,10.20
2018-08-03T19:45:15.675Z,10.17
2018-08-03T19:47:42.635Z,9.93
2018-08-03T19:50:09.626Z,9.63
2018-08-03T19:52:36.887Z,10.37
2018-08-03T19:57:43.919Z,12.57
2018-08-03T20:00:10.910Z,10.47
2018-08-03T20:02:37.899Z,10.27
2018-08-03T20:05:05.882Z,9.27
2018-08-03T20:07:32.833Z,10.40
2018-08-03T20:09:59.825Z,10.20
2018-08-03T20:12:26.883Z,10.40
2018-08-03T20:14:53.876Z,10.83
2018-08-03T20:17:20.867Z,10.13
2018-08-03T20:19:47.904Z,9.63
2018-08-03T20:22:15.676Z,11.23
2018-08-03T20:24:42.731Z,9.80
2018-08-03T20:27:09.889Z,9.83
2018-08-03T20:29:37.015Z,10.47
2018-08-03T20:32:03.968Z,9.97
2018-08-03T20:34:31.332Z,9.53
2018-08-03T20:36:58.509Z,10.57
2018-08-03T20:39:25.637Z,10.13
2018-08-03T20:41:53.106Z,9.97
2018-08-03T20:44:20.174Z,11.30
2018-08-03T20:46:47.168Z,10.67
2018-08-03T20:49:14.221Z,10.67
2018-08-03T20:51:41.226Z,10.37
2018-08-03T20:54:08.237Z,10.23
2018-08-03T20:56:35.539Z,10.53
2018-08-03T20:59:02.425Z,11.07
2018-08-03T21:01:29.414Z,10.43
2018-08-03T21:03:56.447Z,10.70
2018-08-03T21:06:23.463Z,10.57
2018-08-03T21:08:50.461Z,10.27
2018-08-03T21:11:17.518Z,10.10
2018-08-03T21:16:39.926Z,11.20
2018-08-03T21:19:06.923Z,10.43
2018-08-03T21:21:33.919Z,9.93
2018-08-03T21:24:00.953Z,10.10
2018-08-03T21:26:28.396Z,9.67
2018-08-03T21:28:54.993Z,10.20
2018-08-03T21:31:22.039Z,10.07
2018-08-03T21:33:49.013Z,9.73
2018-08-03T21:36:16.009Z,9.73
2018-08-03T21:38:43.044Z,10.37
2018-08-03T21:41:10.029Z,10.27
2018-08-03T21:43:37.851Z,10.97
2018-08-03T21:46:04.936Z,10.23
2018-08-03T21:48:31.933Z,10.27
2018-08-03T21:50:58.913Z,10.00
2018-08-03T21:53:25.957Z,10.37
2018-08-03T21:55:52.950Z,10.53
2018-08-03T21:58:19.960Z,10.40
2018-08-03T22:00:47.873Z,10.67
2018-08-03T22:03:14.864Z,9.87
2018-08-03T22:05:41.849Z,10.70
2018-08-03T22:08:08.887Z,10.97
2018-08-03T22:10:35.877Z,10.00
2018-08-03T22:13:02.885Z,10.17
2018-08-03T22:15:29.939Z,10.80
2018-08-03T22:17:56.958Z,10.17
2018-08-03T22:20:23.949Z,10.17
2018-08-03T22:22:50.997Z,10.23
2018-08-03T22:25:17.993Z,9.97
2018-08-03T22:27:44.975Z,10.00
2018-08-03T22:30:12.037Z,9.90
2018-08-03T22:35:18.572Z,10.27
2018-08-03T22:37:46.509Z,9.73
2018-08-03T22:40:13.597Z,10.60
2018-08-03T22:42:40.708Z,9.97
2018-08-03T22:45:07.675Z,9.33
2018-08-03T22:47:34.676Z,9.33
2018-08-03T22:50:02.571Z,9.17
2018-08-03T22:52:29.654Z,9.20
2018-08-03T22:54:56.642Z,9.40
2018-08-03T22:57:23.690Z,9.17
2018-08-03T22:59:50.686Z,9.43
2018-08-03T23:02:18.629Z,9.80
2018-08-03T23:04:45.707Z,9.47
2018-08-03T23:07:12.713Z,10.40
2018-08-03T23:09:39.707Z,9.67
2018-08-03T23:12:06.745Z,10.50
2018-08-03T23:14:33.750Z,9.77
2018-08-03T23:17:00.731Z,10.13
2018-08-03T23:19:27.807Z,9.57
2018-08-03T23:21:54.793Z,9.97
2018-08-03T23:24:21.805Z,9.87
2018-08-03T23:26:49.709Z,9.83
2018-08-03T23:29:16.698Z,9.80
2018-08-03T23:31:43.699Z,10.13
2018-08-03T23:34:10.785Z,10.23
2018-08-03T23:36:37.785Z,10.53
2018-08-03T23:39:04.786Z,9.67
2018-08-03T23:41:31.834Z,9.67
2018-08-03T23:43:58.846Z,10.13
2018-08-03T23:46:25.845Z,9.63
2018-08-03T23:48:52.932Z,10.57
2018-08-03T23:54:01.344Z,10.87
2018-08-03T23:56:28.340Z,10.00
2018-08-03T23:58:55.325Z,9.43
