createdAt,value
2022-08-20T00:00:39.624Z,1009.71
2022-08-20T00:01:39.740Z,1009.72
2022-08-20T00:02:39.602Z,1009.73
2022-08-20T00:03:39.615Z,1009.73
2022-08-20T00:04:39.855Z,1009.74
2022-08-20T00:05:39.577Z,1009.73
2022-08-20T00:06:39.571Z,1009.72
2022-08-20T00:07:39.551Z,1009.73
2022-08-20T00:08:39.587Z,1009.72
2022-08-20T00:09:39.789Z,1009.71
2022-08-20T00:10:39.540Z,1009.71
2022-08-20T00:11:39.515Z,1009.71
2022-08-20T00:12:39.520Z,1009.72
2022-08-20T00:13:39.513Z,1009.71
2022-08-20T00:14:39.484Z,1009.70
2022-08-20T00:15:39.484Z,1009.68
2022-08-20T00:16:39.465Z,1009.69
2022-08-20T00:17:39.470Z,1009.69
2022-08-20T00:18:39.470Z,1009.70
2022-08-20T00:19:39.444Z,1009.69
2022-08-20T00:20:39.424Z,1009.69
2022-08-20T00:21:39.425Z,1009.68
2022-08-20T00:22:39.417Z,1009.68
2022-08-20T00:23:39.427Z,1009.69
2022-08-20T00:24:39.392Z,1009.67
2022-08-20T00:25:39.397Z,1009.69
2022-08-20T00:26:46.809Z,1009.69
2022-08-20T00:27:39.364Z,1009.71
2022-08-20T00:28:39.362Z,1009.71
2022-08-20T00:29:39.378Z,1009.72
2022-08-20T00:30:39.563Z,1009.73
2022-08-20T00:31:39.312Z,1009.72
2022-08-20T00:32:39.293Z,1009.74
2022-08-20T00:33:39.352Z,1009.75
2022-08-20T00:34:39.305Z,1009.74
2022-08-20T00:35:39.288Z,1009.74
2022-08-20T00:36:39.257Z,1009.73
2022-08-20T00:37:39.532Z,1009.73
2022-08-20T00:38:39.259Z,1009.73
2022-08-20T00:39:39.304Z,1009.72
2022-08-20T00:40:39.226Z,1009.72
2022-08-20T00:41:39.218Z,1009.71
2022-08-20T00:42:39.198Z,1009.71
2022-08-20T00:43:39.191Z,1009.71
2022-08-20T00:44:39.196Z,1009.69
2022-08-20T00:45:39.213Z,1009.68
2022-08-20T00:46:39.149Z,1009.67
2022-08-20T00:47:39.163Z,1009.64
2022-08-20T00:48:39.137Z,1009.64
2022-08-20T00:49:39.137Z,1009.63
2022-08-20T00:50:39.129Z,1009.62
2022-08-20T00:51:39.139Z,1009.60
2022-08-20T00:52:39.331Z,1009.61
2022-08-20T00:53:39.510Z,1009.61
2022-08-20T00:54:39.070Z,1009.60
2022-08-20T00:55:39.119Z,1009.60
2022-08-20T00:56:39.307Z,1009.59
2022-08-20T00:57:44.566Z,1009.62
2022-08-20T00:58:39.294Z,1009.63
2022-08-20T00:59:39.068Z,1009.66
2022-08-20T01:00:39.055Z,1009.68
2022-08-20T01:01:41.985Z,1009.70
2022-08-20T01:02:38.991Z,1009.73
2022-08-20T01:03:39.008Z,1009.74
2022-08-20T01:04:38.980Z,1009.76
2022-08-20T01:05:38.978Z,1009.78
2022-08-20T01:06:38.982Z,1009.79
2022-08-20T01:07:39.000Z,1009.79
2022-08-20T01:08:38.980Z,1009.79
2022-08-20T01:09:57.986Z,1009.81
2022-08-20T01:10:39.162Z,1009.82
2022-08-20T01:11:38.920Z,1009.81
2022-08-20T01:12:38.916Z,1009.81
2022-08-20T01:13:38.895Z,1009.82
2022-08-20T01:14:39.127Z,1009.83
2022-08-20T01:15:42.630Z,1009.83
2022-08-20T01:16:40.748Z,1009.84
2022-08-20T01:17:38.889Z,1009.85
2022-08-20T01:18:38.873Z,1009.85
2022-08-20T01:19:38.821Z,1009.86
2022-08-20T01:20:38.826Z,1009.87
2022-08-20T01:21:38.813Z,1009.89
2022-08-20T01:22:38.849Z,1009.89
2022-08-20T01:23:38.790Z,1009.90
2022-08-20T01:24:38.823Z,1009.91
2022-08-20T01:25:38.785Z,1009.92
2022-08-20T01:26:39.013Z,1009.94
2022-08-20T01:27:42.687Z,1009.96
2022-08-20T01:28:38.982Z,1009.95
2022-08-20T01:29:42.428Z,1009.96
2022-08-20T01:30:38.749Z,1009.97
2022-08-20T01:31:38.730Z,1009.98
2022-08-20T01:32:38.728Z,1009.98
2022-08-20T01:33:38.673Z,1010.00
2022-08-20T01:34:38.681Z,1010.01
2022-08-20T01:35:38.667Z,1010.02
2022-08-20T01:36:41.885Z,1010.04
2022-08-20T01:37:38.673Z,1010.05
2022-08-20T01:38:38.646Z,1010.06
2022-08-20T01:39:38.650Z,1010.07
2022-08-20T01:40:38.620Z,1010.08
2022-08-20T01:41:38.656Z,1010.09
2022-08-20T01:42:38.599Z,1010.09
2022-08-20T01:43:38.607Z,1010.09
2022-08-20T01:44:38.799Z,1010.10
2022-08-20T01:45:38.800Z,1010.11
2022-08-20T01:46:43.998Z,1010.12
2022-08-20T01:47:38.872Z,1010.12
2022-08-20T01:48:38.537Z,1010.13
2022-08-20T01:49:38.518Z,1010.14
2022-08-20T01:50:38.508Z,1010.15
2022-08-20T01:51:38.491Z,1010.17
2022-08-20T01:52:38.504Z,1010.17
2022-08-20T01:53:38.508Z,1010.17
2022-08-20T01:54:38.509Z,1010.17
2022-08-20T01:55:38.461Z,1010.17
2022-08-20T01:56:38.448Z,1010.17
2022-08-20T01:57:38.421Z,1010.16
2022-08-20T01:58:38.441Z,1010.16
2022-08-20T01:59:38.405Z,1010.15
2022-08-20T02:00:38.427Z,1010.15
2022-08-20T02:01:46.318Z,1010.15
2022-08-20T02:02:38.400Z,1010.16
2022-08-20T02:03:42.919Z,1010.16
2022-08-20T02:04:38.418Z,1010.18
2022-08-20T02:05:38.347Z,1010.18
2022-08-20T02:06:38.341Z,1010.18
2022-08-20T02:07:38.354Z,1010.18
2022-08-20T02:08:38.372Z,1010.18
2022-08-20T02:09:38.292Z,1010.18
2022-08-20T02:10:38.291Z,1010.19
2022-08-20T02:11:38.284Z,1010.18
2022-08-20T02:12:38.299Z,1010.17
2022-08-20T02:13:38.299Z,1010.14
2022-08-20T02:14:38.259Z,1010.13
2022-08-20T02:15:39.924Z,1010.12
2022-08-20T02:16:38.277Z,1010.12
2022-08-20T02:17:38.270Z,1010.12
2022-08-20T02:18:38.256Z,1010.11
2022-08-20T02:19:38.199Z,1010.10
2022-08-20T02:20:38.215Z,1010.10
2022-08-20T02:21:38.196Z,1010.10
2022-08-20T02:22:38.190Z,1010.09
2022-08-20T02:23:38.228Z,1010.09
2022-08-20T02:24:38.171Z,1010.09
2022-08-20T02:25:38.149Z,1010.10
2022-08-20T02:26:38.201Z,1010.10
2022-08-20T02:27:38.152Z,1010.09
2022-08-20T02:28:38.127Z,1010.09
2022-08-20T02:29:38.114Z,1010.10
2022-08-20T02:30:38.113Z,1010.11
2022-08-20T02:31:38.112Z,1010.13
2022-08-20T02:32:38.080Z,1010.15
2022-08-20T02:33:39.144Z,1010.16
2022-08-20T02:34:38.078Z,1010.17
2022-08-20T02:35:38.081Z,1010.18
2022-08-20T02:36:38.032Z,1010.19
2022-08-20T02:37:38.017Z,1010.20
2022-08-20T02:38:38.038Z,1010.20
2022-08-20T02:39:38.081Z,1010.20
2022-08-20T02:40:38.042Z,1010.20
2022-08-20T02:41:37.994Z,1010.19
2022-08-20T02:42:37.982Z,1010.18
2022-08-20T02:43:37.968Z,1010.17
2022-08-20T02:44:37.937Z,1010.15
2022-08-20T02:45:37.961Z,1010.14
2022-08-20T02:46:37.949Z,1010.12
2022-08-20T02:47:37.911Z,1010.11
2022-08-20T02:48:37.950Z,1010.10
2022-08-20T02:49:37.917Z,1010.10
2022-08-20T02:50:37.956Z,1010.10
2022-08-20T02:51:37.864Z,1010.10
2022-08-20T02:52:37.880Z,1010.10
2022-08-20T02:53:37.891Z,1010.11
2022-08-20T02:54:37.868Z,1010.11
2022-08-20T02:55:37.837Z,1010.11
2022-08-20T02:56:37.833Z,1010.11
2022-08-20T02:57:37.819Z,1010.10
2022-08-20T02:58:37.808Z,1010.09
2022-08-20T02:59:37.840Z,1010.09
2022-08-20T03:00:38.779Z,1010.09
2022-08-20T03:01:37.882Z,1010.10
2022-08-20T03:02:37.807Z,1010.10
2022-08-20T03:03:37.805Z,1010.10
2022-08-20T03:04:37.770Z,1010.10
2022-08-20T03:05:39.225Z,1010.10
2022-08-20T03:06:37.733Z,1010.10
2022-08-20T03:07:37.722Z,1010.10
2022-08-20T03:08:37.709Z,1010.09
2022-08-20T03:09:37.716Z,1010.10
2022-08-20T03:10:37.700Z,1010.11
2022-08-20T03:11:37.661Z,1010.12
2022-08-20T03:12:37.650Z,1010.12
2022-08-20T03:13:37.660Z,1010.13
2022-08-20T03:14:37.632Z,1010.14
2022-08-20T03:15:37.654Z,1010.14
2022-08-20T03:16:37.661Z,1010.15
2022-08-20T03:17:37.617Z,1010.15
2022-08-20T03:18:37.598Z,1010.16
2022-08-20T03:19:37.591Z,1010.17
2022-08-20T03:20:37.566Z,1010.17
2022-08-20T03:21:37.552Z,1010.16
2022-08-20T03:22:37.574Z,1010.15
2022-08-20T03:23:38.084Z,1010.14
2022-08-20T03:24:37.539Z,1010.15
2022-08-20T03:25:37.521Z,1010.15
2022-08-20T03:26:37.545Z,1010.15
2022-08-20T03:27:37.495Z,1010.15
2022-08-20T03:28:37.531Z,1010.15
2022-08-20T03:29:37.489Z,1010.15
2022-08-20T03:30:37.475Z,1010.14
2022-08-20T03:31:37.486Z,1010.13
2022-08-20T03:32:37.490Z,1010.11
2022-08-20T03:33:37.426Z,1010.10
2022-08-20T03:34:37.429Z,1010.10
2022-08-20T03:35:37.423Z,1010.11
2022-08-20T03:36:37.439Z,1010.10
2022-08-20T03:37:37.378Z,1010.09
2022-08-20T03:38:37.442Z,1010.08
2022-08-20T03:39:37.421Z,1010.06
2022-08-20T03:40:37.372Z,1010.05
2022-08-20T03:41:37.358Z,1010.04
2022-08-20T03:42:37.356Z,1010.04
2022-08-20T03:43:37.328Z,1010.03
2022-08-20T03:44:37.336Z,1010.03
2022-08-20T03:45:37.318Z,1010.01
2022-08-20T03:46:37.319Z,1010.01
2022-08-20T03:47:37.304Z,1010.00
2022-08-20T03:48:37.290Z,1010.00
2022-08-20T03:49:37.320Z,1010.01
2022-08-20T03:50:37.287Z,1010.01
2022-08-20T03:51:56.170Z,1010.02
2022-08-20T03:52:37.259Z,1010.03
2022-08-20T03:53:37.251Z,1010.05
2022-08-20T03:54:37.229Z,1010.06
2022-08-20T03:55:37.150Z,1010.08
2022-08-20T03:56:37.165Z,1010.09
2022-08-20T03:57:37.233Z,1010.10
2022-08-20T03:58:37.168Z,1010.10
2022-08-20T03:59:37.133Z,1010.10
2022-08-20T04:00:37.120Z,1010.10
2022-08-20T04:01:46.267Z,1010.09
2022-08-20T04:02:37.099Z,1010.08
2022-08-20T04:03:37.069Z,1010.07
2022-08-20T04:04:37.082Z,1010.06
2022-08-20T04:05:37.070Z,1010.06
2022-08-20T04:06:37.060Z,1010.06
2022-08-20T04:07:37.033Z,1010.05
2022-08-20T04:08:37.021Z,1010.03
2022-08-20T04:09:37.002Z,1010.02
2022-08-20T04:10:37.034Z,1010.02
2022-08-20T04:11:36.999Z,1010.04
2022-08-20T04:12:36.974Z,1010.06
2022-08-20T04:13:41.450Z,1010.07
2022-08-20T04:14:36.964Z,1010.07
2022-08-20T04:15:36.975Z,1010.06
2022-08-20T04:16:36.953Z,1010.05
2022-08-20T04:17:36.928Z,1010.06
2022-08-20T04:18:36.927Z,1010.08
2022-08-20T04:19:36.950Z,1010.09
2022-08-20T04:20:36.902Z,1010.11
2022-08-20T04:21:36.895Z,1010.11
2022-08-20T04:22:36.870Z,1010.12
2022-08-20T04:23:36.859Z,1010.12
2022-08-20T04:24:36.923Z,1010.14
2022-08-20T04:25:36.831Z,1010.15
2022-08-20T04:26:36.844Z,1010.18
2022-08-20T04:27:36.844Z,1010.21
2022-08-20T04:28:36.875Z,1010.23
2022-08-20T04:29:36.806Z,1010.25
2022-08-20T04:30:36.802Z,1010.27
2022-08-20T04:31:36.816Z,1010.28
2022-08-20T04:32:36.780Z,1010.29
2022-08-20T04:33:36.754Z,1010.31
2022-08-20T04:34:36.779Z,1010.31
2022-08-20T04:35:36.749Z,1010.30
2022-08-20T04:36:36.745Z,1010.29
2022-08-20T04:37:36.723Z,1010.29
2022-08-20T04:38:49.817Z,1010.29
2022-08-20T04:39:36.759Z,1010.30
2022-08-20T04:40:36.690Z,1010.31
2022-08-20T04:41:36.677Z,1010.31
2022-08-20T04:42:36.680Z,1010.32
2022-08-20T04:43:36.650Z,1010.33
2022-08-20T04:44:36.666Z,1010.34
2022-08-20T04:45:36.632Z,1010.36
2022-08-20T04:46:36.632Z,1010.37
2022-08-20T04:47:36.614Z,1010.39
2022-08-20T04:48:36.622Z,1010.38
2022-08-20T04:49:36.593Z,1010.38
2022-08-20T04:50:36.605Z,1010.38
2022-08-20T04:51:36.598Z,1010.39
2022-08-20T04:52:36.563Z,1010.41
2022-08-20T04:53:36.558Z,1010.43
2022-08-20T04:54:36.568Z,1010.45
2022-08-20T04:55:36.509Z,1010.47
2022-08-20T04:56:36.524Z,1010.47
2022-08-20T04:57:36.527Z,1010.46
2022-08-20T04:58:36.498Z,1010.47
2022-08-20T04:59:36.494Z,1010.46
2022-08-20T05:00:36.473Z,1010.47
2022-08-20T05:01:36.576Z,1010.47
2022-08-20T05:02:36.451Z,1010.48
2022-08-20T05:03:36.437Z,1010.50
2022-08-20T05:04:37.390Z,1010.51
2022-08-20T05:05:36.423Z,1010.52
2022-08-20T05:06:36.467Z,1010.54
2022-08-20T05:07:36.414Z,1010.54
2022-08-20T05:08:36.378Z,1010.54
2022-08-20T05:09:44.181Z,1010.56
2022-08-20T05:10:36.393Z,1010.58
2022-08-20T05:11:37.036Z,1010.61
2022-08-20T05:12:36.354Z,1010.64
2022-08-20T05:13:36.356Z,1010.65
2022-08-20T05:14:36.364Z,1010.67
2022-08-20T05:15:36.350Z,1010.68
2022-08-20T05:16:36.322Z,1010.69
2022-08-20T05:17:36.287Z,1010.69
2022-08-20T05:18:36.297Z,1010.70
2022-08-20T05:19:38.883Z,1010.70
2022-08-20T05:20:36.290Z,1010.70
2022-08-20T05:21:36.263Z,1010.70
2022-08-20T05:22:36.241Z,1010.70
2022-08-20T05:23:36.220Z,1010.70
2022-08-20T05:24:36.219Z,1010.71
2022-08-20T05:25:36.207Z,1010.72
2022-08-20T05:26:36.215Z,1010.73
2022-08-20T05:27:36.186Z,1010.74
2022-08-20T05:28:36.866Z,1010.74
2022-08-20T05:29:36.175Z,1010.75
2022-08-20T05:30:36.164Z,1010.76
2022-08-20T05:31:36.154Z,1010.76
2022-08-20T05:32:36.132Z,1010.77
2022-08-20T05:33:36.124Z,1010.77
2022-08-20T05:34:36.123Z,1010.79
2022-08-20T05:35:36.105Z,1010.80
2022-08-20T05:36:36.086Z,1010.82
2022-08-20T05:37:36.079Z,1010.84
2022-08-20T05:38:36.092Z,1010.84
2022-08-20T05:39:37.545Z,1010.85
2022-08-20T05:40:36.049Z,1010.84
2022-08-20T05:41:36.084Z,1010.83
2022-08-20T05:42:36.029Z,1010.82
2022-08-20T05:43:36.033Z,1010.82
2022-08-20T05:44:36.037Z,1010.82
2022-08-20T05:45:36.008Z,1010.82
2022-08-20T05:46:35.968Z,1010.83
2022-08-20T05:47:39.582Z,1010.84
2022-08-20T05:48:35.961Z,1010.84
2022-08-20T05:49:35.972Z,1010.84
2022-08-20T05:50:35.973Z,1010.83
2022-08-20T05:51:35.941Z,1010.81
2022-08-20T05:52:35.906Z,1010.79
2022-08-20T05:53:35.900Z,1010.77
2022-08-20T05:54:35.911Z,1010.75
2022-08-20T05:55:35.886Z,1010.75
2022-08-20T05:56:35.889Z,1010.76
2022-08-20T05:57:35.874Z,1010.77
2022-08-20T05:58:35.871Z,1010.77
2022-08-20T05:59:35.894Z,1010.77
2022-08-20T06:00:35.840Z,1010.77
2022-08-20T06:01:35.916Z,1010.78
2022-08-20T06:02:35.810Z,1010.78
2022-08-20T06:03:35.825Z,1010.79
2022-08-20T06:04:35.802Z,1010.81
2022-08-20T06:05:35.830Z,1010.82
2022-08-20T06:06:44.815Z,1010.84
2022-08-20T06:07:35.820Z,1010.84
2022-08-20T06:08:35.781Z,1010.83
2022-08-20T06:09:35.759Z,1010.81
2022-08-20T06:10:35.750Z,1010.80
2022-08-20T06:11:37.364Z,1010.79
2022-08-20T06:12:35.696Z,1010.79
2022-08-20T06:13:35.744Z,1010.77
2022-08-20T06:14:35.707Z,1010.76
2022-08-20T06:15:35.681Z,1010.75
2022-08-20T06:16:37.367Z,1010.74
2022-08-20T06:17:39.605Z,1010.73
2022-08-20T06:18:35.632Z,1010.73
2022-08-20T06:19:35.662Z,1010.73
2022-08-20T06:20:35.651Z,1010.73
2022-08-20T06:21:35.619Z,1010.73
2022-08-20T06:22:35.595Z,1010.73
2022-08-20T06:23:54.097Z,1010.73
2022-08-20T06:24:35.579Z,1010.73
2022-08-20T06:25:37.960Z,1010.74
2022-08-20T06:26:35.574Z,1010.75
2022-08-20T06:27:35.564Z,1010.75
2022-08-20T06:28:35.536Z,1010.76
2022-08-20T06:29:35.534Z,1010.76
2022-08-20T06:30:35.509Z,1010.77
2022-08-20T06:31:35.529Z,1010.77
2022-08-20T06:32:35.512Z,1010.78
2022-08-20T06:33:35.738Z,1010.78
2022-08-20T06:34:35.493Z,1010.77
2022-08-20T06:35:35.465Z,1010.76
2022-08-20T06:36:35.492Z,1010.76
2022-08-20T06:37:35.494Z,1010.77
2022-08-20T06:38:35.498Z,1010.78
2022-08-20T06:39:35.477Z,1010.78
2022-08-20T06:40:35.420Z,1010.79
2022-08-20T06:41:36.830Z,1010.79
2022-08-20T06:42:35.429Z,1010.79
2022-08-20T06:43:35.401Z,1010.79
2022-08-20T06:44:35.373Z,1010.79
2022-08-20T06:45:35.362Z,1010.78
2022-08-20T06:46:35.355Z,1010.78
2022-08-20T06:47:35.355Z,1010.76
2022-08-20T06:48:35.358Z,1010.75
2022-08-20T06:49:35.509Z,1010.74
2022-08-20T06:50:35.327Z,1010.74
2022-08-20T06:51:35.369Z,1010.74
2022-08-20T06:52:52.811Z,1010.75
2022-08-20T06:53:35.309Z,1010.78
2022-08-20T06:54:35.281Z,1010.80
2022-08-20T06:55:35.288Z,1010.82
2022-08-20T06:56:35.239Z,1010.82
2022-08-20T06:57:35.268Z,1010.82
2022-08-20T06:58:37.537Z,1010.82
2022-08-20T06:59:35.269Z,1010.81
2022-08-20T07:00:35.245Z,1010.80
2022-08-20T07:01:35.267Z,1010.81
2022-08-20T07:02:35.198Z,1010.81
2022-08-20T07:03:35.197Z,1010.82
2022-08-20T07:04:35.169Z,1010.83
2022-08-20T07:05:35.197Z,1010.84
2022-08-20T07:06:35.164Z,1010.85
2022-08-20T07:07:35.190Z,1010.86
2022-08-20T07:08:35.119Z,1010.88
2022-08-20T07:09:35.138Z,1010.88
2022-08-20T07:10:35.118Z,1010.89
2022-08-20T07:11:35.119Z,1010.89
2022-08-20T07:12:35.104Z,1010.90
2022-08-20T07:13:35.094Z,1010.91
2022-08-20T07:14:35.074Z,1010.91
2022-08-20T07:15:35.101Z,1010.93
2022-08-20T07:16:35.053Z,1010.93
2022-08-20T07:17:35.055Z,1010.93
2022-08-20T07:18:35.038Z,1010.94
2022-08-20T07:19:35.052Z,1010.94
2022-08-20T07:20:35.264Z,1010.95
2022-08-20T07:21:35.003Z,1010.96
2022-08-20T07:22:34.983Z,1010.96
2022-08-20T07:23:35.441Z,1010.97
2022-08-20T07:24:37.838Z,1010.98
2022-08-20T07:25:34.983Z,1011.00
2022-08-20T07:26:34.960Z,1011.00
2022-08-20T07:27:34.943Z,1011.01
2022-08-20T07:28:34.944Z,1011.03
2022-08-20T07:29:34.939Z,1011.04
2022-08-20T07:30:34.928Z,1011.06
2022-08-20T07:31:35.187Z,1011.06
2022-08-20T07:32:36.899Z,1011.05
2022-08-20T07:33:34.891Z,1011.04
2022-08-20T07:34:34.875Z,1011.04
2022-08-20T07:35:34.909Z,1011.03
2022-08-20T07:36:34.878Z,1011.03
2022-08-20T07:37:34.844Z,1011.02
2022-08-20T07:38:34.818Z,1011.03
2022-08-20T07:39:35.616Z,1011.04
2022-08-20T07:40:34.820Z,1011.05
2022-08-20T07:41:34.827Z,1011.05
2022-08-20T07:42:34.817Z,1011.05
2022-08-20T07:43:35.058Z,1011.05
2022-08-20T07:44:34.773Z,1011.04
2022-08-20T07:45:34.807Z,1011.05
2022-08-20T07:46:34.753Z,1011.05
2022-08-20T07:47:34.749Z,1011.06
2022-08-20T07:48:34.729Z,1011.06
2022-08-20T07:49:34.723Z,1011.07
2022-08-20T07:50:34.737Z,1011.08
2022-08-20T07:51:34.729Z,1011.09
2022-08-20T07:52:34.691Z,1011.10
2022-08-20T07:53:35.885Z,1011.12
2022-08-20T07:54:34.675Z,1011.14
2022-08-20T07:55:34.668Z,1011.17
2022-08-20T07:56:34.656Z,1011.19
2022-08-20T07:57:34.655Z,1011.20
2022-08-20T07:58:34.643Z,1011.21
2022-08-20T07:59:34.656Z,1011.21
2022-08-20T08:00:34.662Z,1011.21
2022-08-20T08:01:34.607Z,1011.22
2022-08-20T08:02:34.599Z,1011.21
2022-08-20T08:03:39.733Z,1011.20
2022-08-20T08:04:34.583Z,1011.19
2022-08-20T08:05:34.576Z,1011.19
2022-08-20T08:06:34.579Z,1011.18
2022-08-20T08:07:34.566Z,1011.19
2022-08-20T08:08:34.570Z,1011.19
2022-08-20T08:09:34.557Z,1011.21
2022-08-20T08:10:34.520Z,1011.21
2022-08-20T08:11:34.538Z,1011.22
2022-08-20T08:12:34.475Z,1011.23
2022-08-20T08:13:34.504Z,1011.23
2022-08-20T08:14:34.464Z,1011.23
2022-08-20T08:15:34.471Z,1011.24
2022-08-20T08:16:34.475Z,1011.23
2022-08-20T08:17:34.437Z,1011.22
2022-08-20T08:18:34.418Z,1011.21
2022-08-20T08:19:34.407Z,1011.20
2022-08-20T08:20:34.415Z,1011.20
2022-08-20T08:21:34.419Z,1011.19
2022-08-20T08:22:34.410Z,1011.18
2022-08-20T08:23:34.387Z,1011.17
2022-08-20T08:24:34.363Z,1011.16
2022-08-20T08:25:34.389Z,1011.14
2022-08-20T08:26:34.349Z,1011.12
2022-08-20T08:27:34.335Z,1011.11
2022-08-20T08:28:34.312Z,1011.11
2022-08-20T08:29:34.336Z,1011.13
2022-08-20T08:30:34.561Z,1011.15
2022-08-20T08:31:34.296Z,1011.19
2022-08-20T08:32:34.267Z,1011.20
2022-08-20T08:33:34.281Z,1011.19
2022-08-20T08:34:34.245Z,1011.20
2022-08-20T08:35:34.285Z,1011.21
2022-08-20T08:36:34.263Z,1011.20
2022-08-20T08:37:34.260Z,1011.21
2022-08-20T08:38:34.215Z,1011.21
2022-08-20T08:39:35.139Z,1011.22
2022-08-20T08:40:34.200Z,1011.24
2022-08-20T08:41:34.193Z,1011.25
2022-08-20T08:42:34.168Z,1011.25
2022-08-20T08:43:34.189Z,1011.26
2022-08-20T08:44:34.220Z,1011.26
2022-08-20T08:45:34.192Z,1011.27
2022-08-20T08:46:34.141Z,1011.28
2022-08-20T08:47:34.130Z,1011.28
2022-08-20T08:48:34.103Z,1011.27
2022-08-20T08:49:38.006Z,1011.28
2022-08-20T08:50:53.951Z,1011.28
2022-08-20T08:51:34.100Z,1011.29
2022-08-20T08:52:34.079Z,1011.29
2022-08-20T08:53:34.062Z,1011.29
2022-08-20T08:54:34.271Z,1011.29
2022-08-20T08:55:34.064Z,1011.30
2022-08-20T08:56:34.024Z,1011.29
2022-08-20T08:57:34.059Z,1011.28
2022-08-20T08:58:34.007Z,1011.27
2022-08-20T08:59:55.045Z,1011.26
2022-08-20T09:00:34.093Z,1011.24
2022-08-20T09:01:54.027Z,1011.22
2022-08-20T09:02:34.084Z,1011.21
2022-08-20T09:03:34.216Z,1011.20
2022-08-20T09:04:34.216Z,1011.20
2022-08-20T09:05:33.975Z,1011.20
2022-08-20T09:06:33.955Z,1011.21
2022-08-20T09:07:33.939Z,1011.22
2022-08-20T09:08:33.938Z,1011.22
2022-08-20T09:09:33.918Z,1011.23
2022-08-20T09:10:33.891Z,1011.25
2022-08-20T09:11:33.890Z,1011.28
2022-08-20T09:12:33.892Z,1011.29
2022-08-20T09:13:33.871Z,1011.30
2022-08-20T09:14:33.859Z,1011.31
2022-08-20T09:15:33.868Z,1011.31
2022-08-20T09:16:52.426Z,1011.30
2022-08-20T09:17:33.872Z,1011.31
2022-08-20T09:18:33.818Z,1011.31
2022-08-20T09:19:33.801Z,1011.31
2022-08-20T09:20:33.784Z,1011.31
2022-08-20T09:21:33.801Z,1011.31
2022-08-20T09:22:33.764Z,1011.31
2022-08-20T09:23:33.776Z,1011.29
2022-08-20T09:24:33.736Z,1011.30
2022-08-20T09:25:33.746Z,1011.31
2022-08-20T09:26:35.405Z,1011.31
2022-08-20T09:27:33.723Z,1011.31
2022-08-20T09:28:35.036Z,1011.32
2022-08-20T09:29:33.721Z,1011.34
2022-08-20T09:30:33.714Z,1011.34
2022-08-20T09:31:33.700Z,1011.34
2022-08-20T09:32:33.735Z,1011.32
2022-08-20T09:33:33.674Z,1011.32
2022-08-20T09:34:33.643Z,1011.32
2022-08-20T09:35:33.637Z,1011.32
2022-08-20T09:36:33.665Z,1011.32
2022-08-20T09:37:37.457Z,1011.32
2022-08-20T09:38:33.625Z,1011.32
2022-08-20T09:39:33.619Z,1011.32
2022-08-20T09:40:33.584Z,1011.33
2022-08-20T09:41:34.496Z,1011.33
2022-08-20T09:42:36.372Z,1011.32
2022-08-20T09:43:33.565Z,1011.31
2022-08-20T09:44:33.548Z,1011.33
2022-08-20T09:45:33.537Z,1011.32
2022-08-20T09:46:33.533Z,1011.31
2022-08-20T09:47:33.497Z,1011.31
2022-08-20T09:48:33.520Z,1011.30
2022-08-20T09:49:33.498Z,1011.29
2022-08-20T09:50:33.477Z,1011.28
2022-08-20T09:51:33.481Z,1011.27
2022-08-20T09:52:35.845Z,1011.26
2022-08-20T09:53:33.504Z,1011.27
2022-08-20T09:54:33.458Z,1011.27
2022-08-20T09:55:33.421Z,1011.27
2022-08-20T09:56:33.452Z,1011.27
2022-08-20T09:57:33.406Z,1011.28
2022-08-20T09:58:33.418Z,1011.27
2022-08-20T09:59:33.416Z,1011.28
2022-08-20T10:00:33.395Z,1011.27
2022-08-20T10:01:33.471Z,1011.26
2022-08-20T10:02:33.357Z,1011.25
2022-08-20T10:03:33.362Z,1011.23
2022-08-20T10:04:33.385Z,1011.22
2022-08-20T10:05:33.359Z,1011.20
2022-08-20T10:06:37.613Z,1011.19
2022-08-20T10:07:33.299Z,1011.20
2022-08-20T10:08:33.331Z,1011.20
2022-08-20T10:09:33.287Z,1011.22
2022-08-20T10:10:33.547Z,1011.22
2022-08-20T10:11:33.262Z,1011.23
2022-08-20T10:12:33.253Z,1011.23
2022-08-20T10:13:33.280Z,1011.24
2022-08-20T10:14:33.278Z,1011.24
2022-08-20T10:15:33.253Z,1011.24
2022-08-20T10:16:33.259Z,1011.25
2022-08-20T10:17:33.253Z,1011.27
2022-08-20T10:18:33.259Z,1011.29
2022-08-20T10:19:33.185Z,1011.31
2022-08-20T10:20:33.194Z,1011.34
2022-08-20T10:21:38.004Z,1011.35
2022-08-20T10:22:33.172Z,1011.34
2022-08-20T10:23:33.173Z,1011.33
2022-08-20T10:24:33.128Z,1011.33
2022-08-20T10:25:33.134Z,1011.33
2022-08-20T10:26:33.126Z,1011.33
2022-08-20T10:27:33.137Z,1011.36
2022-08-20T10:28:33.092Z,1011.35
2022-08-20T10:29:33.102Z,1011.35
2022-08-20T10:30:33.094Z,1011.36
2022-08-20T10:31:33.061Z,1011.35
2022-08-20T10:32:33.049Z,1011.34
2022-08-20T10:33:33.063Z,1011.32
2022-08-20T10:34:33.032Z,1011.33
2022-08-20T10:35:33.005Z,1011.33
2022-08-20T10:36:33.029Z,1011.35
2022-08-20T10:37:32.989Z,1011.37
2022-08-20T10:38:32.991Z,1011.38
2022-08-20T10:39:33.184Z,1011.39
2022-08-20T10:40:33.004Z,1011.41
2022-08-20T10:41:35.152Z,1011.44
2022-08-20T10:42:32.946Z,1011.42
2022-08-20T10:43:32.932Z,1011.39
2022-08-20T10:44:32.940Z,1011.41
2022-08-20T10:45:32.942Z,1011.40
2022-08-20T10:46:32.938Z,1011.39
2022-08-20T10:47:32.907Z,1011.37
2022-08-20T10:48:32.900Z,1011.38
2022-08-20T10:49:32.871Z,1011.39
2022-08-20T10:50:32.890Z,1011.42
2022-08-20T10:51:33.140Z,1011.41
2022-08-20T10:52:32.868Z,1011.41
2022-08-20T10:53:32.847Z,1011.42
2022-08-20T10:54:32.843Z,1011.43
2022-08-20T10:55:32.812Z,1011.43
2022-08-20T10:56:32.856Z,1011.43
2022-08-20T10:57:32.796Z,1011.44
2022-08-20T10:58:37.713Z,1011.45
2022-08-20T10:59:32.780Z,1011.45
2022-08-20T11:00:32.772Z,1011.45
2022-08-20T11:01:36.144Z,1011.45
2022-08-20T11:02:32.804Z,1011.48
2022-08-20T11:03:32.745Z,1011.56
2022-08-20T11:04:32.741Z,1011.57
2022-08-20T11:05:32.710Z,1011.55
2022-08-20T11:06:32.711Z,1011.58
2022-08-20T11:07:49.759Z,1011.57
2022-08-20T11:08:33.771Z,1011.59
2022-08-20T11:09:32.671Z,1011.60
2022-08-20T11:10:32.663Z,1011.60
2022-08-20T11:11:32.662Z,1011.59
2022-08-20T11:12:32.654Z,1011.62
2022-08-20T11:13:32.662Z,1011.64
2022-08-20T11:14:32.667Z,1011.65
2022-08-20T11:15:32.612Z,1011.66
2022-08-20T11:16:32.619Z,1011.66
2022-08-20T11:17:32.605Z,1011.66
2022-08-20T11:18:32.597Z,1011.65
2022-08-20T11:19:32.569Z,1011.66
2022-08-20T11:20:32.580Z,1011.63
2022-08-20T11:21:32.569Z,1011.65
2022-08-20T11:22:32.574Z,1011.65
2022-08-20T11:23:32.536Z,1011.66
2022-08-20T11:24:32.572Z,1011.65
2022-08-20T11:25:32.502Z,1011.67
2022-08-20T11:26:48.029Z,1011.69
2022-08-20T11:27:32.496Z,1011.70
2022-08-20T11:28:32.480Z,1011.71
2022-08-20T11:29:34.091Z,1011.71
2022-08-20T11:30:32.483Z,1011.71
2022-08-20T11:31:32.452Z,1011.71
2022-08-20T11:32:32.445Z,1011.69
2022-08-20T11:33:32.443Z,1011.65
2022-08-20T11:34:32.511Z,1011.62
2022-08-20T11:35:48.959Z,1011.61
2022-08-20T11:36:32.405Z,1011.61
2022-08-20T11:37:32.391Z,1011.63
2022-08-20T11:38:32.410Z,1011.62
2022-08-20T11:39:32.377Z,1011.63
2022-08-20T11:40:32.416Z,1011.63
2022-08-20T11:41:32.354Z,1011.63
2022-08-20T11:42:32.358Z,1011.63
2022-08-20T11:43:32.340Z,1011.64
2022-08-20T11:44:32.327Z,1011.66
2022-08-20T11:45:32.347Z,1011.67
2022-08-20T11:46:32.323Z,1011.67
2022-08-20T11:47:32.289Z,1011.66
2022-08-20T11:48:32.298Z,1011.67
2022-08-20T11:49:32.266Z,1011.67
2022-08-20T11:50:32.532Z,1011.66
2022-08-20T11:51:39.116Z,1011.65
2022-08-20T11:52:33.058Z,1011.71
2022-08-20T11:53:32.215Z,1011.71
2022-08-20T11:54:32.268Z,1011.70
2022-08-20T11:55:32.563Z,1011.67
2022-08-20T11:56:32.821Z,1011.64
2022-08-20T11:57:32.191Z,1011.64
2022-08-20T11:58:40.111Z,1011.60
2022-08-20T11:59:32.166Z,1011.64
2022-08-20T12:00:33.939Z,1011.66
2022-08-20T12:01:32.144Z,1011.67
2022-08-20T12:02:32.168Z,1011.69
2022-08-20T12:03:32.116Z,1011.71
2022-08-20T12:04:33.661Z,1011.73
2022-08-20T12:05:32.088Z,1011.76