createdAt,value
2017-09-06T00:00:39.088Z,1.57
2017-09-06T00:03:06.633Z,1.50
2017-09-06T00:05:34.181Z,2.07
2017-09-06T00:08:01.748Z,1.90
2017-09-06T00:10:29.305Z,2.17
2017-09-06T00:12:56.829Z,2.30
2017-09-06T00:15:24.391Z,2.60
2017-09-06T00:17:51.937Z,1.90
2017-09-06T00:20:19.493Z,2.63
2017-09-06T00:22:47.042Z,2.20
2017-09-06T00:25:14.593Z,2.27
2017-09-06T00:27:42.142Z,2.30
2017-09-06T00:30:09.664Z,2.17
2017-09-06T00:32:37.230Z,3.03
2017-09-06T00:35:05.525Z,2.50
2017-09-06T00:37:33.106Z,2.10
2017-09-06T00:40:00.645Z,2.57
2017-09-06T00:42:28.182Z,2.60
2017-09-06T00:44:55.745Z,2.90
2017-09-06T00:47:23.292Z,3.13
2017-09-06T00:49:50.820Z,2.63
2017-09-06T00:52:18.349Z,2.70
2017-09-06T00:54:45.904Z,2.67
2017-09-06T00:57:13.434Z,2.27
2017-09-06T00:59:40.994Z,2.40
2017-09-06T01:02:08.518Z,2.07
2017-09-06T01:04:36.076Z,2.60
2017-09-06T01:07:03.619Z,2.80
2017-09-06T01:09:31.172Z,2.80
2017-09-06T01:11:58.697Z,2.30
2017-09-06T01:14:26.252Z,2.00
2017-09-06T01:16:53.818Z,2.13
2017-09-06T01:19:21.428Z,2.40
2017-09-06T01:21:48.992Z,1.83
2017-09-06T01:24:16.546Z,2.50
2017-09-06T01:26:44.104Z,2.37
2017-09-06T01:29:11.628Z,2.20
2017-09-06T01:31:39.197Z,2.07
2017-09-06T01:34:06.764Z,1.90
2017-09-06T01:36:34.298Z,2.13
2017-09-06T01:39:01.878Z,1.70
2017-09-06T01:41:29.449Z,1.70
2017-09-06T01:43:57.010Z,2.40
2017-09-06T01:46:24.545Z,2.00
2017-09-06T01:48:52.110Z,2.00
2017-09-06T01:51:19.637Z,2.47
2017-09-06T01:53:47.194Z,2.37
2017-09-06T01:56:14.744Z,2.00
2017-09-06T01:58:42.315Z,2.47
2017-09-06T02:01:09.859Z,2.53
2017-09-06T02:03:37.393Z,2.33
2017-09-06T02:06:04.949Z,2.40
2017-09-06T02:08:32.464Z,2.37
2017-09-06T02:11:00.013Z,2.70
2017-09-06T02:13:27.550Z,2.40
2017-09-06T02:15:55.114Z,3.43
2017-09-06T02:18:22.653Z,2.60
2017-09-06T02:20:50.196Z,4.70
2017-09-06T02:23:17.734Z,3.03
2017-09-06T02:25:45.306Z,2.43
2017-09-06T02:28:12.845Z,2.70
2017-09-06T02:30:40.409Z,2.67
2017-09-06T02:33:07.969Z,2.20
2017-09-06T02:35:35.501Z,2.47
2017-09-06T02:38:03.058Z,3.90
2017-09-06T02:40:30.608Z,2.60
2017-09-06T02:42:58.177Z,3.07
2017-09-06T02:45:25.741Z,2.70
2017-09-06T02:47:53.287Z,3.07
2017-09-06T02:50:20.858Z,2.53
2017-09-06T02:52:48.402Z,2.70
2017-09-06T02:55:15.960Z,2.57
2017-09-06T02:57:43.495Z,2.10
2017-09-06T03:00:11.037Z,2.47
2017-09-06T03:02:38.593Z,2.67
2017-09-06T03:05:06.132Z,1.90
2017-09-06T03:07:33.692Z,2.20
2017-09-06T03:10:01.258Z,2.20
2017-09-06T03:12:28.804Z,2.27
2017-09-06T03:14:56.337Z,2.07
2017-09-06T03:17:23.892Z,3.30
2017-09-06T03:19:51.417Z,2.70
2017-09-06T03:22:18.948Z,2.30
2017-09-06T03:24:46.505Z,2.17
2017-09-06T03:27:14.033Z,1.60
2017-09-06T03:29:41.588Z,2.37
2017-09-06T03:32:09.124Z,2.33
2017-09-06T03:34:36.711Z,2.50
2017-09-06T03:37:04.253Z,2.30
2017-09-06T03:39:31.790Z,2.00
2017-09-06T03:41:59.351Z,1.83
2017-09-06T03:44:26.877Z,2.17
2017-09-06T03:46:54.421Z,2.97
2017-09-06T03:49:21.951Z,2.17
2017-09-06T03:51:49.505Z,2.50
2017-09-06T03:54:17.049Z,2.37
2017-09-06T03:56:44.973Z,2.43
2017-09-06T03:59:12.507Z,2.57
2017-09-06T04:01:40.049Z,2.40
2017-09-06T04:04:07.594Z,2.50
2017-09-06T04:06:35.142Z,2.13
2017-09-06T04:09:02.675Z,2.80
2017-09-06T04:11:30.238Z,2.97
2017-09-06T04:13:57.771Z,3.70
2017-09-06T04:16:25.326Z,3.30
2017-09-06T04:18:52.854Z,3.53
2017-09-06T04:21:20.401Z,3.40
2017-09-06T04:23:47.961Z,3.47
2017-09-06T04:26:15.522Z,4.50
2017-09-06T04:28:43.074Z,3.30
2017-09-06T04:31:10.609Z,3.40
2017-09-06T04:33:38.161Z,3.20
2017-09-06T04:36:05.709Z,3.50
2017-09-06T04:38:33.237Z,3.23
2017-09-06T04:41:00.793Z,3.33
2017-09-06T04:43:28.335Z,3.10
2017-09-06T04:45:55.893Z,2.83
2017-09-06T04:48:23.425Z,2.73
2017-09-06T04:50:50.985Z,2.77
2017-09-06T04:53:18.526Z,2.47
2017-09-06T04:55:46.072Z,2.60
2017-09-06T04:58:13.633Z,2.70
2017-09-06T05:00:41.165Z,2.40
2017-09-06T05:03:08.715Z,2.43
2017-09-06T05:05:36.324Z,2.27
2017-09-06T05:08:03.866Z,2.47
2017-09-06T05:10:31.415Z,2.03
2017-09-06T05:12:58.990Z,2.10
2017-09-06T05:15:27.085Z,2.13
2017-09-06T05:17:54.621Z,2.10
2017-09-06T05:20:22.178Z,1.87
2017-09-06T05:22:49.705Z,1.87
2017-09-06T05:25:17.252Z,2.40
2017-09-06T05:27:44.798Z,2.37
2017-09-06T05:30:12.351Z,2.07
2017-09-06T05:32:39.890Z,2.30
2017-09-06T05:35:07.445Z,2.03
2017-09-06T05:37:34.977Z,2.20
2017-09-06T05:40:02.524Z,1.90
2017-09-06T05:42:30.057Z,2.40
2017-09-06T05:44:57.624Z,1.90
2017-09-06T05:47:25.166Z,1.90
2017-09-06T05:49:52.713Z,1.97
2017-09-06T05:52:20.250Z,1.50
2017-09-06T05:54:48.092Z,1.60
2017-09-06T05:57:15.621Z,1.30
2017-09-06T05:59:43.184Z,1.20
2017-09-06T06:02:10.732Z,1.43
2017-09-06T06:04:39.272Z,1.40
2017-09-06T06:07:06.833Z,1.43
2017-09-06T06:09:34.390Z,1.90
2017-09-06T06:12:01.946Z,1.10
2017-09-06T06:14:29.483Z,1.20
2017-09-06T06:16:57.050Z,1.50
2017-09-06T06:19:24.910Z,1.27
2017-09-06T06:21:52.441Z,1.20
2017-09-06T06:24:20.009Z,1.10
2017-09-06T06:26:47.565Z,1.30
2017-09-06T06:29:15.092Z,1.13
2017-09-06T06:31:42.685Z,1.30
2017-09-06T06:34:10.238Z,1.20
2017-09-06T06:36:37.811Z,1.30
2017-09-06T06:39:05.361Z,1.20
2017-09-06T06:41:32.957Z,1.40
2017-09-06T06:44:00.484Z,1.10
2017-09-06T06:46:28.051Z,1.20
2017-09-06T06:48:55.585Z,1.20
2017-09-06T06:51:23.146Z,1.23
2017-09-06T06:53:50.688Z,1.20
2017-09-06T06:56:18.241Z,1.20
2017-09-06T06:58:45.790Z,1.27
2017-09-06T07:01:13.346Z,1.30
2017-09-06T07:03:40.883Z,1.10
2017-09-06T07:06:08.423Z,1.00
2017-09-06T07:08:35.961Z,1.17
2017-09-06T07:11:03.497Z,1.30
2017-09-06T07:13:31.052Z,1.07
2017-09-06T07:15:58.587Z,1.10
2017-09-06T07:18:26.125Z,1.00
2017-09-06T07:20:53.666Z,1.13
2017-09-06T07:23:21.206Z,1.00
2017-09-06T07:25:48.781Z,1.20
2017-09-06T07:28:16.321Z,1.00
2017-09-06T07:30:43.853Z,1.03
2017-09-06T07:33:11.430Z,1.20
2017-09-06T07:35:38.966Z,0.90
2017-09-06T07:38:06.541Z,1.70
2017-09-06T07:40:34.850Z,1.10
2017-09-06T07:43:02.412Z,1.00
2017-09-06T07:45:29.956Z,0.83
2017-09-06T07:47:57.516Z,1.23
2017-09-06T07:50:26.245Z,1.07
2017-09-06T07:52:53.810Z,0.90
2017-09-06T07:55:21.362Z,1.00
2017-09-06T07:57:48.909Z,1.00
2017-09-06T08:00:16.462Z,0.93
2017-09-06T08:02:43.997Z,0.90
2017-09-06T08:05:11.580Z,0.70
2017-09-06T08:07:53.985Z,0.90
2017-09-06T08:10:21.529Z,1.00
2017-09-06T08:12:49.049Z,0.70
2017-09-06T08:15:16.576Z,0.90
2017-09-06T08:17:44.122Z,0.80
2017-09-06T08:20:11.670Z,0.70
2017-09-06T08:22:39.241Z,0.87
2017-09-06T08:25:06.791Z,1.07
2017-09-06T08:27:34.349Z,1.00
2017-09-06T08:30:01.873Z,0.80
2017-09-06T08:32:29.431Z,0.73
2017-09-06T08:34:56.986Z,0.90
2017-09-06T08:37:24.521Z,1.00
2017-09-06T08:39:52.057Z,1.10
2017-09-06T08:42:19.598Z,0.90
2017-09-06T08:44:47.137Z,0.80
2017-09-06T08:47:14.692Z,1.10
2017-09-06T08:49:42.225Z,0.87
2017-09-06T08:52:09.778Z,1.00
2017-09-06T08:54:37.329Z,1.20
2017-09-06T08:57:04.892Z,1.20
2017-09-06T08:59:32.455Z,0.77
2017-09-06T09:02:00.004Z,0.90
2017-09-06T09:04:27.658Z,0.80
2017-09-06T09:06:55.205Z,0.80
2017-09-06T09:09:22.750Z,0.80
2017-09-06T09:11:50.301Z,0.87
2017-09-06T09:14:17.860Z,0.80
2017-09-06T09:16:45.414Z,0.90
2017-09-06T09:19:12.966Z,0.70
2017-09-06T09:21:40.485Z,1.00
2017-09-06T09:24:08.045Z,0.87
2017-09-06T09:26:35.576Z,0.80
2017-09-06T09:29:03.151Z,0.80
2017-09-06T09:31:30.714Z,0.80
2017-09-06T09:33:58.264Z,0.93
2017-09-06T09:36:25.824Z,1.07
2017-09-06T09:38:53.368Z,0.70
2017-09-06T09:41:20.901Z,1.23
2017-09-06T09:43:48.466Z,0.90
2017-09-06T09:46:16.029Z,1.00
2017-09-06T09:48:43.561Z,0.90
2017-09-06T09:51:11.121Z,0.80
2017-09-06T09:53:38.666Z,0.70
2017-09-06T09:56:06.209Z,0.80
2017-09-06T09:58:33.749Z,1.83
2017-09-06T10:01:01.294Z,0.80
2017-09-06T10:03:28.834Z,0.70
2017-09-06T10:05:56.374Z,0.70
2017-09-06T10:08:23.964Z,0.77
2017-09-06T10:10:51.492Z,0.73
2017-09-06T10:13:19.055Z,0.77
2017-09-06T10:15:46.609Z,0.80
2017-09-06T10:18:14.141Z,0.80
2017-09-06T10:20:41.713Z,0.70
2017-09-06T10:23:09.244Z,0.90
2017-09-06T10:25:36.780Z,0.70
2017-09-06T10:28:04.337Z,0.87
2017-09-06T10:30:31.872Z,0.70
2017-09-06T10:32:59.431Z,0.90
2017-09-06T10:35:26.952Z,1.10
2017-09-06T10:37:54.525Z,1.23
2017-09-06T10:40:22.085Z,0.90
2017-09-06T10:42:49.609Z,0.90
2017-09-06T10:45:17.173Z,1.10
2017-09-06T10:47:44.731Z,0.90
2017-09-06T10:50:12.279Z,1.00
2017-09-06T10:52:40.586Z,0.77
2017-09-06T10:55:08.167Z,0.87
2017-09-06T10:57:35.725Z,0.80
2017-09-06T11:00:03.265Z,0.80
2017-09-06T11:02:30.818Z,0.80
2017-09-06T11:04:58.347Z,0.70
2017-09-06T11:07:25.901Z,0.80
2017-09-06T11:09:54.037Z,0.80
2017-09-06T11:12:21.569Z,0.90
2017-09-06T11:14:49.134Z,0.73
2017-09-06T11:17:16.690Z,0.73
2017-09-06T11:19:44.245Z,0.70
2017-09-06T11:22:11.769Z,0.80
2017-09-06T11:24:39.333Z,0.73
2017-09-06T11:27:06.892Z,0.90
2017-09-06T11:29:34.426Z,0.80
2017-09-06T11:32:01.982Z,1.10
2017-09-06T11:34:29.506Z,1.00
2017-09-06T11:36:57.066Z,1.00
2017-09-06T11:39:24.604Z,0.73
2017-09-06T11:41:52.158Z,0.70
2017-09-06T11:44:19.710Z,0.80
2017-09-06T11:46:47.270Z,0.70
2017-09-06T11:49:14.801Z,0.60
2017-09-06T11:51:42.512Z,0.80
2017-09-06T11:54:10.034Z,0.50
2017-09-06T11:56:37.708Z,0.70
2017-09-06T11:59:05.317Z,0.60
2017-09-06T12:01:32.854Z,0.70
2017-09-06T12:04:00.405Z,0.60
2017-09-06T12:06:27.969Z,0.60
2017-09-06T12:08:55.533Z,0.60
2017-09-06T12:11:23.077Z,0.60
2017-09-06T12:13:50.631Z,0.70
2017-09-06T12:16:18.197Z,0.70
2017-09-06T12:18:45.717Z,0.60
2017-09-06T12:21:13.262Z,0.60
2017-09-06T12:23:40.805Z,0.60
2017-09-06T12:26:08.357Z,0.70
2017-09-06T12:28:35.892Z,0.90
2017-09-06T12:31:03.455Z,0.60
2017-09-06T12:33:31.014Z,0.50
2017-09-06T12:35:58.548Z,0.60
2017-09-06T12:38:26.137Z,0.70
2017-09-06T12:40:53.677Z,0.60
2017-09-06T12:43:21.239Z,0.50
2017-09-06T12:45:48.773Z,0.50
2017-09-06T12:48:16.330Z,0.50
2017-09-06T12:50:43.872Z,0.60
2017-09-06T12:53:11.398Z,0.70
2017-09-06T12:55:39.007Z,0.70
2017-09-06T12:58:06.537Z,0.70
2017-09-06T13:00:34.084Z,0.60
2017-09-06T13:03:01.809Z,0.70
2017-09-06T13:05:29.542Z,0.90
2017-09-06T13:07:57.087Z,0.60
2017-09-06T13:10:24.622Z,0.70
2017-09-06T13:12:52.187Z,0.73
2017-09-06T13:15:19.720Z,0.70
2017-09-06T13:17:47.274Z,0.70
2017-09-06T13:20:14.801Z,0.60
2017-09-06T13:22:42.328Z,0.70
2017-09-06T13:25:09.893Z,1.20
2017-09-06T13:27:37.449Z,1.00
2017-09-06T13:30:05.002Z,0.70
2017-09-06T13:32:32.539Z,0.80
2017-09-06T13:35:00.089Z,0.80
2017-09-06T13:37:27.630Z,0.70
2017-09-06T13:39:55.179Z,0.97
2017-09-06T13:42:22.711Z,0.80
2017-09-06T13:44:50.280Z,0.80
2017-09-06T13:47:18.585Z,0.70
2017-09-06T13:49:46.117Z,0.70
2017-09-06T13:52:13.662Z,0.70
2017-09-06T13:54:41.217Z,0.70
2017-09-06T13:57:08.777Z,0.80
2017-09-06T13:59:36.310Z,0.70
2017-09-06T14:02:03.857Z,0.80
2017-09-06T14:04:31.391Z,0.90
2017-09-06T14:06:58.941Z,0.73
2017-09-06T14:09:26.497Z,1.00
2017-09-06T14:11:54.912Z,0.90
2017-09-06T14:14:22.462Z,0.93
2017-09-06T14:16:49.985Z,0.83
2017-09-06T14:19:17.531Z,0.80
2017-09-06T14:21:45.838Z,1.00
2017-09-06T14:24:13.394Z,0.90
2017-09-06T14:26:40.929Z,0.80
2017-09-06T14:29:08.453Z,0.90
2017-09-06T14:31:36.010Z,1.00
2017-09-06T14:34:03.554Z,0.90
2017-09-06T14:36:31.114Z,1.00
2017-09-06T14:38:58.654Z,1.00
2017-09-06T14:41:26.208Z,0.83
2017-09-06T14:43:53.742Z,0.90
2017-09-06T14:46:21.293Z,0.90
2017-09-06T14:48:48.827Z,1.07
2017-09-06T14:51:16.377Z,0.90
2017-09-06T14:53:43.906Z,1.00
2017-09-06T14:56:11.486Z,1.20
2017-09-06T14:58:39.029Z,1.20
2017-09-06T15:01:06.580Z,1.20
2017-09-06T15:03:34.145Z,1.20
2017-09-06T15:06:01.731Z,0.97
2017-09-06T15:08:29.285Z,1.00
2017-09-06T15:10:56.827Z,1.40
2017-09-06T15:13:24.360Z,1.10
2017-09-06T15:15:51.916Z,1.57
2017-09-06T15:18:19.453Z,1.37
2017-09-06T15:20:47.009Z,1.03
2017-09-06T15:23:14.551Z,1.30
2017-09-06T15:25:42.125Z,1.13
2017-09-06T15:28:09.672Z,1.77
2017-09-06T15:30:37.231Z,1.90
2017-09-06T15:33:04.821Z,1.40
2017-09-06T15:35:32.361Z,1.93
2017-09-06T15:37:59.925Z,1.50
2017-09-06T15:40:27.475Z,1.37
2017-09-06T15:42:55.037Z,1.20
2017-09-06T15:45:22.598Z,1.43
2017-09-06T15:47:50.157Z,1.40
2017-09-06T15:50:17.713Z,1.50
2017-09-06T15:52:45.286Z,1.50
2017-09-06T15:55:12.834Z,1.73
2017-09-06T15:57:40.382Z,1.77
2017-09-06T16:00:07.948Z,1.90
2017-09-06T16:02:35.510Z,1.50
2017-09-06T16:05:03.054Z,1.30
2017-09-06T16:07:30.596Z,1.33
2017-09-06T16:09:58.151Z,1.90
2017-09-06T16:12:25.700Z,1.70
2017-09-06T16:14:54.009Z,1.40
2017-09-06T16:17:21.580Z,1.47
2017-09-06T16:19:49.109Z,1.40
2017-09-06T16:22:16.682Z,1.43
2017-09-06T16:24:44.222Z,1.27
2017-09-06T16:27:12.518Z,1.47
2017-09-06T16:29:40.073Z,1.70
2017-09-06T16:32:07.609Z,1.83
2017-09-06T16:34:35.151Z,1.83
2017-09-06T16:37:02.698Z,1.73
2017-09-06T16:39:30.261Z,1.53
2017-09-06T16:41:57.899Z,1.40
2017-09-06T16:44:25.457Z,1.50
2017-09-06T16:46:53.452Z,1.70
2017-09-06T16:49:20.987Z,1.40
2017-09-06T16:51:48.537Z,1.60
2017-09-06T16:54:16.100Z,1.90
2017-09-06T16:56:43.630Z,1.87
2017-09-06T16:59:11.155Z,1.77
2017-09-06T17:01:38.702Z,1.80
2017-09-06T17:04:06.243Z,1.77
2017-09-06T17:06:33.790Z,1.10
2017-09-06T17:09:01.337Z,1.43
2017-09-06T17:11:28.873Z,1.60
2017-09-06T17:13:56.427Z,1.50
2017-09-06T17:16:23.958Z,2.07
2017-09-06T17:18:51.521Z,1.80
2017-09-06T17:21:19.085Z,1.50
2017-09-06T17:23:46.637Z,1.57
2017-09-06T17:26:14.169Z,2.10
2017-09-06T17:28:41.720Z,2.93
2017-09-06T17:31:09.249Z,2.27
2017-09-06T17:33:36.802Z,2.10
2017-09-06T17:36:04.343Z,2.13
2017-09-06T17:38:31.889Z,2.17
2017-09-06T17:40:59.438Z,1.57
2017-09-06T17:43:27.716Z,2.07
2017-09-06T17:45:55.245Z,1.80
2017-09-06T17:48:22.794Z,1.60
2017-09-06T17:50:50.350Z,1.90
2017-09-06T17:53:17.912Z,2.10
2017-09-06T17:55:45.465Z,1.63
2017-09-06T17:58:13.002Z,2.10
2017-09-06T18:00:40.561Z,2.10
2017-09-06T18:03:08.160Z,1.83
2017-09-06T18:05:35.708Z,1.80
2017-09-06T18:08:03.260Z,2.13
2017-09-06T18:10:30.800Z,1.63
2017-09-06T18:12:58.368Z,1.70
2017-09-06T18:15:25.985Z,1.80
2017-09-06T18:17:53.555Z,1.43
2017-09-06T18:20:21.101Z,1.73
2017-09-06T18:22:48.674Z,1.33
2017-09-06T18:25:16.233Z,1.50
2017-09-06T18:27:43.782Z,1.73
2017-09-06T18:30:11.326Z,1.98
2017-09-06T18:32:38.885Z,1.90
2017-09-06T18:35:06.433Z,1.73
2017-09-06T18:37:33.995Z,1.97
2017-09-06T18:40:01.594Z,2.13
2017-09-06T18:42:29.120Z,1.90
2017-09-06T18:44:56.714Z,1.83
2017-09-06T18:47:24.249Z,2.40
2017-09-06T18:49:51.815Z,2.30
2017-09-06T18:52:19.341Z,2.20
2017-09-06T18:54:46.893Z,1.70
2017-09-06T18:57:14.421Z,1.63
2017-09-06T18:59:41.985Z,1.93
2017-09-06T19:02:09.541Z,2.27
2017-09-06T19:04:37.195Z,1.90
2017-09-06T19:07:04.741Z,2.20
2017-09-06T19:09:32.268Z,1.83
2017-09-06T19:11:59.801Z,2.50
2017-09-06T19:14:27.350Z,1.90
2017-09-06T19:16:54.958Z,1.90
2017-09-06T19:19:22.502Z,2.03
2017-09-06T19:21:50.050Z,2.00
2017-09-06T19:24:17.603Z,1.80
2017-09-06T19:26:45.151Z,1.77
2017-09-06T19:29:12.705Z,2.20
2017-09-06T19:31:40.238Z,1.90
2017-09-06T19:34:07.966Z,1.70
2017-09-06T19:36:35.499Z,3.00
2017-09-06T19:39:03.050Z,3.50
2017-09-06T19:41:30.588Z,1.73
2017-09-06T19:43:58.259Z,1.90
2017-09-06T19:46:25.812Z,1.60
2017-09-06T19:48:53.338Z,1.80
2017-09-06T19:51:20.892Z,1.87
2017-09-06T19:53:48.422Z,1.50
2017-09-06T19:56:15.969Z,2.40
2017-09-06T19:58:43.510Z,1.80
2017-09-06T20:01:11.066Z,1.50
2017-09-06T20:03:38.608Z,1.97
2017-09-06T20:06:06.949Z,2.35
2017-09-06T20:08:34.558Z,2.00
2017-09-06T20:11:02.093Z,2.42
2017-09-06T20:13:29.641Z,2.50
2017-09-06T20:15:57.181Z,1.90
2017-09-06T20:18:24.752Z,1.80
2017-09-06T20:20:52.286Z,1.80
2017-09-06T20:23:19.856Z,1.73
2017-09-06T20:25:47.397Z,1.60
2017-09-06T20:28:14.949Z,1.80
2017-09-06T20:30:42.507Z,2.93
2017-09-06T20:33:10.054Z,1.80
2017-09-06T20:35:37.609Z,1.70
2017-09-06T20:38:05.174Z,2.10
2017-09-06T20:40:32.707Z,1.77
2017-09-06T20:43:00.241Z,1.90
2017-09-06T20:45:27.813Z,1.63
2017-09-06T20:47:55.353Z,2.00
2017-09-06T20:50:22.923Z,2.17
2017-09-06T20:52:50.454Z,2.00
2017-09-06T20:55:18.108Z,2.10
2017-09-06T20:57:45.642Z,2.00
2017-09-06T21:00:13.242Z,2.60
2017-09-06T21:02:40.775Z,2.37
2017-09-06T21:05:08.356Z,1.80
2017-09-06T21:07:35.893Z,2.23
2017-09-06T21:10:03.453Z,2.63
2017-09-06T21:12:30.994Z,2.60
2017-09-06T21:14:58.544Z,2.20
2017-09-06T21:17:26.657Z,2.07
2017-09-06T21:19:54.211Z,2.67
2017-09-06T21:22:21.761Z,1.93
2017-09-06T21:24:49.340Z,2.00
2017-09-06T21:27:16.872Z,1.95
2017-09-06T21:29:44.418Z,2.50
2017-09-06T21:32:11.957Z,2.85
2017-09-06T21:34:39.521Z,2.47
2017-09-06T21:37:07.061Z,2.62
2017-09-06T21:39:34.625Z,1.92
2017-09-06T21:42:02.169Z,2.45
2017-09-06T21:44:29.743Z,2.17
2017-09-06T21:46:57.280Z,3.42
2017-09-06T21:49:25.759Z,2.13
2017-09-06T21:51:53.456Z,2.65
2017-09-06T21:54:22.366Z,2.20
2017-09-06T21:56:49.978Z,2.00
2017-09-06T21:59:17.518Z,2.50
2017-09-06T22:01:45.084Z,2.65
2017-09-06T22:04:12.639Z,2.62
2017-09-06T22:06:40.203Z,5.10
2017-09-06T22:09:07.775Z,2.60
2017-09-06T22:11:35.320Z,1.90
2017-09-06T22:14:02.871Z,2.30
2017-09-06T22:16:30.418Z,2.07
2017-09-06T22:18:57.983Z,2.83
2017-09-06T22:21:25.517Z,3.60
2017-09-06T22:23:53.857Z,2.75
2017-09-06T22:26:21.438Z,2.22
2017-09-06T22:28:48.975Z,2.17
2017-09-06T22:31:16.534Z,2.00
2017-09-06T22:33:44.069Z,2.10
2017-09-06T22:36:11.635Z,2.28
2017-09-06T22:38:39.169Z,1.70
2017-09-06T22:41:06.750Z,2.47
2017-09-06T22:43:34.284Z,1.80
2017-09-06T22:46:01.835Z,1.92
2017-09-06T22:48:29.377Z,2.00
2017-09-06T22:50:56.949Z,1.90
2017-09-06T22:53:24.501Z,1.92
2017-09-06T22:55:52.121Z,2.42
2017-09-06T22:58:19.653Z,2.75
2017-09-06T23:00:47.222Z,2.65
2017-09-06T23:03:14.765Z,2.53
2017-09-06T23:05:42.312Z,2.35
2017-09-06T23:08:09.908Z,2.20
2017-09-06T23:10:37.468Z,3.05
2017-09-06T23:13:05.129Z,2.35
2017-09-06T23:15:32.678Z,1.95
2017-09-06T23:18:00.209Z,2.40
2017-09-06T23:20:27.775Z,2.15
2017-09-06T23:22:55.313Z,2.30
2017-09-06T23:25:22.865Z,2.17
2017-09-06T23:27:50.405Z,3.78
2017-09-06T23:30:17.957Z,2.20
2017-09-06T23:32:45.508Z,2.55
2017-09-06T23:35:13.049Z,2.08
2017-09-06T23:37:40.609Z,2.15
2017-09-06T23:40:08.170Z,2.80
2017-09-06T23:42:35.729Z,2.62
2017-09-06T23:45:03.333Z,2.33
2017-09-06T23:47:30.883Z,2.20
2017-09-06T23:49:58.444Z,2.60
2017-09-06T23:52:25.994Z,1.90
2017-09-06T23:54:53.540Z,2.70
2017-09-06T23:57:21.073Z,2.60
2017-09-06T23:59:48.637Z,2.28
