createdAt,value
2023-02-07T00:04:23.158Z,41.00
2023-02-07T00:09:27.674Z,39.00
2023-02-07T00:14:33.686Z,44.75
2023-02-07T00:19:38.860Z,36.33
2023-02-07T00:24:43.521Z,42.00
2023-02-07T00:29:48.127Z,46.67
2023-02-07T00:34:52.743Z,47.00
2023-02-07T00:39:57.353Z,43.00
2023-02-07T00:45:01.960Z,42.50
2023-02-07T00:50:06.875Z,43.25
2023-02-07T00:55:11.474Z,41.75
2023-02-07T01:00:17.560Z,37.00
2023-02-07T01:05:24.106Z,46.50
2023-02-07T01:10:28.863Z,52.50
2023-02-07T01:15:37.722Z,54.00
2023-02-07T01:25:47.434Z,49.00
2023-02-07T01:30:52.064Z,50.00
2023-02-07T01:35:56.691Z,48.00
2023-02-07T01:41:01.339Z,47.33
2023-02-07T01:46:06.867Z,38.50
2023-02-07T01:51:11.423Z,39.33
2023-02-07T01:56:31.001Z,34.75
2023-02-07T02:01:37.790Z,30.25
2023-02-07T02:06:43.593Z,29.50
2023-02-07T02:12:22.482Z,30.50
2023-02-07T02:17:34.543Z,31.25
2023-02-07T02:22:39.054Z,27.67
2023-02-07T02:28:23.314Z,28.50
2023-02-07T02:33:48.249Z,39.00
2023-02-07T02:39:07.918Z,0.00
2023-02-07T02:44:19.134Z,0.00
2023-02-07T02:49:24.702Z,0.00
2023-02-07T02:54:36.729Z,0.00
2023-02-07T03:00:24.237Z,0.00
2023-02-07T03:05:59.415Z,2.67
2023-02-07T03:11:15.074Z,2.00
2023-02-07T03:16:29.932Z,1.33
2023-02-07T03:22:03.303Z,1.00
2023-02-07T03:27:11.277Z,1.33
2023-02-07T03:37:32.149Z,0.00
2023-02-07T03:42:45.204Z,0.00
2023-02-07T03:47:50.607Z,0.00
2023-02-07T03:52:55.772Z,0.00
2023-02-07T03:58:00.931Z,16.50
2023-02-07T04:03:06.958Z,0.00
2023-02-07T04:08:13.054Z,0.00
2023-02-07T04:13:18.156Z,0.00
2023-02-07T04:18:23.561Z,8.00
2023-02-07T04:23:28.685Z,6.50
2023-02-07T04:28:35.438Z,0.00
2023-02-07T04:33:41.506Z,0.00
2023-02-07T04:38:46.714Z,0.00
2023-02-07T04:43:53.476Z,4.00
2023-02-07T04:48:59.678Z,0.00
2023-02-07T04:54:05.343Z,2.00
2023-02-07T04:59:13.222Z,0.00
2023-02-07T05:04:18.668Z,0.00
2023-02-07T05:09:24.204Z,0.00
2023-02-07T05:14:29.045Z,25.33
2023-02-07T05:19:35.677Z,0.00
2023-02-07T05:24:41.345Z,0.00
2023-02-07T05:29:46.667Z,0.00
2023-02-07T05:34:51.831Z,0.00
2023-02-07T05:39:57.016Z,6.00
2023-02-07T05:45:03.241Z,24.67
2023-02-07T05:50:08.884Z,0.00
2023-02-07T05:55:15.987Z,24.75
2023-02-07T06:00:22.364Z,22.75
2023-02-07T06:05:32.865Z,45.33
2023-02-07T06:10:37.783Z,2.00
2023-02-07T06:15:43.184Z,1.50
2023-02-07T06:20:48.534Z,12.00
2023-02-07T06:25:55.119Z,2.50
2023-02-07T06:31:02.831Z,0.00
2023-02-07T06:36:11.645Z,2.00
2023-02-07T06:41:17.417Z,11.33
2023-02-07T06:46:25.651Z,4.67
2023-02-07T06:56:38.971Z,2.00
2023-02-07T07:01:47.272Z,0.00
2023-02-07T07:06:55.876Z,7.00
2023-02-07T07:12:01.365Z,25.67
2023-02-07T07:17:10.690Z,17.33
2023-02-07T07:22:18.719Z,0.50
2023-02-07T07:27:27.031Z,0.00
2023-02-07T07:32:34.434Z,27.75
2023-02-07T07:37:42.290Z,0.00
2023-02-07T07:42:50.603Z,36.00
2023-02-07T07:48:08.920Z,7.00
2023-02-07T07:53:15.657Z,2.00
2023-02-07T07:58:22.540Z,0.00
2023-02-07T08:03:28.594Z,0.00
2023-02-07T08:08:34.057Z,0.00
2023-02-07T08:13:40.193Z,1.00
2023-02-07T08:18:46.779Z,4.00
2023-02-07T08:23:54.144Z,6.00
2023-02-07T08:29:01.436Z,0.67
2023-02-07T08:34:07.857Z,2.00
2023-02-07T08:39:15.041Z,2.00
2023-02-07T08:44:20.892Z,4.00
2023-02-07T08:49:26.135Z,12.00
2023-02-07T08:54:32.327Z,2.00
2023-02-07T08:59:37.562Z,6.00
2023-02-07T09:04:45.257Z,2.00
2023-02-07T09:09:50.594Z,2.00
2023-02-07T09:14:55.610Z,4.00
2023-02-07T09:20:01.005Z,2.00
2023-02-07T09:25:06.563Z,0.50
2023-02-07T09:30:12.224Z,4.00
2023-02-07T09:35:17.367Z,6.50
2023-02-07T09:40:24.139Z,7.00
2023-02-07T09:45:36.327Z,9.50
2023-02-07T09:50:50.667Z,7.33
2023-02-07T09:56:00.391Z,40.75
2023-02-07T10:01:19.392Z,54.67
2023-02-07T10:06:30.143Z,44.25
2023-02-07T10:11:35.731Z,2.00
2023-02-07T10:17:08.299Z,0.00
2023-02-07T10:22:35.268Z,1.33
2023-02-07T10:28:23.608Z,2.50
2023-02-07T10:33:38.825Z,0.00
2023-02-07T10:39:15.345Z,0.00
2023-02-07T10:44:23.345Z,0.00
2023-02-07T10:49:37.880Z,0.00
2023-02-07T10:54:53.700Z,0.00
2023-02-07T11:00:12.639Z,3.50
2023-02-07T11:05:20.037Z,4.00
2023-02-07T11:10:33.450Z,3.50
2023-02-07T11:15:58.877Z,5.33
2023-02-07T11:21:03.650Z,4.50
2023-02-07T11:26:08.369Z,7.33
2023-02-07T11:31:18.527Z,0.00
2023-02-07T11:36:31.711Z,6.00
2023-02-07T11:41:36.609Z,5.50
2023-02-07T11:46:44.034Z,0.00
2023-02-07T11:51:53.559Z,0.00
2023-02-07T11:57:13.352Z,0.67
2023-02-07T12:02:31.437Z,0.00
2023-02-07T12:07:46.564Z,0.00
2023-02-07T12:12:54.149Z,0.50
2023-02-07T12:18:17.091Z,1.33
2023-02-07T12:23:45.108Z,3.50
2023-02-07T12:29:28.460Z,0.00
2023-02-07T12:34:58.869Z,0.00
2023-02-07T12:40:15.181Z,0.00
2023-02-07T12:45:37.976Z,4.00
2023-02-07T12:50:49.723Z,16.00
2023-02-07T12:56:44.922Z,17.25
2023-02-07T13:02:32.916Z,45.00
2023-02-07T13:07:57.516Z,44.00
2023-02-07T13:13:25.474Z,126.00
2023-02-07T13:18:39.123Z,72.67
2023-02-07T13:23:51.304Z,57.25
2023-02-07T13:29:09.545Z,61.00
2023-02-07T13:34:22.760Z,57.50
2023-02-07T13:39:57.825Z,50.00
2023-02-07T13:45:13.147Z,47.67
2023-02-07T13:50:25.470Z,47.00
2023-02-07T13:55:42.586Z,47.75
2023-02-07T14:00:51.086Z,50.00
2023-02-07T14:06:17.520Z,48.25
2023-02-07T14:11:51.114Z,48.50
2023-02-07T14:17:02.661Z,50.00
2023-02-07T14:22:53.407Z,42.00
2023-02-07T14:28:04.819Z,49.75
2023-02-07T14:33:22.013Z,64.67
2023-02-07T14:38:37.285Z,51.75
2023-02-07T14:44:08.490Z,40.00
2023-02-07T14:49:21.436Z,31.00
2023-02-07T15:00:13.111Z,42.33
2023-02-07T15:05:20.926Z,45.00
2023-02-07T15:10:39.907Z,190.50
2023-02-07T15:15:55.388Z,71.50
2023-02-07T15:21:03.018Z,48.50
2023-02-07T15:26:10.210Z,171.33
2023-02-07T15:31:20.349Z,66.00
2023-02-07T15:36:43.696Z,38.25
2023-02-07T15:41:51.063Z,39.25
2023-02-07T15:46:58.972Z,65.00
2023-02-07T15:57:20.648Z,73.50
2023-02-07T16:02:33.904Z,44.00
2023-02-07T16:07:41.879Z,37.00
2023-02-07T16:17:57.516Z,47.00
2023-02-07T16:23:06.380Z,32.67
2023-02-07T16:28:18.565Z,30.00
2023-02-07T16:33:26.091Z,39.50
2023-02-07T16:38:31.486Z,31.00
2023-02-07T16:43:43.494Z,30.25
2023-02-07T16:53:53.724Z,34.25
2023-02-07T16:58:58.979Z,42.75
2023-02-07T17:04:04.144Z,34.25
2023-02-07T17:09:20.617Z,42.00
2023-02-07T17:14:26.108Z,41.00
2023-02-07T17:19:31.940Z,42.00
2023-02-07T17:24:37.102Z,39.33
2023-02-07T17:29:42.699Z,37.67
2023-02-07T17:34:47.899Z,33.00
2023-02-07T17:39:52.542Z,32.00
2023-02-07T17:44:57.157Z,41.75
2023-02-07T17:50:01.722Z,36.00
2023-02-07T17:55:06.778Z,32.50
2023-02-07T18:00:20.137Z,29.00
2023-02-07T18:05:26.000Z,30.33
2023-02-07T18:10:31.613Z,31.50
2023-02-07T18:15:36.188Z,22.00
2023-02-07T18:20:42.387Z,26.00
2023-02-07T18:25:52.057Z,25.00
2023-02-07T18:30:56.785Z,16.50
2023-02-07T18:36:01.551Z,24.00
2023-02-07T18:46:18.913Z,33.33
2023-02-07T18:51:24.171Z,26.00
2023-02-07T18:56:29.012Z,30.00
2023-02-07T19:01:36.267Z,22.25
2023-02-07T19:11:45.830Z,31.00
2023-02-07T19:16:54.059Z,26.67
2023-02-07T19:21:58.849Z,25.25
2023-02-07T19:32:11.402Z,27.00
2023-02-07T19:37:15.943Z,25.67
2023-02-07T19:42:20.432Z,30.50
2023-02-07T19:47:25.022Z,22.33
2023-02-07T19:52:30.300Z,35.50
2023-02-07T19:57:36.355Z,28.50
2023-02-07T20:02:42.029Z,33.50
2023-02-07T20:07:46.565Z,26.33
2023-02-07T20:12:51.205Z,32.00
2023-02-07T20:17:57.860Z,25.25
2023-02-07T20:23:02.450Z,23.00
2023-02-07T20:28:09.459Z,25.00
2023-02-07T20:33:14.070Z,23.00
2023-02-07T20:38:18.645Z,16.33
2023-02-07T20:43:24.364Z,25.25
2023-02-07T20:48:30.621Z,14.00
2023-02-07T20:53:35.155Z,15.00
2023-02-07T20:58:40.414Z,19.50
2023-02-07T21:03:47.054Z,18.00
2023-02-07T21:09:02.157Z,19.00
2023-02-07T21:14:10.001Z,22.00
2023-02-07T21:19:16.413Z,16.00
2023-02-07T21:24:21.159Z,15.00
2023-02-07T21:34:30.009Z,15.00
2023-02-07T21:39:34.583Z,16.50
2023-02-07T21:44:39.152Z,17.00
2023-02-07T21:49:44.750Z,17.67
2023-02-07T21:54:49.335Z,22.00
2023-02-07T21:59:54.854Z,15.00
2023-02-07T22:04:59.626Z,8.00
2023-02-07T22:10:05.847Z,15.00
2023-02-07T22:15:11.569Z,13.00
2023-02-07T22:20:16.928Z,22.25
2023-02-07T22:25:23.025Z,16.33
2023-02-07T22:30:27.773Z,10.00
2023-02-07T22:35:36.297Z,10.50
2023-02-07T22:40:42.708Z,17.33
2023-02-07T22:45:47.974Z,22.00
2023-02-07T22:50:52.605Z,25.00
2023-02-07T22:56:02.988Z,24.75
2023-02-07T23:01:08.298Z,15.00
2023-02-07T23:06:12.792Z,13.33
2023-02-07T23:11:19.221Z,15.00
2023-02-07T23:16:27.126Z,9.50
2023-02-07T23:21:31.858Z,14.25
2023-02-07T23:26:36.827Z,15.00
2023-02-07T23:31:41.493Z,24.50
2023-02-07T23:36:46.144Z,50.00
2023-02-07T23:41:50.766Z,54.75
2023-02-07T23:46:56.125Z,50.00
2023-02-07T23:52:00.781Z,50.00
2023-02-07T23:57:05.377Z,22.00
