createdAt,value
2022-11-14T00:00:48.984Z,14.65
2022-11-14T00:03:34.753Z,15.02
2022-11-14T00:09:06.291Z,14.30
2022-11-14T00:11:51.969Z,14.23
2022-11-14T00:17:24.102Z,14.68
2022-11-14T00:20:11.838Z,14.32
2022-11-14T00:22:58.022Z,14.27
2022-11-14T00:28:30.466Z,14.18
2022-11-14T00:31:16.623Z,14.23
2022-11-14T00:34:02.425Z,14.05
2022-11-14T00:36:48.556Z,14.07
2022-11-14T00:39:34.411Z,14.35
2022-11-14T00:42:20.280Z,13.48
2022-11-14T00:47:52.064Z,12.88
2022-11-14T00:53:24.089Z,13.15
2022-11-14T00:56:09.806Z,13.10
2022-11-14T00:58:55.529Z,13.07
2022-11-14T01:01:41.384Z,13.30
2022-11-14T01:04:28.082Z,12.57
2022-11-14T01:07:13.834Z,12.30
2022-11-14T01:10:00.078Z,13.43
2022-11-14T01:15:31.685Z,12.98
2022-11-14T01:21:10.792Z,13.23
2022-11-14T01:23:56.945Z,12.88
2022-11-14T01:29:28.769Z,12.85
2022-11-14T01:32:15.046Z,13.15
2022-11-14T01:37:46.425Z,12.43
2022-11-14T01:40:34.346Z,13.27
2022-11-14T01:43:20.258Z,12.63
2022-11-14T01:46:29.598Z,13.35
2022-11-14T01:49:20.868Z,12.40
2022-11-14T01:52:08.840Z,13.23
2022-11-14T01:55:00.207Z,13.77
2022-11-14T01:57:48.232Z,13.32
2022-11-14T02:00:34.434Z,13.23
2022-11-14T02:03:21.187Z,13.15
2022-11-14T02:06:10.765Z,12.77
2022-11-14T02:09:00.078Z,13.23
2022-11-14T02:11:46.483Z,12.85
2022-11-14T02:14:34.433Z,13.32
2022-11-14T02:17:29.981Z,12.70
2022-11-14T02:20:28.728Z,12.98
2022-11-14T02:23:16.042Z,12.57
2022-11-14T02:26:01.978Z,12.95
2022-11-14T02:28:48.614Z,12.38
2022-11-14T02:31:34.665Z,11.85
2022-11-14T02:34:21.045Z,12.77
2022-11-14T02:37:07.701Z,12.18
2022-11-14T02:39:53.838Z,11.60
2022-11-14T02:42:40.159Z,11.52
2022-11-14T02:48:12.063Z,11.82
2022-11-14T02:50:58.108Z,11.35
2022-11-14T02:56:29.895Z,11.82
2022-11-14T02:59:16.376Z,11.02
2022-11-14T03:02:02.558Z,10.82
2022-11-14T03:04:48.759Z,11.13
2022-11-14T03:07:35.049Z,11.20
2022-11-14T03:13:07.625Z,11.27
2022-11-14T03:18:39.687Z,11.38
2022-11-14T03:21:25.747Z,11.93
2022-11-14T03:26:57.265Z,11.38
2022-11-14T03:32:29.187Z,10.23
2022-11-14T03:38:00.752Z,10.45
2022-11-14T03:43:34.536Z,10.23
2022-11-14T03:46:21.039Z,10.15
2022-11-14T03:49:07.373Z,10.32
2022-11-14T03:51:53.376Z,9.70
2022-11-14T03:54:39.370Z,10.05
2022-11-14T03:57:25.444Z,9.55
2022-11-14T04:00:11.806Z,9.45
2022-11-14T04:02:58.369Z,10.23
2022-11-14T04:05:45.600Z,9.82
2022-11-14T04:08:33.226Z,10.00
2022-11-14T04:11:19.958Z,10.20
2022-11-14T04:14:05.978Z,9.98
2022-11-14T04:16:52.101Z,9.88
2022-11-14T04:22:23.813Z,9.73
2022-11-14T04:25:10.325Z,10.40
2022-11-14T04:27:56.318Z,10.27
2022-11-14T04:30:42.324Z,9.20
2022-11-14T04:33:28.449Z,9.68
2022-11-14T04:36:14.411Z,9.50
2022-11-14T04:39:01.084Z,8.85
2022-11-14T04:41:47.340Z,9.32
2022-11-14T04:44:33.237Z,9.35
2022-11-14T04:47:19.450Z,8.95
2022-11-14T04:52:53.752Z,8.60
2022-11-14T04:55:39.753Z,9.02
2022-11-14T04:58:26.788Z,8.73
2022-11-14T05:01:14.110Z,8.38
2022-11-14T05:04:00.327Z,9.07
2022-11-14T05:06:46.576Z,8.52
2022-11-14T05:09:32.648Z,9.10
2022-11-14T05:12:18.312Z,9.15
2022-11-14T05:15:04.433Z,8.85
2022-11-14T05:17:50.555Z,8.77
2022-11-14T05:20:36.315Z,8.25
2022-11-14T05:26:12.239Z,9.00
2022-11-14T05:28:58.043Z,8.68
2022-11-14T05:34:29.873Z,8.97
2022-11-14T05:37:15.799Z,8.98
2022-11-14T05:40:02.925Z,8.93
2022-11-14T05:42:48.716Z,8.43
2022-11-14T05:45:34.350Z,8.50
2022-11-14T05:48:20.047Z,8.68
2022-11-14T05:51:07.665Z,8.50
2022-11-14T05:53:53.827Z,8.30
2022-11-14T05:56:39.586Z,8.85
2022-11-14T06:02:59.396Z,8.90
2022-11-14T06:05:58.223Z,8.65
2022-11-14T06:09:09.919Z,8.73
2022-11-14T06:12:02.520Z,8.18
2022-11-14T06:15:04.095Z,8.07
2022-11-14T06:17:55.461Z,8.13
2022-11-14T06:20:41.780Z,8.25
2022-11-14T06:23:34.914Z,8.40
2022-11-14T06:29:11.550Z,8.73
2022-11-14T06:32:08.914Z,8.82
2022-11-14T06:34:55.174Z,9.23
2022-11-14T06:37:41.297Z,8.93
2022-11-14T06:40:33.094Z,8.32
2022-11-14T06:43:19.762Z,9.07
2022-11-14T06:46:07.454Z,9.05
2022-11-14T06:49:02.695Z,9.55
2022-11-14T06:51:48.937Z,9.23
2022-11-14T06:57:55.261Z,9.18
2022-11-14T07:00:41.018Z,9.33
2022-11-14T07:04:02.643Z,9.70
2022-11-14T07:08:48.266Z,9.95
2022-11-14T07:11:11.531Z,9.90
2022-11-14T07:14:03.815Z,9.52
2022-11-14T07:26:53.896Z,18.95
2022-11-14T08:06:48.871Z,13.07
2022-11-14T08:15:13.027Z,12.35
2022-11-14T08:18:20.225Z,11.30
2022-11-14T08:21:48.231Z,11.25
2022-11-14T08:24:45.105Z,11.00
2022-11-14T08:28:06.495Z,9.75
2022-11-14T08:36:31.119Z,11.95
2022-11-14T08:39:26.972Z,12.13
2022-11-14T08:46:38.401Z,11.07
2022-11-14T08:51:36.533Z,12.30
2022-11-14T08:57:09.778Z,11.35
2022-11-14T09:02:41.786Z,10.93
2022-11-14T09:08:13.330Z,10.77
2022-11-14T09:13:52.618Z,10.15
2022-11-14T09:16:38.819Z,9.70
2022-11-14T09:22:10.424Z,8.43
2022-11-14T09:24:56.370Z,8.20
2022-11-14T09:30:28.065Z,8.55
2022-11-14T09:36:01.756Z,8.90
2022-11-14T09:38:47.581Z,8.20
2022-11-14T09:44:33.856Z,7.77
2022-11-14T09:47:26.072Z,7.22
2022-11-14T09:50:25.606Z,8.13
2022-11-14T09:53:51.503Z,7.70
2022-11-14T09:56:37.422Z,7.13
2022-11-14T10:02:24.417Z,7.10
2022-11-14T10:05:33.010Z,7.22
2022-11-14T10:08:21.689Z,6.85
2022-11-14T10:11:16.737Z,7.03
2022-11-14T10:14:30.218Z,6.30
2022-11-14T10:18:13.578Z,6.53
2022-11-14T10:21:40.970Z,6.47
2022-11-14T10:24:56.087Z,6.82
2022-11-14T10:28:05.420Z,6.30
2022-11-14T10:31:16.386Z,6.68
2022-11-14T10:34:28.047Z,6.20
2022-11-14T10:37:27.992Z,6.68
2022-11-14T10:40:21.593Z,7.38
2022-11-14T10:43:36.853Z,7.63
2022-11-14T10:46:27.377Z,7.07
2022-11-14T10:49:24.556Z,6.72
2022-11-14T10:52:16.730Z,6.45
2022-11-14T10:55:13.604Z,6.60
2022-11-14T10:57:59.692Z,6.43
2022-11-14T11:00:46.138Z,6.20
2022-11-14T11:03:42.594Z,6.45
2022-11-14T11:06:29.606Z,6.40
2022-11-14T11:09:45.130Z,6.25
2022-11-14T11:12:34.864Z,6.68
2022-11-14T11:15:31.784Z,6.13
2022-11-14T11:18:35.623Z,5.75
2022-11-14T11:21:23.491Z,6.45
2022-11-14T11:24:09.799Z,5.40
2022-11-14T11:27:22.846Z,5.80
2022-11-14T11:30:23.231Z,5.40
2022-11-14T11:33:24.780Z,4.80
2022-11-14T11:36:22.269Z,5.20
2022-11-14T11:39:23.340Z,4.88
2022-11-14T11:42:20.385Z,4.60
2022-11-14T11:45:17.432Z,4.70
2022-11-14T11:48:19.662Z,4.80
2022-11-14T11:51:12.417Z,4.65
2022-11-14T11:54:09.312Z,5.13
2022-11-14T11:56:59.569Z,4.68
2022-11-14T12:00:00.803Z,5.05
2022-11-14T12:02:50.440Z,4.93
2022-11-14T12:05:58.513Z,4.75
2022-11-14T12:08:52.821Z,4.90
2022-11-14T12:11:44.733Z,4.90
2022-11-14T12:14:33.043Z,4.45
2022-11-14T12:17:53.732Z,5.25
2022-11-14T12:21:15.504Z,5.93
2022-11-14T12:24:16.617Z,4.93
2022-11-14T12:27:11.293Z,5.05
2022-11-14T12:30:18.474Z,5.03
2022-11-14T12:33:13.040Z,4.82
2022-11-14T12:36:02.085Z,5.32
2022-11-14T12:38:52.557Z,4.80
2022-11-14T12:41:40.522Z,5.10
2022-11-14T12:44:29.231Z,4.85
2022-11-14T12:47:19.305Z,5.50
2022-11-14T12:50:29.940Z,5.00
2022-11-14T12:53:38.369Z,5.10
2022-11-14T12:56:26.869Z,5.05
2022-11-14T12:59:28.415Z,5.80
2022-11-14T13:02:53.256Z,6.05
2022-11-14T13:06:18.672Z,5.85
2022-11-14T13:09:23.047Z,6.15
2022-11-14T13:12:53.775Z,6.53
2022-11-14T13:16:13.307Z,6.18
2022-11-14T13:19:35.470Z,5.88
2022-11-14T13:22:39.241Z,5.97
2022-11-14T13:25:27.237Z,6.05
2022-11-14T13:28:38.076Z,5.70
2022-11-14T13:31:42.567Z,5.45
2022-11-14T13:34:53.358Z,5.78
2022-11-14T13:37:53.164Z,5.82
2022-11-14T13:40:58.386Z,5.85
2022-11-14T13:44:09.148Z,5.15
2022-11-14T13:47:00.812Z,5.75
2022-11-14T13:50:00.142Z,6.60
2022-11-14T13:52:48.803Z,5.60
2022-11-14T13:55:59.922Z,5.07
2022-11-14T13:59:02.095Z,4.95
2022-11-14T14:02:12.156Z,5.70
2022-11-14T14:05:03.775Z,5.70
2022-11-14T14:08:10.665Z,5.57
2022-11-14T14:10:59.670Z,5.72
2022-11-14T14:13:59.664Z,5.60
2022-11-14T14:16:55.904Z,5.65
2022-11-14T14:20:06.454Z,5.60
2022-11-14T14:23:32.052Z,4.45
2022-11-14T14:26:34.468Z,5.07
2022-11-14T14:29:26.253Z,5.15
2022-11-14T14:32:21.218Z,5.47
2022-11-14T14:35:23.984Z,6.25
2022-11-14T14:38:12.798Z,7.63
2022-11-14T14:40:59.053Z,12.32
2022-11-14T14:43:52.472Z,6.32
2022-11-14T14:46:38.708Z,5.60
2022-11-14T14:49:35.107Z,5.00
2022-11-14T14:52:31.419Z,4.90
2022-11-14T14:55:35.425Z,5.00
2022-11-14T14:58:22.737Z,6.10
2022-11-14T15:01:20.966Z,7.65
2022-11-14T15:04:15.340Z,6.95
2022-11-14T15:07:01.717Z,6.43
2022-11-14T15:10:02.802Z,6.97
2022-11-14T15:12:49.855Z,7.25
2022-11-14T15:15:39.504Z,6.75
2022-11-14T15:18:29.824Z,7.53
2022-11-14T15:21:27.542Z,8.25
2022-11-14T15:24:17.854Z,7.85
2022-11-14T15:27:19.064Z,8.60
2022-11-14T15:30:21.102Z,8.52
2022-11-14T15:33:33.875Z,9.20
2022-11-14T15:36:19.912Z,9.50
2022-11-14T15:39:24.338Z,11.10
2022-11-14T15:42:31.798Z,12.40
2022-11-14T15:45:25.628Z,14.18
2022-11-14T15:48:15.933Z,12.70
2022-11-14T15:51:02.990Z,13.18
2022-11-14T15:53:50.259Z,14.60
2022-11-14T15:56:39.183Z,13.63
2022-11-14T15:59:27.687Z,15.98
2022-11-14T16:02:34.483Z,14.43
2022-11-14T16:05:28.531Z,15.43
2022-11-14T16:08:14.739Z,16.55
2022-11-14T16:11:05.437Z,16.02
2022-11-14T16:14:03.297Z,18.20
2022-11-14T16:16:55.840Z,17.77
2022-11-14T16:19:44.238Z,18.48
2022-11-14T16:22:31.187Z,17.55
2022-11-14T16:26:49.935Z,19.25
2022-11-14T16:29:13.896Z,21.05
2022-11-14T16:32:00.272Z,20.80
2022-11-14T16:34:48.943Z,20.17
2022-11-14T16:37:35.209Z,20.25
2022-11-14T16:43:14.120Z,21.73
2022-11-14T16:46:04.761Z,21.77
2022-11-14T16:48:57.369Z,22.42
2022-11-14T16:51:51.251Z,21.88
2022-11-14T16:54:39.093Z,21.88
2022-11-14T16:57:37.381Z,24.38
2022-11-14T17:00:26.420Z,23.90
2022-11-14T17:03:34.576Z,25.17
2022-11-14T17:06:26.369Z,23.70
2022-11-14T17:09:14.890Z,24.92
2022-11-14T17:12:01.084Z,25.02
2022-11-14T17:14:48.433Z,25.73
2022-11-14T17:17:37.783Z,25.35
2022-11-14T17:20:24.236Z,25.27
2022-11-14T17:23:11.230Z,27.52
2022-11-14T17:26:21.371Z,28.38
2022-11-14T17:29:13.213Z,26.67
2022-11-14T17:31:59.469Z,25.75
2022-11-14T17:34:50.940Z,25.55
2022-11-14T17:37:36.853Z,24.65
2022-11-14T17:43:08.749Z,59.57
2022-11-14T17:45:56.760Z,39.75
2022-11-14T17:48:43.782Z,28.83
2022-11-14T17:51:47.504Z,26.38
2022-11-14T17:54:37.816Z,27.38
2022-11-14T17:57:24.211Z,26.60
2022-11-14T18:00:20.732Z,27.00
2022-11-14T18:03:16.644Z,51.38
2022-11-14T18:06:15.698Z,42.78
2022-11-14T18:09:14.352Z,31.42
2022-11-14T18:12:01.040Z,34.90
2022-11-14T18:14:46.935Z,34.40
2022-11-14T18:17:33.123Z,36.78
2022-11-14T18:20:19.266Z,33.17
2022-11-14T18:23:11.157Z,42.17
2022-11-14T18:25:57.426Z,40.53
2022-11-14T18:31:52.319Z,27.52
2022-11-14T18:34:38.804Z,28.20
2022-11-14T18:37:25.037Z,28.08
2022-11-14T18:43:02.777Z,27.95
2022-11-14T18:48:36.381Z,29.52
2022-11-14T18:51:29.727Z,29.77
2022-11-14T18:54:21.313Z,30.38
2022-11-14T18:57:07.711Z,68.25
2022-11-14T18:59:54.272Z,173.13
2022-11-14T19:02:40.816Z,53.30
2022-11-14T19:08:12.406Z,52.42
2022-11-14T19:11:06.478Z,32.22
2022-11-14T19:13:55.175Z,58.58
2022-11-14T19:16:41.854Z,50.00
2022-11-14T19:19:27.707Z,40.75
2022-11-14T19:24:59.737Z,27.77
2022-11-14T19:27:50.620Z,28.80
2022-11-14T19:30:36.858Z,27.92
2022-11-14T19:36:12.365Z,27.67
2022-11-14T19:39:00.385Z,27.00
2022-11-14T19:41:46.658Z,26.75
2022-11-14T19:47:18.487Z,25.45
2022-11-14T19:50:05.276Z,28.92
2022-11-14T19:52:54.297Z,29.40
2022-11-14T19:55:54.965Z,28.02
2022-11-14T19:58:51.636Z,28.52
2022-11-14T20:01:42.215Z,29.10
2022-11-14T20:04:36.834Z,27.17
2022-11-14T20:07:23.942Z,29.00
2022-11-14T20:10:13.086Z,32.55
2022-11-14T20:13:01.632Z,51.67
2022-11-14T20:15:48.341Z,68.43
2022-11-14T20:18:39.455Z,53.67
2022-11-14T20:21:27.365Z,40.78
2022-11-14T20:24:17.640Z,34.13
2022-11-14T20:27:04.113Z,40.85
2022-11-14T20:29:51.073Z,37.42
2022-11-14T20:32:39.474Z,31.63
2022-11-14T20:44:42.761Z,27.17
2022-11-14T20:47:34.714Z,27.85
2022-11-14T20:50:21.469Z,28.83
2022-11-14T20:53:11.359Z,28.50
2022-11-14T20:55:57.688Z,28.90
2022-11-14T20:58:48.793Z,30.88
2022-11-14T21:01:40.463Z,31.50
2022-11-14T21:04:29.961Z,31.08
2022-11-14T21:07:16.167Z,32.22
2022-11-14T21:10:20.990Z,31.40
2022-11-14T21:13:28.455Z,30.05
2022-11-14T21:16:19.255Z,29.98
2022-11-14T21:19:06.425Z,30.38
2022-11-14T21:21:53.822Z,30.50
2022-11-14T21:24:39.972Z,30.25
2022-11-14T21:27:26.277Z,30.25
2022-11-14T21:30:12.897Z,29.25
2022-11-14T21:32:59.195Z,30.17
2022-11-14T21:35:45.476Z,28.77
2022-11-14T21:38:31.922Z,29.10
2022-11-14T21:44:05.240Z,28.63
2022-11-14T21:46:51.214Z,26.48
2022-11-14T21:49:37.321Z,29.38
2022-11-14T21:55:09.616Z,28.40
2022-11-14T21:57:55.803Z,26.27
2022-11-14T22:00:42.272Z,26.65
2022-11-14T22:03:49.513Z,25.95
2022-11-14T22:06:35.547Z,26.63
2022-11-14T22:09:22.223Z,26.15
2022-11-14T22:12:08.520Z,24.92
2022-11-14T22:14:54.343Z,26.50
2022-11-14T22:20:26.599Z,25.63
2022-11-14T22:23:12.940Z,24.40
2022-11-14T22:26:00.611Z,24.58
2022-11-14T22:28:47.020Z,25.67
2022-11-14T22:31:33.618Z,32.55
2022-11-14T22:34:19.897Z,31.48
2022-11-14T22:37:05.877Z,31.67
2022-11-14T22:39:52.017Z,27.17
2022-11-14T22:42:37.879Z,25.27
2022-11-14T22:45:23.815Z,24.88
2022-11-14T22:51:05.985Z,25.75
2022-11-14T22:53:57.426Z,26.17
2022-11-14T22:56:43.426Z,27.33
2022-11-14T22:59:29.254Z,26.17
2022-11-14T23:02:15.888Z,27.15
2022-11-14T23:05:02.198Z,25.80
2022-11-14T23:07:48.541Z,24.50
2022-11-14T23:13:20.425Z,25.17
2022-11-14T23:16:15.432Z,26.50
2022-11-14T23:19:03.930Z,26.20
2022-11-14T23:21:50.010Z,27.88
2022-11-14T23:27:21.666Z,26.02
2022-11-14T23:32:54.129Z,27.60
2022-11-14T23:35:41.362Z,28.35
2022-11-14T23:38:30.580Z,25.15
2022-11-14T23:41:18.919Z,24.88
2022-11-14T23:44:05.182Z,24.73
2022-11-14T23:46:51.231Z,24.83
2022-11-14T23:49:37.368Z,24.70
2022-11-14T23:55:08.993Z,24.60
