createdAt,value
2019-02-09T00:02:09.518Z,38.43
2019-02-09T00:04:51.488Z,41.30
2019-02-09T00:07:33.993Z,35.37
2019-02-09T00:10:15.032Z,42.37
2019-02-09T00:12:57.292Z,37.90
2019-02-09T00:15:39.350Z,36.50
2019-02-09T00:18:21.671Z,36.67
2019-02-09T00:29:36.671Z,39.37
2019-02-09T00:41:27.684Z,43.60
2019-02-09T00:43:59.540Z,42.03
2019-02-09T00:47:38.465Z,49.33
2019-02-09T00:50:27.239Z,41.73
2019-02-09T00:59:34.376Z,34.20
2019-02-09T01:02:37.607Z,45.63
2019-02-09T01:05:29.259Z,50.27
2019-02-09T01:08:31.905Z,48.47
2019-02-09T01:11:18.187Z,49.70
2019-02-09T01:17:15.476Z,59.50
2019-02-09T01:19:57.957Z,46.20
2019-02-09T01:22:28.800Z,31.60
2019-02-09T01:28:54.519Z,56.87
2019-02-09T01:37:27.510Z,47.87
2019-02-09T01:40:13.841Z,58.33
2019-02-09T01:42:56.725Z,45.93
2019-02-09T01:45:39.283Z,51.23
2019-02-09T01:48:21.368Z,45.67
2019-02-09T01:51:03.611Z,65.73
2019-02-09T01:53:48.567Z,66.07
2019-02-09T02:05:40.489Z,44.77
2019-02-09T02:08:24.615Z,52.63
2019-02-09T02:22:58.500Z,58.03
2019-02-09T02:29:01.945Z,61.43
2019-02-09T02:37:50.084Z,58.53
2019-02-09T02:40:44.467Z,65.97
2019-02-09T02:43:56.636Z,61.47
2019-02-09T03:05:23.089Z,66.67
2019-02-09T03:08:05.072Z,58.50
2019-02-09T03:10:47.354Z,63.63
2019-02-09T03:13:29.240Z,50.60
2019-02-09T03:16:11.860Z,59.70
2019-02-09T03:18:54.214Z,60.47
2019-02-09T03:21:36.825Z,49.33
2019-02-09T03:24:17.467Z,52.07
2019-02-09T03:26:59.639Z,62.83
2019-02-09T03:29:41.921Z,41.57
2019-02-09T03:32:22.491Z,56.20
2019-02-09T03:35:04.669Z,51.40
2019-02-09T03:37:46.402Z,58.30
2019-02-09T03:40:28.100Z,51.97
2019-02-09T03:43:10.544Z,47.43
2019-02-09T03:45:52.525Z,44.10
2019-02-09T03:48:34.883Z,50.67
2019-02-09T03:51:17.332Z,39.80
2019-02-09T03:54:00.195Z,44.00
2019-02-09T03:56:42.513Z,46.53
2019-02-09T03:59:24.425Z,40.80
2019-02-09T04:02:06.560Z,44.93
2019-02-09T04:04:48.448Z,48.37
2019-02-09T04:07:30.778Z,43.73
2019-02-09T04:10:12.758Z,51.10
2019-02-09T04:12:56.064Z,40.03
2019-02-09T04:15:38.508Z,39.67
2019-02-09T04:18:20.571Z,46.90
2019-02-09T04:21:02.793Z,38.07
2019-02-09T04:23:44.646Z,40.13
2019-02-09T04:26:27.197Z,36.07
2019-02-09T04:29:09.374Z,43.87
2019-02-09T04:31:51.830Z,42.20
2019-02-09T04:34:33.566Z,39.17
2019-02-09T04:37:16.059Z,34.70
2019-02-09T04:39:58.332Z,42.37
2019-02-09T04:42:40.323Z,34.37
2019-02-09T04:45:22.236Z,39.00
2019-02-09T04:48:04.695Z,42.50
2019-02-09T04:50:46.723Z,40.03
2019-02-09T04:53:29.333Z,45.53
2019-02-09T04:56:11.194Z,41.60
2019-02-09T04:58:53.569Z,40.50
2019-02-09T05:01:35.595Z,45.30
2019-02-09T05:04:26.743Z,49.20
2019-02-09T05:07:09.295Z,40.90
2019-02-09T05:09:51.960Z,27.93
2019-02-09T05:15:33.096Z,41.83
2019-02-09T05:18:15.575Z,41.17
2019-02-09T05:20:57.323Z,42.43
2019-02-09T05:23:39.707Z,42.70
2019-02-09T05:26:22.217Z,42.90
2019-02-09T05:29:05.276Z,48.33
2019-02-09T05:31:47.596Z,47.27
2019-02-09T05:34:29.708Z,36.07
2019-02-09T05:37:12.510Z,50.97
2019-02-09T05:39:54.866Z,34.20
2019-02-09T05:42:37.540Z,47.00
2019-02-09T05:45:19.808Z,35.07
2019-02-09T05:48:02.136Z,34.23
2019-02-09T05:50:43.851Z,38.90
2019-02-09T05:53:26.360Z,45.80
2019-02-09T05:56:08.849Z,36.97
2019-02-09T05:58:51.244Z,39.07
2019-02-09T06:01:33.245Z,39.67
2019-02-09T06:04:15.392Z,39.77
2019-02-09T06:09:57.615Z,46.47
2019-02-09T06:12:40.451Z,40.07
2019-02-09T06:15:22.217Z,38.23
2019-02-09T06:18:04.977Z,38.20
2019-02-09T06:20:46.934Z,44.23
2019-02-09T06:23:29.295Z,29.10
2019-02-09T06:26:11.879Z,32.37
2019-02-09T06:28:54.248Z,40.80
2019-02-09T06:31:40.920Z,34.83
2019-02-09T06:34:20.859Z,34.33
2019-02-09T06:37:03.396Z,40.63
2019-02-09T06:39:45.883Z,34.27
2019-02-09T06:42:29.376Z,34.17
2019-02-09T06:45:11.785Z,42.90
2019-02-09T06:47:53.580Z,28.80
2019-02-09T06:50:35.940Z,40.17
2019-02-09T06:53:18.155Z,42.70
2019-02-09T06:56:00.307Z,45.77
2019-02-09T06:58:30.871Z,45.20
2019-02-09T07:01:01.269Z,36.80
2019-02-09T07:03:43.356Z,46.23
2019-02-09T07:06:25.868Z,36.87
2019-02-09T07:09:08.496Z,42.17
2019-02-09T07:11:50.803Z,36.97
2019-02-09T07:14:32.552Z,31.27
2019-02-09T07:17:02.988Z,39.70
2019-02-09T07:19:45.091Z,43.70
2019-02-09T07:22:27.414Z,45.07
2019-02-09T07:25:09.579Z,38.13
2019-02-09T07:27:52.011Z,40.93
2019-02-09T07:33:56.695Z,35.27
2019-02-09T07:36:38.939Z,44.67
2019-02-09T07:39:21.235Z,47.67
2019-02-09T07:42:02.939Z,42.27
2019-02-09T07:44:45.466Z,38.93
2019-02-09T07:47:27.178Z,48.07
2019-02-09T07:50:09.340Z,37.40
2019-02-09T07:52:55.821Z,35.20
2019-02-09T07:55:37.959Z,53.23
2019-02-09T07:58:20.204Z,49.27
2019-02-09T08:01:02.298Z,46.80
2019-02-09T08:03:44.687Z,43.77
2019-02-09T08:06:26.802Z,40.83
2019-02-09T08:09:09.527Z,41.77
2019-02-09T08:11:51.727Z,47.17
2019-02-09T08:14:34.314Z,42.00
2019-02-09T08:17:16.466Z,44.90
2019-02-09T08:19:59.439Z,41.17
2019-02-09T08:22:41.776Z,46.17
2019-02-09T08:25:23.956Z,45.17
2019-02-09T08:28:06.775Z,46.60
2019-02-09T08:30:49.374Z,42.27
2019-02-09T08:33:19.887Z,39.33
2019-02-09T08:36:09.322Z,44.10
2019-02-09T08:38:51.889Z,45.70
2019-02-09T08:41:34.510Z,44.17
2019-02-09T08:44:17.163Z,35.63
2019-02-09T08:46:59.425Z,32.50
2019-02-09T08:49:41.643Z,48.03
2019-02-09T08:52:23.902Z,39.90
2019-02-09T08:55:06.163Z,40.50
2019-02-09T08:57:48.315Z,34.13
2019-02-09T09:00:30.593Z,26.23
2019-02-09T09:03:12.103Z,33.23
2019-02-09T09:05:54.468Z,21.80
2019-02-09T09:08:36.525Z,22.60
2019-02-09T09:11:18.964Z,14.67
2019-02-09T09:16:59.507Z,25.47
2019-02-09T09:19:41.562Z,19.60
2019-02-09T09:22:23.890Z,18.50
2019-02-09T09:25:06.299Z,23.73
2019-02-09T09:27:48.388Z,25.93
2019-02-09T09:30:30.603Z,27.33
2019-02-09T09:36:12.852Z,28.80
2019-02-09T09:38:55.029Z,27.13
2019-02-09T09:41:37.025Z,36.63
2019-02-09T09:44:19.302Z,29.67
2019-02-09T09:47:01.335Z,34.53
2019-02-09T09:49:43.451Z,25.73
2019-02-09T09:52:25.446Z,29.37
2019-02-09T09:55:07.305Z,32.00
2019-02-09T09:57:49.152Z,23.83
2019-02-09T10:00:31.395Z,22.30
2019-02-09T10:03:13.474Z,25.97
2019-02-09T10:05:55.543Z,28.03
2019-02-09T10:08:37.569Z,30.70
2019-02-09T10:11:20.266Z,27.17
2019-02-09T10:14:08.739Z,28.13
2019-02-09T10:16:45.870Z,29.30
2019-02-09T10:19:27.679Z,29.37
2019-02-09T10:22:09.670Z,30.00
2019-02-09T10:24:51.994Z,30.83
2019-02-09T10:27:34.103Z,28.47
2019-02-09T10:30:16.260Z,16.77
2019-02-09T10:32:58.290Z,26.13
2019-02-09T10:35:40.715Z,24.73
2019-02-09T10:38:23.231Z,27.90
2019-02-09T10:41:02.946Z,31.70
2019-02-09T10:43:33.279Z,31.60
2019-02-09T10:46:15.187Z,31.43
2019-02-09T10:48:56.759Z,35.77
2019-02-09T10:51:39.027Z,35.97
2019-02-09T10:54:09.522Z,28.37
2019-02-09T10:56:59.104Z,35.80
2019-02-09T10:59:41.119Z,38.43
2019-02-09T11:02:24.123Z,32.83
2019-02-09T11:05:05.371Z,40.80
2019-02-09T11:07:47.159Z,44.27
2019-02-09T11:10:29.067Z,39.83
2019-02-09T11:13:11.243Z,37.93
2019-02-09T11:15:41.647Z,39.90
2019-02-09T11:18:23.780Z,32.97
2019-02-09T11:21:05.438Z,29.33
2019-02-09T11:23:47.459Z,35.90
2019-02-09T11:26:29.774Z,30.13
2019-02-09T11:29:12.199Z,29.67
2019-02-09T11:31:54.196Z,38.70
2019-02-09T11:34:36.738Z,28.93
2019-02-09T11:37:18.771Z,28.97
2019-02-09T11:40:00.808Z,34.87
2019-02-09T11:42:42.618Z,31.10
2019-02-09T11:45:25.196Z,25.17
2019-02-09T11:48:07.653Z,29.77
2019-02-09T11:50:48.255Z,30.83
2019-02-09T11:53:30.279Z,28.97
2019-02-09T11:56:12.453Z,23.20
2019-02-09T11:58:54.677Z,22.47
2019-02-09T12:01:36.747Z,28.93
2019-02-09T12:04:18.846Z,24.77
2019-02-09T12:07:00.567Z,20.93
2019-02-09T12:09:42.267Z,22.57
2019-02-09T12:12:24.463Z,21.57
2019-02-09T12:15:06.216Z,26.00
2019-02-09T12:17:48.626Z,18.20
2019-02-09T12:20:30.918Z,25.27
2019-02-09T12:23:13.499Z,27.27
2019-02-09T12:25:55.466Z,20.33
2019-02-09T12:28:37.686Z,31.67
2019-02-09T12:31:19.947Z,26.63
2019-02-09T12:34:02.159Z,23.03
2019-02-09T12:36:44.330Z,27.57
2019-02-09T12:39:27.074Z,24.57
2019-02-09T12:42:08.918Z,29.57
2019-02-09T12:44:51.039Z,27.37
2019-02-09T12:47:30.570Z,28.53
2019-02-09T12:50:12.847Z,21.37
2019-02-09T12:52:54.727Z,29.43
2019-02-09T12:55:37.048Z,24.50
2019-02-09T12:58:19.109Z,25.53
2019-02-09T13:01:02.163Z,26.50
2019-02-09T13:03:43.822Z,24.97
2019-02-09T13:06:26.067Z,30.07
2019-02-09T13:09:08.347Z,26.30
2019-02-09T13:11:51.275Z,33.67
2019-02-09T13:14:33.304Z,27.53
2019-02-09T13:17:15.887Z,31.27
2019-02-09T13:19:58.192Z,32.57
2019-02-09T13:22:40.471Z,21.30
2019-02-09T13:25:22.355Z,29.23
2019-02-09T13:28:04.802Z,25.63
2019-02-09T13:30:47.398Z,25.50
2019-02-09T13:33:29.903Z,29.03
2019-02-09T13:36:12.005Z,32.40
2019-02-09T13:38:54.428Z,26.70
2019-02-09T13:41:36.507Z,24.63
2019-02-09T13:44:18.780Z,25.03
2019-02-09T13:47:00.280Z,26.27
2019-02-09T13:49:42.603Z,27.57
2019-02-09T13:52:12.862Z,22.83
2019-02-09T13:54:55.204Z,27.07
2019-02-09T13:57:37.293Z,32.87
2019-02-09T14:00:19.690Z,25.67
2019-02-09T14:03:01.662Z,27.80
2019-02-09T14:05:43.993Z,31.33
2019-02-09T14:08:26.050Z,24.60
2019-02-09T14:11:08.252Z,26.20
2019-02-09T14:13:50.659Z,17.23
2019-02-09T14:16:38.628Z,30.20
2019-02-09T14:19:16.660Z,24.07
2019-02-09T14:21:58.659Z,30.13
2019-02-09T14:24:40.706Z,36.03
2019-02-09T14:27:23.807Z,23.97
2019-02-09T14:30:06.051Z,27.40
2019-02-09T14:32:48.595Z,32.27
2019-02-09T14:35:31.196Z,26.20
2019-02-09T14:38:13.336Z,29.80
2019-02-09T14:40:55.669Z,27.63
2019-02-09T14:43:38.189Z,24.37
2019-02-09T14:46:20.765Z,18.67
2019-02-09T14:49:02.929Z,22.80
2019-02-09T14:51:45.074Z,27.80
2019-02-09T14:54:29.605Z,21.17
2019-02-09T14:57:11.851Z,22.03
2019-02-09T14:59:54.153Z,25.33
2019-02-09T15:02:36.315Z,27.67
2019-02-09T15:05:18.424Z,22.60
2019-02-09T15:08:00.371Z,24.40
2019-02-09T15:10:42.745Z,21.47
2019-02-09T15:13:27.375Z,29.57
2019-02-09T15:16:09.841Z,28.00
2019-02-09T15:18:51.851Z,18.37
2019-02-09T15:21:36.068Z,28.63
2019-02-09T15:24:18.251Z,31.90
2019-02-09T15:27:00.846Z,28.83
2019-02-09T15:29:43.355Z,40.77
2019-02-09T15:32:25.392Z,32.37
2019-02-09T15:35:07.462Z,28.13
2019-02-09T15:37:50.919Z,30.03
2019-02-09T15:40:33.115Z,29.07
2019-02-09T15:43:15.441Z,31.20
2019-02-09T15:45:59.450Z,33.57
2019-02-09T15:48:42.166Z,32.17
2019-02-09T15:51:24.690Z,27.43
2019-02-09T15:53:55.097Z,27.03
2019-02-09T15:56:37.626Z,25.50
2019-02-09T15:59:19.523Z,32.40
2019-02-09T16:02:01.486Z,26.57
2019-02-09T16:04:43.937Z,23.73
2019-02-09T16:07:25.600Z,23.30
2019-02-09T16:10:07.970Z,29.37
2019-02-09T16:12:48.674Z,32.13
2019-02-09T16:15:31.017Z,28.53
2019-02-09T16:18:12.921Z,27.77
2019-02-09T16:20:55.075Z,28.67
2019-02-09T16:23:39.184Z,28.07
2019-02-09T16:26:21.461Z,19.37
2019-02-09T16:29:03.815Z,31.57
2019-02-09T16:31:46.771Z,28.97
2019-02-09T16:34:29.220Z,28.23
2019-02-09T16:37:11.224Z,32.40
2019-02-09T16:39:54.255Z,31.70
2019-02-09T16:42:36.652Z,38.23
2019-02-09T16:45:19.215Z,29.97
2019-02-09T16:48:01.307Z,26.97
2019-02-09T16:50:42.702Z,20.77
2019-02-09T16:53:22.400Z,16.00
2019-02-09T16:56:04.123Z,19.00
2019-02-09T16:58:46.480Z,17.03
2019-02-09T17:01:28.595Z,19.43
2019-02-09T17:04:10.599Z,21.33
2019-02-09T17:06:52.920Z,15.63
2019-02-09T17:09:35.416Z,20.20
2019-02-09T17:12:17.464Z,15.70
2019-02-09T17:14:59.423Z,14.67
2019-02-09T17:17:41.558Z,15.90
2019-02-09T17:20:24.223Z,21.77
2019-02-09T17:23:06.308Z,15.33
2019-02-09T17:25:48.376Z,18.97
2019-02-09T17:28:30.746Z,20.30
2019-02-09T17:31:12.675Z,26.17
2019-02-09T17:33:54.762Z,18.87
2019-02-09T17:36:36.467Z,21.30
2019-02-09T17:39:18.043Z,17.70
2019-02-09T17:42:00.130Z,16.77
2019-02-09T17:44:42.867Z,26.30
2019-02-09T17:47:24.629Z,18.10
2019-02-09T17:50:07.024Z,28.30
2019-02-09T17:52:49.119Z,20.30
2019-02-09T17:55:31.554Z,17.80
2019-02-09T17:58:13.311Z,19.43
2019-02-09T18:01:06.823Z,29.87
2019-02-09T18:03:49.339Z,24.07
2019-02-09T18:06:31.403Z,24.17
2019-02-09T18:09:13.583Z,25.33
2019-02-09T18:11:56.019Z,28.83
2019-02-09T18:14:38.042Z,22.30
2019-02-09T18:17:20.306Z,21.87
2019-02-09T18:20:02.279Z,25.70
2019-02-09T18:22:45.275Z,20.87
2019-02-09T18:25:27.063Z,22.63
2019-02-09T18:28:08.716Z,25.33
2019-02-09T18:30:50.698Z,26.20
2019-02-09T18:33:32.803Z,32.37
2019-02-09T18:36:15.109Z,24.23
2019-02-09T18:38:57.399Z,30.37
2019-02-09T18:41:39.906Z,31.90
2019-02-09T18:44:22.159Z,26.57
2019-02-09T18:47:04.420Z,31.97
2019-02-09T18:49:48.831Z,24.87
2019-02-09T18:52:30.419Z,37.87
2019-02-09T18:55:12.614Z,32.20
2019-02-09T18:57:54.765Z,28.33
2019-02-09T19:00:38.213Z,30.20
2019-02-09T19:03:18.828Z,26.73
2019-02-09T19:06:01.999Z,38.37
2019-02-09T19:08:44.184Z,32.67
2019-02-09T19:11:26.681Z,32.70
2019-02-09T19:14:08.883Z,40.10
2019-02-09T19:16:51.099Z,40.63
2019-02-09T19:19:34.332Z,27.37
2019-02-09T19:22:20.345Z,31.00
2019-02-09T19:25:00.886Z,37.20
2019-02-09T19:27:44.387Z,41.03
2019-02-09T19:30:26.772Z,35.73
2019-02-09T19:33:08.293Z,30.20
2019-02-09T19:35:50.791Z,42.90
2019-02-09T19:38:33.248Z,39.67
2019-02-09T19:41:15.440Z,33.00
2019-02-09T19:43:57.300Z,43.27
2019-02-09T19:46:39.620Z,25.27
2019-02-09T19:49:21.907Z,32.13
2019-02-09T19:52:04.121Z,35.50
2019-02-09T19:54:46.343Z,34.87
2019-02-09T19:57:28.808Z,27.60
2019-02-09T20:00:11.367Z,25.63
2019-02-09T20:02:53.907Z,31.53
2019-02-09T20:05:36.270Z,30.97
2019-02-09T20:08:18.350Z,29.23
2019-02-09T20:11:01.501Z,40.20
2019-02-09T20:13:43.807Z,20.97
2019-02-09T20:16:26.206Z,39.63
2019-02-09T20:19:07.904Z,38.03
2019-02-09T20:21:50.463Z,30.00
2019-02-09T20:24:32.414Z,42.57
2019-02-09T20:27:14.811Z,30.13
2019-02-09T20:29:56.559Z,32.37
2019-02-09T20:32:41.073Z,31.37
2019-02-09T20:35:27.960Z,41.77
2019-02-09T20:38:11.771Z,36.20
2019-02-09T20:40:55.038Z,39.57
2019-02-09T20:43:36.992Z,36.33
2019-02-09T20:46:07.773Z,35.67
2019-02-09T20:48:56.479Z,40.57
2019-02-09T20:57:19.728Z,37.53
2019-02-09T21:00:01.853Z,35.30
2019-02-09T21:02:45.148Z,33.00
2019-02-09T21:05:35.682Z,47.27
2019-02-09T21:08:11.661Z,42.23
2019-02-09T21:10:54.651Z,43.00
2019-02-09T21:13:36.986Z,34.33
2019-02-09T21:16:18.511Z,30.77
2019-02-09T21:19:01.067Z,33.30
2019-02-09T21:21:43.345Z,35.90
2019-02-09T21:24:25.692Z,30.60
2019-02-09T21:26:56.211Z,29.27
2019-02-09T21:29:38.700Z,25.10
2019-02-09T21:32:21.148Z,23.67
2019-02-09T21:35:03.287Z,29.33
2019-02-09T21:37:44.943Z,25.97
2019-02-09T21:43:26.545Z,21.33
2019-02-09T21:46:08.907Z,28.57
2019-02-09T21:48:51.139Z,22.73
2019-02-09T21:51:33.315Z,20.63
2019-02-09T21:54:15.623Z,13.43
2019-02-09T21:56:57.313Z,27.93
2019-02-09T21:59:39.735Z,22.17
2019-02-09T22:02:22.353Z,20.00
2019-02-09T22:05:04.551Z,19.87
2019-02-09T22:07:47.561Z,20.63
2019-02-09T22:10:20.118Z,20.50
2019-02-09T22:13:02.559Z,14.63
2019-02-09T22:15:44.802Z,21.70
2019-02-09T22:18:26.954Z,28.47
2019-02-09T22:21:09.426Z,27.40
2019-02-09T22:26:50.566Z,28.90
2019-02-09T22:29:33.496Z,31.43
2019-02-09T22:35:12.867Z,26.63
2019-02-09T22:37:54.211Z,19.73
2019-02-09T22:40:37.539Z,21.20
2019-02-09T22:43:19.209Z,27.57
2019-02-09T22:46:01.335Z,27.33
2019-02-09T22:48:43.875Z,33.57
2019-02-09T22:51:25.752Z,24.93
2019-02-09T22:54:07.577Z,33.53
2019-02-09T22:56:52.200Z,29.23
2019-02-09T22:59:34.302Z,30.07
2019-02-09T23:02:18.767Z,32.50
2019-02-09T23:05:01.147Z,34.57
2019-02-09T23:07:43.262Z,30.97
2019-02-09T23:10:25.578Z,20.97
2019-02-09T23:13:07.907Z,24.80
2019-02-09T23:15:50.247Z,31.63
2019-02-09T23:18:32.535Z,40.00
2019-02-09T23:21:14.382Z,32.27
2019-02-09T23:23:57.027Z,37.57
2019-02-09T23:26:38.783Z,36.53
2019-02-09T23:32:02.779Z,41.60
2019-02-09T23:34:44.879Z,41.60
2019-02-09T23:37:27.447Z,40.77
2019-02-09T23:40:09.553Z,45.73
2019-02-09T23:42:52.135Z,47.77
2019-02-09T23:45:33.726Z,41.90
2019-02-09T23:48:15.867Z,47.87
2019-02-09T23:50:58.466Z,43.37
2019-02-09T23:53:41.077Z,53.83
2019-02-09T23:56:24.211Z,58.15
2019-02-09T23:59:06.322Z,46.17
