createdAt,value
2019-03-17T00:00:12.668Z,8.65
2019-03-17T00:02:41.321Z,8.64
2019-03-17T00:05:11.085Z,8.65
2019-03-17T00:07:40.739Z,8.66
2019-03-17T00:10:09.594Z,8.61
2019-03-17T00:12:38.259Z,8.66
2019-03-17T00:15:07.351Z,8.62
2019-03-17T00:17:35.921Z,8.61
2019-03-17T00:20:06.123Z,8.63
2019-03-17T00:22:34.762Z,8.66
2019-03-17T00:25:08.991Z,8.68
2019-03-17T00:27:33.993Z,8.65
2019-03-17T00:30:03.006Z,8.72
2019-03-17T00:32:31.675Z,8.70
2019-03-17T00:35:00.380Z,8.72
2019-03-17T00:37:29.158Z,8.68
2019-03-17T00:39:57.659Z,8.70
2019-03-17T00:42:26.341Z,8.70
2019-03-17T00:44:54.926Z,8.74
2019-03-17T00:47:23.937Z,8.68
2019-03-17T00:49:52.422Z,8.64
2019-03-17T00:52:21.023Z,8.66
2019-03-17T00:54:49.580Z,8.63
2019-03-17T00:57:19.061Z,8.60
2019-03-17T00:59:47.553Z,8.63
2019-03-17T01:02:16.181Z,8.61
2019-03-17T01:04:55.657Z,8.68
2019-03-17T01:07:15.001Z,8.62
2019-03-17T01:09:43.520Z,8.62
2019-03-17T01:12:12.373Z,8.59
2019-03-17T01:14:40.863Z,8.64
2019-03-17T01:17:09.614Z,8.67
2019-03-17T01:19:38.164Z,8.67
2019-03-17T01:22:06.833Z,8.68
2019-03-17T01:24:35.325Z,8.64
2019-03-17T01:27:03.941Z,8.62
2019-03-17T01:29:32.498Z,8.62
2019-03-17T01:32:01.114Z,8.61
2019-03-17T01:34:29.691Z,8.61
2019-03-17T01:36:58.345Z,8.63
2019-03-17T01:39:26.839Z,8.64
2019-03-17T01:41:55.448Z,8.63
2019-03-17T01:44:24.003Z,8.65
2019-03-17T01:46:52.614Z,8.70
2019-03-17T01:49:21.098Z,8.75
2019-03-17T01:51:51.348Z,8.69
2019-03-17T01:54:19.874Z,8.66
2019-03-17T01:56:48.585Z,8.61
2019-03-17T01:59:17.256Z,8.60
2019-03-17T02:01:45.839Z,8.59
2019-03-17T02:04:14.449Z,8.55
2019-03-17T02:06:43.055Z,8.58
2019-03-17T02:09:11.701Z,8.58
2019-03-17T02:11:40.266Z,8.57
2019-03-17T02:14:08.874Z,8.58
2019-03-17T02:16:37.490Z,8.56
2019-03-17T02:19:06.153Z,8.55
2019-03-17T02:21:35.220Z,8.59
2019-03-17T02:24:03.812Z,8.54
2019-03-17T02:26:32.458Z,8.53
2019-03-17T02:29:00.958Z,8.56
2019-03-17T02:31:29.836Z,8.56
2019-03-17T02:33:58.352Z,8.61
2019-03-17T02:36:26.914Z,8.64
2019-03-17T02:38:55.418Z,8.60
2019-03-17T02:41:23.995Z,8.59
2019-03-17T02:43:53.585Z,8.62
2019-03-17T02:46:22.199Z,8.61
2019-03-17T02:48:50.679Z,8.65
2019-03-17T02:51:19.252Z,8.62
2019-03-17T02:53:47.721Z,8.61
2019-03-17T02:56:16.321Z,8.61
2019-03-17T02:58:44.873Z,8.68
2019-03-17T03:01:13.602Z,8.63
2019-03-17T03:03:42.183Z,8.59
2019-03-17T03:06:10.765Z,8.57
2019-03-17T03:08:39.234Z,8.59
2019-03-17T03:11:07.867Z,8.61
2019-03-17T03:13:36.345Z,8.55
2019-03-17T03:16:06.017Z,8.48
2019-03-17T03:18:34.988Z,8.58
2019-03-17T03:21:03.601Z,8.56
2019-03-17T03:23:32.164Z,8.58
2019-03-17T03:26:00.957Z,8.53
2019-03-17T03:28:29.463Z,8.53
2019-03-17T03:30:58.121Z,8.49
2019-03-17T03:33:27.236Z,8.45
2019-03-17T03:36:09.899Z,8.46
2019-03-17T03:38:26.225Z,8.45
2019-03-17T03:40:54.809Z,8.47
2019-03-17T03:43:23.638Z,8.47
2019-03-17T03:45:52.222Z,8.46
2019-03-17T03:48:20.737Z,8.43
2019-03-17T03:50:49.352Z,8.38
2019-03-17T03:53:17.917Z,8.35
2019-03-17T03:55:46.516Z,8.30
2019-03-17T03:58:15.406Z,8.27
2019-03-17T04:00:44.377Z,8.30
2019-03-17T04:03:12.873Z,8.25
2019-03-17T04:05:41.466Z,8.21
2019-03-17T04:08:10.113Z,8.21
2019-03-17T04:10:38.727Z,8.21
2019-03-17T04:13:07.308Z,8.16
2019-03-17T04:15:35.965Z,8.16
2019-03-17T04:18:04.675Z,8.13
2019-03-17T04:20:33.577Z,8.15
2019-03-17T04:23:02.152Z,8.09
2019-03-17T04:25:30.979Z,8.12
2019-03-17T04:28:01.474Z,8.08
2019-03-17T04:30:30.336Z,8.05
2019-03-17T04:32:58.945Z,8.11
2019-03-17T04:35:27.530Z,8.05
2019-03-17T04:37:56.090Z,8.04
2019-03-17T04:40:24.636Z,8.06
2019-03-17T04:42:53.178Z,8.06
2019-03-17T04:45:21.760Z,8.02
2019-03-17T04:47:50.367Z,8.06
2019-03-17T04:50:18.932Z,8.05
2019-03-17T04:52:47.797Z,8.10
2019-03-17T04:55:16.477Z,8.05
2019-03-17T04:57:45.042Z,8.01
2019-03-17T05:00:13.944Z,8.09
2019-03-17T05:02:42.459Z,8.09
2019-03-17T05:05:11.139Z,8.05
2019-03-17T05:07:39.724Z,8.04
2019-03-17T05:10:10.126Z,8.10
2019-03-17T05:12:38.685Z,8.13
2019-03-17T05:15:09.998Z,8.12
2019-03-17T05:17:38.567Z,8.14
2019-03-17T05:20:09.389Z,8.19
2019-03-17T05:22:37.912Z,8.19
2019-03-17T05:25:07.524Z,8.20
2019-03-17T05:27:36.092Z,8.19
2019-03-17T05:30:07.574Z,8.18
2019-03-17T05:32:36.408Z,8.23
2019-03-17T05:35:06.426Z,8.23
2019-03-17T05:37:35.004Z,8.24
2019-03-17T05:40:05.418Z,8.28
2019-03-17T05:42:34.102Z,8.32
2019-03-17T05:45:02.989Z,8.33
2019-03-17T05:47:31.809Z,8.36
2019-03-17T05:50:00.467Z,8.41
2019-03-17T05:52:29.074Z,8.39
2019-03-17T05:54:57.639Z,8.34
2019-03-17T05:57:26.261Z,8.27
2019-03-17T05:59:54.759Z,8.26
2019-03-17T06:02:23.409Z,8.26
2019-03-17T06:04:51.980Z,8.23
2019-03-17T06:07:20.511Z,8.21
2019-03-17T06:09:49.052Z,8.22
2019-03-17T06:12:17.670Z,8.20
2019-03-17T06:14:46.238Z,8.20
2019-03-17T06:17:14.725Z,8.20
2019-03-17T06:19:43.243Z,8.21
2019-03-17T06:22:11.753Z,8.27
2019-03-17T06:24:40.350Z,8.28
2019-03-17T06:27:08.921Z,8.31
2019-03-17T06:29:37.534Z,8.35
2019-03-17T06:32:06.097Z,8.37
2019-03-17T06:34:37.210Z,8.44
2019-03-17T06:37:05.999Z,8.49
2019-03-17T06:39:34.608Z,8.58
2019-03-17T06:42:03.095Z,8.55
2019-03-17T06:44:31.725Z,8.61
2019-03-17T06:47:00.536Z,8.62
2019-03-17T06:49:29.096Z,8.67
2019-03-17T06:51:57.586Z,8.74
2019-03-17T06:54:26.164Z,8.76
2019-03-17T06:56:54.647Z,8.83
2019-03-17T06:59:23.592Z,8.81
2019-03-17T07:01:52.084Z,8.90
2019-03-17T07:04:20.601Z,8.87
2019-03-17T07:06:49.101Z,8.84
2019-03-17T07:09:17.832Z,8.84
2019-03-17T07:11:46.431Z,8.86
2019-03-17T07:14:15.092Z,8.95
2019-03-17T07:16:43.950Z,9.09
2019-03-17T07:19:12.578Z,9.02
2019-03-17T07:21:41.135Z,8.92
2019-03-17T07:24:09.735Z,8.88
2019-03-17T07:26:38.632Z,8.91
2019-03-17T07:29:07.317Z,8.84
2019-03-17T07:31:35.881Z,8.91
2019-03-17T07:34:04.559Z,8.95
2019-03-17T07:36:33.380Z,8.99
2019-03-17T07:39:11.130Z,9.13
2019-03-17T07:41:32.470Z,9.17
2019-03-17T07:44:01.061Z,9.27
2019-03-17T07:46:29.668Z,9.23
2019-03-17T07:48:59.353Z,9.38
2019-03-17T07:51:29.046Z,9.55
2019-03-17T07:53:57.953Z,9.78
2019-03-17T07:56:26.541Z,9.97
2019-03-17T07:58:55.052Z,10.10
2019-03-17T08:01:23.902Z,10.17
2019-03-17T08:03:52.543Z,10.29
2019-03-17T08:06:21.055Z,10.42
2019-03-17T08:08:49.617Z,10.50
2019-03-17T08:11:18.255Z,10.61
2019-03-17T08:13:46.854Z,10.61
2019-03-17T08:16:15.421Z,10.91
2019-03-17T08:18:44.011Z,10.95
2019-03-17T08:21:12.630Z,11.05
2019-03-17T08:23:41.195Z,11.12
2019-03-17T08:26:10.066Z,11.36
2019-03-17T08:28:38.812Z,11.52
2019-03-17T08:31:07.488Z,11.72
2019-03-17T08:33:36.086Z,12.04
2019-03-17T08:36:05.726Z,11.89
2019-03-17T08:38:34.302Z,11.80
2019-03-17T08:41:02.857Z,11.68
2019-03-17T08:43:31.731Z,11.76
2019-03-17T08:46:00.237Z,11.96
2019-03-17T08:48:29.238Z,12.05
2019-03-17T08:50:57.885Z,11.69
2019-03-17T08:53:26.521Z,12.31
2019-03-17T08:55:55.106Z,12.40
2019-03-17T08:58:24.012Z,12.39
2019-03-17T09:00:52.587Z,12.38
2019-03-17T09:03:21.145Z,12.39
2019-03-17T09:05:50.083Z,12.36
2019-03-17T09:08:18.750Z,12.12
2019-03-17T09:10:47.377Z,12.19
2019-03-17T09:13:16.006Z,12.46
2019-03-17T09:15:44.568Z,12.59
2019-03-17T09:18:13.181Z,12.60
2019-03-17T09:20:41.673Z,12.33
2019-03-17T09:23:10.338Z,12.65
2019-03-17T09:25:38.927Z,12.86
2019-03-17T09:28:07.572Z,12.95
2019-03-17T09:30:36.154Z,12.78
2019-03-17T09:33:05.189Z,12.82
2019-03-17T09:35:33.739Z,12.91
2019-03-17T09:38:02.476Z,12.84
2019-03-17T09:40:31.341Z,13.00
2019-03-17T09:42:59.966Z,13.30
2019-03-17T09:45:28.514Z,13.20
2019-03-17T09:47:57.043Z,13.62
2019-03-17T09:50:25.544Z,14.17
2019-03-17T09:52:54.118Z,14.15
2019-03-17T09:55:22.601Z,13.98
2019-03-17T09:57:51.288Z,13.36
2019-03-17T10:00:23.567Z,13.21
2019-03-17T10:02:52.285Z,13.34
2019-03-17T10:05:20.777Z,13.28
2019-03-17T10:07:49.315Z,13.17
2019-03-17T10:10:22.438Z,13.22
2019-03-17T10:12:51.074Z,13.26
2019-03-17T10:15:20.258Z,13.45
2019-03-17T10:17:48.819Z,13.25
2019-03-17T10:20:18.755Z,12.93
2019-03-17T10:22:47.337Z,12.89
2019-03-17T10:25:17.354Z,12.68
2019-03-17T10:27:46.444Z,12.72
2019-03-17T10:30:19.236Z,12.77
2019-03-17T10:32:48.843Z,12.84
2019-03-17T10:35:17.357Z,12.92
2019-03-17T10:37:48.172Z,12.95
2019-03-17T10:40:23.590Z,13.12
2019-03-17T10:42:52.629Z,13.07
2019-03-17T10:45:21.232Z,13.00
2019-03-17T10:47:49.904Z,13.09
2019-03-17T10:50:20.547Z,12.80
2019-03-17T10:52:49.179Z,12.85
2019-03-17T10:55:17.676Z,13.02
2019-03-17T10:57:46.240Z,13.20
2019-03-17T11:00:16.284Z,13.41
2019-03-17T11:02:44.913Z,13.66
2019-03-17T11:05:13.920Z,13.51
2019-03-17T11:07:42.749Z,13.14
2019-03-17T11:10:12.749Z,12.98
2019-03-17T11:12:43.520Z,12.82
2019-03-17T11:15:15.124Z,12.68
2019-03-17T11:17:44.343Z,12.72
2019-03-17T11:20:13.839Z,12.72
2019-03-17T11:22:42.472Z,12.70
2019-03-17T11:25:15.838Z,12.70
2019-03-17T11:27:44.406Z,12.86
2019-03-17T11:30:17.150Z,12.96
2019-03-17T11:32:48.861Z,13.07
2019-03-17T11:35:17.475Z,13.22
2019-03-17T11:37:47.268Z,13.20
2019-03-17T11:40:17.835Z,13.17
2019-03-17T11:42:49.485Z,13.15
2019-03-17T11:45:17.769Z,12.94
2019-03-17T11:47:46.441Z,12.93
2019-03-17T11:50:20.933Z,12.84
2019-03-17T11:52:49.738Z,13.05
2019-03-17T11:55:19.097Z,12.94
2019-03-17T11:57:47.700Z,12.93
2019-03-17T12:00:18.426Z,12.91
2019-03-17T12:02:47.005Z,12.90
2019-03-17T12:05:15.966Z,12.87
2019-03-17T12:07:44.692Z,12.64
2019-03-17T12:10:15.334Z,12.70
2019-03-17T12:12:43.927Z,12.74
2019-03-17T12:15:17.724Z,12.94
2019-03-17T12:17:46.635Z,12.97
2019-03-17T12:20:15.845Z,13.15
2019-03-17T12:22:44.901Z,12.94
2019-03-17T12:25:14.900Z,12.87
2019-03-17T12:27:46.582Z,12.83
2019-03-17T12:30:25.265Z,12.74
2019-03-17T12:32:54.797Z,12.53
2019-03-17T12:35:23.437Z,12.42
2019-03-17T12:37:52.053Z,12.43
2019-03-17T12:40:20.698Z,12.48
2019-03-17T12:42:49.697Z,12.44
2019-03-17T12:45:18.751Z,12.68
2019-03-17T12:47:47.880Z,12.71
2019-03-17T12:50:21.376Z,12.65
2019-03-17T12:52:49.905Z,12.45
2019-03-17T12:55:18.438Z,12.31
2019-03-17T12:57:47.000Z,12.14
2019-03-17T13:00:20.390Z,11.28
2019-03-17T13:02:48.941Z,10.37
2019-03-17T13:05:18.205Z,9.51
2019-03-17T13:07:46.758Z,9.03
2019-03-17T13:10:22.099Z,8.99
2019-03-17T13:12:51.203Z,8.86
2019-03-17T13:15:19.863Z,8.60
2019-03-17T13:17:48.628Z,8.50
2019-03-17T13:20:18.470Z,8.34
2019-03-17T13:22:47.185Z,8.38
2019-03-17T13:25:16.490Z,8.20
2019-03-17T13:27:45.070Z,8.21
2019-03-17T13:30:14.818Z,8.10
2019-03-17T13:32:44.658Z,8.09
2019-03-17T13:35:13.333Z,7.99
2019-03-17T13:37:42.101Z,8.13
2019-03-17T13:40:28.720Z,8.02
2019-03-17T13:42:48.675Z,7.98
2019-03-17T13:45:17.261Z,8.04
2019-03-17T13:47:46.281Z,8.08
2019-03-17T13:50:19.211Z,8.03
2019-03-17T13:52:48.947Z,8.03
2019-03-17T13:55:17.741Z,7.99
2019-03-17T13:57:55.565Z,7.99
2019-03-17T14:00:24.223Z,8.28
2019-03-17T14:02:52.977Z,8.19
2019-03-17T14:05:21.655Z,8.09
2019-03-17T14:07:50.270Z,8.04
2019-03-17T14:10:19.199Z,7.88
2019-03-17T14:12:47.881Z,8.10
2019-03-17T14:15:16.684Z,8.04
2019-03-17T14:17:45.803Z,8.13
2019-03-17T14:20:20.949Z,8.00
2019-03-17T14:22:49.894Z,8.04
2019-03-17T14:25:24.345Z,8.08
2019-03-17T14:27:53.778Z,8.14
2019-03-17T14:30:22.370Z,8.08
2019-03-17T14:32:51.522Z,7.91
2019-03-17T14:35:22.918Z,8.06
2019-03-17T14:37:53.264Z,8.06
2019-03-17T14:40:24.790Z,8.08
2019-03-17T14:42:55.409Z,8.22
2019-03-17T14:45:23.989Z,8.13
2019-03-17T14:47:52.578Z,8.24
2019-03-17T14:50:22.525Z,8.07
2019-03-17T14:52:51.117Z,8.08
2019-03-17T14:55:19.625Z,8.23
2019-03-17T14:57:48.225Z,8.12
2019-03-17T15:00:24.378Z,8.26
2019-03-17T15:02:53.136Z,8.17
2019-03-17T15:05:21.720Z,8.25
2019-03-17T15:07:50.232Z,8.14
2019-03-17T15:10:24.379Z,8.36
2019-03-17T15:12:53.080Z,8.34
2019-03-17T15:15:23.625Z,8.40
2019-03-17T15:17:52.248Z,8.37
2019-03-17T15:20:22.690Z,8.52
2019-03-17T15:22:51.314Z,8.70
2019-03-17T15:25:20.062Z,8.64
2019-03-17T15:27:48.694Z,8.43
2019-03-17T15:30:28.727Z,8.60
2019-03-17T15:32:58.394Z,8.48
2019-03-17T15:35:27.011Z,8.71
2019-03-17T15:37:55.821Z,8.47
2019-03-17T15:40:24.407Z,8.68
2019-03-17T15:42:54.074Z,8.55
2019-03-17T15:45:26.002Z,8.54
2019-03-17T15:47:55.096Z,8.45
2019-03-17T15:50:29.557Z,8.48
2019-03-17T15:52:59.220Z,8.31
2019-03-17T15:55:27.836Z,8.40
2019-03-17T15:57:56.400Z,8.41
2019-03-17T16:00:27.023Z,8.42
2019-03-17T16:02:56.204Z,8.55
2019-03-17T16:05:25.083Z,8.68
2019-03-17T16:07:54.158Z,8.47
2019-03-17T16:10:24.053Z,8.56
2019-03-17T16:12:52.801Z,8.50
2019-03-17T16:15:21.846Z,8.48
2019-03-17T16:17:50.482Z,8.48
2019-03-17T16:20:26.033Z,8.45
2019-03-17T16:22:54.616Z,8.39
2019-03-17T16:25:28.158Z,8.35
2019-03-17T16:27:56.911Z,8.27
2019-03-17T16:30:30.200Z,8.26
2019-03-17T16:32:58.877Z,8.21
2019-03-17T16:35:27.411Z,8.39
2019-03-17T16:37:56.075Z,8.33
2019-03-17T16:40:29.255Z,8.37
2019-03-17T16:42:58.277Z,8.24
2019-03-17T16:45:26.849Z,8.26
2019-03-17T16:47:55.578Z,8.18
2019-03-17T16:50:25.345Z,8.24
2019-03-17T16:52:53.910Z,8.30
2019-03-17T16:55:22.558Z,8.23
2019-03-17T16:57:51.488Z,8.27
2019-03-17T17:00:29.667Z,8.27
2019-03-17T17:02:58.360Z,8.14
2019-03-17T17:05:28.851Z,8.19
2019-03-17T17:07:57.448Z,8.22
2019-03-17T17:10:27.198Z,8.20
2019-03-17T17:12:56.480Z,8.22
2019-03-17T17:15:28.107Z,8.27
2019-03-17T17:17:59.049Z,8.12
2019-03-17T17:20:33.391Z,8.11
2019-03-17T17:23:02.116Z,8.00
2019-03-17T17:25:30.719Z,8.05
2019-03-17T17:27:59.410Z,8.05
2019-03-17T17:30:28.030Z,8.22
2019-03-17T17:32:56.715Z,8.34
2019-03-17T17:35:25.350Z,8.28
2019-03-17T17:37:53.963Z,8.25
2019-03-17T17:40:23.597Z,8.15
2019-03-17T17:42:53.548Z,8.02
2019-03-17T17:45:25.418Z,7.94
2019-03-17T17:47:54.140Z,7.83
2019-03-17T17:50:24.824Z,7.63
2019-03-17T17:52:53.490Z,7.59
2019-03-17T17:55:22.010Z,7.56
2019-03-17T17:57:52.757Z,7.42
2019-03-17T18:00:25.868Z,7.30
2019-03-17T18:02:54.480Z,7.22
2019-03-17T18:05:23.507Z,7.24
2019-03-17T18:07:52.843Z,7.21
2019-03-17T18:10:21.494Z,7.15
2019-03-17T18:12:50.147Z,7.11
2019-03-17T18:15:27.081Z,7.04
2019-03-17T18:17:55.856Z,7.13
2019-03-17T18:20:24.379Z,7.20
2019-03-17T18:22:53.271Z,7.15
2019-03-17T18:25:22.536Z,7.24
2019-03-17T18:27:51.549Z,7.21
2019-03-17T18:30:26.750Z,7.23
2019-03-17T18:32:55.472Z,7.14
2019-03-17T18:35:23.984Z,7.09
2019-03-17T18:37:52.614Z,6.98
2019-03-17T18:40:22.190Z,7.01
2019-03-17T18:42:51.218Z,6.93
2019-03-17T18:45:23.015Z,7.00
2019-03-17T18:47:51.702Z,6.86
2019-03-17T18:50:21.256Z,6.86
2019-03-17T18:52:50.089Z,6.81
2019-03-17T18:55:19.588Z,6.69
2019-03-17T18:57:48.198Z,6.66
2019-03-17T19:00:21.071Z,6.73
2019-03-17T19:02:49.675Z,6.67
2019-03-17T19:05:20.222Z,6.57
2019-03-17T19:07:48.869Z,6.57
2019-03-17T19:10:18.511Z,6.56
2019-03-17T19:12:47.112Z,6.48
2019-03-17T19:15:19.804Z,6.52
2019-03-17T19:17:48.514Z,6.56
2019-03-17T19:20:24.380Z,6.41
2019-03-17T19:22:53.053Z,6.48
2019-03-17T19:25:24.754Z,6.48
2019-03-17T19:27:53.429Z,6.39
2019-03-17T19:30:22.994Z,6.41
2019-03-17T19:32:51.614Z,6.29
2019-03-17T19:35:20.838Z,6.35
2019-03-17T19:37:49.362Z,6.26
2019-03-17T19:40:23.035Z,6.28
2019-03-17T19:42:59.163Z,6.15
2019-03-17T19:45:22.222Z,6.18
2019-03-17T19:47:50.902Z,6.08
2019-03-17T19:50:20.853Z,6.12
2019-03-17T19:52:49.448Z,6.09
2019-03-17T19:55:18.054Z,6.04
2019-03-17T19:57:46.711Z,6.07
2019-03-17T20:00:22.146Z,6.07
2019-03-17T20:02:50.958Z,5.95
2019-03-17T20:05:19.514Z,5.89
2019-03-17T20:07:48.672Z,5.99
2019-03-17T20:10:20.734Z,5.91
2019-03-17T20:12:49.619Z,5.95
2019-03-17T20:15:18.181Z,5.93
2019-03-17T20:17:46.731Z,5.80
2019-03-17T20:20:16.251Z,5.85
2019-03-17T20:22:46.070Z,5.84
2019-03-17T20:25:16.063Z,5.73
2019-03-17T20:27:44.631Z,5.77
2019-03-17T20:30:20.662Z,5.75
2019-03-17T20:32:49.872Z,5.70
2019-03-17T20:35:18.485Z,5.69
2019-03-17T20:37:47.212Z,5.61
2019-03-17T20:40:17.902Z,5.57
2019-03-17T20:42:46.681Z,5.68
2019-03-17T20:45:16.226Z,5.65
2019-03-17T20:47:45.024Z,5.60
2019-03-17T20:50:21.317Z,5.49
2019-03-17T20:52:50.403Z,5.52
2019-03-17T20:55:20.901Z,5.44
2019-03-17T20:57:50.034Z,5.41
2019-03-17T21:00:19.622Z,5.36
2019-03-17T21:02:48.884Z,5.37
2019-03-17T21:05:17.504Z,5.33
2019-03-17T21:07:46.133Z,5.36
2019-03-17T21:10:17.001Z,5.23
2019-03-17T21:12:46.133Z,5.26
2019-03-17T21:15:19.021Z,5.35
2019-03-17T21:17:47.905Z,5.29
2019-03-17T21:20:18.487Z,5.26
2019-03-17T21:22:47.059Z,5.10
2019-03-17T21:25:16.647Z,5.20
2019-03-17T21:27:45.348Z,5.25
2019-03-17T21:30:21.915Z,5.08
2019-03-17T21:32:50.516Z,5.06
2019-03-17T21:35:19.159Z,5.09
2019-03-17T21:37:48.303Z,5.06
2019-03-17T21:40:17.283Z,5.19
2019-03-17T21:42:46.292Z,5.20
2019-03-17T21:45:16.811Z,5.07
2019-03-17T21:47:45.394Z,5.10
2019-03-17T21:50:21.357Z,5.18
2019-03-17T21:52:50.013Z,5.08
2019-03-17T21:55:18.935Z,4.96
2019-03-17T21:57:47.518Z,5.04
2019-03-17T22:00:17.327Z,5.09
2019-03-17T22:02:45.933Z,4.93
2019-03-17T22:05:15.070Z,4.89
2019-03-17T22:07:50.155Z,4.99
2019-03-17T22:10:19.563Z,4.92
2019-03-17T22:12:48.333Z,4.91
2019-03-17T22:15:18.679Z,4.88
2019-03-17T22:17:47.388Z,4.84
2019-03-17T22:20:16.420Z,4.91
2019-03-17T22:22:45.265Z,4.91
2019-03-17T22:25:15.171Z,4.85
2019-03-17T22:27:43.928Z,4.92
2019-03-17T22:30:22.468Z,4.96
2019-03-17T22:32:51.098Z,4.96
2019-03-17T22:35:19.695Z,4.90
2019-03-17T22:37:48.298Z,4.91
2019-03-17T22:40:17.989Z,4.96
2019-03-17T22:42:46.862Z,4.94
2019-03-17T22:45:16.438Z,4.96
2019-03-17T22:47:45.004Z,4.92
2019-03-17T22:50:17.432Z,4.84
2019-03-17T22:52:46.136Z,4.78
2019-03-17T22:55:15.695Z,4.85
2019-03-17T22:57:44.493Z,4.69
2019-03-17T23:00:26.330Z,4.61
2019-03-17T23:02:55.023Z,4.62
2019-03-17T23:05:23.936Z,4.60
2019-03-17T23:07:52.649Z,4.60
2019-03-17T23:10:21.263Z,4.53
2019-03-17T23:12:49.854Z,4.45
2019-03-17T23:15:18.470Z,4.58
2019-03-17T23:17:47.033Z,4.46
2019-03-17T23:20:16.427Z,4.44
2019-03-17T23:22:44.983Z,4.45
2019-03-17T23:25:14.364Z,4.32
2019-03-17T23:27:42.886Z,4.37
2019-03-17T23:30:17.611Z,4.32
2019-03-17T23:32:49.059Z,4.29
2019-03-17T23:35:16.410Z,4.20
2019-03-17T23:37:45.009Z,4.25
2019-03-17T23:40:14.907Z,4.25
2019-03-17T23:42:43.455Z,4.11
2019-03-17T23:45:13.105Z,4.15
2019-03-17T23:47:41.665Z,4.05
2019-03-17T23:50:12.508Z,4.01
2019-03-17T23:52:41.182Z,4.05
2019-03-17T23:55:12.070Z,4.02
2019-03-17T23:57:40.719Z,4.07
