createdAt,value
2017-01-02T00:00:13.109Z,99.99
2017-01-02T00:05:09.461Z,99.99
2017-01-02T00:10:05.804Z,99.99
2017-01-02T00:15:02.082Z,99.99
2017-01-02T00:19:57.967Z,99.99
2017-01-02T00:24:54.722Z,99.99
2017-01-02T00:29:51.048Z,99.99
2017-01-02T00:34:47.041Z,99.99
2017-01-02T00:39:43.336Z,99.99
2017-01-02T00:44:39.785Z,99.99
2017-01-02T00:49:36.142Z,99.99
2017-01-02T00:54:32.980Z,99.99
2017-01-02T00:59:29.769Z,99.99
2017-01-02T01:04:26.320Z,99.99
2017-01-02T01:09:22.636Z,99.99
2017-01-02T01:14:18.979Z,99.99
2017-01-02T01:19:15.198Z,99.99
2017-01-02T01:24:11.496Z,99.99
2017-01-02T01:29:07.773Z,99.99
2017-01-02T01:34:04.078Z,99.99
2017-01-02T01:39:01.813Z,99.99
2017-01-02T01:43:57.817Z,99.99
2017-01-02T01:48:54.140Z,99.99
2017-01-02T01:53:50.720Z,99.99
2017-01-02T01:58:47.116Z,99.99
2017-01-02T02:03:43.411Z,99.99
2017-01-02T02:08:39.689Z,99.99
2017-01-02T02:13:36.174Z,99.99
2017-01-02T02:18:32.516Z,99.99
2017-01-02T02:23:28.889Z,99.99
2017-01-02T02:28:25.114Z,99.99
2017-01-02T02:33:22.980Z,99.99
2017-01-02T02:38:19.324Z,99.99
2017-01-02T02:43:15.658Z,99.99
2017-01-02T02:48:12.384Z,99.99
2017-01-02T02:53:08.866Z,99.99
2017-01-02T02:58:05.108Z,99.99
2017-01-02T03:03:01.518Z,99.99
2017-01-02T03:07:57.743Z,99.99
2017-01-02T03:12:54.321Z,99.99
2017-01-02T03:17:50.647Z,99.99
2017-01-02T03:22:47.258Z,99.99
2017-01-02T03:27:44.064Z,99.99
2017-01-02T03:32:40.450Z,99.99
2017-01-02T03:37:36.661Z,99.99
2017-01-02T03:42:33.045Z,99.99
2017-01-02T03:47:30.677Z,99.99
2017-01-02T03:52:27.182Z,99.99
2017-01-02T03:57:23.540Z,99.99
2017-01-02T04:02:19.720Z,99.99
2017-01-02T04:07:18.579Z,99.99
2017-01-02T04:12:14.224Z,99.99
2017-01-02T04:17:10.521Z,99.99
2017-01-02T04:22:06.769Z,99.99
2017-01-02T04:27:03.187Z,99.99
2017-01-02T04:31:59.395Z,99.99
2017-01-02T04:36:55.672Z,99.99
2017-01-02T04:41:52.038Z,99.99
2017-01-02T04:46:48.354Z,99.99
2017-01-02T04:51:44.575Z,99.99
2017-01-02T04:56:41.047Z,99.99
2017-01-02T05:01:37.454Z,99.99
2017-01-02T05:06:33.932Z,99.99
2017-01-02T05:11:30.244Z,99.99
2017-01-02T05:16:26.742Z,99.99
2017-01-02T05:21:23.724Z,99.99
2017-01-02T05:26:20.028Z,99.99
2017-01-02T05:31:16.460Z,99.99
2017-01-02T05:36:12.663Z,99.99
2017-01-02T05:41:09.169Z,99.99
2017-01-02T05:46:05.488Z,99.99
2017-01-02T05:51:01.972Z,99.99
2017-01-02T05:55:58.290Z,99.99
2017-01-02T06:00:54.967Z,99.99
2017-01-02T06:05:51.488Z,99.99
2017-01-02T06:10:47.757Z,99.99
2017-01-02T06:15:43.933Z,99.99
2017-01-02T06:20:40.353Z,99.99
2017-01-02T06:25:36.673Z,99.99
2017-01-02T06:30:32.825Z,99.99
2017-01-02T06:35:29.146Z,99.99
2017-01-02T06:40:25.501Z,99.99
2017-01-02T06:45:21.773Z,99.99
2017-01-02T06:50:18.041Z,99.99
2017-01-02T06:55:14.350Z,99.99
2017-01-02T07:00:10.509Z,99.99
2017-01-02T07:05:06.634Z,99.99
2017-01-02T07:10:03.051Z,99.99
2017-01-02T07:14:59.375Z,99.99
2017-01-02T07:19:55.764Z,99.99
2017-01-02T07:24:52.022Z,99.99
2017-01-02T07:29:48.647Z,99.99
2017-01-02T07:34:44.869Z,99.99
2017-01-02T07:39:41.226Z,99.99
2017-01-02T07:44:37.462Z,99.99
2017-01-02T07:49:33.684Z,99.99
2017-01-02T07:54:30.006Z,99.99
2017-01-02T07:59:26.395Z,99.99
2017-01-02T08:04:22.374Z,99.99
2017-01-02T08:09:19.208Z,99.99
2017-01-02T08:14:15.509Z,99.99
2017-01-02T08:19:11.970Z,99.99
2017-01-02T08:24:08.935Z,99.99
2017-01-02T08:29:05.245Z,99.99
2017-01-02T08:34:01.728Z,99.99
2017-01-02T08:38:58.204Z,99.99
2017-01-02T08:43:56.790Z,99.99
2017-01-02T08:48:53.178Z,99.99
2017-01-02T08:53:49.666Z,99.99
2017-01-02T08:58:46.154Z,99.99
2017-01-02T09:03:42.981Z,99.99
2017-01-02T09:08:39.212Z,99.99
2017-01-02T09:13:35.184Z,99.99
2017-01-02T09:18:31.519Z,99.99
2017-01-02T09:23:28.035Z,99.99
2017-01-02T09:28:24.361Z,99.99
2017-01-02T09:33:20.795Z,99.99
2017-01-02T09:38:17.228Z,99.99
2017-01-02T09:43:13.864Z,99.99
2017-01-02T09:48:10.290Z,99.99
2017-01-02T09:53:07.045Z,99.99
2017-01-02T09:58:03.465Z,99.99
2017-01-02T10:02:59.872Z,99.99
2017-01-02T10:07:56.497Z,99.99
2017-01-02T10:12:53.122Z,99.99
2017-01-02T10:17:50.017Z,99.99
2017-01-02T10:22:47.039Z,99.99
2017-01-02T10:27:43.217Z,99.99
2017-01-02T10:32:39.779Z,99.99
2017-01-02T10:37:36.891Z,99.99
2017-01-02T10:42:33.349Z,99.99
2017-01-02T10:47:29.838Z,99.99
2017-01-02T10:52:26.422Z,99.86
2017-01-02T10:57:23.059Z,99.99
2017-01-02T11:02:19.719Z,97.21
2017-01-02T11:07:16.915Z,97.21
2017-01-02T11:12:13.428Z,97.83
2017-01-02T11:17:09.930Z,96.55
2017-01-02T11:22:06.467Z,97.78
2017-01-02T11:27:02.633Z,99.20
2017-01-02T11:31:58.845Z,99.67
2017-01-02T11:36:54.989Z,99.99
2017-01-02T11:41:51.222Z,99.99
2017-01-02T11:46:48.030Z,99.99
2017-01-02T11:51:44.466Z,99.96
2017-01-02T11:56:40.781Z,99.99
2017-01-02T12:01:37.404Z,99.99
2017-01-02T12:06:33.822Z,99.99
2017-01-02T12:11:30.639Z,99.99
2017-01-02T12:16:27.680Z,99.99
2017-01-02T12:21:24.275Z,99.99
2017-01-02T12:26:20.873Z,99.99
2017-01-02T12:31:16.972Z,99.99
2017-01-02T12:36:13.411Z,99.99
2017-01-02T12:41:09.676Z,99.99
2017-01-02T12:46:06.048Z,99.99
2017-01-02T12:51:02.566Z,99.99
2017-01-02T12:55:58.988Z,99.99
2017-01-02T13:00:55.436Z,99.99
2017-01-02T13:10:51.788Z,99.99
2017-01-02T13:15:48.167Z,99.99
2017-01-02T13:20:44.515Z,99.99
2017-01-02T13:25:40.961Z,99.99
2017-01-02T13:30:36.760Z,99.99
2017-01-02T13:35:32.965Z,99.99
2017-01-02T13:40:30.258Z,99.99
2017-01-02T13:45:26.475Z,99.99
2017-01-02T13:50:22.751Z,99.99
2017-01-02T13:55:19.678Z,99.99
2017-01-02T14:00:15.868Z,99.99
2017-01-02T14:05:11.829Z,99.99
2017-01-02T14:10:09.115Z,99.99
2017-01-02T14:15:05.408Z,99.99
2017-01-02T14:20:02.573Z,99.99
2017-01-02T14:24:59.846Z,99.99
2017-01-02T14:29:55.739Z,99.99
2017-01-02T14:34:52.197Z,99.99
2017-01-02T14:39:48.490Z,99.99
2017-01-02T14:44:44.815Z,99.99
2017-01-02T14:49:41.089Z,99.99
2017-01-02T14:54:36.997Z,99.99
2017-01-02T14:59:33.264Z,99.99
2017-01-02T15:04:29.748Z,99.99
2017-01-02T15:09:26.041Z,99.99
2017-01-02T15:14:22.365Z,99.99
2017-01-02T15:19:18.706Z,99.99
2017-01-02T15:24:15.061Z,99.99
2017-01-02T15:29:11.462Z,99.99
2017-01-02T15:34:07.879Z,99.99
2017-01-02T15:39:04.073Z,99.99
2017-01-02T15:44:00.237Z,99.99
2017-01-02T15:48:56.601Z,99.99
2017-01-02T15:53:53.013Z,99.99
2017-01-02T15:58:49.240Z,99.99
2017-01-02T16:03:45.762Z,99.99
2017-01-02T16:08:42.223Z,99.99
2017-01-02T16:13:38.523Z,99.99
2017-01-02T16:18:34.681Z,99.99
2017-01-02T16:23:31.921Z,99.99
2017-01-02T16:28:28.329Z,99.99
2017-01-02T16:33:24.612Z,99.99
2017-01-02T16:38:20.780Z,99.99
2017-01-02T16:43:18.018Z,99.99
2017-01-02T16:48:14.499Z,99.99
2017-01-02T16:53:10.999Z,99.99
2017-01-02T16:58:07.523Z,99.99
2017-01-02T17:03:03.776Z,99.99
2017-01-02T17:08:00.114Z,99.99
2017-01-02T17:12:56.355Z,99.99
2017-01-02T17:17:52.695Z,99.99
2017-01-02T17:22:48.811Z,99.99
2017-01-02T17:27:44.843Z,99.99
2017-01-02T17:32:41.954Z,99.99
2017-01-02T17:37:38.355Z,99.99
2017-01-02T17:42:34.795Z,99.99
2017-01-02T17:47:31.309Z,99.99
2017-01-02T17:52:27.346Z,99.99
2017-01-02T17:57:23.750Z,99.99
2017-01-02T18:02:20.610Z,99.99
2017-01-02T18:07:16.793Z,99.99
2017-01-02T18:12:13.506Z,99.99
2017-01-02T18:17:10.040Z,99.99
2017-01-02T18:22:06.828Z,99.99
2017-01-02T18:27:03.469Z,99.99
2017-01-02T18:31:59.866Z,99.99
2017-01-02T18:36:57.026Z,99.99
2017-01-02T18:41:56.137Z,99.99
2017-01-02T18:51:53.132Z,99.99
2017-01-02T18:56:49.485Z,99.99
2017-01-02T19:01:45.845Z,99.99
2017-01-02T19:06:43.311Z,99.99
2017-01-02T19:11:40.620Z,99.99
2017-01-02T19:16:36.902Z,99.99
2017-01-02T19:21:33.554Z,99.99
2017-01-02T19:26:29.583Z,99.99
2017-01-02T19:31:26.364Z,99.99
2017-01-02T19:36:22.540Z,99.99
2017-01-02T19:41:18.969Z,99.99
2017-01-02T19:46:15.705Z,99.99
2017-01-02T19:51:12.048Z,99.99
2017-01-02T19:56:08.435Z,99.99
2017-01-02T20:01:04.895Z,99.99
2017-01-02T20:06:02.118Z,99.99
2017-01-02T20:10:58.505Z,99.99
2017-01-02T20:15:55.235Z,99.99
2017-01-02T20:20:51.801Z,99.99
2017-01-02T20:25:48.800Z,99.99
2017-01-02T20:30:45.217Z,99.99
2017-01-02T20:35:41.616Z,99.99
2017-01-02T20:40:38.487Z,99.99
2017-01-02T20:45:34.667Z,99.99
2017-01-02T20:50:31.144Z,99.99
2017-01-02T20:55:28.447Z,99.99
2017-01-02T21:00:24.940Z,99.99
2017-01-02T21:05:21.876Z,99.99
2017-01-02T21:10:18.005Z,99.99
2017-01-02T21:15:16.299Z,99.99
2017-01-02T21:20:12.535Z,99.99
2017-01-02T21:25:08.957Z,99.99
2017-01-02T21:30:06.622Z,99.99
2017-01-02T21:35:02.579Z,99.99
2017-01-02T21:39:58.762Z,99.99
2017-01-02T21:44:55.099Z,99.99
2017-01-02T21:49:52.821Z,99.99
2017-01-02T21:54:49.160Z,99.99
2017-01-02T21:59:45.568Z,99.99
2017-01-02T22:04:42.137Z,99.99
2017-01-02T22:14:42.816Z,99.99
2017-01-02T22:19:42.071Z,99.99
2017-01-02T22:29:40.556Z,99.99
2017-01-02T22:34:37.491Z,99.99
2017-01-02T22:49:38.994Z,99.99
2017-01-02T22:54:36.927Z,99.99
2017-01-02T22:59:35.128Z,99.99
2017-01-02T23:04:30.750Z,99.99
2017-01-02T23:09:27.640Z,99.99
2017-01-02T23:14:25.063Z,99.99
2017-01-02T23:24:25.713Z,99.99
2017-01-02T23:29:22.244Z,99.99
2017-01-02T23:34:18.644Z,99.99
2017-01-02T23:39:15.089Z,99.99
2017-01-02T23:44:13.647Z,99.99
2017-01-02T23:49:11.066Z,99.99
2017-01-02T23:54:07.874Z,99.99
2017-01-02T23:59:04.835Z,99.99
