createdAt,value
2019-06-07T00:00:39.158Z,1007
2019-06-07T00:01:30.528Z,1007
2019-06-07T00:02:30.573Z,1007
2019-06-07T00:03:30.659Z,1007
2019-06-07T00:04:30.824Z,1007
2019-06-07T00:05:30.848Z,1007
2019-06-07T00:06:30.823Z,1007
2019-06-07T00:07:30.985Z,1007
2019-06-07T00:08:31.170Z,1006
2019-06-07T00:09:31.147Z,1006
2019-06-07T00:10:36.347Z,1006
2019-06-07T00:11:31.314Z,1006
2019-06-07T00:12:31.457Z,1006
2019-06-07T00:13:31.477Z,1006
2019-06-07T00:14:31.492Z,1006
2019-06-07T00:15:31.482Z,1006
2019-06-07T00:16:31.483Z,1006
2019-06-07T00:17:31.480Z,1006
2019-06-07T00:18:31.616Z,1006
2019-06-07T00:19:31.774Z,1006
2019-06-07T00:20:32.942Z,1006
2019-06-07T00:22:12.617Z,1006
2019-06-07T00:22:33.554Z,1006
2019-06-07T00:23:32.290Z,1006
2019-06-07T00:24:32.281Z,1006
2019-06-07T00:25:32.302Z,1006
2019-06-07T00:26:32.281Z,1006
2019-06-07T00:27:32.429Z,1006
2019-06-07T00:28:32.436Z,1006
2019-06-07T00:29:32.424Z,1006
2019-06-07T00:30:45.595Z,1006
2019-06-07T00:31:32.568Z,1006
2019-06-07T00:32:32.703Z,1006
2019-06-07T00:33:32.838Z,1006
2019-06-07T00:34:32.989Z,1006
2019-06-07T00:35:33.010Z,1006
2019-06-07T00:36:33.012Z,1006
2019-06-07T00:37:33.146Z,1006
2019-06-07T00:38:33.157Z,1006
2019-06-07T00:39:33.292Z,1006
2019-06-07T00:40:33.443Z,1006
2019-06-07T00:41:33.608Z,1006
2019-06-07T00:42:33.575Z,1006
2019-06-07T00:43:33.567Z,1006
2019-06-07T00:44:33.736Z,1006
2019-06-07T00:45:33.750Z,1006
2019-06-07T00:46:33.752Z,1006
2019-06-07T00:47:33.734Z,1006
2019-06-07T00:48:33.773Z,1006
2019-06-07T00:49:40.859Z,1006
2019-06-07T00:50:33.929Z,1006
2019-06-07T00:51:49.407Z,1006
2019-06-07T00:53:34.013Z,1006
2019-06-07T00:54:34.184Z,1006
2019-06-07T00:55:34.176Z,1006
2019-06-07T00:56:34.214Z,1006
2019-06-07T00:57:34.216Z,1006
2019-06-07T00:58:34.355Z,1006
2019-06-07T00:59:34.510Z,1006
2019-06-07T01:00:34.661Z,1006
2019-06-07T01:01:34.683Z,1006
2019-06-07T01:02:34.667Z,1006
2019-06-07T01:03:34.821Z,1006
2019-06-07T01:04:34.964Z,1006
2019-06-07T01:05:34.966Z,1006
2019-06-07T01:06:35.151Z,1006
2019-06-07T01:07:35.159Z,1006
2019-06-07T01:08:35.311Z,1006
2019-06-07T01:09:35.326Z,1006
2019-06-07T01:10:52.782Z,1006
2019-06-07T01:11:35.518Z,1006
2019-06-07T01:12:35.607Z,1006
2019-06-07T01:13:35.727Z,1006
2019-06-07T01:14:35.746Z,1006
2019-06-07T01:15:35.773Z,1006
2019-06-07T01:16:55.216Z,1006
2019-06-07T01:17:49.872Z,1006
2019-06-07T01:18:40.840Z,1006
2019-06-07T01:19:36.173Z,1006
2019-06-07T01:20:36.167Z,1006
2019-06-07T01:21:36.261Z,1006
2019-06-07T01:22:36.313Z,1006
2019-06-07T01:24:36.490Z,1006
2019-06-07T01:25:36.518Z,1006
2019-06-07T01:26:36.548Z,1006
2019-06-07T01:27:36.602Z,1006
2019-06-07T01:28:36.578Z,1006
2019-06-07T01:29:37.685Z,1006
2019-06-07T01:30:36.934Z,1006
2019-06-07T01:31:36.904Z,1006
2019-06-07T01:32:37.052Z,1006
2019-06-07T01:33:50.146Z,1006
2019-06-07T01:34:37.334Z,1006
2019-06-07T01:35:37.402Z,1006
2019-06-07T01:36:37.389Z,1006
2019-06-07T01:37:37.464Z,1006
2019-06-07T01:38:37.575Z,1006
2019-06-07T01:39:37.726Z,1006
2019-06-07T01:40:37.748Z,1006
2019-06-07T01:41:37.804Z,1006
2019-06-07T01:42:37.876Z,1006
2019-06-07T01:43:37.934Z,1006
2019-06-07T01:44:37.953Z,1006
2019-06-07T01:45:38.007Z,1006
2019-06-07T01:46:38.060Z,1006
2019-06-07T01:47:38.103Z,1006
2019-06-07T01:48:48.820Z,1006
2019-06-07T01:49:39.285Z,1006
2019-06-07T01:50:38.430Z,1006
2019-06-07T01:51:38.493Z,1006
2019-06-07T01:52:38.529Z,1006
2019-06-07T01:53:38.548Z,1006
2019-06-07T01:54:58.280Z,1006
2019-06-07T01:55:39.621Z,1006
2019-06-07T01:56:38.675Z,1006
2019-06-07T01:57:47.834Z,1006
2019-06-07T01:58:39.773Z,1006
2019-06-07T01:59:38.913Z,1006
2019-06-07T02:00:39.018Z,1006
2019-06-07T02:01:40.039Z,1006
2019-06-07T02:02:39.190Z,1006
2019-06-07T02:03:39.247Z,1006
2019-06-07T02:04:39.400Z,1006
2019-06-07T02:05:39.446Z,1006
2019-06-07T02:06:39.500Z,1006
2019-06-07T02:07:39.768Z,1006
2019-06-07T02:08:39.581Z,1006
2019-06-07T02:09:39.758Z,1006
2019-06-07T02:10:39.752Z,1006
2019-06-07T02:11:39.912Z,1006
2019-06-07T02:12:43.409Z,1006
2019-06-07T02:13:39.947Z,1006
2019-06-07T02:14:39.963Z,1006
2019-06-07T02:15:39.947Z,1006
2019-06-07T02:16:39.999Z,1006
2019-06-07T02:17:40.048Z,1006
2019-06-07T02:19:00.503Z,1006
2019-06-07T02:19:40.309Z,1006
2019-06-07T02:20:40.421Z,1006
2019-06-07T02:21:40.535Z,1006
2019-06-07T02:22:40.675Z,1006
2019-06-07T02:23:40.723Z,1006
2019-06-07T02:24:40.680Z,1006
2019-06-07T02:25:47.088Z,1006
2019-06-07T02:26:41.788Z,1006
2019-06-07T02:27:40.840Z,1006
2019-06-07T02:28:45.423Z,1006
2019-06-07T02:29:40.947Z,1006
2019-06-07T02:30:50.343Z,1006
2019-06-07T02:31:41.032Z,1006
2019-06-07T02:32:41.072Z,1006
2019-06-07T02:33:41.133Z,1006
2019-06-07T02:34:42.164Z,1006
2019-06-07T02:35:41.308Z,1006
2019-06-07T02:36:41.885Z,1006
2019-06-07T02:37:41.309Z,1006
2019-06-07T02:38:41.342Z,1006
2019-06-07T02:39:41.401Z,1006
2019-06-07T02:40:41.462Z,1006
2019-06-07T02:41:41.491Z,1006
2019-06-07T02:42:42.552Z,1006
2019-06-07T02:43:41.584Z,1006
2019-06-07T02:44:41.614Z,1006
2019-06-07T02:45:43.203Z,1006
2019-06-07T02:46:47.158Z,1006
2019-06-07T02:47:41.706Z,1006
2019-06-07T02:48:41.806Z,1006
2019-06-07T02:49:42.481Z,1006
2019-06-07T02:50:41.870Z,1006
2019-06-07T02:51:42.179Z,1006
2019-06-07T02:52:42.337Z,1006
2019-06-07T02:53:42.021Z,1006
2019-06-07T02:54:42.069Z,1006
2019-06-07T02:56:26.868Z,1006
2019-06-07T02:56:55.737Z,1006
2019-06-07T02:57:42.907Z,1006
2019-06-07T02:58:42.417Z,1006
2019-06-07T03:00:04.898Z,1006
2019-06-07T03:00:59.826Z,1006
2019-06-07T03:01:43.230Z,1006
2019-06-07T03:02:42.304Z,1006
2019-06-07T03:03:42.307Z,1006
2019-06-07T03:04:44.847Z,1006
2019-06-07T03:05:42.421Z,1005
2019-06-07T03:06:43.760Z,1006
2019-06-07T03:07:44.947Z,1006
2019-06-07T03:08:42.491Z,1006
2019-06-07T03:09:42.564Z,1006
2019-06-07T03:10:42.588Z,1006
2019-06-07T03:11:42.632Z,1006
2019-06-07T03:12:42.675Z,1006
2019-06-07T03:13:42.720Z,1006
2019-06-07T03:14:42.825Z,1006
2019-06-07T03:15:49.915Z,1006
2019-06-07T03:16:43.874Z,1006
2019-06-07T03:17:42.935Z,1006
2019-06-07T03:18:43.043Z,1006
2019-06-07T03:19:43.140Z,1006
2019-06-07T03:20:43.248Z,1006
2019-06-07T03:21:44.313Z,1006
2019-06-07T03:22:43.395Z,1006
2019-06-07T03:23:43.454Z,1006
2019-06-07T03:24:44.121Z,1006
2019-06-07T03:25:43.633Z,1006
2019-06-07T03:27:31.674Z,1006
2019-06-07T03:27:49.742Z,1006
2019-06-07T03:28:43.780Z,1006
2019-06-07T03:29:44.891Z,1006
2019-06-07T03:31:00.598Z,1006
2019-06-07T03:31:47.292Z,1006
2019-06-07T03:32:47.696Z,1006
2019-06-07T03:33:45.475Z,1006
2019-06-07T03:34:44.374Z,1006
2019-06-07T03:35:44.354Z,1006
2019-06-07T03:36:44.347Z,1006
2019-06-07T03:37:44.404Z,1006
2019-06-07T03:38:44.345Z,1006
2019-06-07T03:39:44.431Z,1006
2019-06-07T03:40:44.503Z,1006
2019-06-07T03:42:02.747Z,1006
2019-06-07T03:42:45.664Z,1006
2019-06-07T03:43:44.643Z,1006
2019-06-07T03:44:44.787Z,1006
2019-06-07T03:45:44.930Z,1006
2019-06-07T03:46:44.927Z,1006
2019-06-07T03:47:44.937Z,1006
2019-06-07T03:48:45.088Z,1006
2019-06-07T03:49:45.129Z,1006
2019-06-07T03:50:46.307Z,1006
2019-06-07T03:51:45.444Z,1005
2019-06-07T03:52:45.486Z,1005
2019-06-07T03:53:45.437Z,1005
2019-06-07T03:54:45.666Z,1005
2019-06-07T03:55:45.615Z,1005
2019-06-07T03:56:45.617Z,1005
2019-06-07T03:58:29.795Z,1005
2019-06-07T03:58:48.922Z,1005
2019-06-07T03:59:45.993Z,1005
2019-06-07T04:00:46.000Z,1005
2019-06-07T04:01:45.991Z,1005
2019-06-07T04:02:46.156Z,1005
2019-06-07T04:03:51.280Z,1005
2019-06-07T04:04:46.284Z,1005
2019-06-07T04:05:46.379Z,1005
2019-06-07T04:06:46.406Z,1005
2019-06-07T04:07:46.371Z,1005
2019-06-07T04:08:46.520Z,1005
2019-06-07T04:09:46.675Z,1006
2019-06-07T04:10:59.002Z,1006
2019-06-07T04:11:46.815Z,1006
2019-06-07T04:12:46.798Z,1006
2019-06-07T04:13:46.952Z,1006
2019-06-07T04:14:47.115Z,1006
2019-06-07T04:15:47.180Z,1006
2019-06-07T04:16:47.206Z,1005
2019-06-07T04:18:01.230Z,1005
2019-06-07T04:18:48.341Z,1005
2019-06-07T04:19:47.484Z,1005
2019-06-07T04:20:47.512Z,1006
2019-06-07T04:21:47.560Z,1006
2019-06-07T04:22:47.536Z,1006
2019-06-07T04:23:47.691Z,1006
2019-06-07T04:24:47.858Z,1006
2019-06-07T04:25:47.880Z,1006
2019-06-07T04:26:47.897Z,1005
2019-06-07T04:27:47.902Z,1005
2019-06-07T04:29:31.407Z,1005
2019-06-07T04:30:06.286Z,1005
2019-06-07T04:30:48.159Z,1005
2019-06-07T04:31:48.174Z,1005
2019-06-07T04:32:48.168Z,1005
2019-06-07T04:33:48.318Z,1005
2019-06-07T04:34:48.709Z,1005
2019-06-07T04:35:48.471Z,1005
2019-06-07T04:36:56.932Z,1005
2019-06-07T04:37:48.478Z,1005
2019-06-07T04:38:48.469Z,1005
2019-06-07T04:39:48.453Z,1005
2019-06-07T04:40:48.608Z,1005
2019-06-07T04:41:48.820Z,1005
2019-06-07T04:42:48.803Z,1005
2019-06-07T04:43:48.973Z,1005
2019-06-07T04:44:48.956Z,1005
2019-06-07T04:45:51.002Z,1005
2019-06-07T04:46:49.112Z,1005
2019-06-07T04:47:49.126Z,1005
2019-06-07T04:48:49.133Z,1005
2019-06-07T04:49:49.123Z,1005
2019-06-07T04:50:49.107Z,1005
2019-06-07T04:51:49.301Z,1005
2019-06-07T04:52:49.303Z,1005
2019-06-07T04:53:49.295Z,1005
2019-06-07T04:54:49.279Z,1005
2019-06-07T04:55:49.442Z,1005
2019-06-07T04:56:49.467Z,1005
2019-06-07T04:57:49.451Z,1005
2019-06-07T04:58:49.465Z,1005
2019-06-07T05:00:22.520Z,1005
2019-06-07T05:00:56.156Z,1005
2019-06-07T05:01:49.808Z,1005
2019-06-07T05:02:50.025Z,1005
2019-06-07T05:03:49.892Z,1005
2019-06-07T05:04:49.892Z,1005
2019-06-07T05:05:49.892Z,1005
2019-06-07T05:06:49.932Z,1005
2019-06-07T05:07:49.948Z,1005
2019-06-07T05:08:49.963Z,1005
2019-06-07T05:09:49.957Z,1005
2019-06-07T05:10:50.121Z,1005
2019-06-07T05:11:50.148Z,1005
2019-06-07T05:12:50.164Z,1005
2019-06-07T05:13:50.167Z,1005
2019-06-07T05:14:50.210Z,1005
2019-06-07T05:15:50.217Z,1005
2019-06-07T05:16:50.231Z,1005
2019-06-07T05:17:50.260Z,1005
2019-06-07T05:18:50.267Z,1005
2019-06-07T05:19:50.302Z,1005
2019-06-07T05:20:50.280Z,1005
2019-06-07T05:22:03.404Z,1005
2019-06-07T05:22:50.263Z,1005
2019-06-07T05:24:09.922Z,1005
2019-06-07T05:24:50.540Z,1005
2019-06-07T05:25:51.698Z,1005
2019-06-07T05:26:50.702Z,1005
2019-06-07T05:27:50.758Z,1005
2019-06-07T05:28:50.810Z,1005
2019-06-07T05:30:08.684Z,1005
2019-06-07T05:31:03.342Z,1005
2019-06-07T05:31:50.939Z,1005
2019-06-07T05:32:50.956Z,1005
2019-06-07T05:33:50.960Z,1005
2019-06-07T05:34:51.118Z,1005
2019-06-07T05:35:51.289Z,1005
2019-06-07T05:37:10.335Z,1005
2019-06-07T05:37:51.470Z,1005
2019-06-07T05:38:51.487Z,1005
2019-06-07T05:39:51.481Z,1005
2019-06-07T05:40:51.612Z,1005
2019-06-07T05:41:51.766Z,1005
2019-06-07T05:42:51.845Z,1005
2019-06-07T05:44:11.517Z,1005
2019-06-07T05:44:51.985Z,1005
2019-06-07T05:45:51.975Z,1005
2019-06-07T05:46:52.121Z,1005
2019-06-07T05:47:52.295Z,1005
2019-06-07T05:48:52.300Z,1005
2019-06-07T05:49:52.314Z,1005
2019-06-07T05:50:56.703Z,1005
2019-06-07T05:51:52.334Z,1005
2019-06-07T05:52:52.358Z,1005
2019-06-07T05:53:52.373Z,1005
2019-06-07T05:54:52.361Z,1005
2019-06-07T05:55:52.519Z,1005
2019-06-07T05:56:52.507Z,1005
2019-06-07T05:57:52.522Z,1005
2019-06-07T05:58:53.568Z,1005
2019-06-07T05:59:52.548Z,1005
2019-06-07T06:00:52.627Z,1005
2019-06-07T06:01:59.623Z,1005
2019-06-07T06:03:04.595Z,1005
2019-06-07T06:03:52.864Z,1005
2019-06-07T06:04:52.847Z,1005
2019-06-07T06:05:55.140Z,1005
2019-06-07T06:06:53.001Z,1005
2019-06-07T06:07:52.987Z,1005
2019-06-07T06:09:10.963Z,1005
2019-06-07T06:09:54.303Z,1005
2019-06-07T06:10:53.276Z,1005
2019-06-07T06:12:00.209Z,1005
2019-06-07T06:12:54.550Z,1005
2019-06-07T06:14:06.408Z,1005
2019-06-07T06:14:54.871Z,1005
2019-06-07T06:16:01.028Z,1005
2019-06-07T06:16:55.004Z,1005
2019-06-07T06:17:54.218Z,1005
2019-06-07T06:18:54.171Z,1005
2019-06-07T06:19:54.141Z,1005
2019-06-07T06:21:13.611Z,1005
2019-06-07T06:21:55.478Z,1005
2019-06-07T06:22:54.460Z,1005
2019-06-07T06:23:54.459Z,1005
2019-06-07T06:25:29.622Z,1005
2019-06-07T06:25:57.303Z,1005
2019-06-07T06:27:00.331Z,1005
2019-06-07T06:28:09.751Z,1005
2019-06-07T06:28:56.243Z,1005
2019-06-07T06:29:54.971Z,1005
2019-06-07T06:30:54.952Z,1005
2019-06-07T06:32:39.382Z,1005
2019-06-07T06:32:58.355Z,1005
2019-06-07T06:33:55.371Z,1005
2019-06-07T06:34:55.857Z,1005
2019-06-07T06:35:55.413Z,1005
2019-06-07T06:36:55.403Z,1005
2019-06-07T06:37:55.389Z,1005
2019-06-07T06:38:55.550Z,1005
2019-06-07T06:39:55.573Z,1005
2019-06-07T06:41:14.201Z,1005
2019-06-07T06:42:01.836Z,1005
2019-06-07T06:42:55.715Z,1005
2019-06-07T06:43:55.892Z,1004
2019-06-07T06:44:55.892Z,1004
2019-06-07T06:45:55.892Z,1004
2019-06-07T06:46:58.023Z,1004
2019-06-07T06:47:56.046Z,1005
2019-06-07T06:48:56.037Z,1004
2019-06-07T06:49:56.052Z,1004
2019-06-07T06:50:56.044Z,1004
2019-06-07T06:51:56.044Z,1004
2019-06-07T06:52:56.015Z,1004
2019-06-07T06:53:56.158Z,1004
2019-06-07T06:55:00.685Z,1004
2019-06-07T06:55:56.296Z,1004
2019-06-07T06:57:17.530Z,1004
2019-06-07T06:57:57.584Z,1004
2019-06-07T06:59:56.895Z,1004
2019-06-07T07:01:06.271Z,1004
2019-06-07T07:01:56.996Z,1004
2019-06-07T07:04:10.997Z,1004
2019-06-07T07:04:57.380Z,1004
2019-06-07T07:06:00.083Z,1004
2019-06-07T07:06:57.432Z,1004
2019-06-07T07:07:57.442Z,1005
2019-06-07T07:08:57.444Z,1004
2019-06-07T07:09:59.484Z,1004
2019-06-07T07:10:58.771Z,1004
2019-06-07T07:12:10.693Z,1004
2019-06-07T07:12:58.877Z,1004
2019-06-07T07:13:58.064Z,1004
2019-06-07T07:14:58.214Z,1004
2019-06-07T07:15:58.683Z,1004
2019-06-07T07:16:58.168Z,1005
2019-06-07T07:18:07.504Z,1004
2019-06-07T07:18:58.344Z,1004
2019-06-07T07:19:58.370Z,1004
2019-06-07T07:20:58.376Z,1005
2019-06-07T07:21:58.363Z,1004
2019-06-07T07:22:58.342Z,1004
2019-06-07T07:24:20.822Z,1004
2019-06-07T07:24:58.622Z,1005
2019-06-07T07:26:00.075Z,1005
2019-06-07T07:26:58.704Z,1005
2019-06-07T07:27:58.626Z,1005
2019-06-07T07:28:58.764Z,1005
2019-06-07T07:30:34.607Z,1005
2019-06-07T07:30:59.081Z,1005
2019-06-07T07:31:59.063Z,1005
2019-06-07T07:32:59.448Z,1004
2019-06-07T07:34:28.131Z,1004
2019-06-07T07:35:00.617Z,1004
2019-06-07T07:37:00.074Z,1004
2019-06-07T07:37:59.954Z,1004
2019-06-07T07:39:04.782Z,1004
2019-06-07T07:40:09.395Z,1004
2019-06-07T07:41:14.369Z,1004
2019-06-07T07:42:17.368Z,1004
2019-06-07T07:43:01.151Z,1004
2019-06-07T07:44:06.476Z,1004
2019-06-07T07:45:01.397Z,1004
2019-06-07T07:46:03.088Z,1004
2019-06-07T07:47:01.586Z,1004
2019-06-07T07:48:14.571Z,1004
2019-06-07T07:49:01.691Z,1004
2019-06-07T07:50:00.867Z,1004
2019-06-07T07:51:03.123Z,1004
2019-06-07T07:52:01.174Z,1004
2019-06-07T07:53:01.132Z,1004
2019-06-07T07:54:10.419Z,1004
2019-06-07T07:55:01.458Z,1004
2019-06-07T07:56:01.593Z,1004
2019-06-07T07:57:01.616Z,1004
2019-06-07T07:58:02.008Z,1004
2019-06-07T07:59:02.825Z,1004
2019-06-07T08:00:36.676Z,1004
2019-06-07T08:01:09.960Z,1004
2019-06-07T08:02:03.146Z,1004
2019-06-07T08:03:04.419Z,1004
2019-06-07T08:04:02.287Z,1004
2019-06-07T08:05:25.452Z,1004
2019-06-07T08:06:03.419Z,1004
2019-06-07T08:07:02.594Z,1004
2019-06-07T08:08:04.927Z,1004
2019-06-07T08:09:03.713Z,1004
2019-06-07T08:10:04.007Z,1004
2019-06-07T08:11:02.768Z,1003
2019-06-07T08:12:02.810Z,1003
2019-06-07T08:13:23.202Z,1004
2019-06-07T08:14:03.881Z,1003
2019-06-07T08:15:03.891Z,1003
2019-06-07T08:16:08.844Z,1003
2019-06-07T08:17:04.367Z,1003
2019-06-07T08:18:04.314Z,1003
2019-06-07T08:19:04.533Z,1003
2019-06-07T08:20:03.619Z,1003
2019-06-07T08:21:21.063Z,1003
2019-06-07T08:22:04.903Z,1003
2019-06-07T08:23:03.885Z,1003
2019-06-07T08:24:05.297Z,1003
2019-06-07T08:25:04.593Z,1003
2019-06-07T08:26:04.309Z,1003
2019-06-07T08:27:22.784Z,1003
2019-06-07T08:28:05.467Z,1003
2019-06-07T08:29:04.633Z,1003
2019-06-07T08:30:34.919Z,1003
2019-06-07T08:31:07.413Z,1003
2019-06-07T08:32:05.016Z,1003
2019-06-07T08:33:24.459Z,1003
2019-06-07T08:34:06.144Z,1003
2019-06-07T08:35:06.556Z,1003
2019-06-07T08:36:19.122Z,1003
2019-06-07T08:37:06.504Z,1003
2019-06-07T08:38:23.036Z,1003
2019-06-07T08:39:07.746Z,1003
2019-06-07T08:40:05.887Z,1003
2019-06-07T08:41:11.656Z,1003
2019-06-07T08:42:15.788Z,1003
2019-06-07T08:43:19.416Z,1003
2019-06-07T08:44:22.636Z,1003
2019-06-07T08:45:06.478Z,1003
2019-06-07T08:46:07.593Z,1003
2019-06-07T08:47:19.668Z,1003
2019-06-07T08:48:24.843Z,1003
2019-06-07T08:49:08.028Z,1003
2019-06-07T08:50:07.926Z,1003
2019-06-07T08:51:08.391Z,1003
2019-06-07T08:52:11.700Z,1003
2019-06-07T08:53:12.007Z,1003
2019-06-07T08:54:21.444Z,1003
2019-06-07T08:55:08.361Z,1003
2019-06-07T08:56:10.756Z,1003
2019-06-07T08:57:20.379Z,1003
2019-06-07T08:58:09.107Z,1003
2019-06-07T08:59:11.349Z,1003
2019-06-07T09:00:42.147Z,1003
2019-06-07T09:01:09.026Z,1003
2019-06-07T09:02:22.791Z,1002
2019-06-07T09:03:09.323Z,1002
2019-06-07T09:04:11.065Z,1002
2019-06-07T09:05:12.189Z,1002
2019-06-07T09:06:41.499Z,1002
2019-06-07T09:07:19.140Z,1002
2019-06-07T09:08:26.669Z,1002
2019-06-07T09:09:09.031Z,1002
2019-06-07T09:10:14.059Z,1002
2019-06-07T09:11:11.037Z,1002
2019-06-07T09:12:11.206Z,1002
2019-06-07T09:13:11.547Z,1002
2019-06-07T09:14:09.684Z,1002
2019-06-07T09:15:20.117Z,1002
2019-06-07T09:16:09.784Z,1002
2019-06-07T09:17:12.175Z,1002
2019-06-07T09:18:36.120Z,1002
2019-06-07T09:19:11.136Z,1002
2019-06-07T09:20:30.534Z,1002
2019-06-07T09:21:10.461Z,1002
2019-06-07T09:22:11.496Z,1002
2019-06-07T09:23:16.618Z,1002
2019-06-07T09:24:12.076Z,1002
2019-06-07T09:25:20.499Z,1002
2019-06-07T09:26:18.027Z,1002
2019-06-07T09:27:11.138Z,1002
2019-06-07T09:28:18.684Z,1002
2019-06-07T09:29:12.405Z,1002
2019-06-07T09:30:18.148Z,1002
2019-06-07T09:31:12.627Z,1002
2019-06-07T09:32:16.207Z,1002
2019-06-07T09:33:11.869Z,1002
2019-06-07T09:34:15.057Z,1002
2019-06-07T09:35:17.219Z,1002
2019-06-07T09:36:13.330Z,1002
2019-06-07T09:37:55.920Z,1002
2019-06-07T09:38:24.028Z,1002
2019-06-07T09:39:12.896Z,1002
2019-06-07T09:40:24.088Z,1002
2019-06-07T09:41:12.759Z,1002
2019-06-07T09:42:12.962Z,1002
2019-06-07T09:44:23.589Z,1002
2019-06-07T09:45:14.140Z,1002
2019-06-07T09:46:15.920Z,1002
2019-06-07T09:47:30.869Z,1002
2019-06-07T09:48:23.787Z,1002
2019-06-07T09:49:28.147Z,1002
2019-06-07T09:50:13.731Z,1002
2019-06-07T09:51:19.576Z,1002
2019-06-07T09:52:14.837Z,1002
2019-06-07T09:53:22.213Z,1002
2019-06-07T09:54:56.407Z,1002
2019-06-07T09:55:24.142Z,1002
2019-06-07T09:56:14.229Z,1002
2019-06-07T09:57:17.226Z,1002
2019-06-07T09:58:50.010Z,1002
2019-06-07T09:59:15.518Z,1002
2019-06-07T10:00:38.585Z,1002
2019-06-07T10:01:15.956Z,1002
2019-06-07T10:02:14.921Z,1002
2019-06-07T10:03:20.984Z,1002
2019-06-07T10:04:28.423Z,1002
2019-06-07T10:05:16.193Z,1002
2019-06-07T10:06:15.303Z,1002
2019-06-07T10:07:30.520Z,1002
2019-06-07T10:09:26.091Z,1002
2019-06-07T10:11:16.787Z,1002
2019-06-07T10:12:15.929Z,1002
2019-06-07T10:13:16.099Z,1002
2019-06-07T10:14:16.229Z,1002
2019-06-07T10:15:16.414Z,1002
2019-06-07T10:16:16.449Z,1002
2019-06-07T10:17:16.587Z,1001
2019-06-07T10:18:16.564Z,1001
2019-06-07T10:19:16.757Z,1001
2019-06-07T10:20:16.798Z,1001
2019-06-07T10:21:17.181Z,1001
2019-06-07T10:22:16.927Z,1001
2019-06-07T10:23:16.932Z,1001
2019-06-07T10:24:16.956Z,1001
2019-06-07T10:25:16.951Z,1001
2019-06-07T10:26:17.007Z,1002
2019-06-07T10:27:17.003Z,1001
2019-06-07T10:28:17.015Z,1001
2019-06-07T10:29:17.051Z,1001
2019-06-07T10:30:17.115Z,1001
2019-06-07T10:31:17.184Z,1001
2019-06-07T10:32:17.181Z,1001
2019-06-07T10:33:17.208Z,1001
2019-06-07T10:34:17.228Z,1001
2019-06-07T10:35:17.221Z,1001
2019-06-07T10:36:17.465Z,1001
2019-06-07T10:37:17.533Z,1001
2019-06-07T10:38:17.559Z,1001
2019-06-07T10:39:17.564Z,1001
2019-06-07T10:40:17.568Z,1001
2019-06-07T10:41:17.551Z,1001
2019-06-07T10:42:17.607Z,1001
2019-06-07T10:43:17.611Z,1001
2019-06-07T10:44:17.680Z,1001
2019-06-07T10:45:17.671Z,1001
2019-06-07T10:46:17.696Z,1001
2019-06-07T10:47:17.852Z,1001
2019-06-07T10:48:17.700Z,1001
2019-06-07T10:49:18.695Z,1001
2019-06-07T10:50:17.728Z,1001
2019-06-07T10:51:17.874Z,1001
2019-06-07T10:52:17.874Z,1001
2019-06-07T10:53:17.883Z,1001
2019-06-07T10:54:28.127Z,1001
2019-06-07T10:55:17.899Z,1001
2019-06-07T10:56:17.880Z,1001
2019-06-07T10:57:17.963Z,1001
2019-06-07T10:58:17.974Z,1001
2019-06-07T10:59:18.133Z,1001
2019-06-07T11:00:18.136Z,1001
2019-06-07T11:01:18.134Z,1001
2019-06-07T11:02:18.178Z,1001
2019-06-07T11:03:18.207Z,1001
2019-06-07T11:04:18.221Z,1001
2019-06-07T11:05:18.235Z,1001
2019-06-07T11:06:18.251Z,1001
2019-06-07T11:07:18.314Z,1001
2019-06-07T11:08:18.347Z,1001
2019-06-07T11:09:18.358Z,1001
2019-06-07T11:10:20.087Z,1001
2019-06-07T11:11:18.410Z,1001
2019-06-07T11:12:18.419Z,1001
2019-06-07T11:13:18.473Z,1001
2019-06-07T11:14:18.495Z,1001
2019-06-07T11:15:18.495Z,1001
2019-06-07T11:16:18.489Z,1001
2019-06-07T11:17:18.462Z,1001
2019-06-07T11:18:18.878Z,1001
2019-06-07T11:19:19.763Z,1001
2019-06-07T11:20:18.792Z,1001
2019-06-07T11:21:18.703Z,1001
2019-06-07T11:22:18.746Z,1001
2019-06-07T11:23:18.763Z,1001
2019-06-07T11:24:24.331Z,1001
2019-06-07T11:25:18.848Z,1001
2019-06-07T11:26:19.008Z,1001
2019-06-07T11:27:19.202Z,1001
2019-06-07T11:28:19.219Z,1001
2019-06-07T11:29:19.339Z,1001
2019-06-07T11:30:19.314Z,1001
2019-06-07T11:31:19.340Z,1001
2019-06-07T11:32:19.342Z,1001
2019-06-07T11:33:19.372Z,1001
2019-06-07T11:34:19.416Z,1000
2019-06-07T11:35:19.401Z,1001
2019-06-07T11:36:19.418Z,1001
2019-06-07T11:37:19.439Z,1001
2019-06-07T11:38:19.493Z,1001
2019-06-07T11:39:19.500Z,1001
2019-06-07T11:40:35.261Z,1001
2019-06-07T11:41:20.641Z,1001
2019-06-07T11:42:20.178Z,1001
2019-06-07T11:43:19.861Z,1001
2019-06-07T11:44:19.870Z,1000
2019-06-07T11:45:19.901Z,1000
2019-06-07T11:46:19.900Z,1000
2019-06-07T11:47:19.922Z,1000
2019-06-07T11:48:19.956Z,1000
2019-06-07T11:49:22.006Z,1000
2019-06-07T11:50:20.018Z,1000
2019-06-07T11:51:20.001Z,1000
2019-06-07T11:52:20.177Z,1000
2019-06-07T11:53:20.225Z,1000
2019-06-07T11:54:20.688Z,1000
2019-06-07T11:55:20.234Z,1000
2019-06-07T11:56:20.404Z,1000
2019-06-07T11:57:20.395Z,1000
2019-06-07T11:58:21.809Z,1000
2019-06-07T11:59:20.382Z,1000
2019-06-07T12:00:20.405Z,1000
2019-06-07T12:01:20.384Z,1000
2019-06-07T12:02:20.542Z,1000
2019-06-07T12:03:20.701Z,1000
2019-06-07T12:04:32.266Z,1000
2019-06-07T12:05:22.006Z,1000
2019-06-07T12:06:21.185Z,1000
2019-06-07T12:07:21.237Z,1000
2019-06-07T12:08:21.300Z,1000
2019-06-07T12:09:21.304Z,1000
2019-06-07T12:10:23.058Z,1000
2019-06-07T12:11:21.452Z,1000
2019-06-07T12:12:21.623Z,1000
2019-06-07T12:13:21.603Z,1000
2019-06-07T12:14:22.805Z,1000
2019-06-07T12:15:21.791Z,1000
2019-06-07T12:16:21.952Z,1000
2019-06-07T12:17:21.988Z,1000
2019-06-07T12:18:22.019Z,1000
2019-06-07T12:19:22.070Z,1000
2019-06-07T12:20:22.092Z,1000
2019-06-07T12:21:22.120Z,1000
2019-06-07T12:22:22.162Z,1000
2019-06-07T12:23:22.169Z,1000
2019-06-07T12:24:25.464Z,1000
2019-06-07T12:25:24.922Z,1000
2019-06-07T12:26:22.456Z,1000
2019-06-07T12:27:22.469Z,1000
2019-06-07T12:28:22.497Z,999
2019-06-07T12:29:22.558Z,999
2019-06-07T12:30:27.642Z,999
2019-06-07T12:31:23.590Z,999
2019-06-07T12:32:22.549Z,999
2019-06-07T12:33:22.700Z,999
2019-06-07T12:34:22.935Z,999
2019-06-07T12:35:22.978Z,999
2019-06-07T12:36:23.172Z,999
2019-06-07T12:37:32.827Z,999
2019-06-07T12:38:23.282Z,999
2019-06-07T12:39:23.360Z,999
2019-06-07T12:40:30.007Z,999
2019-06-07T12:41:23.409Z,999
2019-06-07T12:42:23.563Z,999
2019-06-07T12:43:23.617Z,999
2019-06-07T12:44:23.595Z,999
2019-06-07T12:45:42.757Z,999
2019-06-07T12:46:28.037Z,999
2019-06-07T12:47:23.937Z,999
2019-06-07T12:48:26.036Z,999
2019-06-07T12:49:23.965Z,999
2019-06-07T12:50:39.466Z,999
2019-06-07T12:51:24.044Z,999
2019-06-07T12:52:24.648Z,999
2019-06-07T12:53:27.898Z,999
2019-06-07T12:54:24.172Z,999
2019-06-07T12:55:24.823Z,999
2019-06-07T12:56:24.337Z,999
2019-06-07T12:57:25.271Z,999
2019-06-07T12:58:30.939Z,999
2019-06-07T12:59:24.415Z,999
2019-06-07T13:00:24.527Z,999
2019-06-07T13:01:24.838Z,999
2019-06-07T13:02:25.551Z,999
2019-06-07T13:03:24.578Z,999
2019-06-07T13:04:24.963Z,999
2019-06-07T13:05:24.466Z,999
2019-06-07T13:06:24.521Z,999
2019-06-07T13:07:24.532Z,999
2019-06-07T13:08:25.295Z,999
2019-06-07T13:09:24.756Z,999
2019-06-07T13:10:24.724Z,999
2019-06-07T13:11:29.410Z,999
2019-06-07T13:12:24.880Z,999
2019-06-07T13:13:24.886Z,999
2019-06-07T13:14:24.872Z,999
2019-06-07T13:15:26.014Z,999
2019-06-07T13:16:24.935Z,999
2019-06-07T13:17:25.102Z,999
2019-06-07T13:18:25.325Z,999
2019-06-07T13:19:26.250Z,999
2019-06-07T13:20:25.280Z,999
2019-06-07T13:21:25.281Z,999
2019-06-07T13:22:25.268Z,999
2019-06-07T13:23:25.417Z,999
2019-06-07T13:24:25.419Z,999
2019-06-07T13:25:41.343Z,998
2019-06-07T13:26:25.635Z,998
2019-06-07T13:27:25.639Z,999
2019-06-07T13:28:25.644Z,998
2019-06-07T13:29:29.367Z,998