createdAt,value
2019-04-07T00:00:10.732Z,1004.15
2019-04-07T00:01:11.572Z,1004.19
2019-04-07T00:02:10.738Z,1004.16
2019-04-07T00:03:10.817Z,1004.17
2019-04-07T00:04:11.073Z,1004.16
2019-04-07T00:05:15.002Z,1004.19
2019-04-07T00:06:11.085Z,1004.14
2019-04-07T00:07:10.676Z,1004.14
2019-04-07T00:08:11.304Z,1004.16
2019-04-07T00:09:10.925Z,1004.16
2019-04-07T00:10:11.221Z,1004.17
2019-04-07T00:11:10.750Z,1004.15
2019-04-07T00:12:11.230Z,1004.19
2019-04-07T00:13:10.929Z,1004.19
2019-04-07T00:14:11.247Z,1004.2
2019-04-07T00:15:11.468Z,1004.23
2019-04-07T00:16:10.998Z,1004.21
2019-04-07T00:17:12.280Z,1004.19
2019-04-07T00:18:10.832Z,1004.18
2019-04-07T00:19:11.286Z,1004.19
2019-04-07T00:20:10.881Z,1004.14
2019-04-07T00:21:11.403Z,1004.16
2019-04-07T00:22:11.404Z,1004.16
2019-04-07T00:23:10.800Z,1004.12
2019-04-07T00:24:10.922Z,1004.12
2019-04-07T00:25:10.845Z,1004.09
2019-04-07T00:26:11.430Z,1004.14
2019-04-07T00:27:10.771Z,1004.15
2019-04-07T00:28:10.927Z,1004.13
2019-04-07T00:29:11.076Z,1004.14
2019-04-07T00:30:10.933Z,1004.14
2019-04-07T00:31:11.023Z,1004.14
2019-04-07T00:32:11.280Z,1004.18
2019-04-07T00:33:11.487Z,1004.15
2019-04-07T00:34:10.990Z,1004.15
2019-04-07T00:35:32.108Z,1004.16
2019-04-07T00:36:10.693Z,1004.14
2019-04-07T00:37:11.020Z,1004.19
2019-04-07T00:38:10.755Z,1004.15
2019-04-07T00:39:10.826Z,1004.17
2019-04-07T00:40:10.844Z,1004.15
2019-04-07T00:41:11.133Z,1004.14
2019-04-07T00:42:10.814Z,1004.12
2019-04-07T00:43:11.044Z,1004.11
2019-04-07T00:44:11.566Z,1004.14
2019-04-07T00:45:10.858Z,1004.13
2019-04-07T00:46:11.689Z,1004.11
2019-04-07T00:47:10.849Z,1004.11
2019-04-07T00:48:10.834Z,1004.13
2019-04-07T00:49:10.835Z,1004.13
2019-04-07T00:50:10.897Z,1004.12
2019-04-07T00:51:11.306Z,1004.12
2019-04-07T00:52:10.936Z,1004.09
2019-04-07T00:53:11.091Z,1004.11
2019-04-07T00:54:10.693Z,1004.12
2019-04-07T00:55:13.169Z,1004.13
2019-04-07T00:56:10.754Z,1004.14
2019-04-07T00:57:11.052Z,1004.13
2019-04-07T00:58:10.760Z,1004.13
2019-04-07T00:59:11.080Z,1004.14
2019-04-07T01:00:10.808Z,1004.16
2019-04-07T01:01:10.958Z,1004.14
2019-04-07T01:02:10.874Z,1004.14
2019-04-07T01:03:10.857Z,1004.2
2019-04-07T01:04:11.300Z,1004.16
2019-04-07T01:05:11.613Z,1004.21
2019-04-07T01:06:11.600Z,1004.17
2019-04-07T01:07:11.522Z,1004.22
2019-04-07T01:08:10.950Z,1004.19
2019-04-07T01:09:11.001Z,1004.2
2019-04-07T01:10:11.136Z,1004.18
2019-04-07T01:11:11.450Z,1004.2
2019-04-07T01:12:10.943Z,1004.19
2019-04-07T01:13:10.847Z,1004.19
2019-04-07T01:14:11.063Z,1004.24
2019-04-07T01:15:11.079Z,1004.23
2019-04-07T01:16:10.973Z,1004.22
2019-04-07T01:17:10.739Z,1004.22
2019-04-07T01:18:10.724Z,1004.26
2019-04-07T01:19:10.826Z,1004.25
2019-04-07T01:20:11.654Z,1004.27
2019-04-07T01:21:10.809Z,1004.28
2019-04-07T01:22:11.228Z,1004.26
2019-04-07T01:23:10.823Z,1004.27
2019-04-07T01:24:10.830Z,1004.31
2019-04-07T01:25:11.448Z,1004.27
2019-04-07T01:26:11.355Z,1004.28
2019-04-07T01:27:11.671Z,1004.28
2019-04-07T01:28:11.163Z,1004.32
2019-04-07T01:29:10.918Z,1004.31
2019-04-07T01:30:10.699Z,1004.29
2019-04-07T01:31:10.687Z,1004.29
2019-04-07T01:32:11.397Z,1004.31
2019-04-07T01:33:10.709Z,1004.32
2019-04-07T01:34:10.761Z,1004.3
2019-04-07T01:35:11.329Z,1004.33
2019-04-07T01:36:11.425Z,1004.34
2019-04-07T01:37:10.996Z,1004.31
2019-04-07T01:38:11.266Z,1004.34
2019-04-07T01:39:10.840Z,1004.35
2019-04-07T01:40:10.834Z,1004.34
2019-04-07T01:41:11.210Z,1004.34
2019-04-07T01:42:10.766Z,1004.37
2019-04-07T01:43:10.879Z,1004.35
2019-04-07T01:44:11.381Z,1004.37
2019-04-07T01:45:11.590Z,1004.38
2019-04-07T01:46:11.187Z,1004.36
2019-04-07T01:47:11.508Z,1004.36
2019-04-07T01:48:11.613Z,1004.36
2019-04-07T01:49:11.825Z,1004.33
2019-04-07T01:50:11.116Z,1004.36
2019-04-07T01:51:10.915Z,1004.35
2019-04-07T01:52:11.026Z,1004.4
2019-04-07T01:53:10.665Z,1004.34
2019-04-07T01:54:10.715Z,1004.34
2019-04-07T01:55:11.455Z,1004.38
2019-04-07T01:56:10.933Z,1004.34
2019-04-07T01:57:10.754Z,1004.38
2019-04-07T01:58:10.871Z,1004.4
2019-04-07T01:59:12.305Z,1004.41
2019-04-07T02:00:11.300Z,1004.41
2019-04-07T02:01:10.943Z,1004.4
2019-04-07T02:02:11.004Z,1004.4
2019-04-07T02:03:11.217Z,1004.42
2019-04-07T02:04:10.794Z,1004.4
2019-04-07T02:05:10.983Z,1004.4
2019-04-07T02:06:10.653Z,1004.39
2019-04-07T02:07:10.841Z,1004.42
2019-04-07T02:08:11.072Z,1004.41
2019-04-07T02:09:11.263Z,1004.37
2019-04-07T02:10:11.065Z,1004.41
2019-04-07T02:11:11.471Z,1004.42
2019-04-07T02:12:11.433Z,1004.4
2019-04-07T02:13:11.178Z,1004.43
2019-04-07T02:14:11.396Z,1004.42
2019-04-07T02:15:11.401Z,1004.44
2019-04-07T02:16:11.513Z,1004.46
2019-04-07T02:17:11.000Z,1004.44
2019-04-07T02:18:11.502Z,1004.42
2019-04-07T02:19:11.017Z,1004.45
2019-04-07T02:20:11.434Z,1004.44
2019-04-07T02:21:11.019Z,1004.44
2019-04-07T02:22:11.243Z,1004.41
2019-04-07T02:23:10.897Z,1004.45
2019-04-07T02:24:11.561Z,1004.48
2019-04-07T02:25:10.964Z,1004.47
2019-04-07T02:26:11.579Z,1004.45
2019-04-07T02:27:10.630Z,1004.45
2019-04-07T02:28:11.183Z,1004.48
2019-04-07T02:29:10.694Z,1004.47
2019-04-07T02:30:10.650Z,1004.47
2019-04-07T02:31:10.853Z,1004.47
2019-04-07T02:32:10.848Z,1004.48
2019-04-07T02:33:11.022Z,1004.47
2019-04-07T02:34:12.025Z,1004.48
2019-04-07T02:35:10.789Z,1004.49
2019-04-07T02:36:28.120Z,1004.51
2019-04-07T02:37:10.765Z,1004.53
2019-04-07T02:38:18.181Z,1004.51
2019-04-07T02:39:11.373Z,1004.53
2019-04-07T02:40:12.171Z,1004.5
2019-04-07T02:41:11.033Z,1004.52
2019-04-07T02:42:11.269Z,1004.55
2019-04-07T02:43:10.861Z,1004.5
2019-04-07T02:44:11.006Z,1004.52
2019-04-07T02:45:11.206Z,1004.5
2019-04-07T02:46:11.215Z,1004.51
2019-04-07T02:47:10.806Z,1004.53
2019-04-07T02:48:10.898Z,1004.52
2019-04-07T02:49:11.031Z,1004.54
2019-04-07T02:50:10.798Z,1004.58
2019-04-07T02:51:11.249Z,1004.58
2019-04-07T02:52:11.357Z,1004.59
2019-04-07T02:53:11.287Z,1004.6
2019-04-07T02:54:10.828Z,1004.56
2019-04-07T02:55:11.080Z,1004.6
2019-04-07T02:56:10.894Z,1004.6
2019-04-07T02:57:10.825Z,1004.62
2019-04-07T02:58:10.877Z,1004.65
2019-04-07T02:59:13.107Z,1004.66
2019-04-07T03:00:12.166Z,1004.65
2019-04-07T03:01:11.632Z,1004.66
2019-04-07T03:02:10.972Z,1004.65
2019-04-07T03:03:11.057Z,1004.66
2019-04-07T03:04:12.035Z,1004.69
2019-04-07T03:05:12.155Z,1004.7
2019-04-07T03:06:10.605Z,1004.69
2019-04-07T03:07:11.373Z,1004.69
2019-04-07T03:08:12.180Z,1004.69
2019-04-07T03:09:11.090Z,1004.66
2019-04-07T03:10:10.978Z,1004.63
2019-04-07T03:11:10.882Z,1004.65
2019-04-07T03:12:10.762Z,1004.65
2019-04-07T03:13:10.867Z,1004.67
2019-04-07T03:14:12.541Z,1004.67
2019-04-07T03:15:11.318Z,1004.65
2019-04-07T03:16:10.997Z,1004.65
2019-04-07T03:17:11.951Z,1004.67
2019-04-07T03:18:10.824Z,1004.67
2019-04-07T03:19:11.140Z,1004.68
2019-04-07T03:20:10.861Z,1004.73
2019-04-07T03:21:13.218Z,1004.74
2019-04-07T03:22:11.347Z,1004.75
2019-04-07T03:23:10.700Z,1004.74
2019-04-07T03:24:12.591Z,1004.78
2019-04-07T03:25:11.389Z,1004.8
2019-04-07T03:26:16.408Z,1004.8
2019-04-07T03:27:10.809Z,1004.76
2019-04-07T03:28:12.822Z,1004.82
2019-04-07T03:29:12.042Z,1004.83
2019-04-07T03:30:14.444Z,1004.85
2019-04-07T03:31:15.621Z,1004.84
2019-04-07T03:32:21.473Z,1004.85
2019-04-07T03:33:21.986Z,1004.87
2019-04-07T03:34:15.671Z,1004.86
2019-04-07T03:35:19.878Z,1004.88
2019-04-07T03:36:22.817Z,1004.86
2019-04-07T03:37:42.552Z,1004.88
2019-04-07T03:38:12.281Z,1004.85
2019-04-07T03:39:11.215Z,1004.87
2019-04-07T03:40:12.703Z,1004.82
2019-04-07T03:41:12.201Z,1004.86
2019-04-07T03:42:10.898Z,1004.87
2019-04-07T03:43:10.701Z,1004.87
2019-04-07T03:44:11.581Z,1004.86
2019-04-07T03:45:11.459Z,1004.87
2019-04-07T03:46:10.714Z,1004.91
2019-04-07T03:47:11.140Z,1004.88
2019-04-07T03:48:10.948Z,1004.88
2019-04-07T03:49:11.465Z,1004.9
2019-04-07T03:50:11.104Z,1004.89
2019-04-07T03:51:11.181Z,1004.87
2019-04-07T03:52:12.002Z,1004.89
2019-04-07T03:53:10.925Z,1004.89
2019-04-07T03:54:10.889Z,1004.87
2019-04-07T03:55:11.047Z,1004.87
2019-04-07T03:56:10.947Z,1004.84
2019-04-07T03:57:11.416Z,1004.88
2019-04-07T03:58:10.656Z,1004.87
2019-04-07T03:59:11.126Z,1004.88
2019-04-07T04:00:10.796Z,1004.91
2019-04-07T04:01:10.791Z,1004.87
2019-04-07T04:02:12.351Z,1004.9
2019-04-07T04:03:11.169Z,1004.89
2019-04-07T04:04:10.816Z,1004.86
2019-04-07T04:05:10.773Z,1004.89
2019-04-07T04:06:13.729Z,1004.88
2019-04-07T04:07:34.011Z,1004.9
2019-04-07T04:08:11.490Z,1004.89
2019-04-07T04:09:11.522Z,1004.89
2019-04-07T04:10:10.932Z,1004.88
2019-04-07T04:11:11.829Z,1004.88
2019-04-07T04:12:11.859Z,1004.9
2019-04-07T04:13:12.368Z,1004.92
2019-04-07T04:14:11.224Z,1004.88
2019-04-07T04:15:10.873Z,1004.91
2019-04-07T04:16:10.833Z,1004.9
2019-04-07T04:17:11.639Z,1004.95
2019-04-07T04:18:12.087Z,1004.93
2019-04-07T04:19:11.275Z,1004.96
2019-04-07T04:20:10.761Z,1004.95
2019-04-07T04:21:11.384Z,1004.94
2019-04-07T04:22:12.819Z,1004.94
2019-04-07T04:23:12.810Z,1004.98
2019-04-07T04:24:10.706Z,1004.96
2019-04-07T04:25:11.007Z,1004.97
2019-04-07T04:26:10.848Z,1004.99
2019-04-07T04:27:11.140Z,1005
2019-04-07T04:28:10.760Z,1004.97
2019-04-07T04:29:10.727Z,1005.06
2019-04-07T04:30:13.521Z,1005.07
2019-04-07T04:31:11.250Z,1005.08
2019-04-07T04:32:11.543Z,1005.08
2019-04-07T04:33:10.871Z,1005.11
2019-04-07T04:34:12.085Z,1005.11
2019-04-07T04:35:11.086Z,1005.1
2019-04-07T04:36:10.734Z,1005.08
2019-04-07T04:37:11.301Z,1005.09
2019-04-07T04:38:10.846Z,1005.11
2019-04-07T04:39:10.699Z,1005.1
2019-04-07T04:40:10.882Z,1005.15
2019-04-07T04:41:11.430Z,1005.15
2019-04-07T04:42:11.639Z,1005.11
2019-04-07T04:43:10.857Z,1005.1
2019-04-07T04:44:10.770Z,1005.11
2019-04-07T04:45:10.782Z,1005.11
2019-04-07T04:46:13.689Z,1005.14
2019-04-07T04:47:10.912Z,1005.16
2019-04-07T04:48:12.107Z,1005.15
2019-04-07T04:49:11.995Z,1005.13
2019-04-07T04:50:10.941Z,1005.15
2019-04-07T04:51:13.209Z,1005.2
2019-04-07T04:52:11.713Z,1005.23
2019-04-07T04:53:10.904Z,1005.26
2019-04-07T04:54:11.207Z,1005.26
2019-04-07T04:55:11.714Z,1005.3
2019-04-07T04:56:11.059Z,1005.31
2019-04-07T04:57:11.466Z,1005.33
2019-04-07T04:58:11.468Z,1005.35
2019-04-07T04:59:12.993Z,1005.37
2019-04-07T05:00:10.865Z,1005.37
2019-04-07T05:01:10.788Z,1005.4
2019-04-07T05:02:10.964Z,1005.37
2019-04-07T05:03:10.956Z,1005.39
2019-04-07T05:04:11.583Z,1005.43
2019-04-07T05:05:11.194Z,1005.41
2019-04-07T05:06:11.991Z,1005.42
2019-04-07T05:07:11.416Z,1005.44
2019-04-07T05:08:11.616Z,1005.43
2019-04-07T05:09:10.868Z,1005.46
2019-04-07T05:10:11.008Z,1005.48
2019-04-07T05:11:11.052Z,1005.49
2019-04-07T05:12:10.614Z,1005.53
2019-04-07T05:13:10.938Z,1005.54
2019-04-07T05:14:11.315Z,1005.56
2019-04-07T05:15:10.948Z,1005.58
2019-04-07T05:16:11.985Z,1005.57
2019-04-07T05:17:12.803Z,1005.58
2019-04-07T05:18:10.969Z,1005.58
2019-04-07T05:19:11.194Z,1005.57
2019-04-07T05:20:11.096Z,1005.58
2019-04-07T05:21:10.774Z,1005.57
2019-04-07T05:22:11.405Z,1005.58
2019-04-07T05:23:10.962Z,1005.6
2019-04-07T05:24:11.625Z,1005.59
2019-04-07T05:25:10.947Z,1005.63
2019-04-07T05:26:11.130Z,1005.62
2019-04-07T05:27:11.553Z,1005.65
2019-04-07T05:28:11.451Z,1005.65
2019-04-07T05:29:10.997Z,1005.63
2019-04-07T05:30:11.366Z,1005.62
2019-04-07T05:31:10.640Z,1005.68
2019-04-07T05:32:11.186Z,1005.65
2019-04-07T05:33:11.181Z,1005.67
2019-04-07T05:34:10.861Z,1005.68
2019-04-07T05:35:10.754Z,1005.73
2019-04-07T05:36:10.783Z,1005.7
2019-04-07T05:37:11.515Z,1005.69
2019-04-07T05:38:11.428Z,1005.7
2019-04-07T05:39:10.747Z,1005.69
2019-04-07T05:40:11.445Z,1005.73
2019-04-07T05:41:10.822Z,1005.72
2019-04-07T05:42:10.943Z,1005.74
2019-04-07T05:43:10.874Z,1005.74
2019-04-07T05:44:11.466Z,1005.77
2019-04-07T05:45:11.677Z,1005.78
2019-04-07T05:46:11.087Z,1005.8
2019-04-07T05:47:15.542Z,1005.82
2019-04-07T05:48:10.993Z,1005.8
2019-04-07T05:49:11.100Z,1005.81
2019-04-07T05:50:11.301Z,1005.83
2019-04-07T05:51:10.661Z,1005.82
2019-04-07T05:52:10.693Z,1005.87
2019-04-07T05:53:14.888Z,1005.87
2019-04-07T05:54:12.557Z,1005.89
2019-04-07T05:55:11.140Z,1005.9
2019-04-07T05:56:11.256Z,1005.91
2019-04-07T05:57:10.830Z,1005.91
2019-04-07T05:58:10.732Z,1005.94
2019-04-07T05:59:15.650Z,1005.95
2019-04-07T06:00:16.880Z,1005.97
2019-04-07T06:01:10.769Z,1005.96
2019-04-07T06:02:11.287Z,1005.98
2019-04-07T06:03:12.218Z,1005.97
2019-04-07T06:04:19.275Z,1005.96
2019-04-07T06:05:12.106Z,1005.99
2019-04-07T06:06:11.624Z,1005.99
2019-04-07T06:07:10.677Z,1005.96
2019-04-07T06:08:35.929Z,1005.98
2019-04-07T06:09:11.354Z,1005.97
2019-04-07T06:10:10.669Z,1005.97
2019-04-07T06:11:11.554Z,1006.01
2019-04-07T06:12:10.853Z,1005.98
2019-04-07T06:13:15.805Z,1006
2019-04-07T06:14:17.117Z,1005.99
2019-04-07T06:15:10.968Z,1006.02
2019-04-07T06:16:10.761Z,1006.03
2019-04-07T06:17:10.982Z,1006.03
2019-04-07T06:18:10.766Z,1006.02
2019-04-07T06:19:10.728Z,1005.99
2019-04-07T06:20:18.668Z,1006.04
2019-04-07T06:21:17.254Z,1006.03
2019-04-07T06:22:11.224Z,1006.03
2019-04-07T06:23:10.841Z,1006.04
2019-04-07T06:24:11.446Z,1006.05
2019-04-07T06:25:11.252Z,1006.05
2019-04-07T06:26:13.180Z,1006.06
2019-04-07T06:27:16.875Z,1006.07
2019-04-07T06:28:10.769Z,1006.06
2019-04-07T06:29:10.796Z,1006.06
2019-04-07T06:30:11.879Z,1006.02
2019-04-07T06:31:10.731Z,1006.05
2019-04-07T06:32:11.583Z,1006.06
2019-04-07T06:33:11.301Z,1006.05
2019-04-07T06:34:12.255Z,1006.06
2019-04-07T06:35:14.370Z,1006.07
2019-04-07T06:36:11.645Z,1006.06
2019-04-07T06:37:10.901Z,1006.06
2019-04-07T06:38:10.802Z,1006.08
2019-04-07T06:39:11.105Z,1006.06
2019-04-07T06:40:11.260Z,1006.05
2019-04-07T06:41:11.578Z,1006.05
2019-04-07T06:42:11.039Z,1006.07
2019-04-07T06:43:10.753Z,1006.05
2019-04-07T06:44:21.958Z,1006.06
2019-04-07T06:45:12.105Z,1006.08
2019-04-07T06:46:10.762Z,1006.08
2019-04-07T06:47:10.720Z,1006.07
2019-04-07T06:48:11.616Z,1006.12
2019-04-07T06:49:15.023Z,1006.09
2019-04-07T06:50:16.704Z,1006.1
2019-04-07T06:51:10.781Z,1006.08
2019-04-07T06:52:10.702Z,1006.1
2019-04-07T06:53:20.852Z,1006.09
2019-04-07T06:54:11.451Z,1006.1
2019-04-07T06:55:10.828Z,1006.12
2019-04-07T06:56:11.161Z,1006.11
2019-04-07T06:57:10.838Z,1006.14
2019-04-07T06:58:11.275Z,1006.15
2019-04-07T06:59:16.474Z,1006.17
2019-04-07T07:00:11.189Z,1006.14
2019-04-07T07:01:11.302Z,1006.16
2019-04-07T07:02:10.729Z,1006.13
2019-04-07T07:03:11.712Z,1006.13
2019-04-07T07:04:14.083Z,1006.14
2019-04-07T07:05:14.483Z,1006.14
2019-04-07T07:06:11.246Z,1006.17
2019-04-07T07:07:10.666Z,1006.16
2019-04-07T07:08:12.764Z,1006.19
2019-04-07T07:09:16.517Z,1006.2
2019-04-07T07:10:11.709Z,1006.22
2019-04-07T07:11:23.082Z,1006.24
2019-04-07T07:12:33.389Z,1006.23
2019-04-07T07:13:32.146Z,1006.24
2019-04-07T07:14:38.115Z,1006.26
2019-04-07T07:15:11.299Z,1006.27
2019-04-07T07:16:17.455Z,1006.24
2019-04-07T07:17:18.331Z,1006.29
2019-04-07T07:18:11.529Z,1006.3
2019-04-07T07:19:10.873Z,1006.25
2019-04-07T07:20:11.521Z,1006.24
2019-04-07T07:21:11.242Z,1006.21
2019-04-07T07:22:17.469Z,1006.23
2019-04-07T07:23:15.809Z,1006.23
2019-04-07T07:24:15.749Z,1006.23
2019-04-07T07:25:13.388Z,1006.22
2019-04-07T07:26:11.682Z,1006.2
2019-04-07T07:27:12.411Z,1006.21
2019-04-07T07:28:13.726Z,1006.19
2019-04-07T07:29:18.011Z,1006.21
2019-04-07T07:30:10.789Z,1006.23
2019-04-07T07:31:10.859Z,1006.24
2019-04-07T07:32:12.627Z,1006.26
2019-04-07T07:33:11.328Z,1006.24
2019-04-07T07:34:11.947Z,1006.25
2019-04-07T07:35:16.553Z,1006.24
2019-04-07T07:36:10.863Z,1006.26
2019-04-07T07:37:11.847Z,1006.25
2019-04-07T07:38:10.627Z,1006.22
2019-04-07T07:39:14.576Z,1006.24
2019-04-07T07:40:18.481Z,1006.25
2019-04-07T07:41:11.074Z,1006.25
2019-04-07T07:42:12.291Z,1006.25
2019-04-07T07:43:10.772Z,1006.22
2019-04-07T07:44:10.752Z,1006.22
2019-04-07T07:45:14.161Z,1006.26
2019-04-07T07:46:10.684Z,1006.27
2019-04-07T07:47:12.037Z,1006.23
2019-04-07T07:48:11.023Z,1006.25
2019-04-07T07:49:12.546Z,1006.26
2019-04-07T07:50:12.246Z,1006.28
2019-04-07T07:51:16.375Z,1006.27
2019-04-07T07:52:12.670Z,1006.27
2019-04-07T07:53:11.572Z,1006.26
2019-04-07T07:54:15.287Z,1006.26
2019-04-07T07:55:11.072Z,1006.27
2019-04-07T07:56:14.439Z,1006.29
2019-04-07T07:57:11.290Z,1006.29
2019-04-07T07:58:10.622Z,1006.29
2019-04-07T07:59:11.221Z,1006.28
2019-04-07T08:00:11.426Z,1006.28
2019-04-07T08:01:16.043Z,1006.27
2019-04-07T08:02:14.725Z,1006.25
2019-04-07T08:03:10.684Z,1006.29
2019-04-07T08:04:10.773Z,1006.25
2019-04-07T08:05:11.556Z,1006.25
2019-04-07T08:06:11.672Z,1006.24
2019-04-07T08:07:16.672Z,1006.22
2019-04-07T08:08:11.686Z,1006.15
2019-04-07T08:09:23.065Z,1006.18
2019-04-07T08:10:11.062Z,1006.22
2019-04-07T08:11:16.633Z,1006.23
2019-04-07T08:12:11.707Z,1006.23
2019-04-07T08:13:11.407Z,1006.21
2019-04-07T08:14:18.458Z,1006.25
2019-04-07T08:15:10.654Z,1006.22
2019-04-07T08:16:11.306Z,1006.23
2019-04-07T08:17:10.705Z,1006.2
2019-04-07T08:18:11.547Z,1006.25
2019-04-07T08:19:11.140Z,1006.28
2019-04-07T08:20:13.178Z,1006.25
2019-04-07T08:21:19.027Z,1006.26
2019-04-07T08:22:11.782Z,1006.29
2019-04-07T08:23:14.371Z,1006.29
2019-04-07T08:24:17.582Z,1006.25
2019-04-07T08:25:11.084Z,1006.28
2019-04-07T08:26:13.391Z,1006.27
2019-04-07T08:27:11.621Z,1006.27
2019-04-07T08:28:10.777Z,1006.29
2019-04-07T08:29:14.744Z,1006.33
2019-04-07T08:30:14.069Z,1006.27
2019-04-07T08:31:11.135Z,1006.28
2019-04-07T08:32:11.234Z,1006.27
2019-04-07T08:33:10.648Z,1006.25
2019-04-07T08:34:11.054Z,1006.27
2019-04-07T08:35:10.634Z,1006.27
2019-04-07T08:36:15.063Z,1006.29
2019-04-07T08:37:16.285Z,1006.26
2019-04-07T08:38:12.020Z,1006.25
2019-04-07T08:39:29.141Z,1006.29
2019-04-07T08:40:11.262Z,1006.29
2019-04-07T08:41:16.730Z,1006.31
2019-04-07T08:42:19.693Z,1006.3
2019-04-07T08:43:11.624Z,1006.29
2019-04-07T08:44:11.628Z,1006.3
2019-04-07T08:45:11.533Z,1006.25
2019-04-07T08:46:11.141Z,1006.29
2019-04-07T08:47:22.095Z,1006.24
2019-04-07T08:48:11.059Z,1006.22
2019-04-07T08:49:11.663Z,1006.27
2019-04-07T08:50:10.729Z,1006.25
2019-04-07T08:51:11.558Z,1006.26
2019-04-07T08:52:12.999Z,1006.25
2019-04-07T08:53:14.819Z,1006.2
2019-04-07T08:54:18.307Z,1006.26
2019-04-07T08:55:10.612Z,1006.23
2019-04-07T08:56:11.272Z,1006.22
2019-04-07T08:57:10.835Z,1006.24
2019-04-07T08:58:27.260Z,1006.25
2019-04-07T08:59:17.303Z,1006.21
2019-04-07T09:00:18.361Z,1006.23
2019-04-07T09:01:10.825Z,1006.21
2019-04-07T09:02:11.557Z,1006.23
2019-04-07T09:03:17.071Z,1006.24
2019-04-07T09:04:11.157Z,1006.24
2019-04-07T09:05:11.786Z,1006.22
2019-04-07T09:06:11.085Z,1006.27
2019-04-07T09:07:10.891Z,1006.28
2019-04-07T09:08:10.707Z,1006.25
2019-04-07T09:09:11.308Z,1006.28
2019-04-07T09:10:10.555Z,1006.27
2019-04-07T09:11:13.202Z,1006.29
2019-04-07T09:12:11.550Z,1006.25
2019-04-07T09:13:10.630Z,1006.27
2019-04-07T09:14:10.608Z,1006.3
2019-04-07T09:15:13.179Z,1006.29
2019-04-07T09:16:18.489Z,1006.28
2019-04-07T09:17:10.740Z,1006.27
2019-04-07T09:18:17.945Z,1006.28
2019-04-07T09:19:10.561Z,1006.29
2019-04-07T09:20:11.006Z,1006.34
2019-04-07T09:21:18.506Z,1006.32
2019-04-07T09:22:11.782Z,1006.32
2019-04-07T09:23:11.502Z,1006.28
2019-04-07T09:24:12.633Z,1006.34
2019-04-07T09:25:12.029Z,1006.34
2019-04-07T09:26:12.427Z,1006.31
2019-04-07T09:27:23.082Z,1006.36
2019-04-07T09:28:11.927Z,1006.35
2019-04-07T09:29:10.608Z,1006.38
2019-04-07T09:30:11.353Z,1006.34
2019-04-07T09:31:10.653Z,1006.34
2019-04-07T09:32:10.952Z,1006.36
2019-04-07T09:33:11.575Z,1006.36
2019-04-07T09:34:11.688Z,1006.31
2019-04-07T09:35:11.382Z,1006.36
2019-04-07T09:36:11.288Z,1006.32
2019-04-07T09:37:10.887Z,1006.34
2019-04-07T09:38:11.141Z,1006.36
2019-04-07T09:39:11.310Z,1006.39
2019-04-07T09:40:10.563Z,1006.37
2019-04-07T09:41:10.870Z,1006.38
2019-04-07T09:42:10.727Z,1006.4
2019-04-07T09:43:11.236Z,1006.38
2019-04-07T09:44:12.318Z,1006.38
2019-04-07T09:45:13.656Z,1006.42
2019-04-07T09:46:12.056Z,1006.38
2019-04-07T09:47:11.473Z,1006.4
2019-04-07T09:48:10.677Z,1006.43
2019-04-07T09:49:10.748Z,1006.42
2019-04-07T09:50:11.494Z,1006.43
2019-04-07T09:51:11.289Z,1006.48
2019-04-07T09:52:17.031Z,1006.45
2019-04-07T09:53:10.711Z,1006.46
2019-04-07T09:54:11.213Z,1006.4
2019-04-07T09:55:11.109Z,1006.35
2019-04-07T09:56:13.083Z,1006.4
2019-04-07T09:57:11.806Z,1006.4
2019-04-07T09:58:12.143Z,1006.37
2019-04-07T09:59:20.253Z,1006.39
2019-04-07T10:00:11.669Z,1006.36
2019-04-07T10:01:11.933Z,1006.35
2019-04-07T10:02:12.460Z,1006.33
2019-04-07T10:03:16.428Z,1006.34
2019-04-07T10:04:12.288Z,1006.34
2019-04-07T10:05:11.814Z,1006.37
2019-04-07T10:06:10.784Z,1006.35
2019-04-07T10:07:13.937Z,1006.33
2019-04-07T10:08:16.970Z,1006.35
2019-04-07T10:09:11.436Z,1006.35
2019-04-07T10:10:15.045Z,1006.35
2019-04-07T10:11:10.746Z,1006.36
2019-04-07T10:12:10.540Z,1006.4
2019-04-07T10:13:11.245Z,1006.38
2019-04-07T10:14:10.697Z,1006.38
2019-04-07T10:15:13.086Z,1006.37
2019-04-07T10:16:12.107Z,1006.36
2019-04-07T10:17:11.993Z,1006.38
2019-04-07T10:18:10.750Z,1006.38
2019-04-07T10:19:11.089Z,1006.39
2019-04-07T10:20:12.506Z,1006.42
2019-04-07T10:21:11.205Z,1006.42
2019-04-07T10:22:10.806Z,1006.41
2019-04-07T10:23:11.022Z,1006.42
2019-04-07T10:24:10.564Z,1006.41
2019-04-07T10:25:10.924Z,1006.42
2019-04-07T10:26:10.581Z,1006.4
2019-04-07T10:27:11.041Z,1006.45
2019-04-07T10:28:13.904Z,1006.43
2019-04-07T10:29:11.156Z,1006.44
2019-04-07T10:30:11.180Z,1006.46
2019-04-07T10:31:11.486Z,1006.44
2019-04-07T10:32:11.486Z,1006.45
2019-04-07T10:33:10.532Z,1006.45
2019-04-07T10:34:13.632Z,1006.45
2019-04-07T10:35:11.411Z,1006.46
2019-04-07T10:36:11.419Z,1006.41
2019-04-07T10:37:10.604Z,1006.46
2019-04-07T10:38:11.120Z,1006.43
2019-04-07T10:39:10.542Z,1006.4
2019-04-07T10:40:22.470Z,1006.37
2019-04-07T10:41:10.935Z,1006.39
2019-04-07T10:42:11.464Z,1006.36
2019-04-07T10:43:11.853Z,1006.39
2019-04-07T10:44:10.625Z,1006.36
2019-04-07T10:45:12.078Z,1006.39
2019-04-07T10:46:11.385Z,1006.39
2019-04-07T10:47:11.985Z,1006.36
2019-04-07T10:48:11.804Z,1006.38
2019-04-07T10:49:11.419Z,1006.37
2019-04-07T10:50:11.510Z,1006.36
2019-04-07T10:51:10.788Z,1006.41
2019-04-07T10:52:11.530Z,1006.39
2019-04-07T10:53:11.543Z,1006.42
2019-04-07T10:54:10.577Z,1006.4
2019-04-07T10:55:10.513Z,1006.45
2019-04-07T10:56:10.605Z,1006.43
2019-04-07T10:57:11.365Z,1006.43
2019-04-07T10:58:11.594Z,1006.4
2019-04-07T10:59:11.580Z,1006.43
2019-04-07T11:00:11.176Z,1006.44
2019-04-07T11:01:11.282Z,1006.46
2019-04-07T11:02:12.093Z,1006.46
2019-04-07T11:03:11.199Z,1006.44
2019-04-07T11:04:10.769Z,1006.47
2019-04-07T11:05:10.483Z,1006.44
2019-04-07T11:06:11.729Z,1006.47
2019-04-07T11:07:10.826Z,1006.43
2019-04-07T11:08:11.754Z,1006.42
2019-04-07T11:09:11.348Z,1006.46
2019-04-07T11:10:10.545Z,1006.41
2019-04-07T11:11:10.553Z,1006.43
2019-04-07T11:12:11.058Z,1006.46
2019-04-07T11:13:16.044Z,1006.47
2019-04-07T11:14:11.486Z,1006.43
2019-04-07T11:15:10.778Z,1006.4
2019-04-07T11:16:11.087Z,1006.4
2019-04-07T11:17:10.623Z,1006.43
2019-04-07T11:18:10.652Z,1006.43
2019-04-07T11:19:11.211Z,1006.41
2019-04-07T11:20:11.668Z,1006.43
2019-04-07T11:21:11.029Z,1006.39
2019-04-07T11:22:10.669Z,1006.43
2019-04-07T11:23:11.036Z,1006.43
2019-04-07T11:24:10.728Z,1006.44
2019-04-07T11:25:10.948Z,1006.39
2019-04-07T11:26:11.372Z,1006.39
2019-04-07T11:27:11.436Z,1006.39
2019-04-07T11:28:11.277Z,1006.41
2019-04-07T11:29:10.502Z,1006.4
2019-04-07T11:30:11.599Z,1006.4
2019-04-07T11:31:10.663Z,1006.4
2019-04-07T11:32:10.639Z,1006.38
2019-04-07T11:33:10.802Z,1006.45
2019-04-07T11:34:11.215Z,1006.41
2019-04-07T11:35:11.324Z,1006.39
2019-04-07T11:36:10.739Z,1006.35
2019-04-07T11:37:14.273Z,1006.38
2019-04-07T11:38:10.462Z,1006.34
2019-04-07T11:39:12.051Z,1006.36
2019-04-07T11:40:10.818Z,1006.33
2019-04-07T11:41:11.264Z,1006.38
2019-04-07T11:42:10.741Z,1006.37
2019-04-07T11:43:10.907Z,1006.37
2019-04-07T11:44:10.715Z,1006.38
2019-04-07T11:45:11.403Z,1006.36
2019-04-07T11:46:11.002Z,1006.35
2019-04-07T11:47:11.397Z,1006.41
2019-04-07T11:48:10.539Z,1006.38
2019-04-07T11:49:13.661Z,1006.38
2019-04-07T11:50:10.666Z,1006.39
2019-04-07T11:51:10.737Z,1006.38
2019-04-07T11:52:11.241Z,1006.36
2019-04-07T11:53:11.251Z,1006.36
2019-04-07T11:54:10.647Z,1006.34
2019-04-07T11:55:10.773Z,1006.34
2019-04-07T11:56:11.778Z,1006.34
2019-04-07T11:57:10.975Z,1006.34
2019-04-07T11:58:29.752Z,1006.37
2019-04-07T11:59:10.765Z,1006.35
2019-04-07T12:00:10.796Z,1006.39
2019-04-07T12:01:16.638Z,1006.37
2019-04-07T12:02:10.914Z,1006.34
2019-04-07T12:03:11.996Z,1006.37
2019-04-07T12:04:16.235Z,1006.35
2019-04-07T12:05:10.613Z,1006.43
2019-04-07T12:06:17.230Z,1006.39
2019-04-07T12:07:12.156Z,1006.37