createdAt,value
2018-11-22T12:17:23.734Z,44.76
2018-11-22T12:22:27.055Z,44.91
2018-11-22T12:27:30.410Z,44.61
2018-11-22T12:32:35.055Z,44.54
2018-11-22T12:37:43.385Z,44.54
2018-11-22T12:42:43.435Z,44.69
2018-11-22T12:47:46.759Z,45.18
2018-11-22T12:52:50.036Z,45.20
2018-11-22T12:57:53.354Z,44.89
2018-11-22T13:02:56.638Z,45.24
2018-11-22T13:07:59.955Z,45.33
2018-11-22T13:13:03.239Z,45.36
2018-11-22T13:18:06.546Z,44.85
2018-11-22T13:23:09.855Z,44.79
2018-11-22T13:28:13.143Z,45.27
2018-11-22T13:33:16.428Z,45.31
2018-11-22T13:38:19.707Z,45.34
2018-11-22T13:43:22.991Z,45.24
2018-11-22T13:48:26.271Z,45.09
2018-11-22T13:53:29.670Z,45.28
2018-11-22T13:58:32.955Z,45.59
2018-11-22T14:03:36.242Z,45.31
2018-11-22T14:08:39.527Z,45.53
2018-11-22T14:13:42.803Z,45.36
2018-11-22T14:18:46.082Z,45.41
2018-11-22T14:23:49.370Z,44.67
2018-11-22T14:28:52.655Z,44.67
2018-11-22T14:33:55.931Z,44.66
2018-11-22T14:39:00.119Z,44.38
2018-11-22T14:44:03.435Z,44.37
2018-11-22T14:49:07.072Z,44.80
2018-11-22T14:54:10.355Z,44.51
2018-11-22T14:59:13.715Z,44.36
2018-11-22T15:04:16.987Z,45.26
2018-11-22T15:09:20.267Z,44.66
2018-11-22T15:14:23.587Z,45.29
2018-11-22T15:19:26.878Z,44.86
2018-11-22T15:24:30.231Z,45.21
2018-11-22T15:29:33.543Z,45.75
2018-11-22T15:34:36.831Z,45.67
2018-11-22T15:39:40.113Z,46.15
2018-11-22T15:44:43.437Z,45.94
2018-11-22T15:49:46.742Z,46.08
2018-11-22T15:54:50.024Z,46.28
2018-11-22T15:59:53.324Z,46.54
2018-11-22T16:04:56.618Z,46.65
2018-11-22T16:09:59.920Z,45.93
2018-11-22T16:15:03.303Z,45.92
2018-11-22T16:20:07.719Z,45.75
2018-11-22T16:25:12.244Z,45.44
2018-11-22T16:30:17.101Z,45.66
2018-11-22T16:35:21.231Z,45.13
2018-11-22T16:45:30.219Z,45.55
2018-11-22T16:50:34.548Z,45.77
2018-11-22T16:55:37.848Z,45.31
2018-11-22T17:00:41.440Z,45.28
2018-11-22T17:05:45.065Z,45.77
2018-11-22T17:10:48.365Z,45.74
2018-11-22T17:15:51.660Z,46.24
2018-11-22T17:20:55.048Z,46.77
2018-11-22T17:25:58.327Z,46.86
2018-11-22T17:31:01.616Z,46.90
2018-11-22T17:36:05.296Z,46.74
2018-11-22T17:41:08.577Z,47.39
2018-11-22T17:46:12.203Z,47.90
2018-11-22T17:51:15.492Z,47.65
2018-11-22T17:56:18.807Z,47.71
2018-11-22T18:01:22.091Z,46.97
2018-11-22T18:06:25.375Z,46.64
2018-11-22T18:11:28.679Z,45.87
2018-11-22T18:16:31.963Z,45.99
2018-11-22T18:21:35.281Z,45.95
2018-11-22T18:26:38.567Z,46.12
2018-11-22T18:31:41.851Z,46.17
2018-11-22T18:36:45.228Z,46.36
2018-11-22T18:41:48.692Z,46.72
2018-11-22T18:46:52.357Z,46.30
2018-11-22T18:51:55.638Z,45.62
2018-11-22T18:56:58.923Z,45.41
2018-11-22T19:02:02.272Z,45.20
2018-11-22T19:07:06.368Z,44.71
2018-11-22T19:12:09.656Z,44.88
2018-11-22T19:17:13.016Z,44.58
2018-11-22T19:22:16.345Z,44.71
2018-11-22T19:27:19.651Z,44.47
2018-11-22T19:32:22.940Z,44.56
2018-11-22T19:37:26.496Z,44.44
2018-11-22T19:42:29.775Z,44.62
2018-11-22T19:47:33.115Z,44.50
2018-11-22T19:52:36.963Z,44.95
2018-11-22T19:57:40.419Z,44.51
2018-11-22T20:02:44.444Z,45.01
2018-11-22T20:07:49.340Z,44.74
2018-11-22T20:12:52.696Z,44.71
2018-11-22T20:17:56.427Z,44.99
2018-11-22T20:22:59.779Z,44.72
2018-11-22T20:28:03.424Z,45.06
2018-11-22T20:33:06.846Z,44.81
2018-11-22T20:38:10.184Z,45.17
2018-11-22T20:43:13.495Z,44.81
2018-11-22T20:48:16.827Z,44.88
2018-11-22T20:53:20.124Z,45.28
2018-11-22T20:58:23.457Z,45.17
2018-11-22T21:03:26.805Z,45.48
2018-11-22T21:08:30.229Z,45.52
2018-11-22T21:13:33.564Z,45.06
2018-11-22T21:18:36.904Z,45.34
2018-11-22T21:23:40.269Z,45.12
2018-11-22T21:28:43.680Z,45.15
2018-11-22T21:33:47.032Z,45.35
2018-11-22T21:38:50.346Z,45.42
2018-11-22T21:43:53.686Z,45.25
2018-11-22T21:48:57.188Z,45.70
2018-11-22T21:54:01.020Z,45.73
2018-11-22T21:59:04.762Z,45.44
2018-11-22T22:04:08.144Z,45.69
2018-11-22T22:09:11.528Z,45.51
2018-11-22T22:14:14.883Z,45.87
2018-11-22T22:19:18.235Z,45.96
2018-11-22T22:24:21.668Z,45.96
2018-11-22T22:29:24.971Z,45.95
2018-11-22T22:34:28.295Z,45.88
2018-11-22T22:39:31.598Z,45.68
2018-11-22T22:44:35.094Z,46.11
2018-11-22T22:49:38.392Z,46.18
2018-11-22T22:54:41.735Z,46.17
2018-11-22T22:59:45.043Z,46.16
2018-11-22T23:04:48.384Z,45.87
2018-11-22T23:09:51.724Z,46.18
2018-11-22T23:14:55.041Z,46.38
2018-11-22T23:19:58.357Z,46.07
2018-11-22T23:25:01.680Z,46.45
2018-11-22T23:30:09.585Z,45.95
2018-11-22T23:35:12.899Z,46.05
2018-11-22T23:40:17.387Z,46.29
2018-11-22T23:45:21.912Z,46.46
2018-11-22T23:50:27.469Z,46.17
2018-11-22T23:55:30.776Z,46.50
