createdAt,value
2022-08-14T00:01:11.581Z,25.44
2022-08-14T00:03:46.420Z,25.52
2022-08-14T00:06:28.500Z,25.59
2022-08-14T00:08:59.303Z,25.57
2022-08-14T00:11:31.285Z,25.58
2022-08-14T00:14:04.451Z,25.43
2022-08-14T00:16:40.917Z,25.46
2022-08-14T00:19:19.385Z,25.58
2022-08-14T00:21:56.805Z,25.66
2022-08-14T00:24:30.782Z,25.63
2022-08-14T00:27:02.118Z,25.66
2022-08-14T00:29:40.184Z,25.93
2022-08-14T00:32:53.089Z,25.54
2022-08-14T00:35:04.533Z,25.86
2022-08-14T00:37:34.888Z,25.78
2022-08-14T00:40:27.307Z,25.70
2022-08-14T00:43:00.231Z,25.69
2022-08-14T00:45:33.470Z,25.66
2022-08-14T00:48:06.392Z,25.82
2022-08-14T00:50:35.585Z,25.83
2022-08-14T00:53:10.694Z,26.08
2022-08-14T00:55:43.742Z,26.01
2022-08-14T00:58:33.589Z,25.70
2022-08-14T01:01:17.012Z,25.86
2022-08-14T01:03:54.326Z,26.06
2022-08-14T01:06:25.250Z,25.95
2022-08-14T01:08:59.843Z,25.89
2022-08-14T01:11:31.533Z,25.71
2022-08-14T01:14:25.502Z,25.83
2022-08-14T01:16:57.928Z,25.56
2022-08-14T01:19:49.411Z,25.53
2022-08-14T01:22:21.868Z,25.97
2022-08-14T01:24:57.411Z,25.85
2022-08-14T01:27:29.789Z,25.70
2022-08-14T01:30:04.493Z,25.63
2022-08-14T01:32:42.843Z,25.42
2022-08-14T01:35:17.244Z,25.86
2022-08-14T01:37:57.046Z,25.52
2022-08-14T01:40:37.014Z,25.12
2022-08-14T01:43:18.819Z,25.63
2022-08-14T01:46:06.964Z,25.39
2022-08-14T01:48:40.485Z,25.66
2022-08-14T01:51:18.725Z,25.56
2022-08-14T01:53:55.686Z,25.45
2022-08-14T01:56:37.249Z,25.03
2022-08-14T01:59:18.309Z,25.38
2022-08-14T02:01:51.501Z,25.14
2022-08-14T02:04:56.295Z,25.15
2022-08-14T02:07:34.291Z,25.14
2022-08-14T02:10:15.972Z,25.12
2022-08-14T02:12:53.998Z,25.04
2022-08-14T02:15:26.987Z,25.10
2022-08-14T02:18:00.993Z,25.11
2022-08-14T02:20:33.869Z,24.86
2022-08-14T02:23:05.735Z,24.74
2022-08-14T02:25:39.454Z,24.75
2022-08-14T02:28:25.584Z,24.86
2022-08-14T02:30:57.525Z,24.87
2022-08-14T02:33:29.361Z,24.64
2022-08-14T02:36:58.684Z,24.80
2022-08-14T02:38:53.281Z,24.70
2022-08-14T02:41:28.504Z,24.62
2022-08-14T02:44:00.961Z,24.66
2022-08-14T02:46:32.380Z,24.41
2022-08-14T02:49:09.212Z,24.60
2022-08-14T02:51:41.410Z,24.39
2022-08-14T02:54:13.354Z,24.37
2022-08-14T02:57:14.374Z,24.50
2022-08-14T02:59:44.461Z,24.43
2022-08-14T03:02:33.423Z,24.40
2022-08-14T03:05:08.148Z,24.32
2022-08-14T03:07:37.637Z,24.19
2022-08-14T03:10:27.827Z,24.13
2022-08-14T03:12:59.097Z,24.13
2022-08-14T03:15:30.030Z,24.15
2022-08-14T03:18:03.156Z,24.17
2022-08-14T03:20:34.516Z,24.17
2022-08-14T03:23:04.491Z,24.12
2022-08-14T03:25:37.556Z,23.79
2022-08-14T03:28:14.724Z,24.08
2022-08-14T03:30:59.870Z,24.07
2022-08-14T03:33:38.247Z,24.04
2022-08-14T03:37:37.718Z,24.04
2022-08-14T03:39:13.607Z,23.94
2022-08-14T03:41:50.827Z,24.04
2022-08-14T03:45:19.789Z,23.91
2022-08-14T03:47:15.412Z,23.90
2022-08-14T03:49:49.751Z,23.74
2022-08-14T03:52:40.498Z,23.81
2022-08-14T03:55:15.675Z,24.07
2022-08-14T03:57:45.691Z,23.79
2022-08-14T04:00:44.374Z,23.72
2022-08-14T04:03:19.754Z,23.34
2022-08-14T04:05:56.529Z,23.67
2022-08-14T04:08:30.762Z,23.56
2022-08-14T04:11:02.108Z,23.55
2022-08-14T04:13:36.485Z,23.78
2022-08-14T04:16:13.591Z,23.71
2022-08-14T04:18:46.363Z,23.31
2022-08-14T04:21:18.319Z,23.46
2022-08-14T04:23:57.833Z,23.54
2022-08-14T04:26:42.569Z,23.68
2022-08-14T04:29:16.253Z,23.47
2022-08-14T04:32:57.639Z,23.37
2022-08-14T04:34:41.802Z,23.28
2022-08-14T04:37:29.069Z,23.30
2022-08-14T04:40:15.843Z,23.38
2022-08-14T04:43:02.334Z,23.34
2022-08-14T04:45:41.098Z,23.31
2022-08-14T04:48:13.377Z,23.06
2022-08-14T04:50:45.458Z,23.30
2022-08-14T04:53:35.687Z,23.32
2022-08-14T04:56:10.786Z,23.59
2022-08-14T04:59:01.604Z,23.78
2022-08-14T05:01:33.864Z,23.80
2022-08-14T05:04:16.008Z,23.73
2022-08-14T05:06:45.132Z,23.81
2022-08-14T05:09:15.043Z,23.84
2022-08-14T05:11:47.514Z,23.66
2022-08-14T05:14:45.674Z,23.89
2022-08-14T05:17:10.996Z,23.94
2022-08-14T05:19:44.571Z,23.97
2022-08-14T05:22:30.876Z,23.94
2022-08-14T05:25:03.176Z,23.79
2022-08-14T05:27:34.535Z,23.79
2022-08-14T05:30:07.389Z,23.92
2022-08-14T05:32:38.940Z,23.92
2022-08-14T05:35:11.709Z,23.93
2022-08-14T05:37:46.134Z,23.98
2022-08-14T05:40:15.446Z,24.05
2022-08-14T05:42:46.591Z,24.22
2022-08-14T05:45:21.821Z,24.24
2022-08-14T05:47:52.359Z,24.33
2022-08-14T05:50:23.068Z,24.59
2022-08-14T05:52:54.422Z,24.27
2022-08-14T05:55:24.198Z,24.62
2022-08-14T05:57:59.395Z,24.73
2022-08-14T06:00:36.824Z,25.11
2022-08-14T06:03:11.125Z,25.34
2022-08-14T06:05:42.900Z,25.54
2022-08-14T06:08:31.291Z,25.54
2022-08-14T06:11:09.617Z,25.64
2022-08-14T06:13:45.231Z,25.63
2022-08-14T06:16:18.809Z,25.88
2022-08-14T06:18:52.434Z,25.69
2022-08-14T06:21:23.429Z,25.70
2022-08-14T06:23:55.077Z,25.95
2022-08-14T06:26:30.438Z,26.42
2022-08-14T06:29:04.622Z,25.96
2022-08-14T06:31:34.396Z,26.26
2022-08-14T06:35:11.246Z,26.57
2022-08-14T06:36:56.558Z,26.55
2022-08-14T06:39:37.487Z,26.63
2022-08-14T06:42:09.173Z,26.34
2022-08-14T06:45:02.916Z,26.96
2022-08-14T06:47:35.122Z,27.17
2022-08-14T06:50:06.173Z,27.05
2022-08-14T06:52:40.885Z,27.38
2022-08-14T06:55:25.404Z,26.98
2022-08-14T06:57:58.638Z,27.20
2022-08-14T07:00:30.902Z,27.48
2022-08-14T07:03:21.760Z,27.90
2022-08-14T07:05:58.172Z,27.95
2022-08-14T07:08:33.012Z,27.95
2022-08-14T07:11:04.067Z,27.99
2022-08-14T07:13:33.462Z,27.75
2022-08-14T07:16:05.471Z,28.21
2022-08-14T07:18:37.573Z,27.98
2022-08-14T07:21:13.385Z,28.31
2022-08-14T07:23:44.980Z,28.14
2022-08-14T07:26:15.183Z,28.29
2022-08-14T07:28:48.057Z,27.96
2022-08-14T07:31:16.591Z,28.94
2022-08-14T07:33:50.483Z,28.92
2022-08-14T07:36:27.449Z,28.78
2022-08-14T07:39:12.071Z,29.09
2022-08-14T07:41:44.365Z,28.77
2022-08-14T07:44:28.958Z,29.44
2022-08-14T07:47:03.736Z,29.12
2022-08-14T07:49:34.489Z,29.95
2022-08-14T07:52:04.192Z,29.70
2022-08-14T07:54:36.990Z,29.97
2022-08-14T07:57:12.695Z,29.75
2022-08-14T07:59:53.587Z,29.64
2022-08-14T08:02:22.974Z,30.38
2022-08-14T08:04:59.246Z,30.24
2022-08-14T08:07:32.253Z,30.25
2022-08-14T08:11:01.661Z,30.78
2022-08-14T08:13:24.271Z,30.16
2022-08-14T08:15:57.447Z,30.93
2022-08-14T08:18:30.943Z,31.15
2022-08-14T08:21:00.633Z,30.72
2022-08-14T08:23:51.255Z,30.93
2022-08-14T08:26:22.401Z,30.15
2022-08-14T08:29:00.249Z,30.67
2022-08-14T08:31:33.081Z,30.63
2022-08-14T08:34:14.326Z,31.26
2022-08-14T08:36:51.315Z,30.89
2022-08-14T08:39:22.420Z,31.32
2022-08-14T08:41:56.836Z,31.78
2022-08-14T08:44:34.663Z,31.65
2022-08-14T08:47:14.065Z,30.70
2022-08-14T08:49:52.964Z,31.52
2022-08-14T08:52:51.373Z,31.74
2022-08-14T08:55:34.402Z,32.31
2022-08-14T08:58:16.555Z,31.86
2022-08-14T09:00:57.367Z,31.87
2022-08-14T09:03:29.945Z,31.71
2022-08-14T09:06:03.765Z,31.72
2022-08-14T09:08:36.961Z,32.28
2022-08-14T09:11:18.907Z,32.09
2022-08-14T09:13:53.923Z,32.52
2022-08-14T09:16:26.464Z,32.43
2022-08-14T09:18:59.857Z,32.58
2022-08-14T09:21:31.292Z,32.51
2022-08-14T09:24:29.259Z,32.90
2022-08-14T09:26:56.320Z,32.45
2022-08-14T09:29:28.974Z,33.21
2022-08-14T09:32:57.639Z,32.79
2022-08-14T09:35:08.548Z,32.59
2022-08-14T09:37:55.863Z,33.22
2022-08-14T09:40:54.549Z,33.50
2022-08-14T09:43:34.810Z,33.77
2022-08-14T09:46:09.752Z,34.01
2022-08-14T09:48:39.967Z,33.93
2022-08-14T09:51:25.861Z,34.10
2022-08-14T09:54:22.977Z,34.44
2022-08-14T09:56:56.723Z,34.31
2022-08-14T09:59:32.200Z,33.98
2022-08-14T10:02:07.482Z,34.46
2022-08-14T10:04:46.295Z,34.10
2022-08-14T10:07:19.720Z,34.20
2022-08-14T10:09:57.542Z,34.91
2022-08-14T10:12:29.203Z,34.55
2022-08-14T10:14:59.348Z,35.05
2022-08-14T10:17:38.352Z,35.20
2022-08-14T10:20:39.800Z,34.06
2022-08-14T10:23:19.101Z,34.61
2022-08-14T10:25:52.875Z,34.23
2022-08-14T10:28:39.461Z,34.60
2022-08-14T10:31:25.674Z,34.67
2022-08-14T10:34:12.727Z,35.36
2022-08-14T10:36:50.105Z,35.48
2022-08-14T10:39:31.943Z,35.56
2022-08-14T10:42:18.235Z,35.67
2022-08-14T10:44:52.672Z,35.97
2022-08-14T10:47:40.203Z,35.14
2022-08-14T10:50:14.929Z,35.87
2022-08-14T10:52:47.524Z,36.17
2022-08-14T10:55:22.373Z,36.07
2022-08-14T10:57:54.230Z,35.71
2022-08-14T11:00:30.181Z,36.42
2022-08-14T11:03:10.985Z,36.43
2022-08-14T11:05:44.481Z,36.15
2022-08-14T11:08:15.515Z,36.81
2022-08-14T11:10:55.664Z,36.54
2022-08-14T11:13:30.170Z,36.79
2022-08-14T11:16:02.330Z,36.95
2022-08-14T11:18:39.859Z,36.96
2022-08-14T11:21:15.342Z,37.07
2022-08-14T11:23:45.811Z,37.03
2022-08-14T11:26:22.663Z,36.78
2022-08-14T11:28:54.572Z,37.07
2022-08-14T11:31:26.496Z,37.82
2022-08-14T11:34:29.723Z,37.86
2022-08-14T11:37:09.401Z,38.20
2022-08-14T11:39:48.696Z,38.61
2022-08-14T11:42:56.825Z,38.71
2022-08-14T11:45:23.362Z,38.64
2022-08-14T11:48:13.003Z,36.83
2022-08-14T11:50:47.557Z,38.14
2022-08-14T11:53:34.019Z,38.30
2022-08-14T11:56:08.990Z,39.44
2022-08-14T11:58:42.319Z,39.20
2022-08-14T12:01:12.069Z,39.63
2022-08-14T12:03:51.535Z,39.76
2022-08-14T12:06:29.761Z,40.08
2022-08-14T12:09:15.214Z,39.51
2022-08-14T12:11:46.925Z,39.38
2022-08-14T12:14:30.551Z,39.60
2022-08-14T12:17:12.015Z,40.37
2022-08-14T12:19:54.031Z,40.22
2022-08-14T12:22:37.578Z,40.36
2022-08-14T12:25:14.377Z,39.97
2022-08-14T12:27:59.101Z,40.92
2022-08-14T12:30:43.684Z,40.71
2022-08-14T12:33:31.233Z,39.38
2022-08-14T12:36:09.093Z,39.50
2022-08-14T12:38:43.660Z,39.26
2022-08-14T12:41:21.093Z,38.91
2022-08-14T12:43:59.745Z,38.73
2022-08-14T12:46:32.112Z,38.35
2022-08-14T12:49:06.402Z,39.73
2022-08-14T12:51:36.314Z,40.11
2022-08-14T12:54:27.700Z,38.78
2022-08-14T12:57:10.362Z,39.87
2022-08-14T12:59:49.422Z,40.49
2022-08-14T13:02:27.065Z,41.06
2022-08-14T13:04:58.493Z,40.07
2022-08-14T13:07:32.521Z,41.17
2022-08-14T13:10:29.709Z,40.11
2022-08-14T13:13:15.541Z,40.62
2022-08-14T13:15:46.890Z,41.03
2022-08-14T13:18:18.628Z,41.47
2022-08-14T13:20:55.435Z,41.75
2022-08-14T13:23:32.335Z,41.21
2022-08-14T13:26:04.908Z,41.27
2022-08-14T13:29:02.198Z,41.97
2022-08-14T13:31:34.759Z,41.16
2022-08-14T13:34:06.619Z,41.65
2022-08-14T13:36:51.992Z,41.80
2022-08-14T13:39:29.816Z,40.75
2022-08-14T13:42:04.300Z,40.68
2022-08-14T13:47:23.633Z,39.99
2022-08-14T13:49:56.978Z,39.10
2022-08-14T13:52:53.497Z,38.36
2022-08-14T13:55:23.129Z,37.23
2022-08-14T13:58:03.047Z,38.74
2022-08-14T14:00:51.847Z,40.02
2022-08-14T14:03:30.451Z,41.19
2022-08-14T14:06:27.995Z,41.22
2022-08-14T14:09:22.331Z,41.97
2022-08-14T14:12:36.254Z,42.87
2022-08-14T14:15:33.999Z,43.76
2022-08-14T14:18:42.531Z,43.04
2022-08-14T14:21:32.930Z,44.20
2022-08-14T14:24:20.745Z,42.94
2022-08-14T14:27:39.525Z,42.98
2022-08-14T14:30:52.369Z,42.94
2022-08-14T14:33:47.551Z,43.21
2022-08-14T14:36:40.653Z,42.89
2022-08-14T14:39:28.800Z,43.44
2022-08-14T14:42:31.608Z,42.81
2022-08-14T14:45:24.115Z,42.97
2022-08-14T14:48:15.595Z,43.18
2022-08-14T14:51:07.116Z,41.80
2022-08-14T14:53:55.794Z,41.48
2022-08-14T14:56:51.646Z,42.52
2022-08-14T14:59:42.156Z,42.56
2022-08-14T15:02:51.766Z,41.21
2022-08-14T15:05:40.045Z,43.31
2022-08-14T15:08:55.630Z,42.67
2022-08-14T15:11:22.611Z,43.19
2022-08-14T15:13:53.525Z,42.63
2022-08-14T15:16:23.162Z,42.02
2022-08-14T15:18:53.848Z,42.25
2022-08-14T15:21:25.807Z,42.24
2022-08-14T15:24:01.673Z,42.30
2022-08-14T15:26:32.560Z,42.07
2022-08-14T15:31:53.408Z,42.09
2022-08-14T15:34:43.237Z,42.54
2022-08-14T15:37:16.567Z,42.33
2022-08-14T15:39:49.434Z,41.90
2022-08-14T15:42:24.462Z,42.06
2022-08-14T15:45:01.445Z,41.71
2022-08-14T15:47:41.674Z,41.32
2022-08-14T15:50:19.533Z,41.69
2022-08-14T15:52:49.309Z,41.65
2022-08-14T15:55:32.613Z,40.99
2022-08-14T15:58:05.876Z,41.81
2022-08-14T16:00:56.589Z,40.89
2022-08-14T16:03:35.125Z,41.07
2022-08-14T16:06:05.749Z,41.08
2022-08-14T16:08:40.459Z,41.34
2022-08-14T16:11:12.638Z,41.32
2022-08-14T16:13:51.465Z,40.67
2022-08-14T16:16:49.544Z,40.47
2022-08-14T16:19:26.585Z,40.89
2022-08-14T16:22:01.684Z,40.62
2022-08-14T16:25:02.503Z,40.10
2022-08-14T16:27:40.866Z,39.79
2022-08-14T16:30:20.629Z,38.11
2022-08-14T16:32:59.026Z,38.66
2022-08-14T16:35:43.228Z,38.37
2022-08-14T16:38:46.101Z,38.73
2022-08-14T16:41:30.537Z,38.09
2022-08-14T16:44:21.534Z,38.56
2022-08-14T16:47:04.024Z,38.37
2022-08-14T16:50:05.141Z,37.09
2022-08-14T16:52:43.890Z,37.52
2022-08-14T16:55:17.899Z,37.44
2022-08-14T16:57:58.733Z,36.81
2022-08-14T17:00:49.200Z,37.30
2022-08-14T17:03:21.480Z,37.10
2022-08-14T17:05:53.248Z,36.93
2022-08-14T17:08:41.768Z,36.87
2022-08-14T17:11:19.717Z,36.28
2022-08-14T17:14:00.725Z,36.36
2022-08-14T17:16:37.982Z,36.23
2022-08-14T17:19:17.769Z,35.59
2022-08-14T17:21:50.486Z,35.86
2022-08-14T17:27:05.035Z,35.42
2022-08-14T17:29:56.082Z,35.04
2022-08-14T17:32:44.282Z,35.09
2022-08-14T17:35:57.781Z,34.65
2022-08-14T17:38:38.494Z,34.31
2022-08-14T17:44:34.316Z,34.18
2022-08-14T17:47:20.541Z,34.23
2022-08-14T17:49:53.812Z,34.49
2022-08-14T17:52:34.215Z,34.36
2022-08-14T17:55:09.968Z,34.51
2022-08-14T17:57:44.422Z,33.76
2022-08-14T18:00:18.122Z,34.39
2022-08-14T18:02:50.808Z,34.10
2022-08-14T18:06:09.818Z,33.59
2022-08-14T18:08:33.992Z,33.75
2022-08-14T18:11:15.320Z,33.32
2022-08-14T18:13:51.946Z,33.27
2022-08-14T18:16:22.989Z,33.36
2022-08-14T18:18:57.487Z,33.19
2022-08-14T18:21:41.508Z,33.19
2022-08-14T18:24:20.378Z,33.27
2022-08-14T18:27:13.418Z,32.94
2022-08-14T18:29:54.990Z,32.80
2022-08-14T18:32:55.425Z,32.91
2022-08-14T18:35:58.577Z,32.92
2022-08-14T18:38:55.371Z,32.71
2022-08-14T18:41:37.071Z,32.80
2022-08-14T18:44:10.166Z,32.59
2022-08-14T18:47:26.312Z,32.32
2022-08-14T18:50:27.775Z,32.15
2022-08-14T18:53:11.442Z,32.10
2022-08-14T18:55:59.913Z,31.99
2022-08-14T18:58:47.067Z,32.00
2022-08-14T19:01:33.775Z,31.95
2022-08-14T19:04:08.296Z,31.82
2022-08-14T19:06:56.401Z,31.78
2022-08-14T19:09:58.924Z,31.67
2022-08-14T19:13:12.271Z,31.48
2022-08-14T19:15:45.359Z,31.50
2022-08-14T19:18:28.492Z,31.47
2022-08-14T19:21:01.051Z,31.41
2022-08-14T19:23:42.396Z,31.23
2022-08-14T19:26:33.949Z,31.13
2022-08-14T19:29:25.738Z,30.98
2022-08-14T19:32:18.840Z,30.83
2022-08-14T19:34:52.935Z,30.94
2022-08-14T19:37:52.785Z,31.04
2022-08-14T19:40:34.559Z,30.86
2022-08-14T19:43:09.346Z,30.74
2022-08-14T19:45:40.417Z,30.80
2022-08-14T19:48:18.855Z,30.68
2022-08-14T19:50:50.261Z,30.97
2022-08-14T19:53:19.991Z,30.69
2022-08-14T19:56:02.130Z,30.69
2022-08-14T19:58:54.876Z,30.70
2022-08-14T20:01:36.396Z,30.72
2022-08-14T20:04:45.038Z,30.47
2022-08-14T20:07:00.303Z,30.44
2022-08-14T20:11:03.835Z,30.33
2022-08-14T20:12:35.472Z,30.33
2022-08-14T20:15:20.909Z,30.30
2022-08-14T20:17:55.587Z,30.32
2022-08-14T20:20:32.390Z,30.20
2022-08-14T20:23:11.933Z,30.09
2022-08-14T20:25:45.488Z,30.16
2022-08-14T20:28:38.952Z,30.10
2022-08-14T20:31:22.330Z,30.07
2022-08-14T20:34:24.836Z,30.02
2022-08-14T20:37:18.569Z,29.81
2022-08-14T20:39:55.831Z,29.77
2022-08-14T20:42:43.485Z,29.78
2022-08-14T20:45:21.542Z,29.85
2022-08-14T20:47:58.706Z,29.90
2022-08-14T20:50:33.572Z,29.58
2022-08-14T20:53:05.976Z,29.64
2022-08-14T20:55:45.283Z,29.63
2022-08-14T20:58:38.774Z,29.69
2022-08-14T21:01:36.283Z,29.71
2022-08-14T21:04:25.107Z,29.55
2022-08-14T21:07:24.897Z,29.37
2022-08-14T21:10:35.771Z,29.34
2022-08-14T21:13:14.439Z,29.36
2022-08-14T21:15:57.957Z,29.35
2022-08-14T21:18:32.304Z,29.20
2022-08-14T21:21:08.432Z,29.13
2022-08-14T21:24:01.161Z,28.87
2022-08-14T21:26:50.970Z,28.72
2022-08-14T21:29:25.447Z,28.72
2022-08-14T21:31:58.898Z,28.64
2022-08-14T21:34:32.626Z,28.87
2022-08-14T21:37:08.935Z,28.83
2022-08-14T21:39:38.688Z,28.72
2022-08-14T21:42:11.069Z,28.85
2022-08-14T21:44:43.710Z,28.84
2022-08-14T21:47:16.521Z,28.83
2022-08-14T21:49:48.084Z,28.72
2022-08-14T21:52:49.700Z,28.78
2022-08-14T21:55:23.559Z,28.55
2022-08-14T21:58:04.072Z,28.64
2022-08-14T22:00:45.139Z,28.46
2022-08-14T22:03:24.111Z,28.61
2022-08-14T22:05:57.413Z,28.58
2022-08-14T22:08:28.869Z,28.59
2022-08-14T22:10:59.142Z,28.54
2022-08-14T22:13:32.434Z,28.51
2022-08-14T22:16:02.579Z,28.46
2022-08-14T22:18:33.664Z,28.46
2022-08-14T22:21:08.072Z,28.44
2022-08-14T22:23:45.859Z,28.42
2022-08-14T22:26:21.980Z,28.30
2022-08-14T22:28:55.650Z,28.37
2022-08-14T22:31:25.494Z,28.32
2022-08-14T22:34:05.495Z,28.34
2022-08-14T22:36:51.022Z,28.25
2022-08-14T22:40:51.873Z,28.24
2022-08-14T22:42:21.224Z,27.93
2022-08-14T22:44:56.677Z,28.08
2022-08-14T22:47:40.421Z,28.13
2022-08-14T22:50:30.890Z,27.90
2022-08-14T22:53:06.771Z,28.01
2022-08-14T22:55:36.613Z,27.87
2022-08-14T22:58:06.416Z,27.97
2022-08-14T23:00:38.694Z,27.91
2022-08-14T23:03:17.439Z,27.77
2022-08-14T23:05:54.537Z,27.77
2022-08-14T23:08:57.017Z,27.68
2022-08-14T23:11:28.663Z,27.68
2022-08-14T23:14:00.809Z,27.69
2022-08-14T23:16:31.595Z,27.64
2022-08-14T23:19:01.948Z,27.65
2022-08-14T23:21:32.089Z,27.59
2022-08-14T23:24:05.836Z,27.53
2022-08-14T23:26:49.169Z,27.51
2022-08-14T23:29:21.770Z,27.49
2022-08-14T23:31:51.705Z,27.47
2022-08-14T23:34:23.956Z,27.44
2022-08-14T23:36:58.057Z,27.42
2022-08-14T23:39:36.363Z,27.38
2022-08-14T23:42:11.549Z,27.16
2022-08-14T23:44:45.730Z,27.01
2022-08-14T23:47:26.324Z,26.89
2022-08-14T23:50:00.341Z,26.85
2022-08-14T23:52:50.756Z,26.86
2022-08-14T23:55:31.988Z,26.99
2022-08-14T23:58:03.219Z,26.87
