createdAt,value
2022-07-30T00:01:31.777Z,19.17
2022-07-30T00:06:28.631Z,20.70
2022-07-30T00:11:27.467Z,19.48
2022-07-30T00:16:21.956Z,19.75
2022-07-30T00:21:20.213Z,19.98
2022-07-30T00:26:29.850Z,20.70
2022-07-30T00:31:24.182Z,20.55
2022-07-30T00:36:21.976Z,19.88
2022-07-30T00:41:15.644Z,20.63
2022-07-30T00:46:10.563Z,20.08
2022-07-30T00:51:04.457Z,22.45
2022-07-30T00:55:57.978Z,22.08
2022-07-30T01:00:53.525Z,25.35
2022-07-30T01:05:46.534Z,21.58
2022-07-30T01:10:40.707Z,26.10
2022-07-30T01:15:34.073Z,27.92
2022-07-30T01:20:31.351Z,27.27
2022-07-30T01:25:33.028Z,27.15
2022-07-30T01:30:30.136Z,25.92
2022-07-30T01:35:26.324Z,23.40
2022-07-30T01:40:19.992Z,25.20
2022-07-30T01:45:14.165Z,24.58
2022-07-30T01:50:14.105Z,29.08
2022-07-30T01:55:11.652Z,25.13
2022-07-30T02:00:12.796Z,27.40
2022-07-30T02:05:16.120Z,25.23
2022-07-30T02:10:13.885Z,26.30
2022-07-30T02:15:30.580Z,20.25
2022-07-30T02:20:28.333Z,23.10
2022-07-30T02:25:22.424Z,25.30
2022-07-30T02:30:18.452Z,23.40
2022-07-30T02:35:32.142Z,22.52
2022-07-30T02:40:26.059Z,20.30
2022-07-30T02:45:19.603Z,20.25
2022-07-30T02:50:14.869Z,18.98
2022-07-30T02:55:11.509Z,18.17
2022-07-30T03:00:07.477Z,21.80
2022-07-30T03:05:02.132Z,20.27
2022-07-30T03:09:58.234Z,29.33
2022-07-30T03:14:54.035Z,22.20
2022-07-30T03:19:49.210Z,22.55
2022-07-30T03:24:44.470Z,21.20
2022-07-30T03:29:39.069Z,22.20
2022-07-30T03:34:55.126Z,23.05
2022-07-30T03:39:50.613Z,19.27
2022-07-30T03:44:46.268Z,19.08
2022-07-30T03:49:40.620Z,20.52
2022-07-30T03:54:35.993Z,23.40
2022-07-30T03:59:52.659Z,23.73
2022-07-30T04:04:48.021Z,27.13
2022-07-30T04:09:41.349Z,23.50
2022-07-30T04:14:54.325Z,19.80
2022-07-30T04:20:01.232Z,21.90
2022-07-30T04:24:55.607Z,20.25
2022-07-30T04:29:49.876Z,20.10
2022-07-30T04:34:54.330Z,18.48
2022-07-30T04:40:11.642Z,19.17
2022-07-30T04:45:06.484Z,17.77
2022-07-30T04:50:15.769Z,16.83
2022-07-30T04:55:12.730Z,21.70
2022-07-30T05:00:08.145Z,20.20
2022-07-30T05:05:04.422Z,20.20
2022-07-30T05:09:59.151Z,21.70
2022-07-30T05:14:53.138Z,24.55
2022-07-30T05:19:46.672Z,25.77
2022-07-30T05:24:46.847Z,24.50
2022-07-30T05:29:40.918Z,28.08
2022-07-30T05:34:39.859Z,24.48
2022-07-30T05:39:33.271Z,27.52
2022-07-30T05:44:45.464Z,30.30
2022-07-30T05:49:40.214Z,30.85
2022-07-30T05:54:40.215Z,32.90
2022-07-30T05:59:36.631Z,28.80
2022-07-30T06:04:33.535Z,27.70
2022-07-30T06:09:36.771Z,24.70
2022-07-30T06:14:32.683Z,26.70
2022-07-30T06:19:27.575Z,28.63
2022-07-30T06:24:22.544Z,28.08
2022-07-30T06:29:25.243Z,24.70
2022-07-30T06:34:23.986Z,28.88
2022-07-30T06:39:57.767Z,25.20
2022-07-30T06:44:51.448Z,27.98
2022-07-30T06:50:03.705Z,25.25
2022-07-30T06:54:58.111Z,24.73
2022-07-30T07:00:02.387Z,26.10
2022-07-30T07:05:00.005Z,23.42
2022-07-30T07:09:54.080Z,21.75
2022-07-30T07:15:22.393Z,21.63
2022-07-30T07:20:31.127Z,17.95
2022-07-30T07:25:30.747Z,17.77
2022-07-30T07:30:25.076Z,15.80
2022-07-30T07:35:26.836Z,18.73
2022-07-30T07:40:20.832Z,19.27
2022-07-30T07:45:19.192Z,13.85
2022-07-30T07:50:20.925Z,13.02
2022-07-30T07:55:23.753Z,12.90
2022-07-30T08:00:20.027Z,9.00
2022-07-30T08:05:13.075Z,10.57
2022-07-30T08:10:26.693Z,8.70
2022-07-30T08:15:29.566Z,11.35
2022-07-30T08:20:52.258Z,7.63
2022-07-30T08:30:45.397Z,8.38
2022-07-30T08:35:54.885Z,8.70
2022-07-30T08:41:00.074Z,6.55
2022-07-30T08:45:53.937Z,7.35
2022-07-30T08:51:14.586Z,9.77
2022-07-30T08:56:42.294Z,5.82
2022-07-30T09:01:35.768Z,6.75
2022-07-30T09:06:30.390Z,9.60
2022-07-30T09:11:25.498Z,5.85
2022-07-30T09:16:26.684Z,6.13
2022-07-30T09:21:27.828Z,5.28
2022-07-30T09:27:08.307Z,7.15
2022-07-30T09:32:20.441Z,8.82
2022-07-30T09:43:06.614Z,6.45
2022-07-30T09:48:01.730Z,5.63
2022-07-30T09:52:55.189Z,4.25
2022-07-30T09:58:01.582Z,6.72
2022-07-30T10:02:55.094Z,5.82
2022-07-30T10:08:09.329Z,4.15
2022-07-30T10:13:17.933Z,5.05
2022-07-30T10:18:16.385Z,4.95
2022-07-30T10:23:49.136Z,5.25
2022-07-30T10:29:08.021Z,5.53
2022-07-30T10:34:06.815Z,5.88
2022-07-30T10:39:01.298Z,6.93
2022-07-30T10:44:15.745Z,4.10
2022-07-30T10:49:29.153Z,4.43
2022-07-30T10:54:36.680Z,8.60
2022-07-30T10:59:57.002Z,5.40
2022-07-30T11:04:51.828Z,3.80
2022-07-30T11:10:08.749Z,4.30
2022-07-30T11:15:07.176Z,3.83
2022-07-30T11:20:15.443Z,6.40
2022-07-30T11:25:12.788Z,5.10
2022-07-30T11:30:17.683Z,6.15
2022-07-30T11:35:34.525Z,4.82
2022-07-30T11:40:36.375Z,5.88
2022-07-30T11:45:31.192Z,6.43
2022-07-30T11:50:27.751Z,3.80
2022-07-30T11:55:26.008Z,3.90
2022-07-30T12:00:20.922Z,4.70
2022-07-30T12:05:14.842Z,3.95
2022-07-30T12:10:26.961Z,5.72
2022-07-30T12:15:32.924Z,2.53
2022-07-30T12:20:26.929Z,3.80
2022-07-30T12:25:21.460Z,5.40
2022-07-30T12:30:19.832Z,4.65
2022-07-30T12:35:14.106Z,4.35
2022-07-30T12:40:16.981Z,3.40
2022-07-30T12:45:50.337Z,2.75
2022-07-30T12:50:46.195Z,3.25
2022-07-30T12:55:41.371Z,3.65
2022-07-30T13:00:54.147Z,3.65
2022-07-30T13:05:55.470Z,2.40
2022-07-30T13:11:02.415Z,3.35
2022-07-30T13:16:01.332Z,5.93
2022-07-30T13:20:55.358Z,3.00
2022-07-30T13:25:49.336Z,3.10
2022-07-30T13:30:43.024Z,4.25
2022-07-30T13:35:36.855Z,2.63
2022-07-30T13:40:35.320Z,2.60
2022-07-30T13:45:29.357Z,6.07
2022-07-30T13:50:22.794Z,4.55
2022-07-30T13:55:16.135Z,3.63
2022-07-30T14:00:13.466Z,2.85
2022-07-30T14:05:10.326Z,3.67
2022-07-30T14:10:05.752Z,3.13
2022-07-30T14:14:59.987Z,3.33
2022-07-30T14:19:56.979Z,2.53
2022-07-30T14:24:57.079Z,2.30
2022-07-30T14:34:49.946Z,2.83
2022-07-30T14:39:46.773Z,3.75
2022-07-30T14:44:39.310Z,5.00
2022-07-30T14:49:33.210Z,3.20
2022-07-30T14:54:35.824Z,3.20
2022-07-30T14:59:30.768Z,3.40
2022-07-30T15:04:25.502Z,2.50
2022-07-30T15:09:20.088Z,3.38
2022-07-30T15:14:14.751Z,3.05
2022-07-30T15:19:07.804Z,5.65
2022-07-30T15:24:01.481Z,2.42
2022-07-30T15:28:55.228Z,3.83
2022-07-30T15:33:50.314Z,3.67
2022-07-30T15:38:44.153Z,2.58
2022-07-30T15:43:39.422Z,3.35
2022-07-30T15:48:33.177Z,2.33
2022-07-30T15:53:26.871Z,3.70
2022-07-30T15:58:20.954Z,4.18
2022-07-30T16:03:15.288Z,2.40
2022-07-30T16:08:08.821Z,2.20
2022-07-30T16:13:06.570Z,4.07
2022-07-30T16:18:01.740Z,1.40
2022-07-30T16:22:56.101Z,3.35
2022-07-30T16:27:49.797Z,2.80
2022-07-30T16:32:43.796Z,2.00
2022-07-30T16:37:38.206Z,2.83
2022-07-30T16:42:32.225Z,2.05
2022-07-30T16:47:25.275Z,1.63
2022-07-30T16:52:18.421Z,2.45
2022-07-30T16:57:12.919Z,2.30
2022-07-30T17:02:07.225Z,2.13
2022-07-30T17:07:01.017Z,1.92
2022-07-30T17:11:55.898Z,1.77
2022-07-30T17:16:53.312Z,4.40
2022-07-30T17:21:47.643Z,2.42
2022-07-30T17:26:43.922Z,2.30
2022-07-30T17:31:44.031Z,3.20
2022-07-30T17:36:57.404Z,4.72
2022-07-30T17:42:06.921Z,6.55
2022-07-30T17:47:01.402Z,5.10
2022-07-30T17:51:56.870Z,3.53
2022-07-30T17:56:50.549Z,1.70
2022-07-30T18:01:48.505Z,7.47
2022-07-30T18:06:42.681Z,3.30
2022-07-30T18:11:37.011Z,2.70
2022-07-30T18:16:30.740Z,4.03
2022-07-30T18:21:28.764Z,4.43
2022-07-30T18:26:22.642Z,2.78
2022-07-30T18:31:17.245Z,2.17
2022-07-30T18:36:11.705Z,3.03
2022-07-30T18:41:06.171Z,3.78
2022-07-30T18:46:01.205Z,4.57
2022-07-30T18:50:57.018Z,3.05
2022-07-30T18:55:51.069Z,3.50
2022-07-30T19:00:45.090Z,4.07
2022-07-30T19:05:39.736Z,4.57
2022-07-30T19:10:34.029Z,3.03
2022-07-30T19:15:28.694Z,2.85
2022-07-30T19:20:23.956Z,3.75
2022-07-30T19:25:21.331Z,6.22
2022-07-30T19:30:15.416Z,3.45
2022-07-30T19:35:14.559Z,10.55
2022-07-30T19:40:12.885Z,3.60
2022-07-30T19:45:11.348Z,4.25
2022-07-30T19:50:11.244Z,5.35
2022-07-30T19:55:18.602Z,3.90
2022-07-30T20:00:24.794Z,5.38
2022-07-30T20:05:20.074Z,7.28
2022-07-30T20:10:15.809Z,7.85
2022-07-30T20:15:14.787Z,6.25
2022-07-30T20:20:11.853Z,3.92
2022-07-30T20:25:10.614Z,6.03
2022-07-30T20:30:09.718Z,5.25
2022-07-30T20:35:04.348Z,6.38
2022-07-30T20:40:00.595Z,7.20
2022-07-30T20:44:54.200Z,7.22
2022-07-30T20:49:48.439Z,5.75
2022-07-30T20:54:51.161Z,5.63
2022-07-30T20:59:45.526Z,6.68
2022-07-30T21:04:40.326Z,6.90
2022-07-30T21:09:49.848Z,5.93
2022-07-30T21:14:46.005Z,5.30
2022-07-30T21:19:43.035Z,3.85
2022-07-30T21:24:37.751Z,6.97
2022-07-30T21:29:32.277Z,7.85
2022-07-30T21:34:28.092Z,7.95
2022-07-30T21:39:28.903Z,6.55
2022-07-30T21:44:23.822Z,6.75
2022-07-30T21:49:18.850Z,4.40
2022-07-30T21:54:13.933Z,9.02
2022-07-30T21:59:11.461Z,5.15
2022-07-30T22:04:09.301Z,5.65
2022-07-30T22:09:10.155Z,4.10
2022-07-30T22:14:15.646Z,4.30
2022-07-30T22:19:11.189Z,7.57
2022-07-30T22:24:09.487Z,3.42
2022-07-30T22:29:22.861Z,5.32
2022-07-30T22:34:17.140Z,4.80
2022-07-30T22:39:15.320Z,5.03
2022-07-30T22:44:12.937Z,5.38
2022-07-30T22:49:08.450Z,4.22
2022-07-30T22:54:21.271Z,5.70
2022-07-30T22:59:17.154Z,8.05
2022-07-30T23:04:31.702Z,4.45
2022-07-30T23:09:29.039Z,3.53
2022-07-30T23:14:46.263Z,5.53
2022-07-30T23:19:42.483Z,3.78
2022-07-30T23:24:36.892Z,8.05
2022-07-30T23:29:30.997Z,8.10
2022-07-30T23:34:26.902Z,6.38
2022-07-30T23:39:21.421Z,6.78
2022-07-30T23:44:15.451Z,5.30
2022-07-30T23:49:09.884Z,3.67
2022-07-30T23:54:04.792Z,5.38
2022-07-30T23:58:59.374Z,4.53
