createdAt,value
2022-10-05T00:01:54.938Z,5.40
2022-10-05T00:07:16.828Z,5.40
2022-10-05T00:12:21.245Z,5.50
2022-10-05T00:17:26.030Z,5.50
2022-10-05T00:22:31.849Z,5.50
2022-10-05T00:27:37.570Z,5.60
2022-10-05T00:32:39.535Z,5.60
2022-10-05T00:37:41.903Z,5.70
2022-10-05T00:43:12.488Z,5.70
2022-10-05T00:48:29.938Z,5.60
2022-10-05T00:53:31.729Z,5.70
2022-10-05T00:58:33.510Z,5.70
2022-10-05T01:04:03.988Z,6.00
2022-10-05T01:09:19.596Z,6.20
2022-10-05T01:14:31.688Z,6.30
2022-10-05T01:19:54.841Z,5.70
2022-10-05T01:25:05.580Z,5.40
2022-10-05T01:30:14.894Z,5.20
2022-10-05T01:35:44.265Z,5.30
2022-10-05T01:41:30.487Z,5.10
2022-10-05T01:47:07.135Z,5.30
2022-10-05T01:52:21.431Z,5.10
2022-10-05T01:57:50.120Z,4.90
2022-10-05T02:03:04.666Z,4.80
2022-10-05T02:08:21.996Z,4.80
2022-10-05T02:13:39.238Z,4.90
2022-10-05T02:18:50.363Z,4.80
2022-10-05T02:23:56.755Z,4.90
2022-10-05T02:29:02.929Z,5.00
2022-10-05T02:34:26.508Z,4.80
2022-10-05T02:40:01.336Z,4.80
2022-10-05T02:45:21.923Z,4.80
2022-10-05T02:50:49.987Z,4.80
2022-10-05T02:56:17.476Z,4.70
2022-10-05T03:01:41.164Z,4.70
2022-10-05T03:06:49.487Z,4.90
2022-10-05T03:12:29.617Z,4.90
2022-10-05T03:17:41.796Z,4.60
2022-10-05T03:22:55.935Z,4.60
2022-10-05T03:28:37.250Z,4.70
2022-10-05T03:34:05.380Z,4.40
2022-10-05T03:39:21.318Z,4.40
2022-10-05T03:44:26.287Z,4.50
2022-10-05T03:50:00.899Z,4.60
2022-10-05T03:55:27.578Z,4.60
2022-10-05T04:00:31.826Z,4.60
2022-10-05T04:06:01.201Z,4.70
2022-10-05T04:11:09.863Z,4.60
2022-10-05T04:16:18.140Z,4.60
2022-10-05T04:21:26.205Z,4.70
2022-10-05T04:26:48.276Z,4.60
2022-10-05T04:32:21.422Z,4.50
2022-10-05T04:37:32.679Z,4.30
2022-10-05T04:42:44.374Z,4.40
2022-10-05T04:48:16.785Z,4.40
2022-10-05T04:53:49.550Z,4.40
2022-10-05T04:59:16.685Z,4.30
2022-10-05T05:04:52.002Z,4.30
2022-10-05T05:10:06.821Z,4.40
2022-10-05T05:15:30.679Z,4.30
2022-10-05T05:20:54.268Z,4.40
2022-10-05T05:26:08.162Z,4.60
2022-10-05T05:31:20.081Z,4.60
2022-10-05T05:36:41.081Z,4.90
2022-10-05T05:41:59.784Z,5.20
2022-10-05T05:47:20.592Z,5.30
2022-10-05T05:52:45.868Z,5.50
2022-10-05T05:58:08.639Z,5.80
2022-10-05T06:03:21.142Z,5.80
2022-10-05T06:08:34.049Z,6.00
2022-10-05T06:13:42.907Z,6.10
2022-10-05T06:18:51.776Z,6.40
2022-10-05T06:24:22.602Z,6.30
2022-10-05T06:29:31.094Z,6.30
2022-10-05T06:34:47.369Z,6.70
2022-10-05T06:40:12.620Z,7.30
2022-10-05T06:45:47.049Z,7.70
2022-10-05T06:51:11.665Z,8.00
2022-10-05T06:56:34.438Z,8.10
2022-10-05T07:01:55.466Z,8.40
2022-10-05T07:07:05.933Z,8.60
2022-10-05T07:12:36.613Z,9.00
2022-10-05T07:18:00.425Z,9.30
2022-10-05T07:23:17.228Z,9.80
2022-10-05T07:28:40.372Z,9.90
2022-10-05T07:34:20.235Z,10.10
2022-10-05T07:39:59.518Z,10.30
2022-10-05T07:45:11.603Z,10.60
2022-10-05T07:50:58.949Z,11.10
2022-10-05T07:56:45.908Z,11.30
2022-10-05T08:02:14.088Z,11.50
2022-10-05T08:07:19.723Z,11.60
2022-10-05T08:13:36.976Z,11.80
2022-10-05T08:19:05.399Z,12.20
2022-10-05T08:30:06.084Z,12.90
2022-10-05T08:35:21.825Z,13.30
2022-10-05T08:41:07.081Z,13.50
2022-10-05T08:46:34.412Z,14.00
2022-10-05T08:51:53.237Z,14.40
2022-10-05T08:57:20.601Z,14.70
2022-10-05T09:02:45.784Z,14.80
2022-10-05T09:08:07.851Z,14.80
2022-10-05T09:13:41.601Z,14.80
2022-10-05T09:19:19.802Z,14.80
2022-10-05T09:24:55.699Z,15.20
2022-10-05T09:30:22.389Z,15.10
2022-10-05T09:41:48.312Z,16.10
2022-10-05T09:47:13.447Z,16.30
2022-10-05T09:52:29.026Z,16.40
2022-10-05T09:57:53.097Z,16.70
2022-10-05T10:03:06.004Z,16.20
2022-10-05T10:08:46.162Z,15.90
2022-10-05T10:14:06.446Z,16.10
2022-10-05T10:19:13.453Z,16.20
2022-10-05T10:24:55.757Z,16.30
2022-10-05T10:30:28.432Z,16.20
2022-10-05T10:35:49.381Z,16.50
2022-10-05T10:40:55.466Z,16.40
2022-10-05T10:46:15.481Z,16.70
2022-10-05T10:51:23.776Z,17.10
2022-10-05T10:57:16.034Z,17.20
2022-10-05T11:02:51.862Z,17.50
2022-10-05T11:08:22.326Z,17.60
2022-10-05T11:14:03.593Z,17.70
2022-10-05T11:20:03.017Z,17.70
2022-10-05T11:25:31.589Z,17.80
2022-10-05T11:30:55.100Z,18.00
2022-10-05T11:36:30.567Z,17.90
2022-10-05T11:41:59.253Z,18.10
2022-10-05T11:47:17.504Z,18.20
2022-10-05T11:52:27.989Z,18.10
2022-10-05T11:57:54.108Z,17.70
2022-10-05T12:03:18.925Z,17.40
2022-10-05T12:08:46.111Z,17.40
2022-10-05T12:13:53.386Z,17.70
2022-10-05T12:19:17.817Z,17.70
2022-10-05T12:24:29.729Z,18.10
2022-10-05T12:29:58.024Z,18.40
2022-10-05T12:35:13.824Z,18.30
2022-10-05T12:40:52.333Z,18.20
2022-10-05T12:46:59.053Z,18.40
2022-10-05T12:52:06.050Z,18.10
2022-10-05T12:57:34.043Z,17.80
2022-10-05T13:02:42.965Z,17.20
2022-10-05T13:08:07.289Z,17.10
2022-10-05T13:13:28.820Z,17.10
2022-10-05T13:19:20.154Z,17.20
2022-10-05T13:24:28.654Z,17.30
2022-10-05T13:29:56.059Z,17.50
2022-10-05T13:35:40.815Z,17.50
2022-10-05T13:41:12.311Z,17.50
2022-10-05T13:46:21.487Z,17.40
2022-10-05T13:51:54.358Z,17.20
2022-10-05T13:57:30.437Z,17.00
2022-10-05T14:02:40.605Z,17.00
2022-10-05T14:07:55.792Z,17.00
2022-10-05T14:12:58.892Z,16.90
2022-10-05T14:18:25.970Z,16.80
2022-10-05T14:23:29.582Z,16.80
2022-10-05T14:28:39.648Z,16.60
2022-10-05T14:33:42.549Z,16.50
2022-10-05T14:38:56.105Z,16.40
2022-10-05T14:44:02.891Z,16.30
2022-10-05T14:49:13.569Z,16.20
2022-10-05T14:54:33.162Z,16.20
2022-10-05T14:59:48.349Z,16.10
2022-10-05T15:05:17.162Z,16.00
2022-10-05T15:10:42.277Z,15.80
2022-10-05T15:15:57.777Z,15.80
2022-10-05T15:21:12.552Z,15.70
2022-10-05T15:26:40.103Z,15.50
2022-10-05T15:32:19.159Z,15.40
2022-10-05T15:37:49.123Z,15.30
2022-10-05T15:43:04.502Z,15.10
2022-10-05T15:48:36.486Z,15.00
2022-10-05T15:54:41.624Z,14.80
2022-10-05T16:00:08.296Z,14.50
2022-10-05T16:05:51.042Z,14.20
2022-10-05T16:10:57.011Z,14.10
2022-10-05T16:16:27.247Z,14.00
2022-10-05T16:21:33.120Z,13.90
2022-10-05T16:26:45.632Z,13.70
2022-10-05T16:31:55.403Z,13.40
2022-10-05T16:37:18.779Z,13.30
2022-10-05T16:42:27.304Z,13.30
2022-10-05T16:47:51.717Z,13.50
2022-10-05T16:53:17.651Z,13.50
2022-10-05T16:58:52.429Z,13.80
2022-10-05T17:04:31.122Z,13.80
2022-10-05T17:09:46.031Z,14.00
2022-10-05T17:15:12.163Z,14.00
2022-10-05T17:20:42.277Z,14.10
2022-10-05T17:25:54.926Z,14.00
2022-10-05T17:31:03.409Z,14.10
2022-10-05T17:36:10.032Z,14.00
2022-10-05T17:41:12.843Z,14.00
2022-10-05T17:47:04.279Z,14.00
2022-10-05T17:52:48.757Z,14.00
2022-10-05T17:57:53.136Z,13.90
2022-10-05T18:03:01.596Z,13.90
2022-10-05T18:08:13.536Z,13.80
2022-10-05T18:13:35.356Z,13.70
2022-10-05T18:18:43.821Z,13.70
2022-10-05T18:24:02.270Z,13.60
2022-10-05T18:29:58.596Z,13.40
2022-10-05T18:35:43.176Z,13.40
2022-10-05T18:41:05.248Z,13.30
2022-10-05T18:46:35.890Z,13.20
2022-10-05T18:51:52.069Z,13.20
2022-10-05T18:56:55.112Z,13.40
2022-10-05T19:02:26.393Z,13.30
2022-10-05T19:07:31.322Z,13.30
2022-10-05T19:12:49.278Z,13.00
2022-10-05T19:18:09.792Z,12.80
2022-10-05T19:23:31.323Z,12.60
2022-10-05T19:29:07.899Z,12.40
2022-10-05T19:34:29.961Z,12.20
2022-10-05T19:39:54.799Z,12.00
2022-10-05T19:45:19.973Z,11.70
2022-10-05T19:50:28.120Z,11.50
2022-10-05T19:55:42.603Z,11.40
2022-10-05T20:00:59.018Z,11.20
2022-10-05T20:06:10.227Z,10.90
2022-10-05T20:11:22.323Z,10.80
2022-10-05T20:16:51.535Z,10.60
2022-10-05T20:22:01.706Z,10.30
2022-10-05T20:27:16.642Z,10.10
2022-10-05T20:32:19.069Z,10.10
2022-10-05T20:37:21.976Z,10.00
2022-10-05T20:42:24.791Z,9.90
2022-10-05T20:47:27.358Z,9.80
2022-10-05T20:52:29.643Z,9.80
2022-10-05T20:57:32.960Z,9.80
2022-10-05T21:02:39.752Z,9.80
2022-10-05T21:07:42.132Z,9.80
2022-10-05T21:12:44.926Z,9.90
2022-10-05T21:17:47.216Z,9.80
2022-10-05T21:22:49.504Z,9.50
2022-10-05T21:27:52.519Z,9.70
2022-10-05T21:37:57.184Z,9.80
2022-10-05T21:42:59.767Z,9.80
2022-10-05T21:48:02.146Z,9.70
2022-10-05T21:53:06.787Z,9.60
2022-10-05T21:58:08.719Z,9.70
2022-10-05T22:03:10.835Z,9.70
2022-10-05T22:08:29.922Z,9.40
2022-10-05T22:13:41.957Z,9.30
2022-10-05T22:18:44.511Z,9.40
2022-10-05T22:23:47.168Z,9.50
2022-10-05T22:28:52.424Z,9.70
2022-10-05T22:33:54.379Z,9.20
2022-10-05T22:38:56.239Z,9.00
2022-10-05T22:43:58.126Z,9.20
2022-10-05T22:48:59.940Z,9.10
2022-10-05T22:54:02.195Z,9.00
2022-10-05T22:59:04.152Z,8.90
2022-10-05T23:04:07.962Z,8.90
2022-10-05T23:09:09.780Z,8.80
2022-10-05T23:14:11.767Z,8.80
2022-10-05T23:19:13.951Z,8.60
2022-10-05T23:24:15.762Z,8.50
2022-10-05T23:29:17.621Z,8.40
2022-10-05T23:34:19.511Z,8.30
2022-10-05T23:39:21.448Z,8.20
2022-10-05T23:44:23.303Z,8.00
2022-10-05T23:49:25.136Z,8.00
2022-10-05T23:54:26.993Z,7.90
2022-10-05T23:59:28.816Z,7.80
