createdAt,value
2022-11-19T00:02:02.213Z,2.10
2022-11-19T00:04:29.493Z,2.10
2022-11-19T00:06:56.804Z,2.10
2022-11-19T00:09:24.086Z,2.20
2022-11-19T00:12:09.883Z,2.10
2022-11-19T00:14:37.502Z,2.10
2022-11-19T00:17:04.656Z,2.10
2022-11-19T00:19:31.825Z,2.10
2022-11-19T00:21:59.032Z,2.10
2022-11-19T00:24:29.274Z,2.00
2022-11-19T00:26:56.637Z,2.00
2022-11-19T00:29:24.439Z,2.00
2022-11-19T00:31:52.123Z,2.00
2022-11-19T00:34:19.424Z,2.00
2022-11-19T00:36:46.612Z,1.90
2022-11-19T00:39:13.850Z,1.90
2022-11-19T00:41:40.970Z,1.90
2022-11-19T00:44:08.218Z,1.90
2022-11-19T00:46:35.531Z,1.80
2022-11-19T00:49:02.665Z,1.80
2022-11-19T00:51:31.200Z,1.90
2022-11-19T00:53:58.523Z,1.70
2022-11-19T00:56:27.562Z,1.70
2022-11-19T00:58:55.439Z,1.70
2022-11-19T01:01:25.166Z,1.70
2022-11-19T01:03:53.199Z,1.70
2022-11-19T01:06:23.100Z,1.60
2022-11-19T01:08:51.713Z,1.60
2022-11-19T01:11:28.116Z,1.60
2022-11-19T01:13:56.197Z,1.60
2022-11-19T01:16:30.053Z,1.50
2022-11-19T01:18:58.106Z,1.50
2022-11-19T01:21:29.722Z,1.50
2022-11-19T01:23:57.955Z,1.50
2022-11-19T01:26:26.444Z,1.40
2022-11-19T01:28:53.891Z,1.40
2022-11-19T01:31:23.701Z,1.30
2022-11-19T01:33:51.369Z,1.30
2022-11-19T01:36:27.860Z,1.20
2022-11-19T01:38:56.104Z,1.10
2022-11-19T01:41:34.939Z,1.00
2022-11-19T01:44:28.652Z,1.00
2022-11-19T01:46:55.701Z,1.00
2022-11-19T01:49:23.382Z,0.90
2022-11-19T01:51:56.535Z,0.90
2022-11-19T01:54:26.972Z,0.80
2022-11-19T01:56:56.463Z,0.80
2022-11-19T01:59:24.219Z,0.80
2022-11-19T02:01:51.307Z,0.80
2022-11-19T02:04:20.815Z,0.80
2022-11-19T02:06:48.158Z,0.80
2022-11-19T02:09:15.469Z,0.70
2022-11-19T02:11:48.802Z,0.70
2022-11-19T02:14:15.954Z,0.80
2022-11-19T02:17:07.880Z,0.80
2022-11-19T02:20:19.435Z,0.80
2022-11-19T02:22:55.292Z,0.80
2022-11-19T02:25:37.566Z,0.80
2022-11-19T02:28:55.279Z,0.80
2022-11-19T02:31:28.250Z,0.80
2022-11-19T02:34:09.009Z,0.80
2022-11-19T02:37:11.497Z,0.70
2022-11-19T02:39:50.026Z,0.70
2022-11-19T02:42:32.278Z,0.70
2022-11-19T02:45:10.227Z,0.70
2022-11-19T02:47:53.183Z,0.70
2022-11-19T02:50:34.495Z,0.60
2022-11-19T02:53:03.966Z,0.60
2022-11-19T02:55:31.822Z,0.60
2022-11-19T02:58:33.879Z,0.60
2022-11-19T03:01:20.865Z,0.50
2022-11-19T03:04:07.775Z,0.50
2022-11-19T03:06:35.372Z,0.50
2022-11-19T03:09:03.187Z,0.40
2022-11-19T03:11:32.320Z,0.40
2022-11-19T03:14:29.643Z,0.40
2022-11-19T03:17:09.468Z,0.40
2022-11-19T03:20:05.603Z,0.40
2022-11-19T03:22:56.262Z,0.30
2022-11-19T03:25:34.086Z,0.30
2022-11-19T03:28:07.808Z,0.30
2022-11-19T03:30:35.219Z,0.30
2022-11-19T03:33:10.725Z,0.20
2022-11-19T03:35:52.144Z,0.20
2022-11-19T03:38:34.043Z,0.20
2022-11-19T03:41:04.152Z,0.20
2022-11-19T03:43:35.705Z,0.10
2022-11-19T03:46:05.095Z,0.10
2022-11-19T03:48:33.009Z,0.10
2022-11-19T03:51:08.704Z,0.00
2022-11-19T03:53:35.863Z,0.00
2022-11-19T03:56:06.925Z,0.00
2022-11-19T03:58:39.760Z,0.00
2022-11-19T04:01:07.769Z,0.00
2022-11-19T04:03:34.885Z,-0.10
2022-11-19T04:06:02.597Z,-0.10
2022-11-19T04:08:29.723Z,-0.10
2022-11-19T04:13:25.344Z,-0.10
2022-11-19T04:15:52.467Z,-0.10
2022-11-19T04:18:19.681Z,-0.10
2022-11-19T04:20:46.820Z,-0.10
2022-11-19T04:23:13.886Z,-0.10
2022-11-19T04:25:46.686Z,-0.20
2022-11-19T04:28:13.802Z,-0.20
2022-11-19T04:30:40.917Z,-0.20
2022-11-19T04:33:08.002Z,-0.20
2022-11-19T04:35:35.105Z,-0.20
2022-11-19T04:38:02.216Z,-0.20
2022-11-19T04:40:29.289Z,-0.20
2022-11-19T04:42:56.347Z,-0.20
2022-11-19T04:45:23.432Z,-0.20
2022-11-19T04:47:50.510Z,-0.30
2022-11-19T04:50:18.633Z,-0.30
2022-11-19T04:52:46.102Z,-0.30
2022-11-19T04:55:13.777Z,-0.30
2022-11-19T04:57:40.803Z,-0.30
2022-11-19T05:00:08.681Z,-0.30
2022-11-19T05:02:35.780Z,-0.30
2022-11-19T05:05:03.053Z,-0.30
2022-11-19T05:07:30.381Z,-0.30
2022-11-19T05:09:57.508Z,-0.20
2022-11-19T05:12:24.626Z,-0.30
2022-11-19T05:14:51.733Z,-0.40
2022-11-19T05:17:18.946Z,-0.40
2022-11-19T05:19:46.067Z,-0.40
2022-11-19T05:22:13.280Z,-0.40
2022-11-19T05:24:40.444Z,-0.40
2022-11-19T05:27:07.481Z,-0.30
2022-11-19T05:29:34.542Z,-0.40
2022-11-19T05:32:01.586Z,-0.40
2022-11-19T05:34:28.650Z,-0.40
2022-11-19T05:36:55.678Z,-0.40
2022-11-19T05:39:22.788Z,-0.40
2022-11-19T05:41:50.492Z,-0.40
2022-11-19T05:44:18.052Z,-0.40
2022-11-19T05:46:45.156Z,-0.40
2022-11-19T05:49:12.235Z,-0.50
2022-11-19T05:51:39.442Z,-0.40
2022-11-19T05:54:06.653Z,-0.40
2022-11-19T05:56:33.838Z,-0.50
2022-11-19T05:59:00.901Z,-0.40
2022-11-19T06:01:29.890Z,-0.50
2022-11-19T06:03:57.254Z,-0.50
2022-11-19T06:06:25.463Z,-0.50
2022-11-19T06:08:52.804Z,-0.50
2022-11-19T06:11:38.758Z,-0.50
2022-11-19T06:14:05.878Z,-0.50
2022-11-19T06:16:33.045Z,-0.50
2022-11-19T06:19:00.106Z,-0.50
2022-11-19T06:21:27.156Z,-0.50
2022-11-19T06:23:54.265Z,-0.50
2022-11-19T06:26:26.575Z,-0.40
2022-11-19T06:28:54.238Z,-0.60
2022-11-19T06:31:22.259Z,-0.60
2022-11-19T06:33:49.930Z,-0.60
2022-11-19T06:36:17.110Z,-0.60
2022-11-19T06:38:44.200Z,-0.60
2022-11-19T06:41:11.412Z,-0.60
2022-11-19T06:43:38.604Z,-0.60
2022-11-19T06:46:05.836Z,-0.70
2022-11-19T06:48:33.085Z,-0.70
2022-11-19T06:51:01.697Z,-0.70
2022-11-19T06:53:29.443Z,-0.70
2022-11-19T06:56:07.281Z,-0.70
2022-11-19T06:58:34.691Z,-0.70
2022-11-19T07:01:01.800Z,-0.70
2022-11-19T07:03:28.888Z,-0.70
2022-11-19T07:06:04.176Z,-0.70
2022-11-19T07:08:34.498Z,-0.70
2022-11-19T07:11:23.610Z,-0.70
2022-11-19T07:14:00.507Z,-0.70
2022-11-19T07:16:33.191Z,-0.80
2022-11-19T07:19:02.965Z,-0.80
2022-11-19T07:21:31.371Z,-0.80
2022-11-19T07:24:00.081Z,-0.70
2022-11-19T07:26:27.613Z,-0.70
2022-11-19T07:28:54.662Z,-0.80
2022-11-19T07:31:21.825Z,-0.80
2022-11-19T07:33:48.983Z,-0.80
2022-11-19T07:36:18.560Z,-0.70
2022-11-19T07:38:46.475Z,-0.70
2022-11-19T07:41:32.434Z,-0.70
2022-11-19T07:43:59.549Z,-0.70
2022-11-19T07:46:26.690Z,-0.70
2022-11-19T07:48:55.156Z,-0.70
2022-11-19T07:51:22.800Z,-0.70
2022-11-19T07:53:50.434Z,-0.70
2022-11-19T07:56:17.751Z,-0.60
2022-11-19T07:58:44.940Z,-0.60
2022-11-19T08:01:15.076Z,-0.60
2022-11-19T08:03:43.015Z,-0.60
2022-11-19T08:06:10.149Z,-0.50
2022-11-19T08:08:37.310Z,-0.50
2022-11-19T08:11:06.790Z,-0.50
2022-11-19T08:13:34.515Z,-0.50
2022-11-19T08:16:06.835Z,-0.50
2022-11-19T08:18:34.071Z,-0.40
2022-11-19T08:21:19.339Z,-0.40
2022-11-19T08:23:46.380Z,-0.30
2022-11-19T08:26:13.418Z,-0.30
2022-11-19T08:28:40.533Z,-0.30
2022-11-19T08:31:08.893Z,-0.30
2022-11-19T08:33:36.610Z,-0.20
2022-11-19T08:36:04.013Z,-0.10
2022-11-19T08:38:35.806Z,-0.10
2022-11-19T08:41:24.399Z,-0.10
2022-11-19T08:43:51.556Z,-0.10
2022-11-19T08:46:18.662Z,0.00
2022-11-19T08:48:45.708Z,0.10
2022-11-19T08:51:14.913Z,0.10
2022-11-19T08:53:42.157Z,0.10
2022-11-19T08:56:12.740Z,0.10
2022-11-19T08:58:42.321Z,0.20
2022-11-19T09:01:15.162Z,0.20
2022-11-19T09:03:43.021Z,0.20
2022-11-19T09:06:10.383Z,0.30
2022-11-19T09:08:37.901Z,0.30
2022-11-19T09:11:15.019Z,0.40
2022-11-19T09:13:42.789Z,0.40
2022-11-19T09:16:11.289Z,0.40
2022-11-19T09:18:56.998Z,0.50
2022-11-19T09:22:02.254Z,0.50
2022-11-19T09:25:14.059Z,0.60
2022-11-19T09:27:58.520Z,0.60
2022-11-19T09:30:45.516Z,0.70
2022-11-19T09:33:58.056Z,0.80
2022-11-19T09:36:56.836Z,0.80
2022-11-19T09:43:15.386Z,0.90
2022-11-19T09:46:03.968Z,1.00
2022-11-19T09:48:38.935Z,1.10
2022-11-19T09:51:14.936Z,1.10
2022-11-19T09:54:01.966Z,1.20
2022-11-19T09:56:41.425Z,1.20
2022-11-19T09:59:39.389Z,1.30
2022-11-19T10:02:23.443Z,1.30
2022-11-19T10:04:51.984Z,1.30
2022-11-19T10:07:33.529Z,1.40
2022-11-19T10:10:30.286Z,1.40
2022-11-19T10:13:12.406Z,1.50
2022-11-19T10:15:57.252Z,1.60
2022-11-19T10:18:24.375Z,1.60
2022-11-19T10:21:06.375Z,1.70
2022-11-19T10:23:52.928Z,1.80
2022-11-19T10:26:27.798Z,1.80
2022-11-19T10:28:58.703Z,1.90
2022-11-19T10:31:28.849Z,2.00
2022-11-19T10:34:18.643Z,2.00
2022-11-19T10:36:56.005Z,2.10
2022-11-19T10:39:28.795Z,2.20
2022-11-19T10:42:02.940Z,2.40
2022-11-19T10:44:40.291Z,2.50
2022-11-19T10:47:18.646Z,2.50
2022-11-19T10:49:50.784Z,2.70
2022-11-19T10:52:49.123Z,2.60
2022-11-19T10:55:23.845Z,2.70
2022-11-19T10:58:10.733Z,2.70
2022-11-19T11:00:39.729Z,2.70
2022-11-19T11:03:34.635Z,2.80
2022-11-19T11:06:07.851Z,2.80
2022-11-19T11:08:51.625Z,2.80
2022-11-19T11:11:50.018Z,2.90
2022-11-19T11:14:39.984Z,3.00
2022-11-19T11:17:25.822Z,3.00
2022-11-19T11:20:07.058Z,3.10
2022-11-19T11:22:35.660Z,3.20
2022-11-19T11:25:07.255Z,3.20
2022-11-19T11:27:35.832Z,3.20
2022-11-19T11:30:12.163Z,3.30
2022-11-19T11:32:40.811Z,3.30
2022-11-19T11:35:32.244Z,3.30
2022-11-19T11:38:01.441Z,3.40
2022-11-19T11:40:29.631Z,3.40
2022-11-19T11:42:57.387Z,3.30
2022-11-19T11:45:36.286Z,3.40
2022-11-19T11:48:16.047Z,3.50
2022-11-19T11:50:46.153Z,3.30
2022-11-19T11:53:16.412Z,3.30
2022-11-19T11:55:43.798Z,3.40
2022-11-19T11:58:32.183Z,3.40
2022-11-19T12:01:15.967Z,3.40
2022-11-19T12:03:58.402Z,3.50
2022-11-19T12:06:31.747Z,3.40
2022-11-19T12:09:34.391Z,3.60
2022-11-19T12:12:17.595Z,3.70
2022-11-19T12:14:47.688Z,3.90
2022-11-19T12:17:30.600Z,3.80
2022-11-19T12:20:19.145Z,3.90
2022-11-19T12:23:07.838Z,3.90
2022-11-19T12:25:49.904Z,4.10
2022-11-19T12:28:19.974Z,4.30
2022-11-19T12:30:52.769Z,4.50
2022-11-19T12:34:17.218Z,4.40
2022-11-19T12:36:59.523Z,4.60
2022-11-19T12:39:55.828Z,4.60
2022-11-19T12:42:50.503Z,4.80
2022-11-19T12:45:36.102Z,5.10
2022-11-19T12:48:28.422Z,4.80
2022-11-19T12:51:14.190Z,5.10
2022-11-19T12:54:00.117Z,5.00
2022-11-19T12:56:39.118Z,5.00
2022-11-19T12:59:08.946Z,5.30
2022-11-19T13:01:40.436Z,5.30
2022-11-19T13:04:27.252Z,5.70
2022-11-19T13:07:04.146Z,6.00
2022-11-19T13:09:47.832Z,6.30
2022-11-19T13:12:27.993Z,6.40
2022-11-19T13:15:03.099Z,6.50
2022-11-19T13:17:32.704Z,6.50
2022-11-19T13:20:07.745Z,6.30
2022-11-19T13:22:42.585Z,6.10
2022-11-19T13:25:29.928Z,6.40
2022-11-19T13:27:58.944Z,6.30
2022-11-19T13:30:27.577Z,6.20
2022-11-19T13:33:13.984Z,5.80
2022-11-19T13:36:03.372Z,5.70
2022-11-19T13:38:51.540Z,5.50
2022-11-19T13:42:05.994Z,5.10
2022-11-19T13:44:38.880Z,4.90
2022-11-19T13:47:15.865Z,4.80
2022-11-19T13:49:48.228Z,4.80
2022-11-19T13:52:33.087Z,4.60
2022-11-19T13:55:01.003Z,4.70
2022-11-19T13:57:34.447Z,4.40
2022-11-19T14:00:24.790Z,4.40
2022-11-19T14:03:42.272Z,4.30
2022-11-19T14:06:27.945Z,4.20
2022-11-19T14:08:57.834Z,4.10
2022-11-19T14:11:38.570Z,4.10
2022-11-19T14:14:36.675Z,4.10
2022-11-19T14:17:38.338Z,4.00
2022-11-19T14:21:02.785Z,3.90
2022-11-19T14:24:02.416Z,3.90
2022-11-19T14:26:41.789Z,3.80
2022-11-19T14:29:27.272Z,3.80
2022-11-19T14:32:18.577Z,3.70
2022-11-19T14:35:01.036Z,3.70
2022-11-19T14:37:50.627Z,3.70
2022-11-19T14:40:29.607Z,3.60
2022-11-19T14:43:21.468Z,3.60
2022-11-19T14:46:04.548Z,3.60
2022-11-19T14:48:48.773Z,3.50
2022-11-19T14:51:32.308Z,3.40
2022-11-19T14:54:22.963Z,3.40
2022-11-19T14:57:05.411Z,3.50
2022-11-19T14:59:36.471Z,3.30
2022-11-19T15:02:39.490Z,3.20
2022-11-19T15:05:33.301Z,3.30
2022-11-19T15:08:18.805Z,3.30
2022-11-19T15:11:07.304Z,3.30
2022-11-19T15:13:34.399Z,3.20
2022-11-19T15:16:13.743Z,3.00
2022-11-19T15:18:40.747Z,3.00
2022-11-19T15:21:26.624Z,2.90
2022-11-19T15:24:28.382Z,2.90
2022-11-19T15:27:11.915Z,2.80
2022-11-19T15:29:59.947Z,2.70
2022-11-19T15:32:45.052Z,2.70
2022-11-19T15:35:33.241Z,2.60
2022-11-19T15:38:21.881Z,2.50
2022-11-19T15:40:53.295Z,2.50
2022-11-19T15:44:00.478Z,2.50
2022-11-19T15:46:30.453Z,2.50
2022-11-19T15:49:07.389Z,2.40
2022-11-19T15:51:48.826Z,2.30
2022-11-19T15:54:18.283Z,2.30
2022-11-19T16:11:20.241Z,2.10
2022-11-19T16:14:11.091Z,2.10
2022-11-19T16:16:57.477Z,2.00
2022-11-19T17:41:47.491Z,1.60
2022-11-19T17:44:36.056Z,1.50
2022-11-19T17:47:21.389Z,1.50
2022-11-19T17:49:53.288Z,1.40
2022-11-19T17:55:27.945Z,1.40
2022-11-19T17:57:56.173Z,1.30
2022-11-19T18:03:06.603Z,1.10
2022-11-19T18:10:59.450Z,0.90
2022-11-19T18:16:37.963Z,0.70
2022-11-19T18:19:30.776Z,0.70
2022-11-19T18:21:59.112Z,0.70
2022-11-19T18:24:27.096Z,0.70
2022-11-19T18:26:54.631Z,0.60
2022-11-19T18:29:22.927Z,0.60
2022-11-19T18:31:51.299Z,0.50
2022-11-19T18:34:21.886Z,0.60
2022-11-19T18:36:49.816Z,0.50
2022-11-19T18:39:17.362Z,0.50
2022-11-19T18:41:44.635Z,0.40
2022-11-19T18:44:35.121Z,0.40
2022-11-19T18:47:05.830Z,0.30
2022-11-19T18:49:36.252Z,0.20
2022-11-19T18:52:06.457Z,0.20
2022-11-19T18:54:39.864Z,0.10
2022-11-19T18:57:08.725Z,0.10
2022-11-19T18:59:36.562Z,0.20
2022-11-19T19:02:03.955Z,0.20
2022-11-19T19:04:31.321Z,0.20
2022-11-19T19:06:59.411Z,0.20
2022-11-19T19:09:33.052Z,0.00
2022-11-19T19:12:18.859Z,0.00
2022-11-19T19:14:49.397Z,0.10
2022-11-19T19:17:17.593Z,0.00
2022-11-19T19:19:45.378Z,0.00
2022-11-19T19:22:12.879Z,0.00
2022-11-19T19:24:40.236Z,0.10
2022-11-19T19:27:07.851Z,0.20
2022-11-19T19:29:35.655Z,0.00
2022-11-19T19:32:03.888Z,0.00
2022-11-19T19:34:32.671Z,0.10
2022-11-19T19:37:03.926Z,0.10
2022-11-19T19:39:31.394Z,0.10
2022-11-19T19:41:59.122Z,0.00
2022-11-19T19:44:26.374Z,0.10
2022-11-19T19:46:53.834Z,0.10
2022-11-19T19:49:22.294Z,0.10
2022-11-19T19:51:50.188Z,0.00
2022-11-19T19:54:17.691Z,0.00
2022-11-19T19:56:47.941Z,0.10
2022-11-19T19:59:15.388Z,0.10
2022-11-19T20:01:47.614Z,0.00
2022-11-19T20:04:16.249Z,0.00
2022-11-19T20:06:47.972Z,0.00
2022-11-19T20:09:15.601Z,0.00
2022-11-19T20:11:43.658Z,-0.10
2022-11-19T20:14:11.487Z,0.10
2022-11-19T20:16:40.722Z,-0.20
2022-11-19T20:19:14.177Z,-0.10
2022-11-19T20:21:41.660Z,-0.10
2022-11-19T20:24:12.345Z,-0.10
2022-11-19T20:26:41.440Z,-0.10
2022-11-19T20:29:11.628Z,0.00
2022-11-19T20:31:39.113Z,-0.10
2022-11-19T20:34:07.639Z,-0.10
2022-11-19T20:36:36.632Z,-0.10
2022-11-19T20:39:06.430Z,-0.10
2022-11-19T20:41:52.777Z,-0.10
2022-11-19T20:44:20.925Z,0.10
2022-11-19T20:46:54.094Z,-0.10
2022-11-19T20:49:24.657Z,0.00
2022-11-19T20:51:52.966Z,-0.10
2022-11-19T20:54:22.875Z,-0.10
2022-11-19T20:56:53.839Z,0.00
2022-11-19T20:59:24.807Z,0.00
2022-11-19T21:01:53.345Z,0.00
2022-11-19T21:04:21.735Z,0.10
2022-11-19T21:06:53.915Z,0.00
2022-11-19T21:09:21.748Z,0.10
2022-11-19T21:11:49.391Z,0.10
2022-11-19T21:14:16.735Z,0.10
2022-11-19T21:16:44.208Z,0.10
2022-11-19T21:19:12.371Z,0.10
2022-11-19T21:21:39.716Z,0.10
2022-11-19T21:24:07.504Z,0.20
2022-11-19T21:26:34.834Z,0.10
2022-11-19T21:29:03.173Z,0.10
2022-11-19T21:31:44.705Z,0.10
2022-11-19T21:34:20.622Z,0.10
2022-11-19T21:36:49.821Z,0.10
2022-11-19T21:39:18.564Z,0.20
2022-11-19T21:41:46.273Z,0.10
2022-11-19T21:44:18.342Z,0.10
2022-11-19T21:46:48.542Z,0.10
2022-11-19T21:49:16.326Z,0.00
2022-11-19T21:51:45.523Z,0.00
2022-11-19T21:54:12.692Z,0.10
2022-11-19T21:56:40.015Z,0.10
2022-11-19T21:59:07.849Z,0.10
2022-11-19T22:01:35.292Z,0.10
2022-11-19T22:04:03.611Z,0.20
2022-11-19T22:06:31.990Z,0.20
2022-11-19T22:08:59.255Z,0.30
2022-11-19T22:11:29.678Z,0.40
2022-11-19T22:14:05.657Z,0.40
2022-11-19T22:16:35.465Z,0.50
2022-11-19T22:19:11.201Z,0.50
2022-11-19T22:21:39.396Z,0.50
2022-11-19T22:24:06.883Z,0.70
2022-11-19T22:26:33.981Z,0.60
2022-11-19T22:29:01.118Z,0.50
2022-11-19T22:31:28.319Z,0.60
2022-11-19T22:33:55.820Z,0.70
2022-11-19T22:36:23.702Z,0.70
2022-11-19T22:38:51.839Z,0.70
2022-11-19T22:41:20.934Z,0.80
2022-11-19T22:43:48.595Z,0.80
2022-11-19T22:46:16.928Z,1.00
2022-11-19T22:48:44.201Z,1.00
2022-11-19T22:51:15.294Z,1.00
2022-11-19T22:53:43.203Z,1.00
2022-11-19T22:56:13.608Z,1.00
2022-11-19T22:58:41.611Z,1.00
2022-11-19T23:01:18.771Z,1.10
2022-11-19T23:03:46.941Z,1.10
2022-11-19T23:06:14.909Z,1.10
2022-11-19T23:08:42.686Z,1.20
2022-11-19T23:11:10.756Z,1.20
2022-11-19T23:13:40.205Z,1.20
2022-11-19T23:16:13.447Z,1.20
2022-11-19T23:18:46.081Z,1.20
2022-11-19T23:21:15.240Z,1.40
2022-11-19T23:23:42.744Z,1.10
2022-11-19T23:26:11.738Z,1.20
2022-11-19T23:28:39.417Z,1.20
2022-11-19T23:31:08.690Z,1.20
2022-11-19T23:33:36.203Z,1.20
2022-11-19T23:36:11.067Z,1.20
2022-11-19T23:38:39.833Z,1.20
2022-11-19T23:41:09.054Z,1.20
2022-11-19T23:43:36.626Z,1.20
2022-11-19T23:46:14.143Z,1.20
2022-11-19T23:48:43.101Z,1.20
2022-11-19T23:51:22.619Z,1.20
2022-11-19T23:53:50.088Z,1.20
2022-11-19T23:56:18.837Z,1.10
2022-11-19T23:58:46.131Z,1.20
