createdAt,value
2019-01-16T00:00:07.050Z,100750.59
2019-01-16T00:02:57.136Z,100757.86
2019-01-16T00:08:41.169Z,100748.27
2019-01-16T00:11:29.657Z,100748.65
2019-01-16T00:14:18.182Z,100746.19
2019-01-16T00:20:02.115Z,100745.53
2019-01-16T00:22:50.592Z,100740.62
2019-01-16T00:25:40.039Z,100738.83
2019-01-16T00:28:28.496Z,100745.03
2019-01-16T00:31:17.052Z,100740.62
2019-01-16T00:34:05.753Z,100731.36
2019-01-16T00:39:34.178Z,100734.81
2019-01-16T00:45:33.189Z,100727.52
2019-01-16T00:48:24.666Z,100727.82
2019-01-16T00:51:31.184Z,100720.73
2019-01-16T00:54:19.640Z,100715.00
2019-01-16T00:57:08.120Z,100723.31
2019-01-16T00:59:56.588Z,100716.61
2019-01-16T01:02:45.091Z,100703.22
2019-01-16T01:05:33.622Z,100706.85
2019-01-16T01:08:22.128Z,100708.03
2019-01-16T01:14:10.790Z,100704.86
2019-01-16T01:25:32.186Z,100699.61
2019-01-16T01:28:20.674Z,100699.30
2019-01-16T01:31:09.164Z,100691.84
2019-01-16T01:33:57.628Z,100687.94
2019-01-16T01:39:41.804Z,100691.08
2019-01-16T01:42:30.280Z,100681.81
2019-01-16T01:48:14.400Z,100690.61
2019-01-16T01:51:02.891Z,100691.09
2019-01-16T01:56:31.618Z,100695.61
2019-01-16T01:59:20.089Z,100688.91
2019-01-16T02:02:08.578Z,100682.30
2019-01-16T02:08:06.173Z,100679.81
2019-01-16T02:10:54.743Z,100677.22
2019-01-16T02:13:43.215Z,100681.23
2019-01-16T02:16:31.753Z,100667.77
2019-01-16T02:19:20.609Z,100677.98
2019-01-16T02:22:09.116Z,100674.53
2019-01-16T02:24:57.813Z,100672.73
2019-01-16T02:27:46.312Z,100669.95
2019-01-16T02:30:34.790Z,100677.41
2019-01-16T02:33:23.258Z,100673.39
2019-01-16T02:36:11.726Z,100668.80
2019-01-16T02:44:24.207Z,100654.64
2019-01-16T02:47:12.671Z,100663.14
2019-01-16T03:01:13.807Z,100652.23
2019-01-16T03:07:09.328Z,100640.56
2019-01-16T03:09:57.800Z,100652.53
2019-01-16T03:12:46.282Z,100650.73
2019-01-16T03:15:34.739Z,100635.89
2019-01-16T03:24:00.137Z,100639.42
2019-01-16T03:26:48.677Z,100630.89
2019-01-16T03:29:37.164Z,100624.00
2019-01-16T03:32:25.632Z,100601.34
2019-01-16T03:35:33.225Z,100621.36
2019-01-16T03:38:21.949Z,100612.38
2019-01-16T03:44:06.310Z,100600.50
2019-01-16T03:49:34.831Z,100599.81
2019-01-16T03:52:23.604Z,100606.39
2019-01-16T03:58:22.118Z,100606.70
2019-01-16T04:01:10.685Z,100601.34
2019-01-16T04:03:59.182Z,100591.50
2019-01-16T04:12:31.949Z,100589.92
2019-01-16T04:15:20.433Z,100578.25
2019-01-16T04:18:08.920Z,100572.50
2019-01-16T04:23:53.195Z,100567.02
2019-01-16T04:26:41.647Z,100567.14
2019-01-16T04:32:10.028Z,100556.56
2019-01-16T04:37:37.543Z,100552.81
2019-01-16T04:43:27.641Z,100543.05
2019-01-16T04:51:39.179Z,100528.48
2019-01-16T04:54:27.749Z,100538.83
2019-01-16T04:57:16.210Z,100532.23
2019-01-16T05:00:04.719Z,100529.33
2019-01-16T05:02:53.180Z,100521.41
2019-01-16T05:05:41.895Z,100531.05
2019-01-16T05:08:30.355Z,100525.69
2019-01-16T05:14:14.410Z,100517.06
2019-01-16T05:17:03.145Z,100514.76
2019-01-16T05:22:31.937Z,100514.38
2019-01-16T05:25:20.655Z,100516.69
2019-01-16T05:28:09.128Z,100513.42
2019-01-16T05:37:00.435Z,100494.08
2019-01-16T05:39:48.903Z,100486.88
2019-01-16T05:42:37.388Z,100486.29
2019-01-16T05:48:28.113Z,100477.23
2019-01-16T05:51:16.589Z,100478.57
2019-01-16T05:54:05.053Z,100474.92
2019-01-16T05:56:53.530Z,100480.69
2019-01-16T05:59:42.016Z,100470.58
2019-01-16T06:02:30.479Z,100485.41
2019-01-16T06:07:57.921Z,100471.92
2019-01-16T06:10:46.334Z,100469.70
2019-01-16T06:13:35.094Z,100476.91
2019-01-16T06:16:23.556Z,100473.34
2019-01-16T06:19:12.018Z,100461.52
2019-01-16T06:22:00.736Z,100465.80
2019-01-16T06:24:49.554Z,100460.91
2019-01-16T06:30:33.503Z,100467.73
2019-01-16T06:33:21.972Z,100461.61
2019-01-16T06:39:05.910Z,100472.45
2019-01-16T06:44:35.665Z,100477.81
2019-01-16T06:47:24.142Z,100473.79
2019-01-16T06:50:16.597Z,100472.83
2019-01-16T07:04:55.747Z,100471.05
2019-01-16T07:10:39.488Z,100482.71
2019-01-16T07:13:28.199Z,100472.34
2019-01-16T07:19:06.858Z,100476.97
2019-01-16T07:21:55.395Z,100475.08
2019-01-16T07:24:44.092Z,100474.70
2019-01-16T07:30:49.056Z,100468.98
2019-01-16T07:33:37.719Z,100467.49
2019-01-16T07:36:26.166Z,100468.83
2019-01-16T07:44:50.605Z,100465.02
2019-01-16T07:50:18.051Z,100463.61
2019-01-16T07:53:06.530Z,100460.67
2019-01-16T07:55:54.984Z,100467.28
2019-01-16T08:10:15.965Z,100468.44
2019-01-16T08:16:03.756Z,100462.62
2019-01-16T08:18:52.237Z,100462.50
2019-01-16T08:21:40.725Z,100460.67
2019-01-16T08:24:29.199Z,100451.09
2019-01-16T08:32:54.201Z,100454.59
2019-01-16T08:36:02.004Z,100451.61
2019-01-16T08:38:50.478Z,100451.23
2019-01-16T08:41:39.349Z,100443.11
2019-01-16T08:44:27.901Z,100449.43
2019-01-16T08:47:16.609Z,100446.19
2019-01-16T08:50:05.078Z,100444.00
2019-01-16T08:52:53.781Z,100441.44
2019-01-16T08:55:42.267Z,100441.06
2019-01-16T08:58:30.728Z,100442.02
2019-01-16T09:01:19.253Z,100439.23
2019-01-16T09:04:07.774Z,100443.24
2019-01-16T09:09:51.665Z,100437.63
2019-01-16T09:12:40.213Z,100439.84
2019-01-16T09:15:49.604Z,100435.59
2019-01-16T09:18:38.075Z,100436.55
2019-01-16T09:21:27.244Z,100429.86
2019-01-16T09:27:24.661Z,100431.57
2019-01-16T09:30:13.138Z,100419.25
2019-01-16T09:33:01.606Z,100421.73
2019-01-16T09:35:50.155Z,100431.45
2019-01-16T09:38:38.628Z,100421.62
2019-01-16T09:47:47.226Z,100406.45
2019-01-16T09:50:35.699Z,100407.01
2019-01-16T09:56:25.215Z,100408.49
2019-01-16T09:59:13.695Z,100409.19
2019-01-16T10:07:21.749Z,100411.05
2019-01-16T10:10:10.225Z,100395.48
2019-01-16T10:12:58.918Z,100401.80
2019-01-16T10:15:47.636Z,100403.63
2019-01-16T10:18:36.097Z,100401.15
2019-01-16T10:21:24.753Z,100400.51
2019-01-16T10:24:13.227Z,100399.87
2019-01-16T10:29:41.828Z,100376.14
2019-01-16T10:32:30.303Z,100379.09
2019-01-16T10:35:18.783Z,100371.63
2019-01-16T10:38:07.235Z,100373.29
2019-01-16T10:40:55.966Z,100372.19
2019-01-16T10:46:40.176Z,100358.50
2019-01-16T10:52:24.058Z,100360.39
2019-01-16T10:58:21.869Z,100345.87
2019-01-16T11:01:10.352Z,100342.17
2019-01-16T11:03:58.802Z,100348.86
2019-01-16T11:06:47.286Z,100332.34
2019-01-16T11:09:35.757Z,100342.09
2019-01-16T11:15:33.644Z,100329.92
2019-01-16T11:18:22.350Z,100332.28
2019-01-16T11:21:11.370Z,100327.39
2019-01-16T11:23:59.791Z,100327.70
2019-01-16T11:26:48.308Z,100326.37
2019-01-16T11:29:36.776Z,100310.80
2019-01-16T11:32:25.310Z,100310.92
2019-01-16T11:40:50.898Z,100295.88
2019-01-16T11:43:41.004Z,100284.41
2019-01-16T11:49:25.427Z,100286.02
2019-01-16T11:52:13.899Z,100286.33
2019-01-16T11:55:03.415Z,100272.31
2019-01-16T11:57:53.490Z,100266.00
2019-01-16T12:00:41.965Z,100269.43
2019-01-16T12:06:11.114Z,100261.34
2019-01-16T12:08:59.590Z,100257.33
2019-01-16T12:11:49.658Z,100245.11
2019-01-16T12:17:53.425Z,100231.21
2019-01-16T12:20:42.123Z,100221.33
2019-01-16T12:23:30.643Z,100227.26
2019-01-16T12:26:19.108Z,100228.10
2019-01-16T12:31:47.929Z,100233.45
2019-01-16T12:34:36.412Z,100214.14
2019-01-16T12:37:25.101Z,100221.97
2019-01-16T12:43:08.766Z,100210.63
2019-01-16T12:45:57.230Z,100211.79
2019-01-16T12:48:45.704Z,100210.70
2019-01-16T12:57:24.563Z,100197.65
2019-01-16T13:00:13.345Z,100190.95
2019-01-16T13:03:01.804Z,100187.50
2019-01-16T13:05:50.296Z,100178.12
2019-01-16T13:08:39.264Z,100175.22
2019-01-16T13:11:29.396Z,100173.93
2019-01-16T13:16:58.362Z,100175.64
2019-01-16T13:19:46.814Z,100171.51
2019-01-16T13:25:15.930Z,100151.09
2019-01-16T13:28:04.637Z,100133.58
2019-01-16T13:30:53.342Z,100145.50
2019-01-16T13:33:41.809Z,100131.99
2019-01-16T13:36:30.289Z,100126.93
2019-01-16T13:45:08.228Z,100128.22
2019-01-16T13:47:56.683Z,100130.64
2019-01-16T13:56:27.172Z,100129.72
2019-01-16T14:05:28.319Z,100121.48
2019-01-16T14:08:16.791Z,100107.65
2019-01-16T14:11:05.272Z,100105.73
2019-01-16T14:13:53.763Z,100109.28
2019-01-16T14:16:42.240Z,100123.38
2019-01-16T14:22:11.780Z,100097.19
2019-01-16T14:25:00.250Z,100123.78
2019-01-16T14:30:42.561Z,100086.77
2019-01-16T14:33:31.019Z,100086.02
2019-01-16T14:36:19.496Z,100072.27
2019-01-16T14:57:04.679Z,100078.57
2019-01-16T14:59:53.403Z,100066.41
2019-01-16T15:05:22.599Z,100059.85
2019-01-16T15:08:11.056Z,100057.51
2019-01-16T15:10:59.546Z,100048.22
2019-01-16T15:13:48.067Z,100035.09
2019-01-16T15:19:17.198Z,100040.53
2019-01-16T15:25:05.977Z,100036.77
2019-01-16T15:27:54.688Z,100037.47
2019-01-16T15:39:59.240Z,100030.73
2019-01-16T15:42:47.959Z,100021.50
2019-01-16T15:48:31.926Z,99998.98
2019-01-16T15:51:20.391Z,100002.98
2019-01-16T15:57:04.639Z,100005.03
2019-01-16T15:59:53.117Z,99994.42
2019-01-16T16:05:37.140Z,99987.19
2019-01-16T16:08:46.537Z,99985.00
2019-01-16T16:17:12.856Z,99979.36
2019-01-16T16:20:08.933Z,99983.32
2019-01-16T16:25:36.389Z,99972.80
2019-01-16T16:28:24.938Z,99974.72
2019-01-16T16:31:13.383Z,99969.63
2019-01-16T16:34:01.867Z,99948.36
2019-01-16T16:36:50.317Z,99935.46
2019-01-16T16:42:18.347Z,99933.88
2019-01-16T16:48:15.910Z,99919.34
2019-01-16T16:54:32.860Z,99931.45
2019-01-16T16:57:21.557Z,99925.48
2019-01-16T17:00:10.030Z,99921.22
2019-01-16T17:03:11.008Z,99919.50
2019-01-16T17:05:59.466Z,99923.68
2019-01-16T17:11:27.496Z,99914.66
2019-01-16T17:14:16.204Z,99923.30
2019-01-16T17:17:04.649Z,99907.85
2019-01-16T17:19:53.115Z,99916.45
2019-01-16T17:22:41.560Z,99912.45
2019-01-16T17:25:30.029Z,99905.55
2019-01-16T17:28:18.482Z,99895.23
2019-01-16T17:31:06.940Z,99901.30
2019-01-16T17:33:55.654Z,99888.89
2019-01-16T17:36:44.130Z,99887.44
2019-01-16T17:45:08.805Z,99882.42
2019-01-16T17:47:57.254Z,99879.28
2019-01-16T17:50:45.717Z,99858.25
2019-01-16T17:53:34.165Z,99859.24
2019-01-16T17:56:22.869Z,99854.61
2019-01-16T17:59:11.345Z,99854.61
2019-01-16T18:01:59.801Z,99843.45
2019-01-16T18:04:48.263Z,99840.29
2019-01-16T18:10:31.978Z,99835.44
2019-01-16T18:13:20.431Z,99837.62
2019-01-16T18:18:49.899Z,99837.73
2019-01-16T18:24:34.116Z,99832.52
2019-01-16T18:27:22.578Z,99829.84
2019-01-16T18:30:11.055Z,99820.83
2019-01-16T18:32:59.517Z,99839.54
2019-01-16T18:35:47.979Z,99832.98
2019-01-16T18:38:55.534Z,99822.42
2019-01-16T18:41:44.012Z,99840.63
2019-01-16T18:44:32.471Z,99828.38
2019-01-16T18:52:40.700Z,99816.48
2019-01-16T18:55:29.169Z,99801.78
2019-01-16T18:58:17.651Z,99797.16
2019-01-16T19:01:06.113Z,99776.65
2019-01-16T19:03:54.567Z,99781.87
2019-01-16T19:06:43.036Z,99777.73
2019-01-16T19:15:49.253Z,99776.15
2019-01-16T19:18:37.949Z,99770.43
2019-01-16T19:21:26.416Z,99773.97
2019-01-16T19:24:14.870Z,99768.13
2019-01-16T19:27:03.339Z,99770.80
2019-01-16T19:29:51.791Z,99775.06
2019-01-16T19:38:25.345Z,99778.23
2019-01-16T19:41:13.806Z,99768.28
2019-01-16T19:46:58.221Z,99764.77
2019-01-16T19:49:46.653Z,99754.55
2019-01-16T19:55:15.792Z,99739.95
2019-01-16T19:58:04.517Z,99728.20
2019-01-16T20:06:28.904Z,99710.67
2019-01-16T20:11:58.122Z,99713.72
2019-01-16T20:14:46.734Z,99708.38
2019-01-16T20:17:35.219Z,99706.54
2019-01-16T20:23:44.399Z,99694.66
2019-01-16T20:26:32.876Z,99688.58
2019-01-16T20:29:21.324Z,99680.33
2019-01-16T20:35:10.170Z,99681.80
2019-01-16T20:37:58.626Z,99679.38
2019-01-16T20:43:42.477Z,99662.22
2019-01-16T20:46:30.930Z,99657.98
2019-01-16T20:49:19.393Z,99663.80
2019-01-16T20:52:07.858Z,99659.55
2019-01-16T20:54:56.316Z,99653.73
2019-01-16T21:00:46.708Z,99640.02
2019-01-16T21:03:35.471Z,99639.02
2019-01-16T21:06:23.937Z,99621.18
2019-01-16T21:09:12.451Z,99629.94
2019-01-16T21:12:00.915Z,99632.95
2019-01-16T21:14:49.412Z,99638.20
2019-01-16T21:17:37.905Z,99634.41
2019-01-16T21:23:28.573Z,99626.39
2019-01-16T21:26:17.108Z,99630.53
2019-01-16T21:31:46.023Z,99623.72
2019-01-16T21:34:34.555Z,99617.41
2019-01-16T21:37:23.070Z,99611.84
2019-01-16T21:40:11.540Z,99610.00
2019-01-16T21:43:00.109Z,99620.23
2019-01-16T21:45:48.561Z,99607.33
2019-01-16T21:48:37.078Z,99593.83
2019-01-16T21:51:25.552Z,99591.53
2019-01-16T21:54:14.017Z,99589.23
2019-01-16T21:57:02.478Z,99584.48
2019-01-16T21:59:50.944Z,99574.88
2019-01-16T22:02:39.656Z,99574.41
2019-01-16T22:05:47.223Z,99576.59
2019-01-16T22:11:16.531Z,99570.14
2019-01-16T22:14:04.994Z,99573.55
2019-01-16T22:16:53.454Z,99578.53
2019-01-16T22:19:41.933Z,99573.55
2019-01-16T22:22:30.386Z,99554.24
2019-01-16T22:28:14.465Z,99554.98
2019-01-16T22:33:59.090Z,99547.56
2019-01-16T22:36:47.549Z,99527.24
2019-01-16T22:39:36.021Z,99531.39
2019-01-16T22:42:24.674Z,99528.58
2019-01-16T22:45:08.243Z,99523.23
2019-01-16T22:47:57.782Z,99521.80
2019-01-16T22:53:31.703Z,99522.99
2019-01-16T22:58:59.314Z,99519.98
2019-01-16T23:04:51.038Z,99517.44
2019-01-16T23:10:20.263Z,99517.30
2019-01-16T23:16:00.381Z,99501.39
2019-01-16T23:18:48.833Z,99506.23
2019-01-16T23:21:37.397Z,99506.86
2019-01-16T23:24:25.842Z,99508.30
2019-01-16T23:32:50.536Z,99495.30
2019-01-16T23:35:39.029Z,99499.94
2019-01-16T23:38:27.496Z,99503.80
2019-01-16T23:44:17.839Z,99501.73
2019-01-16T23:47:06.293Z,99498.80
2019-01-16T23:52:50.202Z,99501.35
2019-01-16T23:58:34.932Z,99497.70
