createdAt,value
2018-01-04T00:00:11.558Z,3.48
2018-01-04T00:01:11.522Z,3.47
2018-01-04T00:02:11.506Z,3.50
2018-01-04T00:03:11.606Z,3.50
2018-01-04T00:04:11.482Z,3.52
2018-01-04T00:05:11.470Z,3.51
2018-01-04T00:06:11.462Z,3.51
2018-01-04T00:07:11.486Z,3.48
2018-01-04T00:08:11.445Z,3.58
2018-01-04T00:09:11.463Z,3.54
2018-01-04T00:10:11.438Z,3.51
2018-01-04T00:11:11.438Z,3.51
2018-01-04T00:12:11.391Z,3.51
2018-01-04T00:13:11.399Z,3.55
2018-01-04T00:14:11.367Z,3.50
2018-01-04T00:15:11.356Z,3.54
2018-01-04T00:16:11.349Z,3.51
2018-01-04T00:17:11.332Z,3.51
2018-01-04T00:18:11.323Z,3.50
2018-01-04T00:19:11.327Z,3.57
2018-01-04T00:20:11.323Z,3.51
2018-01-04T00:21:11.328Z,3.60
2018-01-04T00:22:11.277Z,3.55
2018-01-04T00:23:11.265Z,3.60
2018-01-04T00:24:11.277Z,3.48
2018-01-04T00:25:11.243Z,3.55
2018-01-04T00:26:11.279Z,3.52
2018-01-04T00:27:11.229Z,3.62
2018-01-04T00:28:11.226Z,3.58
2018-01-04T00:29:11.284Z,3.54
2018-01-04T00:30:11.270Z,3.62
2018-01-04T00:31:11.249Z,3.60
2018-01-04T00:32:11.241Z,3.60
2018-01-04T00:33:11.232Z,3.57
2018-01-04T00:34:11.219Z,3.45
2018-01-04T00:35:11.211Z,3.58
2018-01-04T00:36:11.200Z,3.58
2018-01-04T00:37:11.115Z,3.61
2018-01-04T00:38:11.170Z,3.61
2018-01-04T00:39:11.162Z,3.58
2018-01-04T00:40:11.151Z,3.58
2018-01-04T00:41:11.141Z,3.62
2018-01-04T00:42:11.071Z,3.62
2018-01-04T00:43:11.121Z,3.51
2018-01-04T00:44:11.109Z,3.51
2018-01-04T00:45:11.094Z,3.57
2018-01-04T00:46:11.083Z,3.57
2018-01-04T00:47:11.070Z,3.54
2018-01-04T00:48:11.062Z,3.61
2018-01-04T00:49:11.051Z,3.60
2018-01-04T00:50:11.040Z,3.58
2018-01-04T00:51:11.030Z,3.52
2018-01-04T00:52:11.021Z,3.58
2018-01-04T00:53:11.001Z,3.54
2018-01-04T00:54:10.996Z,3.54
2018-01-04T00:55:10.983Z,3.58
2018-01-04T00:56:10.979Z,3.61
2018-01-04T00:57:10.961Z,3.60
2018-01-04T00:58:10.951Z,3.58
2018-01-04T00:59:10.939Z,3.62
2018-01-04T01:00:10.921Z,3.55
2018-01-04T01:01:10.911Z,3.58
2018-01-04T01:02:10.900Z,3.58
2018-01-04T01:03:10.890Z,3.52
2018-01-04T01:04:10.882Z,3.61
2018-01-04T01:05:10.824Z,3.65
2018-01-04T01:06:10.859Z,3.52
2018-01-04T01:07:10.842Z,3.62
2018-01-04T01:08:10.831Z,3.60
2018-01-04T01:09:10.820Z,3.61
2018-01-04T01:10:10.778Z,3.61
2018-01-04T01:11:10.801Z,3.65
2018-01-04T01:12:10.726Z,3.65
2018-01-04T01:13:10.782Z,3.66
2018-01-04T01:14:10.760Z,3.66
2018-01-04T01:15:10.748Z,3.57
2018-01-04T01:16:10.739Z,3.62
2018-01-04T01:17:10.734Z,3.58
2018-01-04T01:18:10.722Z,3.61
2018-01-04T01:19:10.709Z,3.58
2018-01-04T01:20:10.702Z,3.61
2018-01-04T01:21:10.696Z,3.62
2018-01-04T01:22:10.671Z,3.55
2018-01-04T01:23:10.660Z,3.62
2018-01-04T01:24:10.588Z,3.57
2018-01-04T01:25:10.576Z,3.62
2018-01-04T01:26:10.580Z,3.58
2018-01-04T01:27:10.618Z,3.61
2018-01-04T01:28:10.600Z,3.65
2018-01-04T01:29:10.588Z,3.62
2018-01-04T01:30:10.581Z,3.65
2018-01-04T01:31:10.571Z,3.65
2018-01-04T01:32:10.560Z,3.61
2018-01-04T01:33:10.551Z,3.58
2018-01-04T01:34:10.539Z,3.61
2018-01-04T01:35:10.540Z,3.61
2018-01-04T01:36:10.520Z,3.61
2018-01-04T01:37:10.500Z,3.65
2018-01-04T01:38:10.490Z,3.61
2018-01-04T01:39:10.487Z,3.58
2018-01-04T01:40:10.472Z,3.60
2018-01-04T01:41:10.462Z,3.61
2018-01-04T01:42:10.439Z,3.65
2018-01-04T01:43:10.431Z,3.61
2018-01-04T01:44:10.420Z,3.61
2018-01-04T01:45:10.414Z,3.58
2018-01-04T01:46:10.398Z,3.54
2018-01-04T01:47:10.389Z,3.62
2018-01-04T01:48:10.383Z,3.58
2018-01-04T01:49:10.361Z,3.70
2018-01-04T01:50:10.353Z,3.66
2018-01-04T01:51:10.353Z,3.60
2018-01-04T01:52:10.335Z,3.51
2018-01-04T01:53:10.252Z,3.61
2018-01-04T01:54:10.311Z,3.65
2018-01-04T01:55:10.301Z,3.61
2018-01-04T01:56:10.294Z,3.61
2018-01-04T01:57:10.273Z,3.66
2018-01-04T01:58:10.262Z,3.61
2018-01-04T01:59:10.212Z,3.61
2018-01-04T02:00:10.241Z,3.57
2018-01-04T02:01:10.230Z,3.57
2018-01-04T02:02:10.222Z,3.62
2018-01-04T02:03:10.202Z,3.58
2018-01-04T02:04:10.193Z,3.58
2018-01-04T02:05:10.181Z,3.45
2018-01-04T02:06:10.170Z,3.52
2018-01-04T02:07:10.162Z,3.55
2018-01-04T02:08:10.150Z,3.58
2018-01-04T02:09:10.144Z,3.58
2018-01-04T02:10:10.121Z,3.51
2018-01-04T02:11:10.109Z,3.48
2018-01-04T02:12:10.102Z,3.55
2018-01-04T02:13:10.052Z,3.52
2018-01-04T02:14:10.079Z,3.58
2018-01-04T02:15:10.070Z,3.51
2018-01-04T02:16:10.064Z,3.52
2018-01-04T02:17:10.045Z,3.47
2018-01-04T02:18:10.040Z,3.47
2018-01-04T02:19:10.022Z,3.48
2018-01-04T02:20:10.009Z,3.55
2018-01-04T02:21:10.000Z,3.48
2018-01-04T02:22:09.991Z,3.45
2018-01-04T02:23:09.983Z,3.51
2018-01-04T02:24:09.978Z,3.45
2018-01-04T02:25:09.949Z,3.54
2018-01-04T02:26:09.940Z,3.54
2018-01-04T02:27:09.924Z,3.40
2018-01-04T02:28:09.922Z,3.47
2018-01-04T02:29:09.913Z,3.48
2018-01-04T02:30:09.903Z,3.55
2018-01-04T02:31:09.879Z,3.42
2018-01-04T02:32:09.870Z,3.39
2018-01-04T02:33:09.860Z,3.48
2018-01-04T02:34:09.850Z,3.42
2018-01-04T02:35:09.842Z,3.47
2018-01-04T02:36:09.831Z,3.45
2018-01-04T02:37:09.823Z,3.42
2018-01-04T02:38:09.800Z,3.39
2018-01-04T02:39:09.925Z,3.42
2018-01-04T02:40:09.780Z,3.43
2018-01-04T02:41:09.774Z,3.40
2018-01-04T02:42:09.761Z,3.36
2018-01-04T02:43:09.750Z,3.42
2018-01-04T02:44:09.741Z,3.45
2018-01-04T02:45:09.724Z,3.42
2018-01-04T02:46:09.671Z,3.42
2018-01-04T02:47:09.651Z,3.40
2018-01-04T02:48:09.637Z,3.48
2018-01-04T02:49:09.630Z,3.36
2018-01-04T02:50:09.590Z,3.39
2018-01-04T02:51:09.619Z,3.45
2018-01-04T02:52:09.578Z,3.47
2018-01-04T02:53:09.579Z,3.33
2018-01-04T02:54:09.580Z,3.45
2018-01-04T02:55:09.550Z,3.36
2018-01-04T02:56:09.604Z,3.50
2018-01-04T02:57:09.591Z,3.50
2018-01-04T02:58:09.581Z,3.51
2018-01-04T02:59:09.562Z,3.50
2018-01-04T03:00:09.549Z,3.50
2018-01-04T03:01:09.541Z,3.48
2018-01-04T03:02:09.530Z,3.43
2018-01-04T03:03:09.515Z,3.39
2018-01-04T03:04:09.512Z,3.42
2018-01-04T03:05:09.501Z,3.39
2018-01-04T03:06:09.484Z,3.35
2018-01-04T03:07:09.469Z,3.42
2018-01-04T03:08:09.461Z,3.47
2018-01-04T03:09:09.451Z,3.35
2018-01-04T03:10:09.441Z,3.36
2018-01-04T03:11:09.434Z,3.39
2018-01-04T03:12:09.422Z,3.39
2018-01-04T03:13:09.404Z,3.45
2018-01-04T03:14:09.395Z,3.39
2018-01-04T03:15:09.383Z,3.33
2018-01-04T03:16:09.372Z,3.33
2018-01-04T03:17:09.362Z,3.43
2018-01-04T03:18:09.363Z,3.47
2018-01-04T03:19:09.341Z,3.36
2018-01-04T03:20:09.320Z,3.35
2018-01-04T03:21:09.275Z,3.40
2018-01-04T03:22:09.306Z,3.36
2018-01-04T03:23:09.290Z,3.29
2018-01-04T03:24:09.283Z,3.43
2018-01-04T03:25:09.272Z,3.42
2018-01-04T03:26:09.260Z,3.48
2018-01-04T03:27:09.248Z,3.39
2018-01-04T03:28:09.230Z,3.43
2018-01-04T03:29:09.222Z,3.42
2018-01-04T03:30:09.212Z,3.32
2018-01-04T03:31:09.204Z,3.36
2018-01-04T03:32:09.191Z,3.35
2018-01-04T03:33:09.179Z,3.32
2018-01-04T03:34:09.083Z,3.33
2018-01-04T03:35:09.069Z,3.39
2018-01-04T03:36:09.070Z,3.35
2018-01-04T03:37:09.071Z,3.32
2018-01-04T03:38:09.102Z,3.35
2018-01-04T03:39:09.044Z,3.39
2018-01-04T03:40:09.039Z,3.43
2018-01-04T03:41:09.034Z,3.42
2018-01-04T03:42:09.029Z,3.39
2018-01-04T03:43:08.995Z,3.39
2018-01-04T03:44:08.984Z,3.36
2018-01-04T03:45:09.002Z,3.32
2018-01-04T03:46:08.954Z,3.32
2018-01-04T03:47:08.954Z,3.43
2018-01-04T03:48:08.954Z,3.39
2018-01-04T03:49:08.954Z,3.31
2018-01-04T03:50:08.914Z,3.29
2018-01-04T03:51:08.915Z,3.31
2018-01-04T03:52:08.914Z,3.39
2018-01-04T03:53:08.876Z,3.43
2018-01-04T03:54:08.873Z,3.42
2018-01-04T03:55:08.839Z,3.39
2018-01-04T03:56:08.872Z,3.39
2018-01-04T03:57:08.815Z,3.32
2018-01-04T03:58:08.833Z,3.36
2018-01-04T03:59:08.792Z,3.28
2018-01-04T04:00:08.802Z,3.35
2018-01-04T04:01:08.770Z,3.33
2018-01-04T04:02:08.781Z,3.43
2018-01-04T04:03:08.750Z,3.31
2018-01-04T04:04:08.757Z,3.39
2018-01-04T04:05:08.728Z,3.39
2018-01-04T04:06:08.759Z,3.36
2018-01-04T04:07:08.700Z,3.40
2018-01-04T04:08:08.718Z,3.32
2018-01-04T04:09:08.717Z,3.35
2018-01-04T04:10:08.694Z,3.35
2018-01-04T04:11:08.657Z,3.43
2018-01-04T04:12:08.644Z,3.36
2018-01-04T04:13:08.678Z,3.36
2018-01-04T04:14:08.637Z,3.29
2018-01-04T04:15:08.639Z,3.31
2018-01-04T04:16:08.637Z,3.29
2018-01-04T04:17:08.597Z,3.29
2018-01-04T04:18:08.574Z,3.39
2018-01-04T04:19:08.562Z,3.42
2018-01-04T04:20:08.598Z,3.35
2018-01-04T04:21:08.557Z,3.39
2018-01-04T04:22:08.556Z,3.43
2018-01-04T04:23:08.556Z,3.35
2018-01-04T04:24:08.517Z,3.33
2018-01-04T04:25:08.526Z,3.31
2018-01-04T04:26:08.517Z,3.39
2018-01-04T04:27:08.517Z,3.33
2018-01-04T04:28:08.479Z,3.32
2018-01-04T04:29:08.480Z,3.40
2018-01-04T04:30:08.477Z,3.26
2018-01-04T04:31:08.438Z,3.26
2018-01-04T04:32:08.438Z,3.26
2018-01-04T04:33:08.418Z,3.35
2018-01-04T04:34:08.397Z,3.31
2018-01-04T04:35:08.399Z,3.31
2018-01-04T04:36:08.397Z,3.36
2018-01-04T04:37:08.396Z,3.39
2018-01-04T04:38:08.358Z,3.42
2018-01-04T04:39:08.358Z,3.33
2018-01-04T04:40:08.324Z,3.40
2018-01-04T04:41:08.327Z,3.39
2018-01-04T04:42:08.318Z,3.35
2018-01-04T04:43:08.317Z,3.26
2018-01-04T04:44:08.317Z,3.36
2018-01-04T04:45:08.297Z,3.33
2018-01-04T04:46:08.277Z,3.35
2018-01-04T04:47:08.278Z,3.31
2018-01-04T04:48:08.279Z,3.43
2018-01-04T04:49:08.239Z,3.42
2018-01-04T04:50:08.205Z,3.29
2018-01-04T04:51:08.237Z,3.40
2018-01-04T04:52:08.199Z,3.39
2018-01-04T04:53:08.171Z,3.31
2018-01-04T04:54:08.197Z,3.40
2018-01-04T04:55:08.148Z,3.40
2018-01-04T04:56:08.159Z,3.42
2018-01-04T04:57:08.158Z,3.28
2018-01-04T04:58:08.159Z,3.35
2018-01-04T04:59:08.105Z,3.33
2018-01-04T05:00:08.118Z,3.35
2018-01-04T05:01:08.117Z,3.26
2018-01-04T05:02:08.086Z,3.26
2018-01-04T05:03:08.087Z,3.29
2018-01-04T05:04:08.085Z,3.39
2018-01-04T05:05:08.114Z,3.36
2018-01-04T05:06:08.104Z,3.45
2018-01-04T05:07:08.102Z,3.36
2018-01-04T05:08:08.090Z,3.45
2018-01-04T05:09:08.075Z,3.26
2018-01-04T05:10:07.984Z,3.39
2018-01-04T05:11:08.046Z,3.35
2018-01-04T05:12:08.035Z,3.29
2018-01-04T05:13:08.016Z,3.33
2018-01-04T05:14:08.017Z,3.29
2018-01-04T05:15:08.002Z,3.21
2018-01-04T05:16:07.993Z,3.36
2018-01-04T05:17:07.972Z,3.35
2018-01-04T05:18:07.963Z,3.40
2018-01-04T05:19:07.954Z,3.36
2018-01-04T05:20:07.892Z,3.32
2018-01-04T05:21:07.936Z,3.32
2018-01-04T05:22:07.921Z,3.36
2018-01-04T05:23:07.915Z,3.32
2018-01-04T05:24:07.896Z,3.35
2018-01-04T05:25:07.892Z,3.31
2018-01-04T05:26:07.829Z,3.35
2018-01-04T05:27:07.864Z,3.42
2018-01-04T05:28:07.853Z,3.39
2018-01-04T05:29:07.844Z,3.32
2018-01-04T05:30:07.828Z,3.33
2018-01-04T05:31:07.813Z,3.29
2018-01-04T05:32:07.803Z,3.28
2018-01-04T05:33:07.792Z,3.21
2018-01-04T05:34:07.789Z,3.28
2018-01-04T05:35:07.775Z,3.26
2018-01-04T05:36:07.764Z,3.42
2018-01-04T05:37:07.752Z,3.31
2018-01-04T05:38:07.733Z,3.36
2018-01-04T05:39:07.723Z,3.32
2018-01-04T05:40:07.715Z,3.31
2018-01-04T05:41:07.708Z,3.31
2018-01-04T05:42:07.694Z,3.29
2018-01-04T05:43:07.624Z,3.24
2018-01-04T05:44:07.665Z,3.29
2018-01-04T05:45:07.655Z,3.24
2018-01-04T05:46:07.645Z,3.14
2018-01-04T05:47:07.634Z,3.24
2018-01-04T05:48:07.623Z,3.31
2018-01-04T05:49:07.615Z,3.29
2018-01-04T05:50:07.604Z,3.26
2018-01-04T05:51:07.578Z,3.26
2018-01-04T05:52:07.572Z,3.26
2018-01-04T05:53:07.568Z,3.26
2018-01-04T05:54:07.555Z,3.28
2018-01-04T05:55:07.544Z,3.35
2018-01-04T05:56:07.534Z,3.39
2018-01-04T05:57:07.516Z,3.35
2018-01-04T05:58:07.506Z,3.29
2018-01-04T05:59:07.492Z,3.33
2018-01-04T06:00:07.492Z,3.35
2018-01-04T06:01:07.474Z,3.31
2018-01-04T06:02:07.595Z,3.26
2018-01-04T06:03:07.452Z,3.35
2018-01-04T06:04:07.443Z,3.32
2018-01-04T06:05:07.424Z,3.35
2018-01-04T06:06:07.414Z,3.39
2018-01-04T06:07:07.425Z,3.36
2018-01-04T06:08:07.395Z,3.42
2018-01-04T06:09:07.384Z,3.29
2018-01-04T06:10:07.377Z,3.24
2018-01-04T06:11:07.363Z,3.29
2018-01-04T06:12:07.344Z,3.28
2018-01-04T06:13:07.337Z,3.29
2018-01-04T06:14:07.324Z,3.39
2018-01-04T06:15:07.318Z,3.33
2018-01-04T06:16:07.303Z,3.33
2018-01-04T06:17:07.294Z,3.36
2018-01-04T06:18:07.274Z,3.42
2018-01-04T06:19:07.263Z,3.31
2018-01-04T06:20:07.257Z,3.28
2018-01-04T06:21:07.235Z,3.31
2018-01-04T06:22:07.234Z,3.33
2018-01-04T06:23:07.222Z,3.26
2018-01-04T06:24:07.214Z,3.29
2018-01-04T06:25:07.205Z,3.21
2018-01-04T06:26:07.182Z,3.36
2018-01-04T06:27:07.173Z,3.40
2018-01-04T06:28:07.166Z,3.26
2018-01-04T06:29:07.154Z,3.26
2018-01-04T06:30:07.144Z,3.33
2018-01-04T06:31:07.133Z,3.32
2018-01-04T06:32:07.112Z,3.33
2018-01-04T06:33:07.105Z,3.29
2018-01-04T06:34:07.094Z,3.33
2018-01-04T06:35:07.088Z,3.36
2018-01-04T06:36:07.074Z,3.32
2018-01-04T06:37:07.066Z,3.35
2018-01-04T06:38:07.044Z,3.36
2018-01-04T06:39:07.033Z,3.33
2018-01-04T06:40:07.023Z,3.29
2018-01-04T06:41:07.016Z,3.32
2018-01-04T06:42:07.004Z,3.43
2018-01-04T06:43:06.994Z,3.24
2018-01-04T06:44:06.982Z,3.36
2018-01-04T06:45:06.965Z,3.28
2018-01-04T06:46:06.953Z,3.36
2018-01-04T06:47:06.947Z,3.33
2018-01-04T06:48:06.938Z,3.28
2018-01-04T06:49:06.926Z,3.36
2018-01-04T06:50:06.917Z,3.32
2018-01-04T06:51:06.895Z,3.39
2018-01-04T06:52:06.883Z,3.40
2018-01-04T06:53:06.871Z,3.40
2018-01-04T06:54:07.044Z,3.28
2018-01-04T06:55:06.854Z,3.29
2018-01-04T06:56:06.789Z,3.26
2018-01-04T06:57:06.835Z,3.29
2018-01-04T06:58:06.812Z,3.33
2018-01-04T06:59:06.803Z,3.33
2018-01-04T07:00:06.794Z,3.31
2018-01-04T07:01:06.786Z,3.29
2018-01-04T07:02:06.777Z,3.17
2018-01-04T07:03:06.763Z,3.28
2018-01-04T07:04:06.754Z,3.31
2018-01-04T07:05:06.735Z,3.26
2018-01-04T07:06:06.731Z,3.29
2018-01-04T07:07:06.717Z,3.39
2018-01-04T07:08:06.703Z,3.36
2018-01-04T07:09:06.696Z,3.36
2018-01-04T07:10:06.684Z,3.29
2018-01-04T07:11:06.676Z,3.39
2018-01-04T07:12:06.653Z,3.35
2018-01-04T07:13:06.646Z,3.36
2018-01-04T07:14:06.634Z,3.36
2018-01-04T07:15:06.627Z,3.35
2018-01-04T07:16:06.618Z,3.39
2018-01-04T07:17:06.604Z,3.29
2018-01-04T07:18:06.587Z,3.28
2018-01-04T07:19:06.580Z,3.35
2018-01-04T07:20:06.563Z,3.42
2018-01-04T07:21:06.555Z,3.31
2018-01-04T07:22:06.548Z,3.33
2018-01-04T07:23:06.535Z,3.32
2018-01-04T07:24:06.525Z,3.36
2018-01-04T07:25:06.506Z,3.35
2018-01-04T07:26:06.494Z,3.39
2018-01-04T07:27:06.484Z,3.35
2018-01-04T07:28:06.473Z,3.36
2018-01-04T07:29:06.465Z,3.32
2018-01-04T07:30:06.457Z,3.32
2018-01-04T07:31:06.445Z,3.39
2018-01-04T07:32:06.437Z,3.36
2018-01-04T07:33:06.415Z,3.35
2018-01-04T07:34:06.414Z,3.31
2018-01-04T07:35:06.398Z,3.33
2018-01-04T07:36:06.384Z,3.39
2018-01-04T07:37:06.411Z,3.39
2018-01-04T07:38:06.364Z,3.32
2018-01-04T07:39:06.354Z,3.36
2018-01-04T07:40:06.337Z,3.35
2018-01-04T07:41:06.327Z,3.36
2018-01-04T07:42:06.327Z,3.40
2018-01-04T07:43:06.305Z,3.47
2018-01-04T07:44:06.420Z,3.36
2018-01-04T07:45:06.287Z,3.40
2018-01-04T07:46:06.275Z,3.40
2018-01-04T07:47:06.254Z,3.40
2018-01-04T07:48:06.245Z,3.47
2018-01-04T07:49:06.238Z,3.40
2018-01-04T07:50:06.226Z,3.42
2018-01-04T07:51:06.219Z,3.42
2018-01-04T07:52:06.204Z,3.39
2018-01-04T07:53:06.194Z,3.39
2018-01-04T07:54:06.174Z,3.43
2018-01-04T07:55:06.167Z,3.52
2018-01-04T07:56:06.158Z,3.51
2018-01-04T07:57:06.143Z,3.47
2018-01-04T07:58:06.136Z,3.42
2018-01-04T07:59:06.124Z,3.50
2018-01-04T08:00:06.115Z,3.47
2018-01-04T08:01:06.094Z,3.45
2018-01-04T08:02:06.087Z,3.40
2018-01-04T08:03:06.085Z,3.39
2018-01-04T08:04:06.065Z,3.33
2018-01-04T08:05:06.062Z,3.36
2018-01-04T08:06:06.044Z,3.36
2018-01-04T08:07:06.034Z,3.35
2018-01-04T08:08:06.018Z,3.42
2018-01-04T08:09:06.006Z,3.42
2018-01-04T08:10:05.996Z,3.39
2018-01-04T08:11:05.985Z,3.40
2018-01-04T08:12:05.972Z,3.39
2018-01-04T08:13:05.963Z,3.42
2018-01-04T08:14:05.953Z,3.45
2018-01-04T08:15:05.934Z,3.42
2018-01-04T08:16:05.927Z,3.39
2018-01-04T08:17:05.913Z,3.48
2018-01-04T08:18:05.907Z,3.40
2018-01-04T08:19:05.894Z,3.45
2018-01-04T08:20:05.886Z,3.48
2018-01-04T08:21:05.876Z,3.42
2018-01-04T08:22:05.854Z,3.42
2018-01-04T08:23:05.844Z,3.48
2018-01-04T08:24:05.838Z,3.48
2018-01-04T08:25:05.822Z,3.40
2018-01-04T08:26:05.815Z,3.39
2018-01-04T08:27:06.595Z,3.43
2018-01-04T08:28:05.797Z,3.42
2018-01-04T08:29:05.774Z,3.39
2018-01-04T08:30:05.766Z,3.51
2018-01-04T08:31:05.757Z,3.40
2018-01-04T08:32:05.695Z,3.45
2018-01-04T08:33:05.736Z,3.39
2018-01-04T08:34:05.725Z,3.36
2018-01-04T08:35:05.716Z,3.43
2018-01-04T08:36:05.695Z,3.48
2018-01-04T08:37:05.684Z,3.47
2018-01-04T08:38:05.675Z,3.50
2018-01-04T08:39:05.663Z,3.48
2018-01-04T08:40:05.662Z,3.42
2018-01-04T08:41:05.648Z,3.40
2018-01-04T08:42:05.634Z,3.47
2018-01-04T08:43:05.613Z,3.50
2018-01-04T08:44:05.617Z,3.48
2018-01-04T08:45:05.596Z,3.45
2018-01-04T08:46:05.588Z,3.50
2018-01-04T08:47:05.574Z,3.47
2018-01-04T08:48:05.563Z,3.54
2018-01-04T08:49:05.554Z,3.51
2018-01-04T08:50:05.534Z,3.47
2018-01-04T08:51:05.523Z,3.45
2018-01-04T08:52:05.512Z,3.48
2018-01-04T08:53:05.506Z,3.52
2018-01-04T08:54:05.502Z,3.45
2018-01-04T08:55:05.486Z,3.54
2018-01-04T08:56:05.495Z,3.51
2018-01-04T08:57:05.454Z,3.65
2018-01-04T08:58:05.452Z,3.54
2018-01-04T08:59:05.439Z,3.55
2018-01-04T09:00:05.427Z,3.62
2018-01-04T09:01:05.415Z,3.58
2018-01-04T09:02:05.405Z,3.55
2018-01-04T09:03:05.398Z,3.58
2018-01-04T09:04:05.385Z,3.65
2018-01-04T09:05:05.364Z,3.60
2018-01-04T09:06:05.354Z,3.61
2018-01-04T09:07:05.343Z,3.58
2018-01-04T09:08:05.334Z,3.57
2018-01-04T09:09:05.323Z,3.54
2018-01-04T09:10:05.314Z,3.58
2018-01-04T09:11:05.307Z,3.60
2018-01-04T09:12:05.285Z,3.57
2018-01-04T09:13:05.276Z,3.55
2018-01-04T09:14:05.263Z,3.57
2018-01-04T09:15:05.256Z,3.47
2018-01-04T09:16:05.245Z,3.55
2018-01-04T09:17:05.234Z,3.61
2018-01-04T09:18:05.225Z,3.58
2018-01-04T09:19:05.230Z,3.55
2018-01-04T09:20:05.195Z,3.65
2018-01-04T09:21:05.186Z,3.58
2018-01-04T09:22:05.177Z,3.58
2018-01-04T09:23:05.175Z,3.60
2018-01-04T09:24:05.154Z,3.54
2018-01-04T09:25:05.143Z,3.55
2018-01-04T09:26:05.124Z,3.58
2018-01-04T09:27:05.119Z,3.52
2018-01-04T09:28:05.105Z,3.62
2018-01-04T09:29:05.094Z,3.57
2018-01-04T09:30:05.087Z,3.61
2018-01-04T09:31:05.075Z,3.60
2018-01-04T09:32:05.064Z,3.60
2018-01-04T09:33:05.065Z,3.61
2018-01-04T09:34:05.047Z,3.62
2018-01-04T09:35:05.023Z,3.60
2018-01-04T09:36:05.015Z,3.62
2018-01-04T09:37:05.005Z,3.66
2018-01-04T09:38:04.995Z,3.58
2018-01-04T09:39:04.987Z,3.61
2018-01-04T09:40:04.978Z,3.61
2018-01-04T09:41:04.957Z,3.57
2018-01-04T09:42:04.948Z,3.55
2018-01-04T09:43:04.933Z,3.62
2018-01-04T09:44:04.923Z,3.62
2018-01-04T09:45:04.913Z,3.62
2018-01-04T09:46:04.905Z,3.66
2018-01-04T09:47:04.892Z,3.68
2018-01-04T09:48:04.878Z,3.62
2018-01-04T09:49:04.866Z,3.66
2018-01-04T09:50:04.864Z,3.69
2018-01-04T09:51:04.845Z,3.61
2018-01-04T09:52:04.835Z,3.65
2018-01-04T09:53:04.829Z,3.54
2018-01-04T09:54:04.815Z,3.58
2018-01-04T09:55:04.799Z,3.60
2018-01-04T09:56:04.784Z,3.61
2018-01-04T09:57:04.775Z,3.65
2018-01-04T09:58:04.769Z,3.65
2018-01-04T09:59:04.753Z,3.61
2018-01-04T10:00:04.745Z,3.68
2018-01-04T10:01:04.736Z,3.66
2018-01-04T10:02:04.715Z,3.61
2018-01-04T10:03:04.640Z,3.72
2018-01-04T10:04:04.697Z,3.69
2018-01-04T10:05:04.685Z,3.62
2018-01-04T10:06:04.678Z,3.62
2018-01-04T10:07:04.666Z,3.76
2018-01-04T10:08:04.581Z,3.73
2018-01-04T10:09:04.642Z,3.78
2018-01-04T10:10:04.625Z,3.69
2018-01-04T10:11:04.620Z,3.73
2018-01-04T10:12:04.737Z,3.73
2018-01-04T10:13:04.595Z,3.73
2018-01-04T10:14:04.586Z,3.70
2018-01-04T10:15:04.579Z,3.76
2018-01-04T10:16:04.565Z,3.66
2018-01-04T10:17:04.545Z,3.75
2018-01-04T10:18:04.533Z,3.80
2018-01-04T10:19:04.527Z,3.69
2018-01-04T10:20:04.516Z,3.78
2018-01-04T10:21:04.505Z,3.78
2018-01-04T10:22:04.497Z,3.73
2018-01-04T10:23:04.484Z,3.72
2018-01-04T10:24:04.470Z,3.78
2018-01-04T10:25:04.457Z,3.80
2018-01-04T10:26:04.452Z,3.79
2018-01-04T10:27:04.438Z,3.78
2018-01-04T10:28:04.425Z,3.87
2018-01-04T10:29:04.419Z,3.78
2018-01-04T10:30:04.404Z,3.83
2018-01-04T10:31:04.395Z,3.76
2018-01-04T10:32:04.375Z,3.76
2018-01-04T10:33:04.366Z,3.86
2018-01-04T10:34:04.355Z,3.83
2018-01-04T10:35:04.343Z,3.79
2018-01-04T10:36:04.337Z,3.87
2018-01-04T10:37:04.323Z,3.80
2018-01-04T10:38:04.317Z,3.84
2018-01-04T10:39:04.321Z,3.86
2018-01-04T10:40:04.284Z,3.86
2018-01-04T10:41:04.275Z,3.86
2018-01-04T10:42:04.264Z,3.90
2018-01-04T10:43:04.255Z,3.87
2018-01-04T10:44:04.248Z,3.86
2018-01-04T10:45:04.265Z,3.86
2018-01-04T10:46:04.224Z,3.83
2018-01-04T10:47:04.138Z,3.86
2018-01-04T10:48:04.199Z,3.90
2018-01-04T10:49:04.191Z,3.86
2018-01-04T10:50:04.178Z,3.76
2018-01-04T10:51:04.168Z,3.87
2018-01-04T10:52:04.154Z,3.86
2018-01-04T10:53:04.145Z,3.87
2018-01-04T10:54:04.138Z,3.79
2018-01-04T10:55:04.118Z,3.84
2018-01-04T10:56:04.102Z,3.80
2018-01-04T10:57:04.097Z,3.79
2018-01-04T10:58:04.086Z,3.80
2018-01-04T10:59:04.075Z,3.76
2018-01-04T11:00:04.068Z,3.79
2018-01-04T11:01:04.056Z,3.78
2018-01-04T11:02:04.045Z,3.84
2018-01-04T11:03:04.161Z,3.75
2018-01-04T11:04:04.016Z,3.73
2018-01-04T11:05:03.996Z,3.76
2018-01-04T11:06:04.004Z,3.76
2018-01-04T11:07:03.984Z,3.78
2018-01-04T11:08:03.979Z,3.75
2018-01-04T11:09:03.969Z,3.76
2018-01-04T11:10:03.952Z,3.78
2018-01-04T11:11:03.944Z,3.72
2018-01-04T11:12:03.944Z,3.78
2018-01-04T11:13:03.913Z,3.78
2018-01-04T11:14:03.904Z,3.79
2018-01-04T11:15:03.898Z,3.73
2018-01-04T11:16:03.885Z,3.75
2018-01-04T11:17:03.875Z,3.78
2018-01-04T11:18:03.868Z,3.78
2018-01-04T11:19:03.843Z,3.73
2018-01-04T11:20:03.835Z,3.70
2018-01-04T11:21:03.827Z,3.78
2018-01-04T11:22:03.819Z,3.72
2018-01-04T11:23:03.811Z,3.75
2018-01-04T11:24:03.729Z,3.75
2018-01-04T11:25:03.788Z,3.70
2018-01-04T11:26:03.775Z,3.76
2018-01-04T11:27:03.765Z,3.76
2018-01-04T11:28:03.744Z,3.76
2018-01-04T11:29:03.665Z,3.79
2018-01-04T11:30:03.762Z,3.79
2018-01-04T11:31:03.713Z,3.78
2018-01-04T11:32:03.706Z,3.73
2018-01-04T11:33:03.696Z,3.78
2018-01-04T11:34:03.684Z,3.78
2018-01-04T11:35:03.675Z,3.72
2018-01-04T11:36:03.655Z,3.70
2018-01-04T11:37:03.646Z,3.80
2018-01-04T11:38:03.640Z,3.78
2018-01-04T11:39:03.628Z,3.78
2018-01-04T11:40:03.614Z,3.76
2018-01-04T11:41:03.605Z,3.80
2018-01-04T11:42:03.595Z,3.73
2018-01-04T11:43:03.586Z,3.69
2018-01-04T11:44:03.565Z,3.78
2018-01-04T11:45:03.555Z,3.76
2018-01-04T11:46:03.545Z,3.76
2018-01-04T11:47:03.540Z,3.83
2018-01-04T11:48:03.525Z,3.76
2018-01-04T11:49:03.515Z,3.72
2018-01-04T11:50:03.503Z,3.72
2018-01-04T11:51:03.497Z,3.72
2018-01-04T11:52:03.476Z,3.72
2018-01-04T11:53:03.480Z,3.75
2018-01-04T11:54:03.454Z,3.75
2018-01-04T11:55:03.445Z,3.80
2018-01-04T11:56:03.435Z,3.76
2018-01-04T11:57:03.425Z,3.80
2018-01-04T11:58:03.410Z,3.79
2018-01-04T11:59:03.422Z,3.73
2018-01-04T12:00:03.387Z,3.79
2018-01-04T12:01:03.380Z,3.84
2018-01-04T12:02:03.367Z,3.83
2018-01-04T12:03:03.358Z,3.84
2018-01-04T12:04:03.350Z,3.76
2018-01-04T12:05:03.354Z,3.78
2018-01-04T12:06:03.332Z,3.70
2018-01-04T12:07:03.308Z,3.75
2018-01-04T12:08:03.302Z,3.70
2018-01-04T12:09:03.285Z,3.76
2018-01-04T12:10:03.277Z,3.80
2018-01-04T12:11:03.270Z,3.79
2018-01-04T12:12:03.256Z,3.72
2018-01-04T12:13:03.248Z,3.80
2018-01-04T12:14:03.233Z,3.73
2018-01-04T12:15:03.216Z,3.79
2018-01-04T12:16:03.217Z,3.76
2018-01-04T12:17:03.196Z,3.79
2018-01-04T12:18:03.179Z,3.73
2018-01-04T12:19:03.175Z,3.84
2018-01-04T12:20:03.164Z,3.69
2018-01-04T12:21:03.155Z,3.76
2018-01-04T12:22:03.146Z,3.84
2018-01-04T12:23:03.126Z,3.75
2018-01-04T12:24:03.115Z,3.79
2018-01-04T12:25:03.060Z,3.73
2018-01-04T12:26:03.094Z,3.75
2018-01-04T12:27:03.084Z,3.73
2018-01-04T12:28:03.076Z,3.78
2018-01-04T12:29:03.066Z,3.73
2018-01-04T12:30:03.059Z,3.76
2018-01-04T12:31:03.035Z,3.79
2018-01-04T12:32:03.026Z,3.78
2018-01-04T12:33:03.014Z,3.79
2018-01-04T12:34:03.007Z,3.84
2018-01-04T12:35:02.995Z,3.75
2018-01-04T12:36:02.985Z,3.83
2018-01-04T12:37:02.976Z,3.79
2018-01-04T12:38:02.962Z,3.79
2018-01-04T12:39:02.946Z,3.84
2018-01-04T12:40:02.936Z,3.80
2018-01-04T12:41:02.928Z,3.78
2018-01-04T12:42:02.915Z,3.78
2018-01-04T12:43:02.906Z,3.78
2018-01-04T12:44:02.895Z,3.80
2018-01-04T12:45:02.888Z,3.78
2018-01-04T12:46:02.867Z,3.79
2018-01-04T12:47:02.857Z,3.87
2018-01-04T12:48:02.976Z,3.78
2018-01-04T12:49:02.835Z,3.78
2018-01-04T12:50:02.762Z,3.78
2018-01-04T12:51:02.823Z,3.79
2018-01-04T12:52:02.804Z,3.75
2018-01-04T12:53:02.794Z,3.76
2018-01-04T12:54:02.774Z,3.76
2018-01-04T12:55:02.732Z,3.76
2018-01-04T12:56:02.756Z,3.76
2018-01-04T12:57:02.777Z,3.79
2018-01-04T12:58:02.735Z,3.80
2018-01-04T12:59:02.725Z,3.83
2018-01-04T13:00:02.645Z,3.78
2018-01-04T13:01:02.704Z,3.79
2018-01-04T13:02:02.694Z,3.78
2018-01-04T13:03:02.675Z,3.78
2018-01-04T13:04:02.665Z,3.79
2018-01-04T13:05:02.653Z,3.87
2018-01-04T13:06:02.643Z,3.76
2018-01-04T13:07:02.657Z,3.79
2018-01-04T13:08:02.618Z,3.78
2018-01-04T13:09:02.615Z,3.76
2018-01-04T13:10:02.593Z,3.76
2018-01-04T13:11:02.584Z,3.79
2018-01-04T13:12:02.565Z,3.76
2018-01-04T13:13:02.564Z,3.79
2018-01-04T13:14:02.554Z,3.78
2018-01-04T13:15:02.544Z,3.80
2018-01-04T13:16:02.533Z,3.78
2018-01-04T13:17:02.523Z,3.73
2018-01-04T13:18:02.509Z,3.75