createdAt,value
2018-09-23T00:02:00.797Z,98803.09
2018-09-23T00:04:29.165Z,98798.60
2018-09-23T00:06:57.547Z,98794.17
2018-09-23T00:09:25.826Z,98785.16
2018-09-23T00:11:54.086Z,98791.48
2018-09-23T00:14:22.448Z,98795.52
2018-09-23T00:16:50.765Z,98799.18
2018-09-23T00:19:19.095Z,98796.49
2018-09-23T00:21:47.363Z,98791.48
2018-09-23T00:24:15.598Z,98781.34
2018-09-23T00:26:43.938Z,98784.40
2018-09-23T00:29:12.268Z,98785.25
2018-09-23T00:31:40.463Z,98783.05
2018-09-23T00:34:08.741Z,98783.05
2018-09-23T00:36:37.070Z,98787.09
2018-09-23T00:39:05.921Z,98780.86
2018-09-23T00:41:34.155Z,98769.98
2018-09-23T00:44:02.427Z,98764.73
2018-09-23T00:46:30.772Z,98756.27
2018-09-23T00:48:59.101Z,98751.78
2018-09-23T00:51:27.480Z,98746.28
2018-09-23T00:53:55.818Z,98738.71
2018-09-23T00:56:24.053Z,98731.99
2018-09-23T00:58:52.756Z,98730.66
2018-09-23T01:01:21.168Z,98728.45
2018-09-23T01:03:49.854Z,98719.90
2018-09-23T01:06:18.091Z,98722.59
2018-09-23T01:08:46.363Z,98722.59
2018-09-23T01:11:15.319Z,98712.81
2018-09-23T01:13:43.579Z,98713.67
2018-09-23T01:16:13.627Z,98717.70
2018-09-23T01:18:41.875Z,98714.61
2018-09-23T01:21:10.101Z,98707.44
2018-09-23T01:23:38.511Z,98701.17
2018-09-23T01:26:06.868Z,98695.34
2018-09-23T01:28:35.111Z,98694.86
2018-09-23T01:31:03.339Z,98679.22
2018-09-23T01:33:32.499Z,98678.34
2018-09-23T01:36:00.707Z,98682.37
2018-09-23T01:38:28.932Z,98675.65
2018-09-23T01:40:57.243Z,98682.77
2018-09-23T01:43:25.579Z,98667.59
2018-09-23T01:45:53.927Z,98668.47
2018-09-23T01:48:22.184Z,98661.36
2018-09-23T01:55:39.460Z,98644.87
2018-09-23T01:58:07.733Z,98644.87
2018-09-23T02:00:36.007Z,98641.20
2018-09-23T02:03:04.342Z,98634.48
2018-09-23T02:05:32.589Z,98615.80
2018-09-23T02:08:00.856Z,98609.45
2018-09-23T02:10:29.111Z,98604.07
2018-09-23T02:12:57.501Z,98600.04
2018-09-23T02:15:25.788Z,98601.88
2018-09-23T02:17:54.011Z,98597.35
2018-09-23T02:20:22.268Z,98593.32
2018-09-23T02:22:50.522Z,98585.26
2018-09-23T02:25:18.849Z,98575.85
2018-09-23T02:27:47.131Z,98575.00
2018-09-23T02:30:15.435Z,98565.20
2018-09-23T02:32:43.712Z,98560.22
2018-09-23T02:35:11.944Z,98562.52
2018-09-23T02:37:40.185Z,98559.24
2018-09-23T02:40:08.450Z,98548.13
2018-09-23T02:42:36.802Z,98549.47
2018-09-23T02:45:05.419Z,98543.25
2018-09-23T02:47:33.727Z,98526.73
2018-09-23T02:50:02.011Z,98520.86
2018-09-23T02:52:30.247Z,98518.17
2018-09-23T02:54:58.572Z,98509.27
2018-09-23T02:57:26.925Z,98504.38
2018-09-23T02:59:55.173Z,98493.14
2018-09-23T03:02:23.470Z,98484.59
2018-09-23T03:04:51.750Z,98480.20
2018-09-23T03:07:19.926Z,98473.47
2018-09-23T03:09:48.171Z,98473.97
2018-09-23T03:12:16.368Z,98467.25
2018-09-23T03:14:44.620Z,98464.07
2018-09-23T03:17:12.922Z,98460.04
2018-09-23T03:19:41.159Z,98463.22
2018-09-23T03:22:09.503Z,98457.35
2018-09-23T03:24:37.777Z,98454.67
2018-09-23T03:27:06.000Z,98447.95
2018-09-23T03:29:34.271Z,98443.55
2018-09-23T03:32:02.533Z,98444.41
2018-09-23T03:34:30.763Z,98437.20
2018-09-23T03:36:59.005Z,98439.52
2018-09-23T03:39:27.251Z,98423.77
2018-09-23T03:41:55.745Z,98430.48
2018-09-23T03:44:23.981Z,98415.34
2018-09-23T03:46:52.247Z,98405.94
2018-09-23T03:49:20.480Z,98402.37
2018-09-23T03:51:48.849Z,98405.94
2018-09-23T03:54:17.068Z,98399.22
2018-09-23T03:56:45.302Z,98392.50
2018-09-23T03:59:13.679Z,98380.41
2018-09-23T04:01:41.899Z,98377.73
2018-09-23T04:04:10.569Z,98372.35
2018-09-23T04:06:38.931Z,98375.04
2018-09-23T04:09:07.957Z,98368.33
2018-09-23T04:11:36.232Z,98366.98
2018-09-23T04:14:04.527Z,98368.33
2018-09-23T04:16:32.829Z,98359.38
2018-09-23T04:19:01.051Z,98354.00
2018-09-23T04:21:29.317Z,98348.63
2018-09-23T04:23:57.796Z,98345.95
2018-09-23T04:26:26.093Z,98345.95
2018-09-23T04:28:54.306Z,98342.80
2018-09-23T04:31:22.545Z,98345.09
2018-09-23T04:33:50.768Z,98342.41
2018-09-23T04:36:19.057Z,98338.86
2018-09-23T04:38:47.331Z,98334.83
2018-09-23T04:41:15.672Z,98335.69
2018-09-23T04:43:43.933Z,98338.38
2018-09-23T04:46:12.278Z,98337.52
2018-09-23T04:48:40.559Z,98335.20
2018-09-23T04:51:08.839Z,98328.48
2018-09-23T04:53:37.062Z,98324.45
2018-09-23T04:56:05.501Z,98326.28
2018-09-23T04:58:33.954Z,98327.13
2018-09-23T05:01:02.216Z,98320.55
2018-09-23T05:03:30.502Z,98322.25
2018-09-23T05:05:58.849Z,98320.06
2018-09-23T05:08:27.099Z,98321.30
2018-09-23T05:10:55.473Z,98320.91
2018-09-23T05:13:23.785Z,98312.00
2018-09-23T05:15:52.071Z,98311.90
2018-09-23T05:18:20.326Z,98308.81
2018-09-23T05:20:48.654Z,98306.98
2018-09-23T05:23:16.941Z,98306.52
2018-09-23T05:25:45.206Z,98302.95
2018-09-23T05:28:13.409Z,98291.36
2018-09-23T05:30:41.676Z,98297.12
2018-09-23T05:33:09.953Z,98296.23
2018-09-23T05:35:38.271Z,98299.81
2018-09-23T05:38:06.600Z,98293.09
2018-09-23T05:40:34.887Z,98286.37
2018-09-23T05:43:03.181Z,98286.37
2018-09-23T05:45:31.590Z,98297.12
2018-09-23T05:47:59.945Z,98297.97
2018-09-23T05:50:28.206Z,98289.06
2018-09-23T05:52:56.699Z,98289.06
2018-09-23T05:55:24.923Z,98289.42
2018-09-23T05:57:53.191Z,98289.42
2018-09-23T06:00:21.555Z,98297.97
2018-09-23T06:02:49.847Z,98291.75
2018-09-23T06:05:18.106Z,98283.69
2018-09-23T06:07:46.354Z,98286.37
2018-09-23T06:10:14.614Z,98282.34
2018-09-23T06:12:42.897Z,98276.09
2018-09-23T06:15:11.154Z,98274.28
2018-09-23T06:17:39.397Z,98281.00
2018-09-23T06:20:07.766Z,98276.09
2018-09-23T06:22:36.039Z,98272.45
2018-09-23T06:25:04.476Z,98267.07
2018-09-23T06:27:32.694Z,98262.19
2018-09-23T06:30:00.989Z,98265.83
2018-09-23T06:32:29.373Z,98255.47
2018-09-23T06:34:57.735Z,98263.14
2018-09-23T06:37:25.965Z,98252.79
2018-09-23T06:39:54.275Z,98242.99
2018-09-23T06:42:22.491Z,98237.62
2018-09-23T06:44:50.775Z,98237.26
2018-09-23T06:47:19.019Z,98231.39
2018-09-23T06:49:47.307Z,98238.97
2018-09-23T06:52:15.543Z,98237.62
2018-09-23T06:54:43.847Z,98245.68
2018-09-23T06:57:12.175Z,98241.55
2018-09-23T06:59:40.431Z,98248.76
2018-09-23T07:02:08.619Z,98252.79
2018-09-23T07:04:36.962Z,98256.33
2018-09-23T07:07:05.213Z,98252.30
2018-09-23T07:09:33.508Z,98252.30
2018-09-23T07:12:01.773Z,98255.83
2018-09-23T07:14:30.043Z,98249.12
2018-09-23T07:16:58.283Z,98247.28
2018-09-23T07:19:26.683Z,98246.43
2018-09-23T07:21:54.949Z,98245.09
2018-09-23T07:24:23.183Z,98236.05
2018-09-23T07:26:51.489Z,98231.91
2018-09-23T07:29:19.758Z,98242.40
2018-09-23T07:31:48.054Z,98238.37
2018-09-23T07:34:16.406Z,98244.10
2018-09-23T07:36:44.703Z,98244.59
2018-09-23T07:39:12.971Z,98241.41
2018-09-23T07:41:41.847Z,98244.10
2018-09-23T07:44:10.385Z,98237.38
2018-09-23T07:46:38.690Z,98234.34
2018-09-23T07:49:07.105Z,98244.59
2018-09-23T07:51:35.363Z,98234.70
2018-09-23T07:54:03.635Z,98223.10
2018-09-23T07:56:31.881Z,98229.45
2018-09-23T07:59:00.159Z,98226.64
2018-09-23T08:01:28.430Z,98228.97
2018-09-23T08:03:56.823Z,98230.80
2018-09-23T08:06:25.165Z,98229.33
2018-09-23T08:08:53.550Z,98233.00
2018-09-23T08:11:21.825Z,98232.01
2018-09-23T08:13:50.191Z,98236.53
2018-09-23T08:16:18.367Z,98223.59
2018-09-23T08:18:46.588Z,98235.19
2018-09-23T08:21:14.866Z,98231.16
2018-09-23T08:23:43.129Z,98238.37
2018-09-23T08:26:11.386Z,98239.22
2018-09-23T08:28:39.642Z,98232.01
2018-09-23T08:31:07.881Z,98236.05
2018-09-23T08:33:36.100Z,98244.00
2018-09-23T08:36:04.367Z,98235.09
2018-09-23T08:38:32.629Z,98240.08
2018-09-23T08:41:00.923Z,98237.28
2018-09-23T08:43:29.289Z,98232.76
2018-09-23T08:45:57.751Z,98229.22
2018-09-23T08:48:26.053Z,98228.73
2018-09-23T08:50:54.350Z,98226.64
2018-09-23T08:53:22.645Z,98221.76
2018-09-23T08:55:50.982Z,98214.19
2018-09-23T08:58:19.207Z,98218.71
2018-09-23T09:00:47.545Z,98227.63
2018-09-23T09:03:15.839Z,98231.66
2018-09-23T09:05:44.102Z,98215.89
2018-09-23T09:08:12.378Z,98224.44
2018-09-23T09:10:40.679Z,98222.25
2018-09-23T09:13:08.918Z,98206.62
2018-09-23T09:15:37.181Z,98215.03
2018-09-23T09:18:05.574Z,98211.50
2018-09-23T09:20:33.846Z,98210.16
2018-09-23T09:23:03.460Z,98210.52
2018-09-23T09:25:31.675Z,98213.70
2018-09-23T09:28:00.285Z,98210.52
2018-09-23T09:30:30.571Z,98202.45
2018-09-23T09:32:58.813Z,98198.42
2018-09-23T09:35:27.152Z,98197.08
2018-09-23T09:37:56.361Z,98190.00
2018-09-23T09:40:25.819Z,98185.98
2018-09-23T09:42:54.126Z,98188.66
2018-09-23T09:45:22.424Z,98184.63
2018-09-23T09:47:54.215Z,98179.75
2018-09-23T09:50:22.711Z,98179.75
2018-09-23T09:52:51.087Z,98178.91
2018-09-23T09:55:19.394Z,98177.91
2018-09-23T09:57:47.812Z,98166.67
2018-09-23T10:00:20.231Z,98161.80
2018-09-23T10:02:48.567Z,98164.84
2018-09-23T10:05:16.896Z,98161.30
2018-09-23T10:07:45.150Z,98154.98
2018-09-23T10:10:13.451Z,98150.06
2018-09-23T10:12:41.710Z,98153.14
2018-09-23T10:15:09.999Z,98153.50
2018-09-23T10:17:38.268Z,98143.24
2018-09-23T10:20:07.038Z,98152.16
2018-09-23T10:22:36.654Z,98158.38
2018-09-23T10:25:06.611Z,98136.03
2018-09-23T10:27:35.929Z,98124.44
2018-09-23T10:30:05.845Z,98132.39
2018-09-23T10:32:35.073Z,98124.80
2018-09-23T10:35:05.308Z,98127.02
2018-09-23T10:37:40.477Z,98123.34
2018-09-23T10:40:08.897Z,98110.41
2018-09-23T10:42:37.219Z,98109.41
2018-09-23T10:45:05.623Z,98109.91
2018-09-23T10:47:33.899Z,98113.45
2018-09-23T10:50:02.162Z,98092.44
2018-09-23T10:52:30.551Z,98098.17
2018-09-23T10:54:58.957Z,98091.45
2018-09-23T10:57:27.165Z,98078.52
2018-09-23T10:59:56.036Z,98086.08
2018-09-23T11:02:24.248Z,98076.19
2018-09-23T11:04:52.590Z,98071.80
2018-09-23T11:07:21.091Z,98070.81
2018-09-23T11:09:49.468Z,98084.73
2018-09-23T11:12:17.685Z,98060.95
2018-09-23T11:14:46.099Z,98054.23
2018-09-23T11:17:14.667Z,98041.25
2018-09-23T11:19:43.151Z,98035.88
2018-09-23T11:22:11.443Z,98039.06
2018-09-23T11:24:39.766Z,98028.20
2018-09-23T11:27:08.165Z,98032.23
2018-09-23T11:29:36.490Z,98030.40
2018-09-23T11:32:04.763Z,98029.91
2018-09-23T11:34:33.062Z,98032.73
2018-09-23T11:37:01.429Z,98030.05
2018-09-23T11:39:29.707Z,98012.58
2018-09-23T11:41:59.137Z,98004.87
2018-09-23T11:44:27.458Z,98012.94
2018-09-23T11:46:55.689Z,98008.05
2018-09-23T11:49:23.969Z,98012.58
2018-09-23T11:51:52.264Z,98008.41
2018-09-23T11:54:20.647Z,97995.47
2018-09-23T11:56:49.020Z,97986.06
2018-09-23T11:59:17.387Z,97993.62
2018-09-23T12:01:45.642Z,97988.75
2018-09-23T12:04:13.905Z,97987.91
2018-09-23T12:06:42.318Z,97982.03
2018-09-23T12:09:12.471Z,97970.80
2018-09-23T12:11:40.796Z,97986.06
2018-09-23T12:14:09.323Z,97980.58
2018-09-23T12:16:37.589Z,97980.19
2018-09-23T12:19:05.886Z,97985.56
2018-09-23T12:21:34.142Z,97955.66
2018-09-23T12:24:02.405Z,97939.53
2018-09-23T12:26:30.765Z,97949.79
2018-09-23T12:28:58.985Z,97935.02
2018-09-23T12:31:27.259Z,97944.42
2018-09-23T12:33:55.471Z,97938.19
2018-09-23T12:36:23.736Z,97912.28
2018-09-23T12:38:52.045Z,97910.94
2018-09-23T12:41:20.303Z,97904.22
2018-09-23T12:43:49.309Z,97890.33
2018-09-23T12:46:19.672Z,97898.84
2018-09-23T12:48:48.064Z,97879.58
2018-09-23T12:51:16.441Z,97888.98
2018-09-23T12:53:46.681Z,97860.77
2018-09-23T12:56:15.014Z,97856.24
2018-09-23T12:58:43.277Z,97855.39
2018-09-23T13:01:11.690Z,97843.30
2018-09-23T13:03:40.063Z,97844.65
2018-09-23T13:06:08.323Z,97846.45
2018-09-23T13:08:36.631Z,97837.94
2018-09-23T13:11:05.082Z,97830.33
2018-09-23T13:13:33.379Z,97807.88
2018-09-23T13:16:01.635Z,97823.01
2018-09-23T13:18:29.873Z,97817.28
2018-09-23T13:20:58.111Z,97817.78
2018-09-23T13:23:26.536Z,97794.80
2018-09-23T13:25:54.767Z,97782.35
2018-09-23T13:28:23.040Z,97769.27
2018-09-23T13:30:51.340Z,97759.02
2018-09-23T13:33:19.959Z,97766.83
2018-09-23T13:35:48.289Z,97768.66
2018-09-23T13:38:16.660Z,97764.02
2018-09-23T13:40:45.235Z,97742.03
2018-09-23T13:43:13.533Z,97748.14
2018-09-23T13:45:41.932Z,97718.44
2018-09-23T13:48:10.163Z,97737.13
2018-09-23T13:50:38.481Z,97704.62
2018-09-23T13:53:06.834Z,97715.25
2018-09-23T13:55:35.102Z,97708.88
2018-09-23T13:58:03.423Z,97719.52
2018-09-23T14:00:31.691Z,97709.50
2018-09-23T14:02:59.953Z,97683.47
2018-09-23T14:05:28.193Z,97687.50
2018-09-23T14:07:56.467Z,97678.83
2018-09-23T14:10:24.751Z,97675.64
2018-09-23T14:12:53.019Z,97677.33
2018-09-23T14:15:21.246Z,97663.89
2018-09-23T14:17:49.505Z,97664.73
2018-09-23T14:20:17.772Z,97658.90
2018-09-23T14:22:46.043Z,97684.78
2018-09-23T14:25:14.261Z,97680.75
2018-09-23T14:27:42.503Z,97672.69
2018-09-23T14:30:10.793Z,97650.69
2018-09-23T14:32:39.066Z,97668.66
2018-09-23T14:35:07.321Z,97620.77
2018-09-23T14:37:35.527Z,97630.18
2018-09-23T14:40:03.860Z,97625.53
2018-09-23T14:42:32.068Z,97604.64
2018-09-23T14:45:00.411Z,97608.67
2018-09-23T14:47:28.607Z,97603.30
2018-09-23T14:49:56.861Z,97599.77
2018-09-23T14:52:25.170Z,97609.17
2018-09-23T14:54:53.520Z,97591.33
2018-09-23T14:57:21.715Z,97553.70
2018-09-23T14:59:54.192Z,97542.95
2018-09-23T15:02:18.329Z,97558.73
2018-09-23T15:04:46.545Z,97553.47
2018-09-23T15:07:14.896Z,97548.94
2018-09-23T15:09:43.318Z,97536.84
2018-09-23T15:12:11.599Z,97551.28
2018-09-23T15:14:39.923Z,97552.13
2018-09-23T15:17:08.193Z,97549.94
2018-09-23T15:19:36.645Z,97565.22
2018-09-23T15:22:04.982Z,97529.78
2018-09-23T15:24:33.356Z,97537.50
2018-09-23T15:27:01.719Z,97513.78
2018-09-23T15:29:30.048Z,97504.75
2018-09-23T15:31:59.031Z,97470.66
2018-09-23T15:34:27.320Z,97488.97
2018-09-23T15:36:55.586Z,97508.63
2018-09-23T15:39:23.925Z,97493.84
2018-09-23T15:41:52.232Z,97473.57
2018-09-23T15:44:20.475Z,97487.84
2018-09-23T15:46:48.979Z,97493.61
2018-09-23T15:49:17.219Z,97493.61
2018-09-23T15:51:45.483Z,97497.48
2018-09-23T15:54:13.755Z,97470.11
2018-09-23T15:56:42.215Z,97461.08
2018-09-23T15:59:10.523Z,97450.33
2018-09-23T16:01:38.989Z,97484.42
2018-09-23T16:04:07.665Z,97466.45
2018-09-23T16:06:35.898Z,97508.45
2018-09-23T16:09:05.021Z,97469.48
2018-09-23T16:11:33.326Z,97443.95
2018-09-23T16:14:01.680Z,97440.30
2018-09-23T16:16:30.191Z,97474.73
2018-09-23T16:18:58.463Z,97469.36
2018-09-23T16:21:26.872Z,97470.20
2018-09-23T16:23:55.123Z,97483.52
2018-09-23T16:26:23.453Z,97493.41
2018-09-23T16:28:51.715Z,97509.91
2018-09-23T16:31:20.013Z,97510.03
2018-09-23T16:33:48.278Z,97513.56
2018-09-23T16:36:16.725Z,97556.45
2018-09-23T16:38:45.041Z,97696.58
2018-09-23T16:41:13.316Z,97747.19
2018-09-23T16:43:41.577Z,97704.18
2018-09-23T16:46:09.841Z,97700.14
2018-09-23T16:48:38.137Z,97727.38
2018-09-23T16:51:06.625Z,97675.07
2018-09-23T16:53:34.889Z,97706.87
2018-09-23T16:56:03.115Z,97682.67
2018-09-23T16:58:31.361Z,97715.89
2018-09-23T17:00:59.662Z,97748.53
2018-09-23T17:03:27.847Z,97769.16
2018-09-23T17:05:56.189Z,97674.72
2018-09-23T17:08:24.453Z,97710.52
2018-09-23T17:10:52.774Z,97712.86
2018-09-23T17:13:21.124Z,97726.30
2018-09-23T17:15:49.381Z,97699.91
2018-09-23T17:18:17.616Z,97734.36
2018-09-23T17:20:45.986Z,97777.72
2018-09-23T17:23:14.335Z,97769.66
2018-09-23T17:25:42.547Z,97758.91
2018-09-23T17:28:10.861Z,97738.74
2018-09-23T17:30:39.001Z,97751.84
2018-09-23T17:33:07.261Z,97780.91
2018-09-23T17:35:35.536Z,97817.70
2018-09-23T17:38:03.746Z,97811.47
2018-09-23T17:40:32.911Z,97801.56
2018-09-23T17:43:01.211Z,97805.22
2018-09-23T17:45:29.570Z,97801.19
2018-09-23T17:47:57.851Z,97779.33
2018-09-23T17:50:26.246Z,97775.30
2018-09-23T17:52:54.527Z,97775.30
2018-09-23T17:55:22.796Z,97831.75
2018-09-23T17:57:51.166Z,97835.78
2018-09-23T18:00:19.539Z,97838.47
2018-09-23T18:02:47.857Z,97824.18
2018-09-23T18:05:16.221Z,97819.30
2018-09-23T18:07:44.619Z,97812.93
2018-09-23T18:10:12.931Z,97821.98
2018-09-23T18:12:41.213Z,97830.52
2018-09-23T18:15:09.594Z,97814.39
2018-09-23T18:17:37.856Z,97865.11
2018-09-23T18:20:06.160Z,97864.27
2018-09-23T18:22:34.455Z,97852.17
2018-09-23T18:25:02.716Z,97823.09
2018-09-23T18:27:30.987Z,97900.55
2018-09-23T18:29:59.309Z,97929.27
2018-09-23T18:32:29.006Z,97970.44
2018-09-23T18:34:58.535Z,98046.06
2018-09-23T18:37:26.961Z,98079.17
2018-09-23T18:39:55.844Z,98106.20
2018-09-23T18:42:27.995Z,98103.02
2018-09-23T18:44:56.356Z,98124.52
2018-09-23T18:47:24.583Z,98157.63
2018-09-23T18:49:53.968Z,98163.50
2018-09-23T18:52:22.198Z,98172.41
2018-09-23T18:54:55.787Z,98184.02
2018-09-23T18:57:24.007Z,98185.50
2018-09-23T18:59:52.303Z,98215.92
2018-09-23T19:02:20.546Z,98240.12
2018-09-23T19:04:48.903Z,98243.30
2018-09-23T19:07:17.202Z,98241.56
2018-09-23T19:09:45.556Z,98214.69
2018-09-23T19:12:14.065Z,98207.96
2018-09-23T19:14:42.483Z,98211.28
2018-09-23T19:17:10.777Z,98255.63
2018-09-23T19:19:44.340Z,98278.48
2018-09-23T19:22:17.973Z,98313.43
2018-09-23T19:24:46.212Z,98298.65
2018-09-23T19:27:14.475Z,98302.68
2018-09-23T19:29:42.826Z,98311.70
2018-09-23T19:32:11.120Z,98307.66
2018-09-23T19:34:39.429Z,98314.03
2018-09-23T19:37:07.689Z,98328.32
2018-09-23T19:39:35.891Z,98325.53
2018-09-23T19:42:04.764Z,98374.02
2018-09-23T19:44:33.081Z,98417.03
2018-09-23T19:47:01.364Z,98461.48
2018-09-23T19:49:29.686Z,98486.08
2018-09-23T19:51:58.120Z,98501.72
2018-09-23T19:54:26.905Z,98469.45
2018-09-23T19:56:55.207Z,98487.02
2018-09-23T19:59:23.485Z,98481.65
2018-09-23T20:01:51.766Z,98478.11
2018-09-23T20:04:20.040Z,98491.19
2018-09-23T20:06:48.359Z,98496.92
2018-09-23T20:09:16.717Z,98498.76
2018-09-23T20:11:45.014Z,98495.58
2018-09-23T20:14:13.335Z,98507.19
2018-09-23T20:16:41.811Z,98525.64
2018-09-23T20:19:11.245Z,98503.64
2018-09-23T20:21:39.551Z,98482.63
2018-09-23T20:24:07.861Z,98466.01
2018-09-23T20:26:36.703Z,98483.98
2018-09-23T20:29:05.413Z,98513.91
2018-09-23T20:31:35.250Z,98542.13
2018-09-23T20:34:03.790Z,98550.20
2018-09-23T20:36:32.359Z,98561.34
2018-09-23T20:39:00.994Z,98572.20
2018-09-23T20:41:29.580Z,98594.10
2018-09-23T20:43:57.936Z,98606.78
2018-09-23T20:46:26.507Z,98637.70
2018-09-23T20:48:54.728Z,98648.45
2018-09-23T20:51:23.049Z,98652.97
2018-09-23T20:53:51.329Z,98672.25
2018-09-23T20:56:19.827Z,98704.05
2018-09-23T20:58:48.080Z,98731.39
2018-09-23T21:01:17.021Z,98744.83
2018-09-23T21:03:45.434Z,98746.66
2018-09-23T21:06:13.760Z,98749.35
2018-09-23T21:08:41.986Z,98763.28
2018-09-23T21:11:10.485Z,98751.55
2018-09-23T21:13:39.169Z,98746.17
2018-09-23T21:16:07.546Z,98731.88
2018-09-23T21:18:35.953Z,98734.57
2018-09-23T21:21:04.188Z,98735.55
2018-09-23T21:23:32.492Z,98741.78
2018-09-23T21:26:00.814Z,98743.98
2018-09-23T21:28:29.174Z,98753.02
2018-09-23T21:30:57.437Z,98750.33
2018-09-23T21:33:25.674Z,98763.38
2018-09-23T21:35:53.967Z,98769.64
2018-09-23T21:38:22.283Z,98780.84
2018-09-23T21:40:50.569Z,98794.30
2018-09-23T21:43:18.809Z,98803.24
2018-09-23T21:45:47.102Z,98812.16
2018-09-23T21:48:15.371Z,98813.59
2018-09-23T21:50:43.750Z,98827.04
2018-09-23T21:53:12.292Z,98829.73
2018-09-23T21:55:40.636Z,98843.66
2018-09-23T21:58:09.065Z,98854.05
2018-09-23T22:00:44.508Z,98859.79
2018-09-23T22:03:14.639Z,98868.22
2018-09-23T22:05:43.371Z,98867.00
2018-09-23T22:08:12.603Z,98867.36
2018-09-23T22:10:41.824Z,98884.47
2018-09-23T22:13:10.443Z,98895.71
2018-09-23T22:15:38.802Z,98901.09
2018-09-23T22:18:07.121Z,98905.12
2018-09-23T22:20:35.327Z,98910.50
2018-09-23T22:23:03.794Z,98933.34
2018-09-23T22:25:32.202Z,98941.86
2018-09-23T22:28:00.518Z,98944.55
2018-09-23T22:30:29.291Z,98946.38
2018-09-23T22:32:57.713Z,98956.77
2018-09-23T22:35:26.284Z,98964.84
2018-09-23T22:37:54.582Z,98978.28
2018-09-23T22:40:22.905Z,98992.09
2018-09-23T22:42:51.263Z,98999.78
2018-09-23T22:45:19.922Z,99007.84
2018-09-23T22:47:48.345Z,99029.72
2018-09-23T22:50:17.044Z,99032.53
2018-09-23T22:52:45.302Z,99039.70
2018-09-23T22:55:13.558Z,99051.34
2018-09-23T22:57:41.902Z,99058.07
2018-09-23T23:00:10.815Z,99065.24
2018-09-23T23:02:39.067Z,99074.20
2018-09-23T23:05:07.551Z,99092.05
2018-09-23T23:07:35.815Z,99099.73
2018-09-23T23:10:04.129Z,99111.83
2018-09-23T23:12:32.379Z,99120.84
2018-09-23T23:15:00.718Z,99129.39
2018-09-23T23:17:29.092Z,99133.80
2018-09-23T23:19:58.501Z,99141.48
2018-09-23T23:22:27.026Z,99149.92
2018-09-23T23:24:55.262Z,99162.51
2018-09-23T23:27:23.559Z,99167.02
2018-09-23T23:29:51.837Z,99177.78
2018-09-23T23:32:20.082Z,99192.56
2018-09-23T23:34:48.335Z,99200.63
2018-09-23T23:37:16.716Z,99205.63
2018-09-23T23:39:44.966Z,99207.84
2018-09-23T23:43:42.405Z,99219.94
2018-09-23T23:46:10.628Z,99226.25
2018-09-23T23:48:38.869Z,99229.42
2018-09-23T23:51:07.149Z,99240.17
2018-09-23T23:53:35.438Z,99242.00
2018-09-23T23:56:03.800Z,99257.16
2018-09-23T23:58:32.088Z,99260.74
