createdAt,value
2018-08-12T00:01:31.934Z,3.10
2018-08-12T00:04:01.167Z,5.90
2018-08-12T00:06:30.161Z,2.93
2018-08-12T00:09:00.013Z,4.43
2018-08-12T00:11:29.545Z,4.93
2018-08-12T00:13:58.362Z,2.00
2018-08-12T00:16:27.431Z,1.67
2018-08-12T00:18:56.174Z,1.57
2018-08-12T00:21:25.157Z,1.37
2018-08-12T00:23:55.556Z,1.93
2018-08-12T00:26:24.427Z,2.37
2018-08-12T00:28:53.155Z,2.13
2018-08-12T00:31:22.150Z,1.20
2018-08-12T00:33:51.091Z,1.87
2018-08-12T00:36:20.556Z,2.50
2018-08-12T00:38:50.083Z,1.37
2018-08-12T00:41:18.928Z,2.60
2018-08-12T00:43:49.272Z,6.93
2018-08-12T00:46:18.026Z,5.67
2018-08-12T00:48:46.855Z,4.23
2018-08-12T00:51:17.222Z,3.83
2018-08-12T00:53:47.852Z,1.83
2018-08-12T00:56:18.910Z,1.77
2018-08-12T00:58:50.153Z,4.50
2018-08-12T01:01:19.047Z,1.57
2018-08-12T01:03:48.280Z,2.93
2018-08-12T01:06:17.283Z,2.20
2018-08-12T01:08:45.976Z,1.50
2018-08-12T01:11:15.668Z,1.67
2018-08-12T01:13:44.658Z,3.43
2018-08-12T01:16:13.546Z,1.37
2018-08-12T01:18:42.218Z,1.50
2018-08-12T01:21:11.117Z,3.17
2018-08-12T01:23:40.066Z,1.80
2018-08-12T01:26:08.985Z,3.97
2018-08-12T01:28:39.614Z,1.83
2018-08-12T01:31:09.846Z,1.37
2018-08-12T01:33:39.519Z,1.97
2018-08-12T01:36:08.323Z,2.23
2018-08-12T01:38:38.025Z,1.50
2018-08-12T01:41:07.155Z,1.60
2018-08-12T01:43:35.995Z,3.07
2018-08-12T01:46:05.335Z,1.37
2018-08-12T01:48:35.253Z,1.60
2018-08-12T01:51:04.443Z,1.60
2018-08-12T01:53:33.398Z,2.60
2018-08-12T01:56:02.094Z,2.30
2018-08-12T01:58:30.968Z,2.50
2018-08-12T02:00:59.755Z,5.47
2018-08-12T02:03:28.705Z,2.07
2018-08-12T02:05:57.666Z,4.30
2018-08-12T02:08:26.327Z,1.20
2018-08-12T02:10:56.633Z,3.57
2018-08-12T02:13:25.362Z,2.07
2018-08-12T02:15:54.220Z,1.47
2018-08-12T02:18:23.613Z,1.80
2018-08-12T02:20:52.677Z,1.77
2018-08-12T02:23:21.487Z,2.77
2018-08-12T02:25:50.518Z,2.03
2018-08-12T02:28:19.466Z,1.57
2018-08-12T02:30:48.289Z,1.50
2018-08-12T02:33:17.876Z,2.43
2018-08-12T02:35:46.642Z,3.73
2018-08-12T02:38:15.667Z,1.87
2018-08-12T02:40:44.758Z,2.13
2018-08-12T02:43:14.477Z,3.63
2018-08-12T02:45:43.362Z,2.47
2018-08-12T02:48:12.111Z,4.20
2018-08-12T02:50:40.941Z,1.60
2018-08-12T02:53:10.583Z,1.90
2018-08-12T02:55:39.503Z,2.03
2018-08-12T02:58:08.294Z,1.47
2018-08-12T03:00:37.147Z,2.20
2018-08-12T03:03:07.184Z,1.77
2018-08-12T03:05:36.692Z,3.17
2018-08-12T03:08:06.074Z,3.40
2018-08-12T03:10:35.086Z,2.80
2018-08-12T03:13:04.720Z,2.50
2018-08-12T03:15:33.590Z,2.00
2018-08-12T03:18:02.500Z,2.10
2018-08-12T03:20:31.830Z,2.17
2018-08-12T03:23:00.787Z,2.30
2018-08-12T03:25:31.003Z,2.00
2018-08-12T03:28:00.734Z,3.00
2018-08-12T03:30:29.725Z,5.07
2018-08-12T03:32:58.855Z,3.97
2018-08-12T03:35:27.537Z,3.20
2018-08-12T03:37:56.324Z,3.97
2018-08-12T03:40:24.987Z,5.37
2018-08-12T03:42:53.888Z,4.30
2018-08-12T03:45:22.773Z,3.03
2018-08-12T03:47:51.784Z,4.40
2018-08-12T03:50:20.560Z,3.80
2018-08-12T03:52:49.414Z,4.47
2018-08-12T03:55:18.940Z,5.83
2018-08-12T03:57:47.865Z,5.70
2018-08-12T04:00:17.788Z,5.13
2018-08-12T04:02:48.154Z,4.97
2018-08-12T04:05:17.374Z,4.43
2018-08-12T04:07:46.647Z,4.80
2018-08-12T04:10:15.684Z,4.50
2018-08-12T04:12:44.626Z,6.27
2018-08-12T04:15:15.233Z,4.40
2018-08-12T04:17:44.487Z,5.63
2018-08-12T04:20:13.552Z,4.20
2018-08-12T04:22:42.452Z,5.23
2018-08-12T04:25:11.522Z,5.43
2018-08-12T04:27:40.894Z,4.00
2018-08-12T04:30:10.306Z,4.17
2018-08-12T04:32:39.093Z,5.40
2018-08-12T04:35:09.329Z,3.57
2018-08-12T04:37:38.192Z,3.93
2018-08-12T04:40:07.827Z,6.57
2018-08-12T04:42:36.626Z,6.10
2018-08-12T04:45:06.414Z,4.43
2018-08-12T04:47:35.288Z,5.37
2018-08-12T04:50:04.722Z,4.57
2018-08-12T04:52:33.788Z,4.90
2018-08-12T04:55:02.706Z,4.37
2018-08-12T04:57:31.785Z,4.30
2018-08-12T05:00:00.743Z,5.30
2018-08-12T05:02:29.637Z,4.20
2018-08-12T05:04:58.453Z,4.20
2018-08-12T05:07:27.568Z,6.50
2018-08-12T05:09:56.253Z,7.00
2018-08-12T05:12:25.686Z,6.17
2018-08-12T05:14:54.446Z,5.80
2018-08-12T05:17:24.611Z,5.97
2018-08-12T05:19:53.513Z,8.03
2018-08-12T05:22:22.362Z,6.07
2018-08-12T05:24:51.299Z,6.90
2018-08-12T05:27:20.151Z,5.97
2018-08-12T05:29:48.968Z,7.00
2018-08-12T05:32:18.462Z,6.77
2018-08-12T05:34:47.662Z,6.77
2018-08-12T05:37:16.740Z,7.20
2018-08-12T05:39:46.299Z,7.10
2018-08-12T05:42:15.040Z,7.13
2018-08-12T05:44:44.193Z,6.97
2018-08-12T05:47:13.043Z,7.50
2018-08-12T05:49:41.785Z,7.17
2018-08-12T05:52:10.761Z,6.57
2018-08-12T05:54:39.632Z,7.03
2018-08-12T05:57:09.142Z,7.03
2018-08-12T05:59:37.971Z,8.67
2018-08-12T06:02:07.249Z,8.47
2018-08-12T06:04:36.295Z,6.93
2018-08-12T06:07:05.197Z,7.47
2018-08-12T06:09:34.115Z,8.00
2018-08-12T06:12:03.894Z,7.90
2018-08-12T06:14:32.836Z,8.77
2018-08-12T06:17:01.848Z,6.70
2018-08-12T06:19:32.186Z,7.07
2018-08-12T06:22:02.875Z,6.90
2018-08-12T06:24:32.444Z,6.50
2018-08-12T06:27:01.958Z,7.03
2018-08-12T06:29:31.039Z,5.97
2018-08-12T06:32:00.440Z,6.07
2018-08-12T06:34:29.366Z,7.47
2018-08-12T06:36:58.324Z,7.93
2018-08-12T06:39:27.322Z,10.83
2018-08-12T06:41:56.713Z,6.73
2018-08-12T06:44:31.116Z,6.20
2018-08-12T06:47:01.209Z,5.80
2018-08-12T06:49:31.371Z,7.27
2018-08-12T06:52:00.820Z,4.40
2018-08-12T06:54:30.716Z,4.27
2018-08-12T06:57:00.447Z,6.53
2018-08-12T06:59:29.505Z,5.67
2018-08-12T07:01:58.982Z,4.60
2018-08-12T07:04:28.286Z,3.53
2018-08-12T07:06:57.250Z,2.23
2018-08-12T07:09:26.063Z,2.60
2018-08-12T07:11:55.100Z,1.90
2018-08-12T07:14:25.581Z,2.20
2018-08-12T07:16:55.886Z,2.33
2018-08-12T07:19:25.430Z,1.87
2018-08-12T07:21:54.997Z,2.23
2018-08-12T07:24:24.759Z,3.93
2018-08-12T07:26:53.980Z,4.20
2018-08-12T07:29:24.182Z,3.07
2018-08-12T07:31:53.849Z,1.63
2018-08-12T07:34:23.323Z,1.90
2018-08-12T07:36:52.886Z,4.90
2018-08-12T07:39:22.074Z,1.30
2018-08-12T07:41:51.349Z,1.97
2018-08-12T07:44:20.381Z,1.77
2018-08-12T07:46:49.246Z,2.83
2018-08-12T07:49:18.462Z,4.57
2018-08-12T07:51:47.804Z,3.70
2018-08-12T07:54:17.219Z,2.27
2018-08-12T07:56:46.679Z,2.30
2018-08-12T07:59:16.015Z,2.43
2018-08-12T08:01:45.008Z,2.07
2018-08-12T08:04:13.946Z,3.50
2018-08-12T08:06:44.669Z,1.80
2018-08-12T08:09:13.452Z,3.27
2018-08-12T08:11:43.426Z,1.97
2018-08-12T08:14:12.510Z,2.67
2018-08-12T08:16:42.184Z,2.43
2018-08-12T08:19:11.153Z,1.20
2018-08-12T08:21:39.976Z,3.33
2018-08-12T08:24:08.959Z,1.87
2018-08-12T08:26:37.924Z,2.67
2018-08-12T08:29:07.421Z,0.97
2018-08-12T08:31:36.891Z,1.77
2018-08-12T08:34:06.469Z,1.57
2018-08-12T08:36:36.765Z,1.67
2018-08-12T08:39:10.012Z,1.70
2018-08-12T08:41:39.563Z,2.80
2018-08-12T08:44:08.767Z,2.47
2018-08-12T08:46:38.579Z,2.27
2018-08-12T08:49:09.080Z,2.33
2018-08-12T08:51:38.424Z,2.03
2018-08-12T08:54:07.868Z,4.03
2018-08-12T08:56:37.104Z,2.67
2018-08-12T08:59:06.457Z,2.73
2018-08-12T09:01:35.779Z,2.57
2018-08-12T09:04:05.251Z,3.53
2018-08-12T09:06:34.883Z,5.03
2018-08-12T09:09:06.852Z,3.63
2018-08-12T09:11:36.399Z,3.70
2018-08-12T09:14:05.764Z,2.90
2018-08-12T09:16:35.409Z,2.10
2018-08-12T09:19:04.759Z,1.63
2018-08-12T09:21:34.566Z,3.60
2018-08-12T09:24:03.670Z,2.60
2018-08-12T09:26:32.807Z,2.77
2018-08-12T09:29:02.796Z,2.00
2018-08-12T09:31:33.377Z,3.03
2018-08-12T09:34:03.258Z,1.50
2018-08-12T09:36:32.462Z,3.97
2018-08-12T09:39:01.464Z,1.33
2018-08-12T09:41:30.639Z,1.87
2018-08-12T09:43:59.814Z,3.77
2018-08-12T09:46:28.675Z,5.87
2018-08-12T09:48:57.340Z,2.57
2018-08-12T09:51:26.268Z,2.07
2018-08-12T09:53:55.122Z,1.93
2018-08-12T09:56:24.514Z,1.80
2018-08-12T09:58:53.987Z,1.10
2018-08-12T10:01:23.153Z,2.90
2018-08-12T10:03:52.574Z,2.07
2018-08-12T10:06:22.268Z,1.13
2018-08-12T10:08:51.381Z,3.07
2018-08-12T10:11:21.073Z,1.43
2018-08-12T10:13:50.582Z,1.83
2018-08-12T10:16:20.206Z,1.23
2018-08-12T10:18:49.344Z,1.63
2018-08-12T10:21:20.983Z,2.47
2018-08-12T10:23:49.764Z,1.23
2018-08-12T10:26:18.764Z,3.23
2018-08-12T10:28:48.107Z,1.60
2018-08-12T10:31:17.440Z,1.10
2018-08-12T10:39:45.298Z,2.90
2018-08-12T10:42:27.003Z,2.42
2018-08-12T10:45:09.031Z,1.60
2018-08-12T10:47:50.625Z,2.57
2018-08-12T10:50:22.453Z,2.40
2018-08-12T10:52:51.916Z,1.43
2018-08-12T10:55:22.862Z,2.00
2018-08-12T10:57:52.377Z,2.57
2018-08-12T11:00:24.323Z,1.60
2018-08-12T11:02:53.888Z,1.80
2018-08-12T11:05:23.080Z,2.53
2018-08-12T11:07:54.550Z,2.20
2018-08-12T11:10:23.994Z,2.07
2018-08-12T11:12:53.372Z,1.20
2018-08-12T11:15:23.539Z,1.50
2018-08-12T11:17:52.962Z,1.80
2018-08-12T11:20:22.402Z,3.93
2018-08-12T11:22:51.738Z,1.87
2018-08-12T11:25:20.965Z,1.53
2018-08-12T11:27:50.171Z,4.30
2018-08-12T11:30:19.461Z,4.53
2018-08-12T11:32:53.525Z,1.43
2018-08-12T11:35:22.522Z,3.20
2018-08-12T11:37:51.864Z,1.40
2018-08-12T11:40:20.990Z,5.63
2018-08-12T11:42:49.971Z,1.40
2018-08-12T11:45:19.757Z,2.20
2018-08-12T11:47:49.376Z,2.93
2018-08-12T11:50:18.746Z,2.17
2018-08-12T11:52:48.896Z,2.10
2018-08-12T11:55:20.360Z,1.50
2018-08-12T11:57:49.685Z,1.30
2018-08-12T12:00:20.498Z,1.43
2018-08-12T12:02:51.655Z,1.30
2018-08-12T12:05:20.877Z,1.30
2018-08-12T12:07:50.075Z,1.07
2018-08-12T12:10:20.913Z,1.30
2018-08-12T12:12:50.835Z,1.10
2018-08-12T12:15:20.199Z,2.17
2018-08-12T12:17:49.684Z,1.30
2018-08-12T12:20:19.420Z,2.17
2018-08-12T12:22:49.479Z,1.50
2018-08-12T12:25:19.739Z,1.93
2018-08-12T12:27:48.710Z,2.47
2018-08-12T12:30:19.958Z,2.80
2018-08-12T12:32:52.188Z,4.17
2018-08-12T12:35:21.345Z,2.03
2018-08-12T12:37:50.857Z,3.13
2018-08-12T12:40:20.513Z,4.20
2018-08-12T12:42:49.656Z,4.47
2018-08-12T12:45:18.892Z,1.40
2018-08-12T12:47:48.149Z,1.67
2018-08-12T12:50:20.649Z,1.20
2018-08-12T12:52:50.860Z,1.10
2018-08-12T12:55:21.117Z,1.50
2018-08-12T12:57:50.341Z,1.37
2018-08-12T13:00:20.533Z,1.00
2018-08-12T13:02:49.741Z,1.23
2018-08-12T13:05:20.072Z,1.30
2018-08-12T13:07:49.911Z,1.40
2018-08-12T13:10:19.533Z,2.63
2018-08-12T13:12:48.799Z,2.67
2018-08-12T13:15:18.283Z,2.20
2018-08-12T13:17:47.844Z,1.20
2018-08-12T13:20:18.628Z,1.03
2018-08-12T13:22:48.655Z,1.67
2018-08-12T13:25:19.545Z,1.20
2018-08-12T13:27:48.686Z,1.20
2018-08-12T13:30:34.195Z,1.80
2018-08-12T13:33:03.350Z,1.60
2018-08-12T13:35:32.763Z,1.03
2018-08-12T13:38:01.969Z,2.70
2018-08-12T13:40:31.380Z,1.20
2018-08-12T13:43:00.769Z,0.90
2018-08-12T13:45:29.976Z,1.03
2018-08-12T13:47:59.350Z,1.57
2018-08-12T13:50:28.556Z,2.53
2018-08-12T13:52:57.853Z,2.50
2018-08-12T13:55:26.952Z,1.53
2018-08-12T13:57:56.293Z,1.67
2018-08-12T14:00:26.664Z,2.13
2018-08-12T14:02:55.930Z,1.77
2018-08-12T14:05:25.255Z,1.20
2018-08-12T14:07:54.290Z,2.83
2018-08-12T14:10:23.531Z,0.80
2018-08-12T14:12:52.811Z,2.07
2018-08-12T14:15:22.097Z,0.90
2018-08-12T14:17:51.414Z,1.00
2018-08-12T14:20:21.452Z,1.73
2018-08-12T14:22:51.382Z,1.00
2018-08-12T14:25:21.270Z,1.70
2018-08-12T14:27:50.994Z,1.40
2018-08-12T14:30:22.634Z,1.77
2018-08-12T14:32:51.829Z,1.20
2018-08-12T14:35:21.184Z,0.77
2018-08-12T14:37:50.271Z,1.60
2018-08-12T14:40:19.372Z,0.83
2018-08-12T14:42:48.564Z,0.80
2018-08-12T14:45:17.762Z,1.50
2018-08-12T14:47:46.937Z,1.50
2018-08-12T14:50:17.643Z,1.63
2018-08-12T14:52:46.815Z,2.50
2018-08-12T14:55:17.188Z,1.13
2018-08-12T14:57:46.475Z,0.80
2018-08-12T15:00:17.416Z,0.70
2018-08-12T15:02:47.931Z,0.50
2018-08-12T15:05:17.398Z,0.90
2018-08-12T15:07:46.531Z,1.33
2018-08-12T15:10:15.687Z,0.63
2018-08-12T15:12:45.175Z,1.23
2018-08-12T15:15:15.588Z,5.17
2018-08-12T15:17:45.560Z,0.70
2018-08-12T15:20:15.358Z,0.80
2018-08-12T15:22:45.297Z,1.10
2018-08-12T15:25:16.503Z,0.80
2018-08-12T15:27:46.795Z,0.90
2018-08-12T15:30:15.888Z,0.50
2018-08-12T15:32:45.271Z,0.40
2018-08-12T15:35:14.589Z,0.97
2018-08-12T15:37:43.866Z,4.87
2018-08-12T15:40:14.199Z,1.53
2018-08-12T15:42:43.635Z,0.97
2018-08-12T15:45:14.936Z,0.50
2018-08-12T15:47:44.857Z,2.57
2018-08-12T15:50:14.477Z,1.53
2018-08-12T15:52:45.010Z,1.00
2018-08-12T15:55:14.329Z,1.40
2018-08-12T15:57:43.753Z,1.00
2018-08-12T16:00:19.018Z,0.67
2018-08-12T16:02:48.204Z,1.03
2018-08-12T16:05:17.498Z,0.67
2018-08-12T16:07:47.654Z,0.60
2018-08-12T16:10:19.889Z,1.73
2018-08-12T16:12:50.070Z,0.97
2018-08-12T16:15:19.443Z,2.13
2018-08-12T16:17:48.748Z,1.40
2018-08-12T16:20:17.972Z,2.00
2018-08-12T16:22:47.368Z,5.10
2018-08-12T16:25:18.028Z,1.63
2018-08-12T16:27:47.879Z,0.90
2018-08-12T16:30:18.164Z,1.93
2018-08-12T16:32:47.447Z,1.50
2018-08-12T16:35:17.482Z,2.97
2018-08-12T16:37:47.217Z,1.47
2018-08-12T16:40:18.077Z,1.63
2018-08-12T16:42:47.574Z,1.13
2018-08-12T16:45:17.282Z,1.17
2018-08-12T16:47:46.907Z,2.60
2018-08-12T16:50:16.092Z,0.67
2018-08-12T16:52:45.603Z,0.60
2018-08-12T16:55:16.747Z,0.87
2018-08-12T16:57:46.511Z,0.50
2018-08-12T17:00:18.057Z,1.03
2018-08-12T17:02:47.493Z,0.83
2018-08-12T17:05:21.490Z,1.30
2018-08-12T17:07:50.937Z,1.10
2018-08-12T17:10:20.897Z,2.20
2018-08-12T17:12:50.099Z,0.87
2018-08-12T17:15:20.563Z,2.30
2018-08-12T17:17:50.236Z,0.70
2018-08-12T17:20:20.609Z,1.27
2018-08-12T17:22:50.046Z,2.27
2018-08-12T17:25:19.283Z,1.23
2018-08-12T17:27:48.908Z,3.33
2018-08-12T17:30:18.344Z,1.13
2018-08-12T17:32:48.018Z,4.10
2018-08-12T17:35:17.319Z,1.33
2018-08-12T17:37:46.690Z,2.77
2018-08-12T17:40:16.273Z,1.27
2018-08-12T17:42:45.619Z,1.87
2018-08-12T17:45:15.258Z,4.23
2018-08-12T17:47:44.622Z,1.90
2018-08-12T17:50:15.233Z,1.10
2018-08-12T17:52:44.706Z,0.80
2018-08-12T17:55:13.705Z,0.90
2018-08-12T17:57:42.901Z,1.13
2018-08-12T18:00:15.851Z,5.37
2018-08-12T18:02:45.117Z,1.77
2018-08-12T18:05:14.491Z,4.72
2018-08-12T18:07:45.442Z,3.37
2018-08-12T18:10:14.718Z,3.30
2018-08-12T18:12:43.947Z,5.10
2018-08-12T18:15:13.193Z,2.23
2018-08-12T18:17:42.919Z,1.30
2018-08-12T18:20:13.082Z,5.50
2018-08-12T18:22:43.598Z,5.53
2018-08-12T18:25:12.824Z,3.00
2018-08-12T18:27:42.023Z,4.73
2018-08-12T18:30:14.084Z,2.80
2018-08-12T18:32:43.276Z,4.43
2018-08-12T18:35:13.124Z,1.50
2018-08-12T18:37:42.650Z,1.50
2018-08-12T18:40:12.710Z,2.90
2018-08-12T18:42:42.038Z,4.27
2018-08-12T18:45:11.412Z,4.23
2018-08-12T18:47:40.858Z,5.93
2018-08-12T18:50:10.933Z,4.37
2018-08-12T18:52:40.613Z,3.17
2018-08-12T18:55:11.701Z,1.30
2018-08-12T18:57:40.813Z,3.80
2018-08-12T19:00:12.184Z,1.27
2018-08-12T19:02:41.594Z,8.53
2018-08-12T19:05:11.741Z,3.62
2018-08-12T19:07:41.208Z,1.70
2018-08-12T19:10:11.319Z,1.67
2018-08-12T19:12:41.148Z,5.67
2018-08-12T19:15:11.427Z,3.50
2018-08-12T19:17:40.848Z,5.13
2018-08-12T19:20:10.739Z,7.53
2018-08-12T19:22:40.783Z,7.50
2018-08-12T19:25:10.488Z,2.37
2018-08-12T19:27:39.813Z,1.07
2018-08-12T19:30:11.362Z,6.40
2018-08-12T19:32:40.667Z,1.73
2018-08-12T19:35:10.341Z,2.37
2018-08-12T19:37:39.741Z,2.37
2018-08-12T19:40:09.455Z,2.60
2018-08-12T19:42:38.838Z,2.77
2018-08-12T19:45:09.230Z,1.90
2018-08-12T19:47:38.470Z,3.63
2018-08-12T19:50:08.080Z,2.37
2018-08-12T19:52:37.380Z,1.70
2018-08-12T19:55:07.334Z,4.90
2018-08-12T19:57:36.587Z,4.90
2018-08-12T20:00:06.924Z,2.00
2018-08-12T20:02:36.110Z,2.37
2018-08-12T20:05:05.611Z,2.53
2018-08-12T20:07:34.945Z,2.37
2018-08-12T20:10:05.278Z,3.23
2018-08-12T20:12:34.513Z,6.00
2018-08-12T20:15:03.584Z,2.53
2018-08-12T20:17:32.860Z,3.27
2018-08-12T20:20:02.075Z,2.50
2018-08-12T20:22:31.605Z,4.03
2018-08-12T20:25:00.695Z,2.93
2018-08-12T20:27:30.044Z,2.73
2018-08-12T20:29:59.467Z,2.90
2018-08-12T20:32:29.824Z,1.93
2018-08-12T20:34:59.101Z,1.97
2018-08-12T20:37:28.145Z,2.67
2018-08-12T20:39:57.294Z,2.30
2018-08-12T20:42:26.484Z,3.17
2018-08-12T20:44:55.832Z,3.93
2018-08-12T20:47:25.041Z,2.47
2018-08-12T20:49:53.943Z,4.40
2018-08-12T20:52:23.235Z,3.33
2018-08-12T20:54:52.540Z,2.07
2018-08-12T20:57:22.945Z,3.43
2018-08-12T20:59:52.375Z,4.07
2018-08-12T21:02:21.492Z,2.53
2018-08-12T21:04:50.677Z,2.43
2018-08-12T21:07:19.969Z,3.77
2018-08-12T21:09:49.120Z,2.13
2018-08-12T21:12:18.415Z,3.30
2018-08-12T21:17:23.317Z,2.33
2018-08-12T21:19:52.516Z,2.83
2018-08-12T21:22:21.706Z,2.60
2018-08-12T21:24:50.847Z,3.37
2018-08-12T21:27:19.825Z,2.03
2018-08-12T21:29:49.348Z,2.83
2018-08-12T21:32:18.457Z,2.33
2018-08-12T21:34:48.371Z,5.43
2018-08-12T21:37:18.074Z,3.00
2018-08-12T21:39:47.230Z,4.97
2018-08-12T21:42:16.281Z,2.17
2018-08-12T21:44:45.495Z,1.40
2018-08-12T21:47:14.663Z,1.90
2018-08-12T21:49:43.836Z,2.83
2018-08-12T21:52:12.939Z,2.17
2018-08-12T21:54:42.129Z,2.40
2018-08-12T21:57:11.378Z,2.00
2018-08-12T21:59:40.593Z,2.23
2018-08-12T22:02:09.752Z,2.80
2018-08-12T22:04:38.798Z,2.90
2018-08-12T22:07:07.872Z,4.30
2018-08-12T22:09:37.060Z,3.47
2018-08-12T22:12:06.578Z,7.17
2018-08-12T22:14:35.896Z,2.37
2018-08-12T22:17:05.106Z,1.87
2018-08-12T22:19:34.405Z,2.27
2018-08-12T22:22:03.605Z,2.60
2018-08-12T22:24:32.980Z,2.60
2018-08-12T22:27:02.237Z,3.27
2018-08-12T22:29:31.405Z,2.87
2018-08-12T22:32:00.784Z,2.33
2018-08-12T22:34:30.067Z,2.70
2018-08-12T22:36:59.302Z,4.80
2018-08-12T22:39:29.341Z,2.00
2018-08-12T22:41:58.466Z,2.23
2018-08-12T22:44:27.541Z,2.60
2018-08-12T22:46:56.912Z,3.17
2018-08-12T22:49:26.225Z,2.23
2018-08-12T22:51:55.432Z,1.67
2018-08-12T22:54:24.726Z,4.47
2018-08-12T22:56:54.032Z,1.80
2018-08-12T22:59:23.215Z,3.17
2018-08-12T23:01:52.361Z,3.23
2018-08-12T23:04:21.438Z,6.67
2018-08-12T23:06:50.553Z,3.80
2018-08-12T23:09:20.586Z,2.23
2018-08-12T23:11:49.870Z,2.50
2018-08-12T23:14:19.089Z,3.40
2018-08-12T23:16:58.575Z,3.40
2018-08-12T23:19:28.035Z,3.03
2018-08-12T23:21:57.744Z,2.23
2018-08-12T23:24:26.934Z,2.97
2018-08-12T23:26:56.063Z,2.83
2018-08-12T23:29:25.419Z,2.03
2018-08-12T23:31:54.657Z,2.23
2018-08-12T23:34:23.978Z,4.40
2018-08-12T23:36:53.884Z,3.10
2018-08-12T23:39:23.058Z,2.43
2018-08-12T23:41:52.362Z,3.60
2018-08-12T23:44:21.555Z,1.87
2018-08-12T23:46:50.677Z,3.13
2018-08-12T23:49:19.889Z,2.20
2018-08-12T23:51:49.095Z,1.70
2018-08-12T23:54:18.305Z,2.20
2018-08-12T23:56:47.404Z,2.73
2018-08-12T23:59:16.599Z,2.50
