createdAt,value
2018-07-22T00:00:00.036Z,99089.11
2018-07-22T00:02:27.885Z,99088.30
2018-07-22T00:04:55.705Z,99088.80
2018-07-22T00:07:23.729Z,99087.62
2018-07-22T00:09:51.502Z,99086.47
2018-07-22T00:12:19.260Z,99086.77
2018-07-22T00:14:47.025Z,99085.15
2018-07-22T00:17:14.853Z,99086.52
2018-07-22T00:19:42.656Z,99075.16
2018-07-22T00:22:10.462Z,99072.13
2018-07-22T00:24:38.447Z,99073.27
2018-07-22T00:27:06.551Z,99072.27
2018-07-22T00:29:34.447Z,99074.70
2018-07-22T00:32:02.287Z,99076.27
2018-07-22T00:34:30.063Z,99069.08
2018-07-22T00:36:57.842Z,99068.09
2018-07-22T00:39:25.626Z,99071.97
2018-07-22T00:41:53.386Z,99074.31
2018-07-22T00:44:21.142Z,99071.23
2018-07-22T00:46:48.942Z,99064.30
2018-07-22T00:49:16.791Z,99071.31
2018-07-22T00:51:44.579Z,99072.93
2018-07-22T00:54:12.398Z,99072.63
2018-07-22T00:56:40.187Z,99070.52
2018-07-22T00:59:07.996Z,99076.33
2018-07-22T01:01:35.870Z,99079.45
2018-07-22T01:04:03.674Z,99077.20
2018-07-22T01:06:31.751Z,99071.70
2018-07-22T01:08:59.534Z,99077.55
2018-07-22T01:11:27.333Z,99075.68
2018-07-22T01:13:55.138Z,99077.59
2018-07-22T01:16:22.956Z,99072.64
2018-07-22T01:18:50.782Z,99070.56
2018-07-22T01:21:21.325Z,99079.23
2018-07-22T01:23:49.154Z,99079.14
2018-07-22T01:26:16.954Z,99073.06
2018-07-22T01:28:44.736Z,99085.52
2018-07-22T01:31:12.510Z,99075.30
2018-07-22T01:33:40.282Z,99080.64
2018-07-22T01:36:08.047Z,99082.08
2018-07-22T01:38:35.894Z,99084.46
2018-07-22T01:41:03.727Z,99080.66
2018-07-22T01:43:31.502Z,99072.28
2018-07-22T01:45:59.294Z,99074.95
2018-07-22T01:48:27.070Z,99066.83
2018-07-22T01:50:54.885Z,99069.30
2018-07-22T01:53:22.637Z,99072.19
2018-07-22T01:55:50.398Z,99065.61
2018-07-22T01:58:18.167Z,99070.16
2018-07-22T02:00:45.973Z,99063.77
2018-07-22T02:03:13.761Z,99062.70
2018-07-22T02:05:41.562Z,99067.13
2018-07-22T02:08:09.313Z,99065.14
2018-07-22T02:10:37.157Z,99071.77
2018-07-22T02:13:05.095Z,99072.81
2018-07-22T02:15:32.862Z,99071.69
2018-07-22T02:18:00.621Z,99071.96
2018-07-22T02:20:28.378Z,99072.59
2018-07-22T02:22:56.149Z,99081.50
2018-07-22T02:25:23.918Z,99083.61
2018-07-22T02:27:51.710Z,99078.66
2018-07-22T02:30:19.640Z,99081.64
2018-07-22T02:32:47.381Z,99086.62
2018-07-22T02:35:15.142Z,99087.25
2018-07-22T02:37:42.906Z,99090.18
2018-07-22T02:40:10.685Z,99092.07
2018-07-22T02:42:38.498Z,99092.07
2018-07-22T02:45:06.353Z,99087.96
2018-07-22T02:47:34.120Z,99088.21
2018-07-22T02:50:01.871Z,99082.97
2018-07-22T02:52:29.644Z,99091.75
2018-07-22T02:54:57.460Z,99088.74
2018-07-22T02:57:25.214Z,99092.39
2018-07-22T02:59:52.984Z,99097.88
2018-07-22T03:02:20.766Z,99095.41
2018-07-22T03:04:48.530Z,99097.59
2018-07-22T03:07:16.334Z,99094.40
2018-07-22T03:09:44.093Z,99097.48
2018-07-22T03:12:11.877Z,99092.85
2018-07-22T03:14:39.697Z,99095.17
2018-07-22T03:17:09.413Z,99098.66
2018-07-22T03:19:37.238Z,99103.90
2018-07-22T03:22:05.114Z,99103.70
2018-07-22T03:24:33.021Z,99103.76
2018-07-22T03:27:00.760Z,99100.64
2018-07-22T03:29:28.508Z,99104.20
2018-07-22T03:31:56.314Z,99093.09
2018-07-22T03:34:24.065Z,99088.15
2018-07-22T03:36:51.826Z,99087.74
2018-07-22T03:39:19.574Z,99082.44
2018-07-22T03:41:47.399Z,99088.89
2018-07-22T03:44:15.197Z,99089.95
2018-07-22T03:46:42.948Z,99085.67
2018-07-22T03:49:10.718Z,99077.25
2018-07-22T03:51:38.481Z,99078.44
2018-07-22T03:54:06.281Z,99072.02
2018-07-22T03:56:34.120Z,99075.27
2018-07-22T03:59:01.918Z,99077.84
2018-07-22T04:01:29.942Z,99068.16
2018-07-22T04:03:57.732Z,99074.52
2018-07-22T04:06:25.506Z,99082.53
2018-07-22T04:08:53.303Z,99073.11
2018-07-22T04:11:21.397Z,99063.80
2018-07-22T04:13:49.169Z,99060.77
2018-07-22T04:16:16.963Z,99057.56
2018-07-22T04:18:49.417Z,99058.81
2018-07-22T04:21:17.261Z,99058.14
2018-07-22T04:23:45.032Z,99052.33
2018-07-22T04:26:12.826Z,99050.52
2018-07-22T04:28:40.614Z,99037.58
2018-07-22T04:31:08.411Z,99032.67
2018-07-22T04:33:36.250Z,99037.99
2018-07-22T04:36:04.121Z,99033.85
2018-07-22T04:38:31.917Z,99031.01
2018-07-22T04:40:59.774Z,99035.80
2018-07-22T04:43:27.533Z,99036.77
2018-07-22T04:45:55.338Z,99026.39
2018-07-22T04:48:23.129Z,99024.12
2018-07-22T04:50:50.889Z,99023.00
2018-07-22T04:53:18.682Z,99023.31
2018-07-22T04:55:46.533Z,99029.20
2018-07-22T04:58:14.378Z,99021.66
2018-07-22T05:00:42.722Z,99021.09
2018-07-22T05:03:10.521Z,99022.42
2018-07-22T05:05:38.300Z,99022.64
2018-07-22T05:08:06.122Z,99019.95
2018-07-22T05:10:33.931Z,99023.59
2018-07-22T05:13:01.718Z,99021.16
2018-07-22T05:15:29.510Z,99020.34
2018-07-22T05:17:57.310Z,99025.97
2018-07-22T05:20:25.669Z,99033.30
2018-07-22T05:22:53.483Z,99024.15
2018-07-22T05:25:21.258Z,99027.01
2018-07-22T05:27:49.175Z,99037.25
2018-07-22T05:30:16.994Z,99033.86
2018-07-22T05:32:44.790Z,99032.34
2018-07-22T05:35:12.568Z,99019.63
2018-07-22T05:37:40.353Z,99024.77
2018-07-22T05:40:08.165Z,99024.75
2018-07-22T05:42:35.986Z,99017.70
2018-07-22T05:45:03.921Z,99021.09
2018-07-22T05:47:31.723Z,99016.84
2018-07-22T05:49:59.480Z,99015.81
2018-07-22T05:52:27.248Z,99016.16
2018-07-22T05:54:55.032Z,99024.95
2018-07-22T05:57:22.832Z,99027.98
2018-07-22T05:59:50.683Z,99029.27
2018-07-22T06:02:18.534Z,99025.95
2018-07-22T06:04:46.372Z,99031.75
2018-07-22T06:07:14.185Z,99037.59
2018-07-22T06:09:41.961Z,99023.24
2018-07-22T06:12:09.777Z,99018.60
2018-07-22T06:14:37.545Z,99016.09
2018-07-22T06:17:05.358Z,99016.97
2018-07-22T06:19:33.196Z,99012.42
2018-07-22T06:22:01.044Z,99010.16
2018-07-22T06:24:28.865Z,99010.28
2018-07-22T06:26:56.672Z,99007.59
2018-07-22T06:29:24.441Z,99008.39
2018-07-22T06:31:52.229Z,99007.11
2018-07-22T06:34:20.038Z,99009.91
2018-07-22T06:36:47.837Z,99007.70
2018-07-22T06:39:15.661Z,98997.30
2018-07-22T06:41:44.128Z,98998.22
2018-07-22T06:44:11.918Z,99009.92
2018-07-22T06:46:39.794Z,99002.09
2018-07-22T06:49:07.723Z,99002.08
2018-07-22T06:51:35.604Z,99001.48
2018-07-22T06:54:03.473Z,99008.41
2018-07-22T06:56:31.276Z,99015.39
2018-07-22T06:58:59.066Z,99011.06
2018-07-22T07:01:26.908Z,99006.85
2018-07-22T07:03:54.774Z,99006.84
2018-07-22T07:06:22.891Z,99014.86
2018-07-22T07:08:50.711Z,99019.59
2018-07-22T07:11:18.566Z,99012.64
2018-07-22T07:13:46.366Z,99013.73
2018-07-22T07:16:14.283Z,99014.87
2018-07-22T07:18:42.073Z,99019.53
2018-07-22T07:21:09.860Z,99022.52
2018-07-22T07:23:37.785Z,99016.73
2018-07-22T07:26:05.711Z,99017.31
2018-07-22T07:28:33.499Z,99016.53
2018-07-22T07:31:01.309Z,99017.73
2018-07-22T07:33:29.169Z,99014.89
2018-07-22T07:35:56.930Z,99022.56
2018-07-22T07:38:24.702Z,99019.61
2018-07-22T07:40:52.529Z,99013.84
2018-07-22T07:43:20.297Z,99019.95
2018-07-22T07:45:48.086Z,99015.16
2018-07-22T07:48:15.916Z,99007.88
2018-07-22T07:50:44.002Z,99010.49
2018-07-22T07:53:11.806Z,99015.27
2018-07-22T07:55:39.609Z,99015.61
2018-07-22T07:58:07.424Z,99016.02
2018-07-22T08:00:35.227Z,99012.27
2018-07-22T08:03:03.053Z,99012.77
2018-07-22T08:05:30.942Z,99004.59
2018-07-22T08:07:58.767Z,99006.10
2018-07-22T08:10:26.639Z,99000.45
2018-07-22T08:12:54.430Z,99001.20
2018-07-22T08:15:22.225Z,99013.20
2018-07-22T08:17:50.098Z,99009.83
2018-07-22T08:20:17.917Z,99007.91
2018-07-22T08:22:45.766Z,99008.16
2018-07-22T08:25:13.670Z,99008.88
2018-07-22T08:27:41.473Z,99012.54
2018-07-22T08:30:09.379Z,99000.67
2018-07-22T08:32:37.173Z,99007.36
2018-07-22T08:35:05.163Z,99001.14
2018-07-22T08:37:32.998Z,99001.20
2018-07-22T08:40:00.815Z,98999.10
2018-07-22T08:42:28.638Z,98992.42
2018-07-22T08:44:56.429Z,98990.59
2018-07-22T08:47:24.254Z,98991.20
2018-07-22T08:49:52.039Z,98985.36
2018-07-22T08:52:19.817Z,98984.03
2018-07-22T08:54:47.627Z,98975.15
2018-07-22T08:57:15.435Z,98983.00
2018-07-22T08:59:43.254Z,98970.86
2018-07-22T09:02:11.131Z,98971.69
2018-07-22T09:04:38.950Z,98969.43
2018-07-22T09:07:06.766Z,98964.91
2018-07-22T09:09:34.549Z,98956.45
2018-07-22T09:12:02.407Z,98956.25
2018-07-22T09:14:30.201Z,98956.63
2018-07-22T09:16:58.025Z,98960.53
2018-07-22T09:19:25.836Z,98953.44
2018-07-22T09:21:53.635Z,98941.73
2018-07-22T09:24:21.566Z,98939.34
2018-07-22T09:26:49.417Z,98946.36
2018-07-22T09:29:17.214Z,98944.69
2018-07-22T09:31:45.063Z,98933.34
2018-07-22T09:34:12.911Z,98933.79
2018-07-22T09:36:40.746Z,98926.73
2018-07-22T09:39:09.896Z,98924.16
2018-07-22T09:41:37.739Z,98923.55
2018-07-22T09:44:05.609Z,98913.83
2018-07-22T09:46:33.442Z,98907.48
2018-07-22T09:49:01.257Z,98906.67
2018-07-22T09:51:29.194Z,98902.06
2018-07-22T09:53:57.007Z,98894.83
2018-07-22T09:56:24.810Z,98897.97
2018-07-22T09:58:52.598Z,98898.90
2018-07-22T10:01:20.436Z,98891.59
2018-07-22T10:03:48.249Z,98886.32
2018-07-22T10:06:16.039Z,98880.70
2018-07-22T10:08:43.875Z,98883.97
2018-07-22T10:11:11.797Z,98884.05
2018-07-22T10:13:39.608Z,98878.06
2018-07-22T10:16:07.783Z,98875.48
2018-07-22T10:18:35.567Z,98874.75
2018-07-22T10:21:03.426Z,98874.48
2018-07-22T10:23:31.235Z,98871.42
2018-07-22T10:25:59.047Z,98872.86
2018-07-22T10:28:26.842Z,98868.66
2018-07-22T10:30:54.671Z,98865.34
2018-07-22T10:33:22.480Z,98866.31
2018-07-22T10:35:50.676Z,98860.11
2018-07-22T10:38:18.473Z,98856.73
2018-07-22T10:40:46.619Z,98852.05
2018-07-22T10:43:14.411Z,98851.28
2018-07-22T10:45:42.224Z,98852.06
2018-07-22T10:48:10.059Z,98845.53
2018-07-22T10:50:37.910Z,98842.22
2018-07-22T10:53:05.777Z,98844.75
2018-07-22T10:55:33.585Z,98839.95
2018-07-22T10:58:01.376Z,98839.05
2018-07-22T11:00:29.187Z,98835.17
2018-07-22T11:02:56.989Z,98823.66
2018-07-22T11:05:24.856Z,98827.05
2018-07-22T11:07:53.525Z,98819.48
2018-07-22T11:10:21.317Z,98813.81
2018-07-22T11:12:49.139Z,98808.59
2018-07-22T11:15:16.925Z,98807.77
2018-07-22T11:17:44.780Z,98803.69
2018-07-22T11:20:12.568Z,98795.28
2018-07-22T11:22:40.685Z,98795.69
2018-07-22T11:25:08.486Z,98787.06
2018-07-22T11:27:36.263Z,98785.34
2018-07-22T11:30:04.754Z,98787.48
2018-07-22T11:32:32.567Z,98781.73
2018-07-22T11:35:00.371Z,98782.66
2018-07-22T11:37:28.185Z,98784.72
2018-07-22T11:39:55.950Z,98784.80
2018-07-22T11:42:23.733Z,98784.19
2018-07-22T11:44:51.561Z,98780.30
2018-07-22T11:47:20.067Z,98775.75
2018-07-22T11:49:47.870Z,98775.86
2018-07-22T11:52:15.690Z,98760.11
2018-07-22T11:54:43.462Z,98758.50
2018-07-22T11:57:11.624Z,98765.98
2018-07-22T11:59:39.402Z,98761.34
2018-07-22T12:02:07.174Z,98757.09
2018-07-22T12:04:34.961Z,98752.67
2018-07-22T12:07:02.739Z,98758.27
2018-07-22T12:09:30.554Z,98757.27
2018-07-22T12:11:58.313Z,98766.78
2018-07-22T12:14:26.130Z,98767.23
2018-07-22T12:16:53.902Z,98751.18
2018-07-22T12:19:21.682Z,98750.27
2018-07-22T12:21:49.503Z,98748.07
2018-07-22T12:24:17.287Z,98744.57
2018-07-22T12:26:45.059Z,98740.77
2018-07-22T12:29:12.870Z,98736.42
2018-07-22T12:31:40.934Z,98735.42
2018-07-22T12:34:08.756Z,98734.90
2018-07-22T12:36:36.781Z,98731.41
2018-07-22T12:39:07.814Z,98725.02
2018-07-22T12:41:35.598Z,98733.11
2018-07-22T12:44:03.389Z,98729.14
2018-07-22T12:46:31.255Z,98721.44
2018-07-22T12:48:59.039Z,98729.96
2018-07-22T12:51:26.827Z,98726.41
2018-07-22T12:53:54.613Z,98708.92
2018-07-22T12:56:22.386Z,98716.30
2018-07-22T12:58:50.218Z,98718.02
2018-07-22T13:01:17.994Z,98712.70
2018-07-22T13:03:45.786Z,98711.16
2018-07-22T13:06:13.569Z,98703.11
2018-07-22T13:08:41.347Z,98713.03
2018-07-22T13:11:09.180Z,98700.89
2018-07-22T13:13:36.965Z,98701.39
2018-07-22T13:16:04.787Z,98700.95
2018-07-22T13:18:32.630Z,98703.09
2018-07-22T13:21:00.717Z,98694.03
2018-07-22T13:23:28.490Z,98688.23
2018-07-22T13:25:56.269Z,98685.06
2018-07-22T13:28:24.067Z,98688.88
2018-07-22T13:30:52.249Z,98682.72
2018-07-22T13:33:20.158Z,98673.89
2018-07-22T13:35:47.969Z,98675.11
2018-07-22T13:38:15.799Z,98672.52
2018-07-22T13:40:43.549Z,98676.31
2018-07-22T13:43:11.374Z,98671.00
2018-07-22T13:45:39.294Z,98678.35
2018-07-22T13:48:07.189Z,98668.88
2018-07-22T13:50:34.977Z,98670.52
2018-07-22T13:53:02.738Z,98674.39
2018-07-22T13:55:30.518Z,98671.48
2018-07-22T13:57:58.287Z,98660.66
2018-07-22T14:00:26.108Z,98657.13
2018-07-22T14:02:53.901Z,98651.25
2018-07-22T14:05:21.706Z,98648.89
2018-07-22T14:07:49.510Z,98652.30
2018-07-22T14:10:17.317Z,98657.13
2018-07-22T14:12:45.101Z,98652.45
2018-07-22T14:15:12.965Z,98654.81
2018-07-22T14:17:40.785Z,98651.59
2018-07-22T14:20:08.677Z,98646.63
2018-07-22T14:22:36.461Z,98638.95
2018-07-22T14:25:04.450Z,98634.72
2018-07-22T14:27:32.453Z,98631.97
2018-07-22T14:30:00.465Z,98633.72
2018-07-22T14:32:28.317Z,98630.86
2018-07-22T14:34:56.140Z,98627.61
2018-07-22T14:37:24.058Z,98615.01
2018-07-22T14:39:51.858Z,98620.53
2018-07-22T14:42:19.663Z,98619.11
2018-07-22T14:44:47.475Z,98603.92
2018-07-22T14:47:15.284Z,98597.28
2018-07-22T14:49:43.202Z,98597.48
2018-07-22T14:52:10.997Z,98594.28
2018-07-22T14:54:38.785Z,98599.13
2018-07-22T14:57:06.613Z,98605.87
2018-07-22T14:59:34.411Z,98611.38
2018-07-22T15:02:02.227Z,98615.28
2018-07-22T15:04:30.026Z,98610.56
2018-07-22T15:06:57.834Z,98603.36
2018-07-22T15:09:25.697Z,98607.11
2018-07-22T15:11:53.561Z,98600.17
2018-07-22T15:14:21.421Z,98591.39
2018-07-22T15:16:49.220Z,98588.61
2018-07-22T15:19:17.059Z,98590.89
2018-07-22T15:21:44.894Z,98580.50
2018-07-22T15:24:12.712Z,98587.69
2018-07-22T15:26:40.506Z,98602.27
2018-07-22T15:29:08.357Z,98589.95
2018-07-22T15:31:36.186Z,98578.11
2018-07-22T15:34:04.078Z,98595.06
2018-07-22T15:36:31.925Z,98607.61
2018-07-22T15:38:59.839Z,98605.03
2018-07-22T15:41:27.682Z,98600.41
2018-07-22T15:43:55.644Z,98584.81
2018-07-22T15:46:23.478Z,98574.35
2018-07-22T15:48:51.283Z,98574.23
2018-07-22T15:51:19.082Z,98577.08
2018-07-22T15:53:46.975Z,98601.16
2018-07-22T15:56:14.862Z,98603.08
2018-07-22T15:58:42.675Z,98600.58
2018-07-22T16:01:10.541Z,98607.43
2018-07-22T16:03:38.390Z,98611.37
2018-07-22T16:06:06.175Z,98616.30
2018-07-22T16:08:34.246Z,98633.06
2018-07-22T16:11:02.010Z,98656.77
2018-07-22T16:13:29.789Z,98679.41
2018-07-22T16:15:57.606Z,98707.72
2018-07-22T16:18:25.461Z,98725.36
2018-07-22T16:20:53.272Z,98740.97
2018-07-22T16:23:21.071Z,98765.05
2018-07-22T16:25:48.850Z,98746.92
2018-07-22T16:28:16.617Z,98706.03
2018-07-22T16:30:44.427Z,98648.32
2018-07-22T16:33:12.206Z,98620.48
2018-07-22T16:35:39.995Z,98630.34
2018-07-22T16:38:07.782Z,98650.28
2018-07-22T16:40:35.585Z,98657.70
2018-07-22T16:43:03.377Z,98656.80
2018-07-22T16:45:31.479Z,98663.75
2018-07-22T16:47:59.245Z,98679.44
2018-07-22T16:50:27.125Z,98674.77
2018-07-22T16:52:54.877Z,98664.98
2018-07-22T16:55:22.652Z,98668.63
2018-07-22T16:57:50.398Z,98678.67
2018-07-22T17:00:18.285Z,98685.08
2018-07-22T17:02:46.034Z,98698.13
2018-07-22T17:05:13.810Z,98702.41
2018-07-22T17:07:41.611Z,98698.44
2018-07-22T17:10:09.450Z,98697.70
2018-07-22T17:12:37.196Z,98693.23
2018-07-22T17:15:05.001Z,98712.48
2018-07-22T17:17:32.770Z,98728.37
2018-07-22T17:20:00.576Z,98738.69
2018-07-22T17:22:28.353Z,98735.70
2018-07-22T17:24:56.122Z,98718.52
2018-07-22T17:27:23.877Z,98711.16
2018-07-22T17:29:51.636Z,98698.37
2018-07-22T17:32:19.605Z,98702.77
2018-07-22T17:34:47.435Z,98711.26
2018-07-22T17:37:15.242Z,98707.80
2018-07-22T17:39:43.320Z,98704.52
2018-07-22T17:42:11.078Z,98721.97
2018-07-22T17:44:38.917Z,98711.34
2018-07-22T17:47:06.671Z,98696.60
2018-07-22T17:49:34.452Z,98692.59
2018-07-22T17:52:02.234Z,98689.11
2018-07-22T17:54:30.001Z,98697.89
2018-07-22T17:56:57.761Z,98717.17
2018-07-22T17:59:25.625Z,98722.76
2018-07-22T18:01:53.434Z,98721.52
2018-07-22T18:04:21.218Z,98726.05
2018-07-22T18:06:49.106Z,98729.31
2018-07-22T18:09:16.950Z,98738.03
2018-07-22T18:11:44.781Z,98744.66
2018-07-22T18:14:12.666Z,98740.50
2018-07-22T18:16:40.532Z,98737.77
2018-07-22T18:19:08.446Z,98738.27
2018-07-22T18:21:36.319Z,98742.14
2018-07-22T18:24:04.208Z,98736.48
2018-07-22T18:26:32.128Z,98745.25
2018-07-22T18:28:59.992Z,98758.13
2018-07-22T18:31:27.794Z,98762.71
2018-07-22T18:33:55.698Z,98755.81
2018-07-22T18:36:23.843Z,98749.73
2018-07-22T18:38:51.723Z,98762.92
2018-07-22T18:41:19.558Z,98785.80
2018-07-22T18:43:47.395Z,98812.36
2018-07-22T18:46:15.320Z,98820.73
2018-07-22T18:48:43.204Z,98800.60
2018-07-22T18:51:11.087Z,98807.28
2018-07-22T18:53:39.310Z,98817.52
2018-07-22T18:56:07.219Z,98817.39
2018-07-22T18:58:35.120Z,98816.36
2018-07-22T19:01:03.007Z,98819.02
2018-07-22T19:03:30.873Z,98810.92
2018-07-22T19:05:58.750Z,98818.56
2018-07-22T19:08:26.622Z,98828.37
2018-07-22T19:10:54.551Z,98823.00
2018-07-22T19:13:22.377Z,98826.27
2018-07-22T19:15:50.229Z,98825.75
2018-07-22T19:18:18.086Z,98829.84
2018-07-22T19:20:45.919Z,98824.45
2018-07-22T19:23:13.798Z,98809.23
2018-07-22T19:25:41.651Z,98811.41
2018-07-22T19:28:09.563Z,98805.20
2018-07-22T19:30:37.469Z,98803.56
2018-07-22T19:33:05.375Z,98800.81
2018-07-22T19:35:33.280Z,98796.40
2018-07-22T19:38:01.190Z,98782.09
2018-07-22T19:40:29.096Z,98776.82
2018-07-22T19:42:57.000Z,98776.05
2018-07-22T19:45:24.873Z,98762.37
2018-07-22T19:47:52.753Z,98757.53
2018-07-22T19:50:20.593Z,98754.40
2018-07-22T19:52:48.448Z,98746.73
2018-07-22T19:55:16.337Z,98739.38
2018-07-22T19:57:44.357Z,98746.51
2018-07-22T20:00:12.552Z,98751.88
2018-07-22T20:02:40.434Z,98750.73
2018-07-22T20:05:08.317Z,98732.73
2018-07-22T20:07:36.215Z,98724.22
2018-07-22T20:10:04.473Z,98725.31
2018-07-22T20:12:32.431Z,98725.65
2018-07-22T20:15:00.292Z,98722.22
2018-07-22T20:17:28.206Z,98715.70
2018-07-22T20:19:56.053Z,98723.81
2018-07-22T20:22:23.909Z,98721.61
2018-07-22T20:24:51.804Z,98714.68
2018-07-22T20:27:19.681Z,98719.32
2018-07-22T20:29:47.537Z,98710.62
2018-07-22T20:32:15.380Z,98709.02
2018-07-22T20:34:43.289Z,98709.59
2018-07-22T20:37:11.218Z,98700.21
2018-07-22T20:39:39.093Z,98697.02
2018-07-22T20:42:07.005Z,98691.72
2018-07-22T20:44:34.904Z,98687.94
2018-07-22T20:47:02.828Z,98681.36
2018-07-22T20:49:30.657Z,98689.73
2018-07-22T20:51:58.545Z,98694.62
2018-07-22T20:54:26.469Z,98694.11
2018-07-22T20:56:54.419Z,98699.58
2018-07-22T20:59:22.344Z,98706.26
2018-07-22T21:01:50.184Z,98707.92
2018-07-22T21:04:18.033Z,98707.52
2018-07-22T21:06:45.882Z,98707.00
2018-07-22T21:09:13.710Z,98712.00
2018-07-22T21:11:52.626Z,98718.73
2018-07-22T21:14:20.411Z,98716.18
2018-07-22T21:16:48.283Z,98720.81
2018-07-22T21:19:16.137Z,98710.60
2018-07-22T21:21:44.010Z,98717.16
2018-07-22T21:24:12.197Z,98711.06
2018-07-22T21:26:40.051Z,98708.09
2018-07-22T21:29:07.909Z,98704.17
2018-07-22T21:31:35.762Z,98704.34
2018-07-22T21:34:03.622Z,98701.80
2018-07-22T21:36:31.474Z,98695.09
2018-07-22T21:38:59.302Z,98696.47
2018-07-22T21:41:27.142Z,98691.17
2018-07-22T21:43:54.958Z,98674.70
2018-07-22T21:46:22.761Z,98672.30
2018-07-22T21:48:50.561Z,98678.72
2018-07-22T21:51:18.381Z,98690.60
2018-07-22T21:53:46.201Z,98692.48
2018-07-22T21:56:14.077Z,98700.39
2018-07-22T21:58:41.886Z,98696.22
2018-07-22T22:01:09.728Z,98701.56
2018-07-22T22:03:37.487Z,98704.30
2018-07-22T22:06:05.305Z,98709.84
2018-07-22T22:08:33.200Z,98714.00
2018-07-22T22:11:01.022Z,98722.02
2018-07-22T22:13:28.827Z,98726.06
2018-07-22T22:15:56.673Z,98731.66
2018-07-22T22:18:24.494Z,98735.41
2018-07-22T22:20:52.421Z,98747.24
2018-07-22T22:23:20.282Z,98787.80
2018-07-22T22:25:48.109Z,98850.19
2018-07-22T22:28:15.956Z,98844.09
2018-07-22T22:30:43.810Z,98844.39
2018-07-22T22:33:11.674Z,98834.94
2018-07-22T22:35:39.505Z,98836.91
2018-07-22T22:38:07.324Z,98843.64
2018-07-22T22:40:35.274Z,98847.70
2018-07-22T22:43:03.130Z,98848.66
2018-07-22T22:45:30.926Z,98830.66
2018-07-22T22:47:58.825Z,98844.98
2018-07-22T22:50:26.654Z,98840.77
2018-07-22T22:52:54.470Z,98838.16
2018-07-22T22:55:22.302Z,98843.61
2018-07-22T22:58:01.249Z,98847.56
2018-07-22T23:00:29.149Z,98849.61
2018-07-22T23:02:56.956Z,98857.72
2018-07-22T23:05:25.083Z,98875.07
2018-07-22T23:07:52.888Z,98876.58
2018-07-22T23:10:20.694Z,98882.94
2018-07-22T23:12:48.489Z,98884.77
2018-07-22T23:15:16.312Z,98889.30
2018-07-22T23:17:44.137Z,98888.68
2018-07-22T23:20:11.954Z,98887.02
2018-07-22T23:22:39.778Z,98893.55
2018-07-22T23:25:07.674Z,98894.39
2018-07-22T23:27:35.501Z,98899.95
2018-07-22T23:30:03.438Z,98901.09
2018-07-22T23:32:31.299Z,98899.28
2018-07-22T23:34:59.138Z,98898.80
2018-07-22T23:37:26.981Z,98908.39
2018-07-22T23:39:55.033Z,98902.04
2018-07-22T23:42:22.855Z,98897.69
2018-07-22T23:44:50.688Z,98905.37
2018-07-22T23:47:18.517Z,98899.34
2018-07-22T23:49:46.342Z,98900.98
2018-07-22T23:52:20.765Z,98906.73
2018-07-22T23:54:48.585Z,98913.02
2018-07-22T23:57:16.409Z,98910.00
2018-07-22T23:59:44.259Z,98918.52
