createdAt,value
2022-12-26T00:04:48.129Z,6.65
2022-12-26T00:15:03.638Z,6.43
2022-12-26T00:25:31.262Z,6.25
2022-12-26T00:36:04.476Z,6.10
2022-12-26T00:46:32.074Z,6.17
2022-12-26T00:56:59.625Z,6.08
2022-12-26T01:07:27.219Z,6.01
2022-12-26T01:17:54.915Z,5.59
2022-12-26T01:28:23.117Z,5.46
2022-12-26T01:38:50.819Z,5.48
2022-12-26T01:49:22.380Z,5.71
2022-12-26T01:59:51.663Z,5.87
2022-12-26T02:10:23.418Z,5.98
2022-12-26T02:21:00.507Z,5.82
2022-12-26T02:31:35.096Z,5.26
2022-12-26T02:42:11.857Z,4.96
2022-12-26T02:53:17.378Z,5.08
2022-12-26T03:04:08.307Z,5.06
2022-12-26T03:14:42.838Z,4.93
2022-12-26T03:25:33.543Z,5.06
2022-12-26T03:36:01.778Z,4.88
2022-12-26T03:47:01.883Z,4.36
2022-12-26T03:57:56.082Z,4.24
2022-12-26T04:08:54.409Z,3.96
2022-12-26T04:19:33.515Z,4.24
2022-12-26T04:30:19.704Z,4.41
2022-12-26T04:41:08.368Z,4.56
2022-12-26T04:51:36.269Z,5.03
2022-12-26T05:02:26.813Z,5.41
2022-12-26T05:12:55.403Z,5.74
2022-12-26T05:23:42.682Z,5.81
2022-12-26T05:34:12.882Z,5.84
2022-12-26T05:44:40.652Z,6.08
2022-12-26T05:55:09.213Z,6.19
2022-12-26T06:05:36.902Z,6.21
2022-12-26T06:16:09.629Z,6.21
2022-12-26T06:26:37.923Z,6.29
2022-12-26T06:37:05.493Z,6.28
2022-12-26T06:47:33.120Z,6.33
2022-12-26T06:58:00.784Z,6.54
2022-12-26T07:08:28.401Z,6.67
2022-12-26T07:18:57.651Z,6.76
2022-12-26T07:29:25.563Z,6.79
2022-12-26T07:39:58.738Z,6.91
2022-12-26T07:50:28.029Z,7.05
2022-12-26T08:00:55.666Z,7.22
2022-12-26T08:11:23.831Z,7.39
2022-12-26T08:21:51.568Z,7.53
2022-12-26T08:32:19.169Z,7.65
2022-12-26T08:43:11.818Z,7.76
2022-12-26T08:53:36.943Z,7.83
2022-12-26T09:04:07.873Z,7.88
2022-12-26T09:14:35.487Z,7.90
2022-12-26T09:25:03.123Z,8.00
2022-12-26T09:35:30.744Z,8.07
2022-12-26T09:46:07.497Z,8.11
2022-12-26T10:07:33.124Z,8.27
2022-12-26T10:18:09.079Z,8.30
2022-12-26T10:28:40.904Z,8.36
2022-12-26T10:39:18.839Z,8.41
2022-12-26T10:49:48.936Z,8.47
2022-12-26T11:00:22.564Z,8.55
2022-12-26T11:11:05.813Z,8.60
2022-12-26T11:21:34.883Z,8.64
2022-12-26T11:32:04.389Z,8.63
2022-12-26T11:42:32.102Z,8.66
2022-12-26T11:53:16.618Z,8.76
2022-12-26T12:03:49.756Z,8.88
2022-12-26T12:14:35.706Z,8.98
2022-12-26T12:25:28.627Z,9.05
2022-12-26T12:36:04.872Z,9.14
2022-12-26T12:46:41.475Z,9.23
2022-12-26T12:57:17.367Z,9.32
2022-12-26T13:07:49.508Z,9.43
2022-12-26T13:18:23.040Z,9.53
2022-12-26T13:29:00.494Z,9.62
2022-12-26T13:39:43.240Z,9.67
2022-12-26T13:50:54.930Z,9.70
2022-12-26T14:01:40.349Z,9.70
2022-12-26T14:12:23.077Z,9.73
2022-12-26T14:23:01.378Z,9.76
2022-12-26T14:33:34.250Z,9.75
2022-12-26T14:44:16.794Z,9.74
2022-12-26T14:54:51.063Z,9.75
2022-12-26T15:05:23.937Z,9.72
2022-12-26T15:16:08.992Z,9.67
2022-12-26T15:27:22.048Z,9.64
2022-12-26T15:38:12.851Z,9.65
2022-12-26T15:48:55.011Z,9.67
2022-12-26T15:59:54.857Z,9.65
2022-12-26T16:10:34.887Z,9.58
2022-12-26T16:21:23.576Z,9.46
2022-12-26T16:31:51.234Z,9.30
2022-12-26T16:42:32.153Z,9.18
2022-12-26T16:53:16.103Z,9.01
2022-12-26T17:03:52.759Z,8.81
2022-12-26T17:14:23.722Z,8.63
2022-12-26T17:24:52.950Z,8.54
2022-12-26T17:35:25.640Z,8.55
2022-12-26T17:45:53.574Z,8.55
2022-12-26T17:56:24.350Z,8.60
2022-12-26T18:06:51.982Z,8.62
2022-12-26T18:17:19.711Z,8.57
2022-12-26T18:27:47.977Z,8.51
2022-12-26T18:38:18.036Z,8.47
2022-12-26T18:48:45.723Z,8.49
2022-12-26T18:59:13.855Z,8.49
2022-12-26T19:09:45.484Z,8.43
2022-12-26T19:20:19.993Z,8.35
2022-12-26T19:30:47.680Z,8.27
2022-12-26T19:41:18.525Z,8.24
2022-12-26T19:51:47.284Z,8.26
2022-12-26T20:02:15.331Z,8.32
2022-12-26T20:12:41.675Z,8.34
2022-12-26T20:23:09.203Z,8.38
2022-12-26T20:33:38.991Z,8.44
2022-12-26T20:44:06.847Z,8.44
2022-12-26T20:54:34.639Z,8.46
2022-12-26T21:05:02.147Z,8.46
2022-12-26T21:15:29.710Z,8.51
2022-12-26T21:26:00.391Z,8.50
2022-12-26T21:36:29.426Z,8.51
2022-12-26T21:46:56.931Z,8.52
2022-12-26T21:57:25.865Z,8.55
2022-12-26T22:07:57.687Z,8.63
2022-12-26T22:18:25.153Z,8.64
2022-12-26T22:28:53.380Z,8.66
2022-12-26T22:39:20.870Z,8.62
2022-12-26T22:49:48.529Z,8.58
2022-12-26T23:00:17.242Z,8.61
2022-12-26T23:10:46.255Z,8.64
2022-12-26T23:21:42.362Z,8.55
2022-12-26T23:32:11.589Z,8.46
2022-12-26T23:42:39.675Z,8.39
2022-12-26T23:53:07.817Z,8.34
