createdAt,value
2019-06-15T00:01:24.203Z,983.59
2019-06-15T00:02:17.799Z,983.55
2019-06-15T00:03:17.789Z,983.58
2019-06-15T00:04:21.444Z,983.60
2019-06-15T00:05:22.170Z,983.61
2019-06-15T00:06:25.842Z,983.59
2019-06-15T00:07:55.505Z,983.61
2019-06-15T00:08:18.734Z,983.64
2019-06-15T00:13:22.974Z,983.48
2019-06-15T00:14:25.687Z,983.58
2019-06-15T00:15:28.454Z,983.56
2019-06-15T00:18:31.426Z,983.58
2019-06-15T00:20:02.160Z,983.53
2019-06-15T00:21:04.815Z,983.53
2019-06-15T00:22:56.951Z,983.49
2019-06-15T00:24:34.624Z,983.57
2019-06-15T00:24:50.662Z,983.56
2019-06-15T00:26:22.032Z,983.64
2019-06-15T00:26:50.663Z,983.59
2019-06-15T00:27:57.526Z,983.72
2019-06-15T00:28:55.192Z,983.67
2019-06-15T00:29:56.034Z,983.69
2019-06-15T00:34:12.575Z,983.72
2019-06-15T00:35:03.744Z,983.78
2019-06-15T00:38:48.748Z,983.87
2019-06-15T00:39:40.968Z,983.93
2019-06-15T00:44:23.104Z,984.01
2019-06-15T00:45:47.407Z,983.96
2019-06-15T00:46:47.236Z,984.03
2019-06-15T00:48:10.886Z,984.07
2019-06-15T00:48:28.788Z,984.07
2019-06-15T00:49:23.063Z,984.11
2019-06-15T00:50:24.178Z,984.13
2019-06-15T00:51:23.239Z,984.09
2019-06-15T00:52:49.580Z,984.10
2019-06-15T00:54:02.413Z,984.13
2019-06-15T00:54:22.999Z,984.12
2019-06-15T00:55:29.868Z,984.14
2019-06-15T00:57:07.634Z,984.17
2019-06-15T00:58:01.261Z,984.18
2019-06-15T00:59:07.219Z,984.20
2019-06-15T00:59:23.957Z,984.27
2019-06-15T01:02:54.616Z,984.39
2019-06-15T01:03:50.779Z,984.44
2019-06-15T01:05:35.044Z,984.45
2019-06-15T01:06:10.222Z,984.56
2019-06-15T01:07:05.987Z,984.54
2019-06-15T01:09:07.612Z,984.68
2019-06-15T01:10:35.196Z,984.61
2019-06-15T01:12:33.487Z,984.69
2019-06-15T01:14:05.651Z,984.64
2019-06-15T01:14:35.756Z,984.61
2019-06-15T01:15:26.869Z,984.69
2019-06-15T01:16:28.560Z,984.80
2019-06-15T01:20:42.747Z,985.18
2019-06-15T01:21:56.995Z,985.16
2019-06-15T01:25:34.091Z,985.28
2019-06-15T01:26:50.696Z,985.32
2019-06-15T01:30:36.146Z,985.41
2019-06-15T01:31:03.155Z,985.51
2019-06-15T01:33:33.265Z,985.61
2019-06-15T01:35:14.199Z,985.62
2019-06-15T01:39:42.165Z,985.59
2019-06-15T01:40:47.016Z,985.74
2019-06-15T01:41:42.111Z,985.73
2019-06-15T01:42:42.107Z,985.81
2019-06-15T01:43:50.067Z,985.89
2019-06-15T01:45:02.422Z,985.91
2019-06-15T01:45:42.061Z,985.95
2019-06-15T01:46:42.049Z,986.06
2019-06-15T01:47:42.050Z,986.10
2019-06-15T01:48:42.025Z,986.13
2019-06-15T01:49:42.015Z,986.10
2019-06-15T01:50:42.005Z,986.22
2019-06-15T01:51:41.994Z,986.27
2019-06-15T01:52:41.991Z,986.25
2019-06-15T01:53:41.972Z,986.35
2019-06-15T01:54:42.017Z,986.34
2019-06-15T01:55:41.955Z,986.45
2019-06-15T01:56:41.937Z,986.36
2019-06-15T01:57:41.938Z,986.39
2019-06-15T01:58:41.986Z,986.44
2019-06-15T01:59:41.910Z,986.42
2019-06-15T02:00:41.898Z,986.50
2019-06-15T02:01:41.889Z,986.32
2019-06-15T02:02:41.932Z,986.42
2019-06-15T02:03:41.861Z,986.39
2019-06-15T02:04:41.852Z,986.41
2019-06-15T02:05:41.847Z,986.43
2019-06-15T02:06:41.832Z,986.37
2019-06-15T02:07:41.828Z,986.49
2019-06-15T02:08:41.866Z,986.49
2019-06-15T02:09:41.795Z,986.43
2019-06-15T02:10:41.783Z,986.53
2019-06-15T02:11:41.774Z,986.54
2019-06-15T02:12:42.049Z,986.55
2019-06-15T02:13:41.750Z,986.58
2019-06-15T02:14:41.793Z,986.62
2019-06-15T02:15:41.729Z,986.53
2019-06-15T02:16:41.723Z,986.56
2019-06-15T02:17:41.710Z,986.56
2019-06-15T02:18:41.713Z,986.58
2019-06-15T02:19:41.690Z,986.61
2019-06-15T02:20:41.733Z,986.58
2019-06-15T02:21:41.677Z,986.59
2019-06-15T02:22:41.856Z,986.62
2019-06-15T02:23:41.652Z,986.70
2019-06-15T02:24:41.672Z,986.65
2019-06-15T02:25:41.628Z,986.70
2019-06-15T02:26:41.616Z,986.71
2019-06-15T02:27:41.690Z,986.66
2019-06-15T02:28:41.620Z,986.71
2019-06-15T02:29:41.579Z,986.75
2019-06-15T02:30:41.584Z,986.65
2019-06-15T02:31:41.561Z,986.66
2019-06-15T02:32:41.599Z,986.70
2019-06-15T02:33:41.549Z,986.83
2019-06-15T02:34:41.526Z,986.86
2019-06-15T02:35:41.516Z,986.84
2019-06-15T02:36:41.505Z,986.96
2019-06-15T02:37:41.532Z,987.02
2019-06-15T02:38:41.493Z,986.96
2019-06-15T02:39:41.513Z,986.97
2019-06-15T02:40:41.463Z,986.91
2019-06-15T02:41:41.454Z,986.90
2019-06-15T02:42:41.441Z,986.81
2019-06-15T02:43:41.443Z,986.79
2019-06-15T02:44:41.418Z,986.79
2019-06-15T02:45:41.430Z,986.78
2019-06-15T02:46:41.399Z,986.82
2019-06-15T02:47:41.389Z,986.83
2019-06-15T02:48:41.388Z,986.88
2019-06-15T02:49:41.365Z,986.88
2019-06-15T02:50:41.371Z,986.82
2019-06-15T02:51:41.346Z,986.91
2019-06-15T02:52:41.400Z,986.91
2019-06-15T02:53:41.336Z,986.96
2019-06-15T02:54:41.317Z,986.96
2019-06-15T02:55:50.246Z,986.94
2019-06-15T02:56:42.288Z,986.91
2019-06-15T02:57:41.276Z,986.92
2019-06-15T02:58:41.317Z,986.91
2019-06-15T02:59:41.264Z,986.79
2019-06-15T03:00:41.244Z,986.90
2019-06-15T03:01:41.234Z,986.89
2019-06-15T03:02:41.223Z,986.90
2019-06-15T03:03:41.223Z,986.85
2019-06-15T03:04:41.203Z,986.85
2019-06-15T03:05:41.228Z,986.85
2019-06-15T03:06:41.180Z,986.92
2019-06-15T03:07:41.175Z,986.94
2019-06-15T03:08:41.168Z,986.92
2019-06-15T03:09:41.150Z,987.00
2019-06-15T03:10:41.139Z,987.01
2019-06-15T03:11:41.169Z,987.10
2019-06-15T03:12:41.120Z,987.04
2019-06-15T03:13:41.116Z,987.16
2019-06-15T03:14:41.095Z,987.25
2019-06-15T03:15:41.090Z,987.28
2019-06-15T03:16:41.074Z,987.37
2019-06-15T03:17:41.109Z,987.26
2019-06-15T03:18:41.067Z,987.28
2019-06-15T03:19:41.045Z,987.25
2019-06-15T03:20:41.030Z,987.21
2019-06-15T03:21:41.034Z,987.25
2019-06-15T03:22:41.014Z,987.22
2019-06-15T03:23:41.009Z,987.23
2019-06-15T03:24:41.039Z,987.20
2019-06-15T03:25:40.980Z,987.23
2019-06-15T03:26:40.969Z,987.21
2019-06-15T03:27:40.966Z,987.16
2019-06-15T03:28:40.963Z,987.18
2019-06-15T03:29:40.935Z,987.14
2019-06-15T03:30:40.987Z,987.16
2019-06-15T03:31:40.919Z,987.14
2019-06-15T03:32:40.908Z,987.20
2019-06-15T03:33:40.894Z,987.23
2019-06-15T03:34:40.891Z,987.27
2019-06-15T03:35:40.879Z,987.27
2019-06-15T03:36:40.910Z,987.35
2019-06-15T03:37:40.852Z,987.36
2019-06-15T03:38:40.850Z,987.38
2019-06-15T03:39:40.843Z,987.35
2019-06-15T03:40:40.818Z,987.35
2019-06-15T03:41:40.806Z,987.37
2019-06-15T03:42:40.835Z,987.44
2019-06-15T03:43:40.785Z,987.48
2019-06-15T03:44:40.790Z,987.62
2019-06-15T03:45:40.763Z,987.64
2019-06-15T03:46:40.756Z,987.62
2019-06-15T03:47:40.749Z,987.66
2019-06-15T03:48:40.785Z,987.71
2019-06-15T03:49:40.740Z,987.72
2019-06-15T03:50:40.712Z,987.80
2019-06-15T03:51:40.698Z,987.81
2019-06-15T03:52:40.690Z,987.85
2019-06-15T03:53:40.685Z,987.91
2019-06-15T03:54:40.761Z,987.91
2019-06-15T03:55:40.655Z,987.94
2019-06-15T03:56:40.661Z,987.96
2019-06-15T03:57:40.635Z,987.98
2019-06-15T03:58:40.631Z,988.04
2019-06-15T03:59:40.624Z,988.05
2019-06-15T04:00:40.637Z,988.12
2019-06-15T04:01:40.595Z,988.06
2019-06-15T04:02:40.589Z,988.07
2019-06-15T04:03:40.583Z,988.12
2019-06-15T04:04:40.573Z,988.09
2019-06-15T04:05:40.558Z,988.09
2019-06-15T04:06:40.574Z,988.09
2019-06-15T04:07:40.530Z,988.07
2019-06-15T04:08:40.523Z,988.12
2019-06-15T04:09:40.519Z,988.08
2019-06-15T04:10:40.498Z,988.07
2019-06-15T04:11:40.488Z,988.03
2019-06-15T04:12:40.510Z,988.06
2019-06-15T04:13:40.463Z,988.06
2019-06-15T04:14:40.465Z,988.07
2019-06-15T04:15:40.445Z,987.93
2019-06-15T04:16:40.433Z,987.98
2019-06-15T04:17:40.422Z,987.97
2019-06-15T04:18:40.475Z,988.02
2019-06-15T04:19:40.414Z,988.01
2019-06-15T04:20:40.391Z,987.94
2019-06-15T04:21:40.379Z,987.95
2019-06-15T04:22:40.367Z,988.01
2019-06-15T04:23:40.363Z,988.11
2019-06-15T04:24:40.405Z,988.07
2019-06-15T04:25:40.346Z,988.15
2019-06-15T04:26:40.331Z,988.10
2019-06-15T04:27:40.330Z,988.09
2019-06-15T04:28:40.308Z,988.15
2019-06-15T04:29:40.384Z,988.22
2019-06-15T04:30:40.285Z,988.20
2019-06-15T04:31:40.281Z,988.21
2019-06-15T04:32:40.290Z,988.17
2019-06-15T04:33:40.251Z,988.18
2019-06-15T04:34:40.257Z,988.15
2019-06-15T04:35:40.236Z,988.18
2019-06-15T04:36:40.226Z,988.20
2019-06-15T04:37:40.209Z,988.21
2019-06-15T04:38:40.265Z,988.21
2019-06-15T04:39:40.196Z,988.20
2019-06-15T04:40:40.178Z,988.26
2019-06-15T04:41:40.168Z,988.24
2019-06-15T04:42:40.172Z,988.20
2019-06-15T04:43:40.150Z,988.25
2019-06-15T04:44:40.202Z,988.23
2019-06-15T04:45:40.132Z,988.24
2019-06-15T04:46:40.113Z,988.20
2019-06-15T04:47:40.106Z,988.21
2019-06-15T04:48:40.100Z,988.21
2019-06-15T04:49:40.091Z,988.17
2019-06-15T04:50:40.078Z,988.16
2019-06-15T04:51:40.119Z,988.20
2019-06-15T04:52:40.058Z,988.17
2019-06-15T04:53:40.046Z,988.14
2019-06-15T04:54:40.086Z,988.19
2019-06-15T04:55:40.018Z,988.22
2019-06-15T04:56:50.508Z,988.24
2019-06-15T04:57:40.991Z,988.22
2019-06-15T04:58:39.991Z,988.19
2019-06-15T04:59:40.014Z,988.18
2019-06-15T05:00:39.978Z,988.27
2019-06-15T05:01:39.949Z,988.20
2019-06-15T05:02:39.940Z,988.19
2019-06-15T05:03:39.929Z,988.20
2019-06-15T05:04:39.913Z,988.14
2019-06-15T05:05:39.955Z,988.17
2019-06-15T05:06:39.892Z,988.19
2019-06-15T05:07:39.880Z,988.18
2019-06-15T05:08:39.870Z,988.14
2019-06-15T05:09:39.859Z,988.13
2019-06-15T05:10:39.858Z,988.06
2019-06-15T05:11:39.914Z,988.09
2019-06-15T05:12:39.834Z,988.11
2019-06-15T05:13:39.934Z,988.08
2019-06-15T05:14:39.809Z,988.17
2019-06-15T05:15:39.812Z,988.20
2019-06-15T05:16:39.783Z,988.22
2019-06-15T05:17:39.810Z,988.32
2019-06-15T05:18:39.765Z,988.24
2019-06-15T05:19:39.749Z,988.26
2019-06-15T05:20:39.750Z,988.21
2019-06-15T05:21:39.735Z,988.24
2019-06-15T05:22:39.720Z,988.30
2019-06-15T05:23:39.719Z,988.33
2019-06-15T05:24:39.699Z,988.36
2019-06-15T05:25:39.762Z,988.32
2019-06-15T05:26:39.682Z,988.24
2019-06-15T05:27:39.685Z,988.23
2019-06-15T05:28:39.652Z,988.20
2019-06-15T05:29:39.640Z,988.24
2019-06-15T05:30:39.649Z,988.30
2019-06-15T05:31:39.673Z,988.30
2019-06-15T05:32:39.613Z,988.38
2019-06-15T05:33:39.603Z,988.37
2019-06-15T05:34:39.597Z,988.39
2019-06-15T05:35:39.592Z,988.34
2019-06-15T05:36:39.565Z,988.37
2019-06-15T05:37:39.554Z,988.43
2019-06-15T05:38:39.580Z,988.45
2019-06-15T05:39:39.539Z,988.52
2019-06-15T05:40:39.564Z,988.50
2019-06-15T05:41:39.515Z,988.51
2019-06-15T05:42:39.506Z,988.50
2019-06-15T05:43:39.494Z,988.54
2019-06-15T05:44:39.524Z,988.60
2019-06-15T05:45:39.502Z,988.68
2019-06-15T05:46:39.467Z,988.73
2019-06-15T05:47:39.454Z,988.74
2019-06-15T05:48:39.436Z,988.75
2019-06-15T05:49:39.426Z,988.72
2019-06-15T05:50:39.434Z,988.68
2019-06-15T05:51:39.404Z,988.79
2019-06-15T05:52:39.446Z,988.76
2019-06-15T05:53:39.395Z,988.76
2019-06-15T05:54:39.372Z,988.77
2019-06-15T05:55:39.373Z,988.76
2019-06-15T05:56:48.446Z,989.00
2019-06-15T05:57:39.340Z,988.95
2019-06-15T05:58:39.329Z,989.07
2019-06-15T05:59:39.315Z,988.93
2019-06-15T06:00:39.324Z,989.00
2019-06-15T06:01:39.293Z,989.06
2019-06-15T06:02:39.286Z,988.90
2019-06-15T06:03:39.281Z,988.97
2019-06-15T06:04:39.261Z,989.05
2019-06-15T06:05:39.262Z,989.05
2019-06-15T06:06:39.240Z,988.99
2019-06-15T06:07:39.229Z,989.10
2019-06-15T06:08:39.224Z,988.91
2019-06-15T06:09:39.207Z,989.00
2019-06-15T06:10:39.206Z,988.99
2019-06-15T06:11:39.185Z,989.02
2019-06-15T06:12:39.174Z,989.10
2019-06-15T06:13:39.162Z,989.10
2019-06-15T06:14:39.178Z,989.04
2019-06-15T06:15:39.152Z,989.08
2019-06-15T06:16:39.131Z,989.04
2019-06-15T06:17:40.503Z,989.06
2019-06-15T06:18:39.110Z,989.09
2019-06-15T06:19:39.096Z,989.16
2019-06-15T06:20:39.107Z,989.15
2019-06-15T06:21:39.076Z,989.16
2019-06-15T06:22:39.067Z,989.15
2019-06-15T06:23:39.053Z,989.12
2019-06-15T06:24:39.043Z,989.02
2019-06-15T06:25:39.040Z,989.04
2019-06-15T06:26:39.028Z,989.12
2019-06-15T06:27:39.010Z,989.07
2019-06-15T06:28:38.999Z,989.17
2019-06-15T06:29:38.988Z,989.13
2019-06-15T06:30:38.988Z,989.13
2019-06-15T06:31:38.968Z,989.24
2019-06-15T06:32:38.967Z,989.22
2019-06-15T06:33:38.950Z,989.18
2019-06-15T06:34:38.936Z,989.38
2019-06-15T06:35:38.951Z,989.14
2019-06-15T06:36:38.915Z,989.23
2019-06-15T06:37:38.905Z,989.25
2019-06-15T06:38:38.898Z,989.27
2019-06-15T06:39:38.880Z,989.26
2019-06-15T06:40:38.868Z,989.24
2019-06-15T06:41:38.868Z,989.30
2019-06-15T06:42:38.845Z,989.35
2019-06-15T06:43:38.835Z,989.37
2019-06-15T06:44:38.840Z,989.32
2019-06-15T06:45:38.812Z,989.29
2019-06-15T06:46:38.812Z,989.35
2019-06-15T06:47:38.790Z,989.38
2019-06-15T06:48:38.783Z,989.40
2019-06-15T06:49:38.768Z,989.23
2019-06-15T06:50:41.257Z,989.37
2019-06-15T06:51:38.765Z,989.27
2019-06-15T06:52:38.736Z,989.32
2019-06-15T06:53:38.727Z,989.29
2019-06-15T06:54:38.718Z,989.39
2019-06-15T06:55:38.704Z,989.32
2019-06-15T06:56:38.711Z,989.39
2019-06-15T06:57:51.325Z,989.45
2019-06-15T06:58:39.671Z,989.51
2019-06-15T06:59:38.661Z,989.54
2019-06-15T07:00:38.649Z,989.46
2019-06-15T07:01:38.648Z,989.58
2019-06-15T07:02:38.637Z,989.58
2019-06-15T07:03:38.616Z,989.64
2019-06-15T07:04:38.606Z,989.74
2019-06-15T07:05:38.594Z,989.70
2019-06-15T07:06:38.593Z,989.72
2019-06-15T07:07:38.573Z,989.76
2019-06-15T07:08:38.573Z,989.75
2019-06-15T07:09:38.552Z,989.80
2019-06-15T07:10:38.544Z,989.75
2019-06-15T07:11:38.583Z,989.76
2019-06-15T07:12:38.525Z,989.81
2019-06-15T07:13:38.512Z,989.83
2019-06-15T07:14:38.507Z,989.86
2019-06-15T07:15:38.489Z,989.83
2019-06-15T07:16:38.488Z,989.88
2019-06-15T07:17:38.467Z,989.93
2019-06-15T07:18:38.455Z,989.97
2019-06-15T07:19:38.446Z,989.93
2019-06-15T07:20:38.444Z,989.96
2019-06-15T07:21:38.431Z,989.93
2019-06-15T07:22:38.412Z,989.96
2019-06-15T07:23:38.402Z,989.91
2019-06-15T07:24:38.411Z,989.98
2019-06-15T07:25:38.379Z,990.00
2019-06-15T07:26:38.697Z,989.95
2019-06-15T07:27:38.357Z,989.94
2019-06-15T07:28:38.348Z,990.08
2019-06-15T07:29:38.359Z,990.12
2019-06-15T07:30:38.324Z,990.13
2019-06-15T07:31:38.319Z,990.33
2019-06-15T07:32:38.340Z,990.19
2019-06-15T07:33:38.294Z,990.16
2019-06-15T07:34:38.284Z,990.10
2019-06-15T07:35:38.268Z,990.09
2019-06-15T07:36:38.258Z,990.19
2019-06-15T07:37:38.261Z,990.22
2019-06-15T07:38:38.283Z,990.28
2019-06-15T07:39:38.225Z,990.20
2019-06-15T07:40:38.214Z,990.30
2019-06-15T07:41:38.203Z,990.25
2019-06-15T07:42:39.425Z,990.34
2019-06-15T07:43:38.182Z,990.37
2019-06-15T07:44:38.228Z,990.27
2019-06-15T07:45:38.186Z,990.41
2019-06-15T07:46:38.154Z,990.35
2019-06-15T07:47:38.161Z,990.28
2019-06-15T07:48:38.133Z,990.26
2019-06-15T07:49:38.118Z,990.31
2019-06-15T07:50:38.161Z,990.29
2019-06-15T07:51:38.097Z,990.32
2019-06-15T07:52:38.103Z,990.28
2019-06-15T07:53:38.078Z,990.35
2019-06-15T07:54:38.070Z,990.31
2019-06-15T07:55:38.054Z,990.31
2019-06-15T07:56:38.065Z,990.30
2019-06-15T07:57:38.041Z,990.38
2019-06-15T07:58:38.021Z,990.33
2019-06-15T07:59:38.011Z,990.32
2019-06-15T08:00:38.002Z,990.30
2019-06-15T08:01:37.990Z,990.24
2019-06-15T08:02:38.016Z,990.24
2019-06-15T08:03:38.004Z,990.26
2019-06-15T08:04:37.957Z,990.29
2019-06-15T08:05:37.947Z,990.40
2019-06-15T08:06:37.938Z,990.32
2019-06-15T08:07:37.939Z,990.42
2019-06-15T08:08:37.942Z,990.43
2019-06-15T08:09:37.904Z,990.48
2019-06-15T08:10:37.899Z,990.47
2019-06-15T08:11:37.886Z,990.53
2019-06-15T08:12:37.880Z,990.59
2019-06-15T08:13:37.861Z,990.62
2019-06-15T08:14:37.874Z,990.52
2019-06-15T08:15:37.849Z,990.66
2019-06-15T08:16:37.834Z,990.66
2019-06-15T08:17:37.831Z,990.71
2019-06-15T08:18:37.806Z,990.72
2019-06-15T08:19:37.798Z,990.80
2019-06-15T08:20:37.813Z,990.66
2019-06-15T08:21:37.783Z,990.82
2019-06-15T08:22:37.773Z,990.91
2019-06-15T08:23:37.751Z,990.88
2019-06-15T08:24:37.747Z,990.89
2019-06-15T08:25:37.730Z,990.75
2019-06-15T08:26:37.746Z,990.74
2019-06-15T08:27:37.720Z,990.75
2019-06-15T08:28:40.617Z,990.71
2019-06-15T08:29:37.699Z,990.73
2019-06-15T08:30:37.676Z,990.78
2019-06-15T08:31:37.668Z,990.74
2019-06-15T08:32:37.683Z,990.90
2019-06-15T08:33:37.646Z,990.98
2019-06-15T08:34:37.632Z,990.89
2019-06-15T08:35:37.623Z,990.79
2019-06-15T08:36:37.612Z,990.98
2019-06-15T08:37:37.609Z,990.91
2019-06-15T08:38:37.616Z,990.92
2019-06-15T08:39:37.581Z,990.91
2019-06-15T08:40:37.568Z,990.93
2019-06-15T08:41:37.557Z,990.95
2019-06-15T08:42:37.558Z,990.95
2019-06-15T08:43:37.535Z,990.99
2019-06-15T08:44:37.540Z,991.06
2019-06-15T08:45:37.514Z,991.04
2019-06-15T08:46:37.505Z,991.06
2019-06-15T08:47:37.523Z,991.06
2019-06-15T08:48:37.482Z,991.03
2019-06-15T08:49:37.472Z,991.05
2019-06-15T08:50:37.484Z,991.01
2019-06-15T08:51:37.451Z,991.12
2019-06-15T08:52:37.441Z,991.15
2019-06-15T08:53:37.438Z,991.11
2019-06-15T08:54:37.421Z,991.17
2019-06-15T08:55:37.409Z,991.14
2019-06-15T08:56:37.424Z,991.14
2019-06-15T08:57:40.316Z,991.18
2019-06-15T08:58:37.388Z,991.21
2019-06-15T08:59:37.364Z,991.19
2019-06-15T09:00:37.376Z,991.14
2019-06-15T09:01:37.387Z,991.22
2019-06-15T09:02:37.332Z,991.23
2019-06-15T09:03:37.331Z,991.22
2019-06-15T09:04:37.359Z,991.27
2019-06-15T09:05:37.298Z,991.25
2019-06-15T09:06:37.289Z,991.26
2019-06-15T09:07:37.304Z,991.31
2019-06-15T09:08:37.276Z,991.33
2019-06-15T09:09:37.257Z,991.26
2019-06-15T09:10:37.247Z,991.34
2019-06-15T09:11:37.235Z,991.34
2019-06-15T09:12:37.227Z,991.30
2019-06-15T09:13:37.268Z,991.28
2019-06-15T09:14:37.203Z,991.31
2019-06-15T09:15:37.190Z,991.23
2019-06-15T09:16:37.182Z,991.29
2019-06-15T09:17:37.169Z,991.20
2019-06-15T09:18:37.167Z,991.25
2019-06-15T09:19:37.178Z,991.34
2019-06-15T09:20:37.139Z,991.24
2019-06-15T09:21:37.127Z,991.17
2019-06-15T09:22:37.114Z,991.36
2019-06-15T09:23:37.114Z,991.26
2019-06-15T09:24:37.096Z,991.15
2019-06-15T09:25:37.104Z,991.19
2019-06-15T09:26:37.072Z,991.19
2019-06-15T09:27:37.062Z,991.19
2019-06-15T09:28:37.059Z,991.12
2019-06-15T09:29:37.039Z,991.12
2019-06-15T09:30:37.029Z,991.14
2019-06-15T09:31:37.044Z,991.06
2019-06-15T09:32:37.034Z,991.12
2019-06-15T09:33:37.007Z,991.12
2019-06-15T09:34:36.984Z,991.11
2019-06-15T09:35:36.975Z,991.12
2019-06-15T09:36:36.962Z,991.04
2019-06-15T09:37:36.976Z,991.07
2019-06-15T09:38:36.968Z,991.04
2019-06-15T09:39:36.935Z,991.06
2019-06-15T09:40:36.920Z,991.01
2019-06-15T09:41:36.951Z,991.06
2019-06-15T09:42:36.903Z,991.04
2019-06-15T09:43:36.930Z,991.07
2019-06-15T09:44:36.888Z,991.10
2019-06-15T09:45:36.867Z,991.12
2019-06-15T09:46:36.855Z,991.18
2019-06-15T09:47:36.844Z,991.19
2019-06-15T09:48:36.834Z,991.22
2019-06-15T09:49:36.862Z,991.30
2019-06-15T09:50:36.812Z,991.29
2019-06-15T09:51:36.805Z,991.25
2019-06-15T09:52:36.793Z,991.28
2019-06-15T09:53:36.783Z,991.17
2019-06-15T09:54:36.780Z,991.23
2019-06-15T09:55:36.784Z,991.19
2019-06-15T09:56:36.749Z,991.24
2019-06-15T09:57:36.739Z,991.29
2019-06-15T09:58:36.730Z,991.30
2019-06-15T09:59:38.478Z,991.27
2019-06-15T10:00:36.708Z,991.30
2019-06-15T10:01:36.720Z,991.25
2019-06-15T10:02:36.685Z,991.30
2019-06-15T10:03:36.673Z,991.38
2019-06-15T10:04:36.687Z,991.32
2019-06-15T10:05:36.651Z,991.30
2019-06-15T10:06:36.640Z,991.27
2019-06-15T10:07:36.678Z,991.31
2019-06-15T10:08:36.621Z,991.25
2019-06-15T10:09:36.626Z,991.29
2019-06-15T10:10:36.598Z,991.32
2019-06-15T10:11:36.585Z,991.23
2019-06-15T10:12:36.574Z,991.31
2019-06-15T10:13:36.591Z,991.24
2019-06-15T10:14:36.563Z,991.20
2019-06-15T10:15:36.543Z,991.26
2019-06-15T10:16:36.537Z,991.30
2019-06-15T10:17:36.523Z,991.30
2019-06-15T10:18:38.796Z,991.31
2019-06-15T10:19:36.545Z,991.36
2019-06-15T10:20:36.491Z,991.29
2019-06-15T10:21:36.478Z,991.32
2019-06-15T10:22:36.521Z,991.30
2019-06-15T10:23:36.457Z,991.34
2019-06-15T10:24:36.454Z,991.31
2019-06-15T10:25:36.467Z,991.34
2019-06-15T10:26:36.435Z,991.40
2019-06-15T10:27:36.412Z,991.38
2019-06-15T10:28:36.408Z,991.33
2019-06-15T10:29:42.023Z,991.42
2019-06-15T10:30:37.400Z,991.33
2019-06-15T10:31:36.368Z,991.38
2019-06-15T10:32:36.358Z,991.40
2019-06-15T10:33:36.352Z,991.41
2019-06-15T10:34:36.359Z,991.30
2019-06-15T10:35:36.326Z,991.37
2019-06-15T10:36:36.340Z,991.31
2019-06-15T10:37:36.314Z,991.32
2019-06-15T10:38:36.293Z,991.28
2019-06-15T10:39:36.293Z,991.26
2019-06-15T10:40:36.271Z,991.26
2019-06-15T10:41:36.262Z,991.32
2019-06-15T10:42:36.273Z,991.30
2019-06-15T10:43:36.239Z,991.32
2019-06-15T10:44:36.238Z,991.38
2019-06-15T10:45:36.225Z,991.33
2019-06-15T10:46:36.210Z,991.31
2019-06-15T10:47:36.201Z,991.37
2019-06-15T10:48:36.207Z,991.47
2019-06-15T10:49:36.186Z,991.37
2019-06-15T10:50:36.163Z,991.51
2019-06-15T10:51:36.153Z,991.50
2019-06-15T10:52:36.145Z,991.31
2019-06-15T10:53:36.133Z,991.39
2019-06-15T10:54:36.183Z,991.47
2019-06-15T10:55:36.112Z,991.24
2019-06-15T10:56:36.099Z,991.22
2019-06-15T10:57:36.091Z,991.27
2019-06-15T10:58:36.080Z,991.36
2019-06-15T10:59:36.333Z,991.29
2019-06-15T11:00:36.072Z,991.26
2019-06-15T11:01:36.053Z,991.28
2019-06-15T11:02:36.038Z,991.31
2019-06-15T11:03:36.025Z,991.31
2019-06-15T11:04:36.017Z,991.24
2019-06-15T11:05:36.016Z,991.28
2019-06-15T11:06:36.003Z,991.23
2019-06-15T11:07:35.984Z,991.22
2019-06-15T11:08:35.972Z,991.25
2019-06-15T11:09:35.966Z,991.20
2019-06-15T11:10:36.035Z,991.16
2019-06-15T11:11:35.945Z,991.15
2019-06-15T11:12:45.726Z,991.17
2019-06-15T11:13:36.920Z,991.37
2019-06-15T11:14:35.914Z,991.27
2019-06-15T11:15:35.907Z,991.17
2019-06-15T11:16:35.890Z,991.21
2019-06-15T11:17:35.883Z,991.34
2019-06-15T11:18:35.900Z,991.39
2019-06-15T11:19:35.856Z,991.34
2019-06-15T11:20:35.853Z,991.18
2019-06-15T11:21:35.839Z,991.26
2019-06-15T11:22:35.826Z,991.18
2019-06-15T11:23:35.814Z,991.26
2019-06-15T11:24:35.824Z,991.24
2019-06-15T11:25:35.803Z,991.19
2019-06-15T11:26:35.787Z,991.03
2019-06-15T11:27:35.774Z,991.16
2019-06-15T11:28:35.764Z,991.16
2019-06-15T11:29:35.755Z,991.18
2019-06-15T11:30:35.772Z,991.12
2019-06-15T11:31:35.731Z,991.26
2019-06-15T11:32:35.723Z,991.18
2019-06-15T11:33:35.717Z,991.24
2019-06-15T11:34:35.702Z,991.35
2019-06-15T11:35:35.708Z,991.33
2019-06-15T11:36:35.697Z,991.33
2019-06-15T11:37:35.672Z,991.23
2019-06-15T11:38:35.662Z,991.33
2019-06-15T11:39:35.651Z,991.30
2019-06-15T11:40:35.650Z,991.21
2019-06-15T11:41:35.637Z,991.12
2019-06-15T11:42:35.632Z,991.16
2019-06-15T11:43:35.610Z,991.18
2019-06-15T11:44:35.600Z,991.22
2019-06-15T11:45:35.604Z,991.23
2019-06-15T11:46:35.582Z,991.23
2019-06-15T11:47:35.571Z,991.24
2019-06-15T11:48:35.599Z,991.31
2019-06-15T11:49:35.549Z,991.29
2019-06-15T11:50:35.548Z,991.23
2019-06-15T11:51:35.529Z,991.34
2019-06-15T11:52:35.519Z,991.34
2019-06-15T11:53:35.508Z,991.34
2019-06-15T11:54:35.518Z,991.29
2019-06-15T11:55:39.572Z,991.29
2019-06-15T11:56:35.479Z,991.29
2019-06-15T11:57:35.469Z,991.24
2019-06-15T11:58:35.459Z,991.28
2019-06-15T11:59:35.449Z,991.23
2019-06-15T12:00:35.470Z,991.17
2019-06-15T12:01:35.430Z,991.15
2019-06-15T12:02:35.419Z,991.22
2019-06-15T12:03:35.410Z,991.16
2019-06-15T12:04:57.499Z,991.22
2019-06-15T12:05:36.403Z,991.20
2019-06-15T12:06:35.410Z,991.17
2019-06-15T12:07:35.381Z,991.18
2019-06-15T12:08:35.375Z,991.04
2019-06-15T12:09:35.356Z,991.16
2019-06-15T12:10:35.384Z,991.14
2019-06-15T12:11:35.332Z,991.16
2019-06-15T12:12:35.324Z,991.13
2019-06-15T12:13:35.314Z,991.05
2019-06-15T12:14:35.306Z,990.93
2019-06-15T12:15:35.305Z,990.88
2019-06-15T12:16:35.294Z,991.12
2019-06-15T12:17:35.282Z,990.75
2019-06-15T12:18:35.268Z,990.73
2019-06-15T12:19:35.254Z,991.06
2019-06-15T12:20:35.246Z,990.78
2019-06-15T12:21:35.261Z,990.75
2019-06-15T12:22:35.225Z,990.85
2019-06-15T12:23:35.214Z,990.89
2019-06-15T12:24:35.205Z,991.00
2019-06-15T12:25:35.205Z,991.13
2019-06-15T12:26:35.201Z,990.97
2019-06-15T12:27:35.182Z,990.87
2019-06-15T12:28:35.163Z,990.75
2019-06-15T12:29:35.154Z,990.71
2019-06-15T12:30:46.245Z,990.67
2019-06-15T12:31:36.189Z,990.68
2019-06-15T12:32:35.129Z,990.64
2019-06-15T12:33:35.121Z,990.68
2019-06-15T12:34:35.109Z,990.72
2019-06-15T12:35:35.096Z,990.71
2019-06-15T12:36:35.095Z,990.72
2019-06-15T12:37:35.079Z,990.77
2019-06-15T12:38:35.063Z,990.80
2019-06-15T12:39:41.396Z,990.74
2019-06-15T12:40:36.041Z,990.93
2019-06-15T12:41:35.046Z,990.69
2019-06-15T12:42:35.023Z,990.75
2019-06-15T12:43:35.018Z,990.67
2019-06-15T12:44:35.007Z,990.68
2019-06-15T12:45:35.018Z,990.74
2019-06-15T12:46:34.994Z,990.60
2019-06-15T12:47:34.974Z,990.78
2019-06-15T12:48:34.965Z,990.79
2019-06-15T12:49:34.954Z,990.63
2019-06-15T12:50:34.943Z,990.78
2019-06-15T12:51:34.948Z,990.67
2019-06-15T12:52:34.924Z,990.68
2019-06-15T12:53:34.919Z,990.65
2019-06-15T12:54:34.906Z,990.73
2019-06-15T12:55:34.892Z,990.43
2019-06-15T12:56:34.890Z,990.51
2019-06-15T12:57:34.882Z,990.46
2019-06-15T12:58:34.861Z,990.57
2019-06-15T12:59:34.851Z,990.65
2019-06-15T13:00:34.842Z,990.57
2019-06-15T13:01:34.846Z,990.61
2019-06-15T13:02:34.821Z,990.58
2019-06-15T13:03:34.829Z,990.51
2019-06-15T13:04:34.802Z,990.49
2019-06-15T13:05:34.792Z,990.50