createdAt,value
2022-12-23T00:01:45.633Z,45.93
2022-12-23T04:07:58.663Z,45.62
2022-12-23T04:10:25.049Z,45.46
2022-12-23T04:12:51.427Z,45.56
2022-12-23T04:15:17.829Z,45.59
2022-12-23T04:17:44.212Z,45.56
2022-12-23T04:20:10.632Z,45.56
2022-12-23T04:22:37.017Z,45.65
2022-12-23T04:25:03.430Z,45.48
2022-12-23T04:27:29.821Z,45.49
2022-12-23T04:29:56.214Z,45.63
2022-12-23T04:32:22.613Z,45.52
2022-12-23T04:34:48.998Z,45.75
2022-12-23T04:37:15.380Z,45.58
2022-12-23T04:39:41.771Z,45.64
2022-12-23T04:42:08.181Z,45.59
2022-12-23T04:44:34.617Z,45.73
2022-12-23T04:47:01.020Z,45.55
2022-12-23T04:49:27.429Z,45.56
2022-12-23T04:51:53.822Z,45.64
2022-12-23T04:54:20.193Z,45.56
2022-12-23T04:56:46.667Z,45.51
2022-12-23T04:59:13.048Z,45.56
2022-12-23T05:01:39.526Z,45.53
2022-12-23T05:04:06.095Z,45.48
2022-12-23T05:06:32.471Z,45.49
2022-12-23T05:08:58.855Z,45.63
2022-12-23T05:11:25.238Z,45.54
2022-12-23T05:13:51.654Z,45.49
2022-12-23T05:16:18.148Z,45.55
2022-12-23T05:18:44.546Z,45.63
2022-12-23T05:21:10.946Z,45.56
2022-12-23T05:23:37.322Z,45.43
2022-12-23T05:26:03.707Z,45.42
2022-12-23T05:28:30.099Z,45.36
2022-12-23T05:30:56.477Z,45.46
2022-12-23T05:33:22.889Z,45.23
2022-12-23T05:35:49.311Z,45.28
2022-12-23T05:38:15.688Z,45.44
2022-12-23T05:40:42.072Z,45.43
2022-12-23T05:43:08.548Z,45.41
2022-12-23T05:45:34.985Z,45.37
2022-12-23T05:48:01.404Z,45.32
2022-12-23T05:50:27.779Z,45.25
2022-12-23T05:52:54.180Z,45.31
2022-12-23T05:55:20.571Z,45.50
2022-12-23T05:57:46.968Z,45.36
2022-12-23T06:00:13.979Z,45.52
2022-12-23T06:02:40.512Z,45.55
2022-12-23T06:05:07.039Z,45.43
2022-12-23T06:07:33.436Z,45.39
2022-12-23T06:09:59.821Z,45.33
2022-12-23T06:12:26.189Z,45.31
2022-12-23T06:14:52.583Z,45.37
2022-12-23T06:17:18.962Z,45.37
2022-12-23T06:19:45.337Z,45.28
2022-12-23T06:22:11.714Z,45.36
2022-12-23T06:24:38.082Z,45.33
2022-12-23T06:27:04.447Z,45.31
2022-12-23T06:29:30.830Z,45.45
2022-12-23T06:31:57.353Z,45.30
2022-12-23T06:34:23.763Z,45.30
2022-12-23T06:36:50.131Z,45.38
2022-12-23T06:39:16.508Z,45.29
2022-12-23T06:41:42.901Z,45.30
2022-12-23T06:44:09.313Z,45.31
2022-12-23T06:46:35.705Z,45.35
2022-12-23T06:49:04.917Z,45.32
2022-12-23T06:51:33.967Z,45.29
2022-12-23T06:54:00.362Z,45.39
2022-12-23T06:56:26.737Z,45.22
2022-12-23T06:58:53.123Z,45.33
2022-12-23T07:01:19.575Z,45.27
2022-12-23T07:03:46.002Z,45.40
2022-12-23T07:06:12.406Z,45.70
2022-12-23T07:08:38.784Z,45.63
2022-12-23T07:11:05.160Z,45.52
2022-12-23T07:13:31.545Z,45.61
2022-12-23T07:15:57.934Z,45.49
2022-12-23T07:18:24.311Z,45.52
2022-12-23T07:20:50.703Z,45.36
2022-12-23T07:23:17.185Z,45.58
2022-12-23T07:25:43.570Z,45.59
2022-12-23T07:28:09.955Z,45.60
2022-12-23T07:30:36.370Z,45.60
2022-12-23T07:33:02.793Z,45.49
2022-12-23T07:35:29.180Z,45.44
2022-12-23T07:37:55.552Z,45.52
2022-12-23T07:40:21.940Z,45.39
2022-12-23T07:42:48.318Z,45.60
2022-12-23T07:45:14.709Z,45.39
2022-12-23T07:47:41.088Z,45.34
2022-12-23T07:50:07.474Z,45.36
2022-12-23T07:52:33.883Z,45.36
2022-12-23T07:55:00.261Z,45.53
2022-12-23T07:57:26.622Z,45.34
2022-12-23T07:59:53.000Z,45.39
2022-12-23T08:02:19.645Z,45.44
2022-12-23T08:04:46.615Z,45.35
2022-12-23T08:07:13.154Z,45.32
2022-12-23T08:09:39.616Z,45.15
2022-12-23T08:12:05.985Z,45.31
2022-12-23T08:14:32.361Z,45.20
2022-12-23T08:16:58.794Z,45.05
2022-12-23T08:19:25.179Z,45.24
2022-12-23T08:21:51.567Z,45.61
2022-12-23T08:24:17.944Z,45.38
2022-12-23T08:26:44.309Z,45.53
2022-12-23T08:29:10.681Z,45.24
2022-12-23T08:31:37.066Z,45.53
2022-12-23T08:34:03.439Z,45.72
2022-12-23T08:36:29.825Z,45.53
2022-12-23T08:38:56.196Z,45.48
2022-12-23T08:41:22.590Z,45.42
2022-12-23T08:43:49.007Z,45.45
2022-12-23T08:46:15.447Z,45.40
2022-12-23T08:48:48.621Z,45.49
2022-12-23T08:51:15.705Z,45.52
2022-12-23T08:53:42.082Z,45.45
2022-12-23T08:56:08.469Z,45.39
2022-12-23T08:58:34.892Z,45.68
2022-12-23T09:01:01.311Z,45.53
2022-12-23T09:03:27.830Z,45.58
2022-12-23T09:05:54.310Z,45.66
2022-12-23T09:08:20.705Z,45.71
2022-12-23T09:10:47.079Z,45.67
2022-12-23T09:13:19.938Z,45.65
2022-12-23T09:15:51.542Z,45.72
2022-12-23T09:18:17.974Z,45.65
2022-12-23T09:20:44.376Z,45.69
2022-12-23T09:23:10.751Z,45.65
2022-12-23T09:25:37.146Z,45.66
2022-12-23T09:28:03.541Z,45.70
2022-12-23T09:30:29.936Z,45.38
2022-12-23T09:32:56.310Z,45.53
2022-12-23T09:35:22.721Z,45.57
2022-12-23T09:37:49.110Z,45.53
2022-12-23T09:40:15.502Z,45.43
2022-12-23T09:42:41.897Z,45.70
2022-12-23T09:45:08.366Z,45.58
2022-12-23T09:47:34.752Z,45.53
2022-12-23T09:50:01.132Z,45.41
2022-12-23T09:52:27.557Z,45.34
2022-12-23T09:54:53.942Z,45.58
2022-12-23T09:57:20.317Z,45.46
2022-12-23T09:59:46.701Z,45.59
2022-12-23T10:02:13.125Z,45.44
2022-12-23T10:04:39.624Z,45.41
2022-12-23T10:07:06.008Z,45.37
2022-12-23T10:09:32.394Z,45.39
2022-12-23T10:11:58.775Z,45.23
2022-12-23T10:14:25.148Z,45.23
2022-12-23T10:16:51.519Z,45.26
2022-12-23T10:19:17.931Z,45.30
2022-12-23T10:21:47.586Z,45.23
2022-12-23T10:24:14.419Z,45.30
2022-12-23T10:26:40.812Z,45.34
2022-12-23T10:29:07.179Z,45.38
2022-12-23T10:31:41.490Z,45.11
2022-12-23T10:34:08.002Z,45.22
2022-12-23T10:36:34.435Z,45.18
2022-12-23T10:39:00.863Z,45.13
2022-12-23T10:41:27.251Z,45.16
2022-12-23T10:43:53.615Z,45.17
2022-12-23T10:46:20.046Z,44.94
2022-12-23T10:48:46.456Z,45.08
2022-12-23T10:51:12.822Z,45.08
2022-12-23T10:53:39.221Z,44.90
2022-12-23T10:56:05.631Z,45.00
2022-12-23T10:58:32.021Z,45.07
2022-12-23T11:00:58.431Z,44.98
2022-12-23T11:03:24.974Z,45.14
2022-12-23T11:05:51.514Z,45.09
2022-12-23T11:08:17.933Z,45.20
2022-12-23T11:10:44.343Z,45.12
2022-12-23T11:13:10.826Z,45.03
2022-12-23T11:15:37.221Z,44.98
2022-12-23T11:18:03.646Z,45.14
2022-12-23T11:20:30.089Z,45.12
2022-12-23T11:22:56.524Z,45.11
2022-12-23T11:25:22.934Z,45.12
2022-12-23T11:27:49.340Z,45.06
2022-12-23T11:30:15.752Z,45.01
2022-12-23T11:32:42.138Z,45.11
2022-12-23T11:35:08.633Z,45.01
2022-12-23T11:37:35.062Z,45.19
2022-12-23T11:40:01.474Z,45.24
2022-12-23T11:42:27.931Z,45.10
2022-12-23T11:44:54.334Z,45.20
2022-12-23T11:47:20.756Z,45.20
2022-12-23T11:49:47.165Z,45.18
2022-12-23T11:52:14.482Z,45.27
2022-12-23T11:54:40.865Z,45.20
2022-12-23T11:57:07.804Z,45.24
2022-12-23T11:59:34.255Z,45.28
2022-12-23T12:02:00.737Z,45.17
2022-12-23T12:04:27.215Z,45.32
2022-12-23T12:06:56.597Z,45.03
2022-12-23T12:09:23.279Z,45.24
2022-12-23T12:11:49.669Z,45.42
2022-12-23T12:14:16.066Z,45.75
2022-12-23T12:16:42.520Z,45.86
2022-12-23T12:19:08.929Z,46.01
2022-12-23T12:21:35.350Z,45.92
2022-12-23T12:24:18.391Z,46.18
2022-12-23T12:26:45.822Z,46.72
2022-12-23T12:29:12.198Z,46.74
2022-12-23T12:31:38.609Z,46.77
2022-12-23T12:34:05.000Z,46.75
2022-12-23T12:36:31.420Z,46.87
2022-12-23T12:38:57.879Z,46.99
2022-12-23T12:41:24.296Z,46.91
2022-12-23T12:43:50.674Z,46.73
2022-12-23T12:46:17.219Z,47.01
2022-12-23T12:48:43.643Z,46.81
2022-12-23T12:51:10.077Z,46.96
2022-12-23T12:53:36.512Z,46.93
2022-12-23T12:56:02.907Z,46.75
2022-12-23T12:58:29.356Z,46.69
2022-12-23T13:00:55.774Z,46.81
2022-12-23T13:03:22.213Z,46.65
2022-12-23T13:05:53.732Z,46.89
2022-12-23T13:08:20.893Z,47.01
2022-12-23T13:10:47.268Z,46.98
2022-12-23T13:13:14.445Z,47.11
2022-12-23T13:15:40.913Z,47.10
2022-12-23T13:18:07.740Z,47.05
2022-12-23T13:20:34.143Z,46.99
2022-12-23T13:23:20.835Z,46.85
2022-12-23T13:25:46.916Z,46.83
2022-12-23T13:28:13.291Z,46.92
2022-12-23T13:30:39.712Z,46.85
2022-12-23T13:33:06.173Z,46.98
2022-12-23T13:35:32.575Z,46.83
2022-12-23T13:37:58.977Z,46.76
2022-12-23T13:40:25.353Z,46.70
2022-12-23T13:42:51.738Z,46.88
2022-12-23T13:45:18.187Z,46.71
2022-12-23T13:47:44.590Z,46.44
2022-12-23T13:50:10.977Z,46.73
2022-12-23T13:52:37.370Z,46.71
2022-12-23T13:55:03.765Z,46.69
2022-12-23T13:57:30.177Z,46.63
2022-12-23T14:00:03.006Z,46.47
2022-12-23T14:02:31.660Z,46.64
2022-12-23T14:04:58.110Z,46.76
2022-12-23T14:07:24.520Z,46.64
2022-12-23T14:09:50.916Z,46.63
2022-12-23T14:12:17.317Z,46.59
2022-12-23T14:14:43.711Z,46.74
2022-12-23T14:17:10.091Z,46.67
2022-12-23T14:19:36.498Z,46.76
2022-12-23T14:22:02.891Z,46.52
2022-12-23T14:24:29.292Z,46.76
2022-12-23T14:26:55.680Z,46.66
2022-12-23T14:29:22.086Z,46.51
2022-12-23T14:31:48.567Z,46.63
2022-12-23T14:34:15.005Z,46.68
2022-12-23T14:36:41.482Z,46.61
2022-12-23T14:39:07.944Z,46.62
2022-12-23T14:41:34.330Z,46.55
2022-12-23T14:44:00.710Z,46.65
2022-12-23T14:46:27.180Z,46.73
2022-12-23T14:49:09.901Z,46.74
2022-12-23T14:51:40.041Z,46.45
2022-12-23T14:54:06.446Z,46.43
2022-12-23T14:56:32.843Z,46.57
2022-12-23T14:58:59.255Z,46.62
2022-12-23T15:01:25.663Z,46.38
2022-12-23T15:03:57.554Z,46.72
2022-12-23T15:06:27.269Z,46.82
2022-12-23T15:08:53.671Z,46.64
2022-12-23T15:11:20.079Z,46.82
2022-12-23T15:13:46.483Z,46.91
2022-12-23T15:16:12.975Z,46.72
2022-12-23T15:18:39.385Z,46.73
2022-12-23T15:21:05.873Z,46.87
2022-12-23T15:23:32.261Z,46.68
2022-12-23T15:25:58.667Z,46.67
2022-12-23T15:28:25.068Z,46.59
2022-12-23T15:30:51.489Z,46.65
2022-12-23T15:33:51.893Z,46.79
2022-12-23T15:36:05.370Z,46.74
2022-12-23T15:38:31.777Z,46.70
2022-12-23T15:40:58.151Z,46.65
2022-12-23T15:43:24.521Z,46.61
2022-12-23T15:45:50.923Z,46.65
2022-12-23T15:48:17.318Z,46.75
2022-12-23T15:50:43.722Z,46.76
2022-12-23T15:53:10.120Z,46.76
2022-12-23T15:55:36.518Z,46.63
2022-12-23T15:58:02.970Z,46.55
2022-12-23T16:00:29.361Z,46.76
2022-12-23T16:03:01.019Z,46.87
2022-12-23T16:05:28.407Z,46.80
2022-12-23T16:07:54.806Z,46.70
2022-12-23T16:10:21.227Z,46.72
2022-12-23T16:12:47.621Z,46.42
2022-12-23T16:15:14.015Z,46.58
2022-12-23T16:17:40.421Z,46.65
2022-12-23T16:20:06.798Z,46.62
2022-12-23T16:22:33.173Z,46.51
2022-12-23T16:24:59.548Z,46.60
2022-12-23T16:27:25.935Z,46.61
2022-12-23T16:29:52.337Z,46.52
2022-12-23T16:32:19.209Z,46.65
2022-12-23T16:34:45.691Z,46.52
2022-12-23T16:37:12.097Z,46.43
2022-12-23T16:39:38.491Z,46.46
2022-12-23T16:42:04.883Z,46.59
2022-12-23T16:44:31.283Z,46.45
2022-12-23T16:46:57.680Z,46.42
2022-12-23T16:49:29.519Z,46.30
2022-12-23T16:51:57.728Z,46.39
2022-12-23T16:54:24.092Z,46.27
2022-12-23T16:56:50.466Z,46.84
2022-12-23T16:59:16.876Z,46.59
2022-12-23T17:01:43.407Z,46.83
2022-12-23T17:04:09.901Z,46.83
2022-12-23T17:06:36.281Z,46.87
2022-12-23T17:09:02.685Z,46.75
2022-12-23T17:11:29.084Z,46.83
2022-12-23T17:13:59.730Z,47.04
2022-12-23T17:16:30.477Z,47.54
2022-12-23T17:18:56.900Z,47.74
2022-12-23T17:21:23.290Z,47.64
2022-12-23T17:23:49.690Z,47.64
2022-12-23T17:26:16.069Z,47.85
2022-12-23T17:28:42.450Z,47.80
2022-12-23T17:31:14.392Z,48.41
2022-12-23T17:33:41.852Z,48.42
2022-12-23T17:36:08.296Z,48.65
2022-12-23T17:38:34.733Z,48.51
2022-12-23T17:41:01.114Z,48.53
2022-12-23T17:43:27.520Z,48.64
2022-12-23T17:45:53.963Z,49.49
2022-12-23T17:48:24.163Z,49.97
2022-12-23T17:50:53.036Z,49.95
2022-12-23T17:53:19.470Z,49.78
2022-12-23T17:55:45.884Z,49.82
2022-12-23T17:58:12.298Z,50.02
2022-12-23T18:00:38.706Z,49.75
2022-12-23T18:03:05.104Z,49.67
2022-12-23T18:05:31.523Z,49.36
2022-12-23T18:07:57.924Z,49.87
2022-12-23T18:10:24.322Z,49.99
2022-12-23T18:12:50.725Z,50.53
2022-12-23T18:15:17.110Z,50.48
2022-12-23T18:17:43.514Z,50.66
2022-12-23T18:20:09.920Z,50.76
2022-12-23T18:22:36.337Z,50.46
2022-12-23T18:25:02.781Z,50.83
2022-12-23T18:27:29.156Z,50.89
2022-12-23T18:29:55.656Z,51.08
2022-12-23T18:32:22.050Z,51.64
2022-12-23T18:34:48.429Z,51.91
2022-12-23T18:37:14.835Z,52.31
2022-12-23T18:39:41.313Z,52.70
2022-12-23T18:42:08.173Z,52.40
2022-12-23T18:44:34.567Z,52.18
2022-12-23T18:47:01.048Z,53.38
2022-12-23T18:49:27.484Z,52.61
2022-12-23T18:51:53.886Z,52.45
2022-12-23T18:54:20.273Z,52.09
2022-12-23T18:56:46.672Z,51.83
2022-12-23T18:59:13.068Z,52.22
2022-12-23T19:01:39.502Z,52.16
2022-12-23T19:04:05.934Z,51.89
2022-12-23T19:06:32.331Z,52.30
2022-12-23T19:08:58.817Z,52.10
2022-12-23T19:11:25.197Z,52.29
2022-12-23T19:13:51.588Z,52.15
2022-12-23T19:16:18.052Z,52.16
2022-12-23T19:18:44.537Z,52.07
2022-12-23T19:21:10.931Z,51.99
2022-12-23T19:23:37.341Z,51.90
2022-12-23T19:26:03.758Z,52.00
2022-12-23T19:28:30.163Z,51.88
2022-12-23T19:30:56.595Z,52.01
2022-12-23T19:33:23.004Z,51.57
2022-12-23T19:35:49.497Z,51.53
2022-12-23T19:38:15.913Z,51.69
2022-12-23T19:40:42.305Z,51.63
2022-12-23T19:43:08.706Z,51.37
2022-12-23T19:45:35.101Z,51.38
2022-12-23T19:48:01.503Z,51.51
2022-12-23T19:50:27.919Z,51.49
2022-12-23T19:52:54.318Z,51.24
2022-12-23T19:55:20.767Z,51.09
2022-12-23T19:57:47.169Z,51.05
2022-12-23T20:00:13.578Z,51.03
2022-12-23T20:02:40.017Z,50.85
2022-12-23T20:05:06.424Z,50.75
2022-12-23T20:07:32.818Z,50.52
2022-12-23T20:09:59.227Z,50.35
2022-12-23T20:12:25.638Z,50.09
2022-12-23T20:14:52.039Z,50.26
2022-12-23T20:17:18.433Z,50.18
2022-12-23T20:19:46.388Z,50.00
2022-12-23T20:22:12.987Z,49.95
2022-12-23T20:24:39.405Z,49.87
2022-12-23T20:27:10.945Z,50.14
2022-12-23T20:29:38.428Z,49.97
2022-12-23T20:32:04.851Z,49.95
2022-12-23T20:34:36.724Z,49.79
2022-12-23T20:37:05.873Z,49.79
2022-12-23T20:39:32.301Z,49.74
2022-12-23T20:41:58.694Z,49.75
2022-12-23T20:44:34.452Z,49.87
2022-12-23T20:47:01.923Z,49.97
2022-12-23T20:49:28.420Z,49.82
2022-12-23T20:51:54.853Z,49.88
2022-12-23T20:54:23.809Z,49.92
2022-12-23T20:56:54.468Z,49.74
2022-12-23T20:59:20.865Z,49.78
2022-12-23T21:01:47.293Z,49.84
2022-12-23T21:04:13.697Z,49.77
2022-12-23T21:06:40.117Z,49.63
2022-12-23T21:09:06.506Z,49.63
2022-12-23T21:11:32.890Z,49.49
2022-12-23T21:14:05.631Z,49.43
2022-12-23T21:16:33.062Z,49.47
2022-12-23T21:18:59.474Z,49.37
2022-12-23T21:21:25.846Z,49.44
2022-12-23T21:23:52.243Z,49.40
2022-12-23T21:26:18.648Z,49.40
2022-12-23T21:28:45.070Z,49.29
2022-12-23T21:31:11.539Z,49.30
2022-12-23T21:33:37.966Z,49.26
2022-12-23T21:36:04.405Z,49.14
2022-12-23T21:38:30.794Z,49.08
2022-12-23T21:40:57.210Z,49.08
2022-12-23T21:43:23.612Z,49.13
2022-12-23T21:45:50.006Z,49.00
2022-12-23T21:48:16.398Z,49.16
2022-12-23T21:50:42.807Z,49.05
2022-12-23T21:53:09.200Z,48.93
2022-12-23T21:55:35.581Z,49.02
2022-12-23T21:58:01.990Z,48.80
2022-12-23T22:00:28.378Z,48.74
2022-12-23T22:02:54.785Z,49.00
2022-12-23T22:05:21.164Z,48.76
2022-12-23T22:07:47.541Z,48.75
2022-12-23T22:10:13.925Z,48.70
2022-12-23T22:12:40.321Z,48.85
2022-12-23T22:15:11.444Z,48.62
2022-12-23T22:17:38.324Z,48.69
2022-12-23T22:20:04.758Z,48.58
2022-12-23T22:22:31.141Z,48.75
2022-12-23T22:24:57.525Z,48.75
2022-12-23T22:27:23.968Z,48.82
2022-12-23T22:29:50.365Z,48.76
2022-12-23T22:32:16.757Z,48.73
2022-12-23T22:34:43.147Z,48.79
2022-12-23T22:37:09.558Z,48.78
2022-12-23T22:39:35.939Z,48.66
2022-12-23T22:42:02.369Z,48.71
2022-12-23T22:44:28.770Z,48.72
2022-12-23T22:46:55.291Z,48.81
2022-12-23T22:49:21.728Z,48.74
2022-12-23T22:51:48.123Z,48.79
2022-12-23T22:54:14.522Z,48.95
2022-12-23T22:56:40.914Z,48.84
2022-12-23T22:59:07.322Z,48.94
2022-12-23T23:01:33.742Z,48.70
2022-12-23T23:04:00.182Z,48.82
2022-12-23T23:06:26.648Z,48.88
2022-12-23T23:08:53.061Z,48.83
2022-12-23T23:11:19.478Z,48.89
2022-12-23T23:13:45.885Z,48.88
2022-12-23T23:16:12.309Z,48.78
2022-12-23T23:18:38.720Z,48.73
2022-12-23T23:21:05.129Z,48.54
2022-12-23T23:23:31.541Z,48.47
2022-12-23T23:25:57.940Z,48.50
2022-12-23T23:28:24.390Z,48.57
2022-12-23T23:31:09.666Z,48.75
2022-12-23T23:33:36.356Z,48.61
2022-12-23T23:36:02.772Z,48.56
2022-12-23T23:38:29.194Z,48.80
2022-12-23T23:40:55.594Z,48.83
2022-12-23T23:43:22.007Z,48.67
2022-12-23T23:45:48.425Z,48.82
2022-12-23T23:48:14.806Z,48.75
2022-12-23T23:50:41.199Z,48.70
2022-12-23T23:53:07.586Z,48.82
2022-12-23T23:55:33.992Z,48.78
2022-12-23T23:58:00.388Z,48.79
