createdAt,value
2022-09-15T00:01:32.593Z,100.78
2022-09-15T00:04:00.803Z,109.22
2022-09-15T00:06:28.950Z,126.35
2022-09-15T00:08:59.337Z,126.57
2022-09-15T00:11:30.387Z,135.98
2022-09-15T00:14:02.549Z,181.10
2022-09-15T00:16:34.125Z,157.35
2022-09-15T00:19:02.993Z,153.90
2022-09-15T00:21:33.456Z,121.70
2022-09-15T00:24:02.963Z,211.93
2022-09-15T00:26:32.772Z,217.27
2022-09-15T00:29:02.563Z,149.05
2022-09-15T00:31:34.485Z,210.57
2022-09-15T00:34:04.039Z,215.60
2022-09-15T00:36:32.434Z,210.93
2022-09-15T00:39:00.531Z,186.20
2022-09-15T00:41:28.781Z,277.30
2022-09-15T00:43:59.557Z,256.88
2022-09-15T00:46:33.813Z,192.68
2022-09-15T00:49:08.428Z,171.25
2022-09-15T00:51:53.839Z,287.42
2022-09-15T00:54:27.911Z,147.40
2022-09-15T00:57:06.586Z,223.57
2022-09-15T00:59:38.125Z,211.95
2022-09-15T01:02:14.181Z,214.30
2022-09-15T01:04:44.132Z,196.57
2022-09-15T01:07:16.984Z,109.38
2022-09-15T01:09:51.003Z,117.40
2022-09-15T01:12:19.876Z,122.18
2022-09-15T01:14:47.848Z,132.32
2022-09-15T01:17:30.740Z,126.32
2022-09-15T01:20:44.906Z,102.63
2022-09-15T01:23:58.596Z,165.93
2022-09-15T01:27:30.585Z,110.60
2022-09-15T01:30:09.384Z,101.55
2022-09-15T01:33:06.763Z,88.43
2022-09-15T01:36:12.332Z,99.13
2022-09-15T01:39:03.462Z,86.68
2022-09-15T01:41:37.631Z,91.60
2022-09-15T01:44:10.304Z,97.97
2022-09-15T01:46:46.991Z,96.38
2022-09-15T01:49:19.500Z,105.60
2022-09-15T01:51:51.698Z,102.68
2022-09-15T01:54:24.476Z,96.15
2022-09-15T01:56:52.572Z,107.78
2022-09-15T01:59:20.761Z,113.05
2022-09-15T02:01:59.693Z,107.03
2022-09-15T02:04:34.648Z,117.28
2022-09-15T02:07:11.574Z,105.75
2022-09-15T02:09:46.477Z,108.97
2022-09-15T02:12:21.438Z,124.78
2022-09-15T02:14:57.625Z,123.95
2022-09-15T02:17:32.756Z,106.40
2022-09-15T02:20:16.075Z,114.97
2022-09-15T02:22:50.376Z,114.07
2022-09-15T02:25:25.438Z,116.13
2022-09-15T02:27:59.887Z,132.82
2022-09-15T02:30:31.683Z,118.95
2022-09-15T02:33:06.785Z,143.93
2022-09-15T02:35:37.048Z,135.85
2022-09-15T02:38:09.115Z,134.55
2022-09-15T02:40:40.512Z,119.10
2022-09-15T02:43:13.793Z,117.78
2022-09-15T02:45:42.214Z,125.70
2022-09-15T02:48:11.700Z,118.95
2022-09-15T02:50:40.021Z,122.78
2022-09-15T02:53:10.362Z,114.82
2022-09-15T02:55:38.920Z,127.97
2022-09-15T02:58:07.174Z,123.65
2022-09-15T03:00:38.482Z,117.68
2022-09-15T03:03:06.658Z,124.28
2022-09-15T03:05:35.992Z,132.68
2022-09-15T03:08:04.519Z,141.80
2022-09-15T03:10:33.453Z,118.15
2022-09-15T03:13:01.579Z,126.80
2022-09-15T03:15:29.758Z,128.25
2022-09-15T03:17:57.820Z,111.65
2022-09-15T03:20:28.759Z,129.15
2022-09-15T03:22:58.150Z,117.50
2022-09-15T03:25:27.371Z,132.82
2022-09-15T03:27:55.502Z,134.25
2022-09-15T03:30:24.277Z,146.15
2022-09-15T03:32:52.487Z,134.15
2022-09-15T03:35:20.456Z,161.65
2022-09-15T03:37:48.480Z,132.60
2022-09-15T03:40:18.445Z,139.77
2022-09-15T03:42:46.733Z,126.25
2022-09-15T03:45:14.859Z,136.30
2022-09-15T03:47:42.873Z,167.75
2022-09-15T03:50:11.202Z,151.00
2022-09-15T03:52:39.314Z,143.32
2022-09-15T03:55:08.488Z,128.90
2022-09-15T03:57:37.917Z,136.55
2022-09-15T04:00:08.495Z,149.32
2022-09-15T04:02:36.584Z,151.93
2022-09-15T04:05:05.154Z,166.07
2022-09-15T04:07:33.238Z,150.52
2022-09-15T04:10:01.362Z,161.05
2022-09-15T04:12:32.472Z,178.00
2022-09-15T04:15:01.964Z,193.47
2022-09-15T04:17:30.018Z,183.15
2022-09-15T04:19:58.145Z,181.23
2022-09-15T04:22:26.278Z,182.80
2022-09-15T04:24:54.573Z,172.30
2022-09-15T04:27:23.209Z,169.23
2022-09-15T04:29:52.636Z,152.05
2022-09-15T04:32:22.513Z,153.35
2022-09-15T04:34:50.625Z,145.98
2022-09-15T04:37:18.942Z,123.47
2022-09-15T04:39:47.029Z,123.88
2022-09-15T04:42:15.114Z,148.23
2022-09-15T04:44:43.395Z,129.80
2022-09-15T04:47:11.688Z,117.80
2022-09-15T04:49:41.164Z,129.48
2022-09-15T04:52:09.926Z,120.10
2022-09-15T04:54:38.512Z,114.65
2022-09-15T04:57:06.837Z,122.60
2022-09-15T04:59:35.424Z,123.40
2022-09-15T05:02:04.299Z,120.38
2022-09-15T05:04:32.701Z,132.85
2022-09-15T05:07:02.422Z,129.70
2022-09-15T05:09:31.030Z,117.32
2022-09-15T05:11:59.292Z,119.07
2022-09-15T05:14:27.379Z,120.32
2022-09-15T05:16:55.529Z,119.80
2022-09-15T05:19:23.826Z,122.60
2022-09-15T05:21:51.873Z,112.45
2022-09-15T05:24:21.638Z,121.28
2022-09-15T05:26:49.999Z,106.68
2022-09-15T05:29:18.232Z,96.65
2022-09-15T05:31:46.381Z,106.88
2022-09-15T05:34:15.295Z,114.03
2022-09-15T05:36:43.522Z,107.15
2022-09-15T05:39:11.756Z,115.55
2022-09-15T05:41:41.303Z,105.20
2022-09-15T05:44:11.570Z,100.35
2022-09-15T05:46:39.780Z,108.22
2022-09-15T05:49:08.743Z,112.93
2022-09-15T05:51:37.737Z,106.28
2022-09-15T05:54:05.993Z,113.13
2022-09-15T05:56:34.360Z,103.90
2022-09-15T05:59:03.880Z,78.80
2022-09-15T06:01:32.157Z,108.93
2022-09-15T06:04:00.564Z,97.28
2022-09-15T06:06:28.745Z,102.05
2022-09-15T06:08:59.599Z,97.13
2022-09-15T06:11:30.481Z,95.53
2022-09-15T06:14:00.967Z,101.65
2022-09-15T06:16:34.131Z,97.70
2022-09-15T06:19:02.738Z,95.18
2022-09-15T06:21:33.179Z,93.75
2022-09-15T06:24:04.511Z,92.20
2022-09-15T06:26:32.700Z,87.20
2022-09-15T06:29:03.769Z,87.28
2022-09-15T06:31:35.629Z,90.93
2022-09-15T06:34:05.297Z,85.38
2022-09-15T06:36:34.414Z,77.88
2022-09-15T06:39:03.067Z,87.63
2022-09-15T06:41:47.406Z,68.85
2022-09-15T06:44:19.702Z,73.72
2022-09-15T06:46:49.781Z,68.18
2022-09-15T06:49:18.157Z,77.60
2022-09-15T06:51:46.907Z,62.83
2022-09-15T06:54:16.112Z,79.40
2022-09-15T06:56:45.102Z,82.80
2022-09-15T06:59:13.988Z,67.35
2022-09-15T07:01:43.034Z,70.95
2022-09-15T07:04:12.476Z,59.53
2022-09-15T07:06:41.124Z,54.03
2022-09-15T07:09:11.564Z,59.03
2022-09-15T07:11:39.811Z,59.10
2022-09-15T07:14:07.987Z,63.75
2022-09-15T07:16:36.072Z,52.17
2022-09-15T07:19:05.854Z,51.15
2022-09-15T07:21:35.840Z,60.65
2022-09-15T07:24:07.339Z,63.20
2022-09-15T07:26:36.273Z,60.00
2022-09-15T07:29:07.460Z,55.60
2022-09-15T07:31:39.507Z,61.13
2022-09-15T07:34:08.347Z,53.42
2022-09-15T07:36:38.035Z,42.53
2022-09-15T07:39:07.003Z,48.58
2022-09-15T07:41:35.363Z,43.85
2022-09-15T07:44:04.171Z,50.63
2022-09-15T07:46:34.345Z,50.17
2022-09-15T07:49:03.298Z,57.30
2022-09-15T07:51:31.996Z,54.95
2022-09-15T07:54:01.716Z,46.10
2022-09-15T07:56:29.839Z,46.90
2022-09-15T07:58:58.804Z,44.85
2022-09-15T08:01:27.528Z,42.08
2022-09-15T08:03:56.016Z,41.50
2022-09-15T08:06:26.490Z,43.70
2022-09-15T08:08:59.959Z,37.20
2022-09-15T08:11:30.620Z,36.60
2022-09-15T08:14:03.456Z,29.52
2022-09-15T08:16:31.677Z,26.05
2022-09-15T08:19:00.087Z,26.95
2022-09-15T08:21:29.105Z,26.23
2022-09-15T08:23:59.639Z,24.13
2022-09-15T08:26:31.036Z,18.20
2022-09-15T08:28:59.436Z,17.17
2022-09-15T08:31:27.705Z,17.23
2022-09-15T08:33:57.666Z,15.07
2022-09-15T08:36:27.911Z,13.38
2022-09-15T08:38:56.395Z,12.25
2022-09-15T08:41:30.242Z,10.05
2022-09-15T08:44:09.669Z,12.43
2022-09-15T08:46:43.259Z,11.80
2022-09-15T08:49:35.440Z,9.95
2022-09-15T08:52:15.754Z,9.57
2022-09-15T08:54:43.922Z,8.52
2022-09-15T08:57:20.203Z,12.90
2022-09-15T08:59:49.817Z,11.43
2022-09-15T09:02:56.075Z,8.27
2022-09-15T09:05:52.093Z,10.32
2022-09-15T09:08:55.216Z,8.82
2022-09-15T09:11:35.853Z,9.25
2022-09-15T09:14:17.985Z,7.85
2022-09-15T09:17:13.384Z,6.63
2022-09-15T09:20:03.101Z,7.32
2022-09-15T09:22:36.329Z,5.40
2022-09-15T09:25:21.433Z,6.78
2022-09-15T09:27:55.111Z,7.43
2022-09-15T09:30:25.366Z,8.20
2022-09-15T09:33:10.483Z,7.15
2022-09-15T09:35:45.409Z,8.35
2022-09-15T09:38:20.705Z,5.45
2022-09-15T09:40:50.820Z,8.93
2022-09-15T09:43:19.398Z,7.65
2022-09-15T09:45:47.707Z,6.90
2022-09-15T09:48:22.136Z,4.53
2022-09-15T09:50:51.145Z,9.88
2022-09-15T09:53:26.458Z,5.43
2022-09-15T09:55:56.312Z,5.25
2022-09-15T09:58:26.574Z,4.57
2022-09-15T10:00:55.048Z,6.25
2022-09-15T10:03:32.031Z,5.75
2022-09-15T10:06:08.082Z,6.53
2022-09-15T10:08:37.700Z,4.20
2022-09-15T10:11:08.809Z,3.60
2022-09-15T10:13:50.595Z,4.05
2022-09-15T10:16:20.323Z,6.15
2022-09-15T10:18:54.189Z,4.53
2022-09-15T10:21:26.113Z,3.40
2022-09-15T10:23:54.455Z,6.45
2022-09-15T10:26:33.061Z,3.20
2022-09-15T10:29:15.235Z,3.67
2022-09-15T10:31:45.076Z,2.88
2022-09-15T10:34:32.553Z,4.22
2022-09-15T10:37:14.517Z,2.83
2022-09-15T10:42:38.956Z,3.80
2022-09-15T10:45:27.744Z,4.78
2022-09-15T10:48:39.521Z,7.45
2022-09-15T10:51:27.840Z,2.60
2022-09-15T10:54:36.353Z,2.33
2022-09-15T10:57:22.304Z,3.83
2022-09-15T10:59:59.675Z,6.32
2022-09-15T11:03:03.415Z,5.70
2022-09-15T11:05:48.642Z,5.82
2022-09-15T11:08:47.242Z,5.40
2022-09-15T11:11:23.461Z,3.75
2022-09-15T11:14:09.702Z,4.28
2022-09-15T11:16:57.428Z,5.72
2022-09-15T11:19:53.297Z,4.47
2022-09-15T11:22:27.705Z,5.80
2022-09-15T11:25:01.546Z,3.90
2022-09-15T11:27:36.623Z,2.50
2022-09-15T11:30:14.856Z,5.22
2022-09-15T11:32:52.898Z,7.25
2022-09-15T11:35:37.610Z,1.85
2022-09-15T11:41:20.981Z,4.25
2022-09-15T11:44:16.734Z,3.60
2022-09-15T11:47:01.663Z,6.00
2022-09-15T11:49:38.209Z,4.10
2022-09-15T11:52:33.032Z,2.20
2022-09-15T11:55:14.690Z,3.08
2022-09-15T11:57:52.064Z,4.95
2022-09-15T12:00:21.373Z,6.40
2022-09-15T12:02:59.025Z,6.40
2022-09-15T12:05:32.355Z,2.53
2022-09-15T12:08:07.684Z,3.38
2022-09-15T12:10:41.129Z,4.53
2022-09-15T12:13:18.715Z,3.42
2022-09-15T12:15:48.680Z,6.85
2022-09-15T12:18:38.443Z,5.80
2022-09-15T12:21:16.359Z,6.15
2022-09-15T12:23:53.725Z,4.05
2022-09-15T12:26:24.594Z,4.05
2022-09-15T12:28:57.911Z,3.43
2022-09-15T12:31:38.672Z,5.97
2022-09-15T12:34:38.364Z,5.35
2022-09-15T12:37:14.638Z,2.00
2022-09-15T12:39:44.820Z,2.78
2022-09-15T12:42:20.363Z,2.45
2022-09-15T12:44:54.472Z,7.35
2022-09-15T12:47:28.993Z,6.03
2022-09-15T12:50:03.296Z,4.70
2022-09-15T12:52:32.109Z,5.10
2022-09-15T12:55:04.617Z,5.95
2022-09-15T12:57:37.927Z,4.55
2022-09-15T13:00:45.610Z,5.72
2022-09-15T13:03:55.229Z,3.45
2022-09-15T13:06:25.491Z,3.45
2022-09-15T13:09:27.496Z,3.00
2022-09-15T13:11:57.292Z,3.30
2022-09-15T13:14:35.218Z,3.65
2022-09-15T13:17:14.248Z,2.20
2022-09-15T13:19:46.647Z,3.45
2022-09-15T13:22:27.291Z,3.35
2022-09-15T13:25:02.074Z,2.25
2022-09-15T13:27:36.739Z,2.55
2022-09-15T13:30:24.121Z,2.75
2022-09-15T13:33:06.006Z,3.80
2022-09-15T13:36:01.589Z,3.47
2022-09-15T13:39:08.611Z,1.52
2022-09-15T13:42:05.752Z,4.15
2022-09-15T13:44:58.615Z,2.35
2022-09-15T13:47:50.944Z,3.50
2022-09-15T13:50:25.785Z,2.17
2022-09-15T13:53:21.653Z,5.15
2022-09-15T13:55:50.147Z,4.57
2022-09-15T14:01:12.618Z,3.22
2022-09-15T14:03:46.933Z,2.22
2022-09-15T14:06:21.002Z,3.25
2022-09-15T14:08:53.689Z,3.00
2022-09-15T14:11:30.162Z,2.67
2022-09-15T14:14:00.708Z,3.17
2022-09-15T14:16:35.341Z,3.17
2022-09-15T14:19:21.223Z,2.65
2022-09-15T14:21:53.774Z,4.15
2022-09-15T14:24:29.601Z,3.13
2022-09-15T14:27:03.340Z,2.38
2022-09-15T14:29:31.554Z,3.25
2022-09-15T14:32:04.030Z,3.75
2022-09-15T14:34:36.951Z,5.82
2022-09-15T14:37:09.054Z,2.53
2022-09-15T14:39:40.245Z,2.03
2022-09-15T14:42:21.799Z,3.10
2022-09-15T14:47:43.245Z,2.28
2022-09-15T14:50:16.581Z,5.03
2022-09-15T14:52:50.869Z,3.35
2022-09-15T14:55:25.656Z,3.50
2022-09-15T14:58:00.655Z,4.25
2022-09-15T15:00:35.039Z,11.52
2022-09-15T15:03:21.409Z,0.82
2022-09-15T15:06:02.544Z,4.88
2022-09-15T15:08:40.812Z,1.85
2022-09-15T15:11:10.997Z,4.10
2022-09-15T15:13:43.560Z,4.75
2022-09-15T15:16:27.005Z,4.32
2022-09-15T15:18:57.066Z,2.40
2022-09-15T15:21:41.276Z,2.67
2022-09-15T15:24:20.579Z,3.08
2022-09-15T15:26:50.810Z,2.50
2022-09-15T15:29:44.030Z,1.77
2022-09-15T15:32:15.702Z,2.15
2022-09-15T15:34:50.797Z,2.15
2022-09-15T15:37:31.330Z,5.63
2022-09-15T15:40:05.728Z,5.50
2022-09-15T15:42:34.407Z,3.13
2022-09-15T15:45:20.712Z,2.42
2022-09-15T15:47:49.146Z,4.13
2022-09-15T15:50:21.171Z,3.75
2022-09-15T15:52:50.424Z,3.15
2022-09-15T15:55:22.690Z,2.67
2022-09-15T15:57:53.360Z,4.57
2022-09-15T16:00:24.886Z,4.65
2022-09-15T16:02:54.007Z,4.95
2022-09-15T16:05:26.734Z,3.22
2022-09-15T16:07:57.216Z,4.32
2022-09-15T16:10:31.606Z,2.15
2022-09-15T16:12:59.700Z,3.10
2022-09-15T16:15:28.407Z,4.50
2022-09-15T16:17:56.645Z,3.45
2022-09-15T16:20:25.150Z,3.75
2022-09-15T16:22:53.732Z,3.85
2022-09-15T16:25:33.009Z,1.27
2022-09-15T16:28:01.593Z,5.60
2022-09-15T16:30:29.829Z,3.33
2022-09-15T16:32:58.465Z,4.32
2022-09-15T16:35:37.168Z,3.85
2022-09-15T16:38:05.258Z,4.55
2022-09-15T16:40:36.968Z,4.45
2022-09-15T16:45:39.978Z,6.03
2022-09-15T16:48:09.764Z,2.70
2022-09-15T16:50:45.833Z,3.22
2022-09-15T16:53:20.262Z,2.67
2022-09-15T16:55:51.551Z,2.58
2022-09-15T16:58:22.146Z,2.20
2022-09-15T17:00:52.690Z,2.72
2022-09-15T17:03:23.879Z,4.53
2022-09-15T17:05:53.879Z,0.93
2022-09-15T17:08:25.685Z,2.17
2022-09-15T17:10:58.255Z,2.10
2022-09-15T17:13:30.403Z,1.77
2022-09-15T17:15:59.625Z,2.17
2022-09-15T17:18:29.041Z,0.75
2022-09-15T17:20:57.181Z,1.70
2022-09-15T17:23:28.677Z,3.53
2022-09-15T17:26:00.172Z,6.07
2022-09-15T17:28:31.148Z,1.75
2022-09-15T17:31:01.395Z,2.47
2022-09-15T17:33:31.030Z,2.70
2022-09-15T17:36:00.737Z,2.28
2022-09-15T17:38:29.131Z,2.30
2022-09-15T17:40:58.835Z,2.17
2022-09-15T17:43:30.655Z,3.95
2022-09-15T17:45:59.047Z,4.25
2022-09-15T17:48:27.306Z,2.38
2022-09-15T17:50:55.415Z,2.75
2022-09-15T17:53:26.706Z,0.93
2022-09-15T17:55:56.464Z,2.03
2022-09-15T17:58:29.847Z,2.97
2022-09-15T18:00:58.983Z,2.97
2022-09-15T18:03:30.621Z,1.38
2022-09-15T18:06:00.839Z,3.33
2022-09-15T18:08:29.259Z,2.30
2022-09-15T18:10:57.289Z,2.30
2022-09-15T18:13:29.700Z,1.88
2022-09-15T18:15:58.747Z,1.20
2022-09-15T18:18:28.872Z,1.20
2022-09-15T18:20:58.737Z,2.83
2022-09-15T18:23:29.616Z,1.27
2022-09-15T18:25:58.154Z,0.93
2022-09-15T18:28:27.583Z,3.08
2022-09-15T18:30:57.036Z,1.58
2022-09-15T18:33:27.035Z,1.75
2022-09-15T18:35:58.852Z,1.88
2022-09-15T18:38:28.051Z,1.55
2022-09-15T18:40:57.708Z,2.25
2022-09-15T18:43:28.799Z,1.63
2022-09-15T18:46:00.093Z,2.83
2022-09-15T18:48:29.147Z,0.55
2022-09-15T18:50:57.750Z,3.13
2022-09-15T18:53:26.044Z,2.42
2022-09-15T18:55:54.087Z,2.13
2022-09-15T18:58:22.711Z,2.28
2022-09-15T19:00:52.125Z,1.55
2022-09-15T19:03:20.196Z,1.65
2022-09-15T19:05:48.553Z,0.95
2022-09-15T19:08:16.973Z,2.03
2022-09-15T19:10:45.103Z,4.15
2022-09-15T19:13:14.205Z,0.57
2022-09-15T19:15:43.820Z,1.02
2022-09-15T19:18:13.669Z,3.00
2022-09-15T19:20:42.051Z,0.80
2022-09-15T19:23:10.589Z,3.28
2022-09-15T19:25:41.362Z,1.05
2022-09-15T19:28:09.855Z,3.92
2022-09-15T19:30:37.977Z,3.30
2022-09-15T19:33:06.126Z,0.75
2022-09-15T19:35:35.447Z,7.45
2022-09-15T19:38:03.513Z,2.05
2022-09-15T19:40:31.626Z,2.80
2022-09-15T19:42:59.710Z,2.83
2022-09-15T19:45:27.971Z,2.30
2022-09-15T19:47:57.308Z,3.22
2022-09-15T19:50:25.320Z,2.70
2022-09-15T19:52:58.950Z,1.77
2022-09-15T19:55:28.738Z,1.75
2022-09-15T19:57:56.787Z,2.78
2022-09-15T20:00:24.856Z,3.65
2022-09-15T20:02:52.940Z,1.38
2022-09-15T20:05:21.702Z,2.58
2022-09-15T20:07:50.094Z,2.00
2022-09-15T20:10:19.558Z,5.35
2022-09-15T20:12:47.588Z,0.68
2022-09-15T20:15:15.778Z,2.90
2022-09-15T20:17:43.832Z,3.75
2022-09-15T20:20:12.464Z,2.35
2022-09-15T20:22:40.585Z,1.52
2022-09-15T20:25:09.282Z,2.25
2022-09-15T20:27:38.696Z,2.45
2022-09-15T20:30:08.807Z,1.20
2022-09-15T20:32:37.140Z,1.90
2022-09-15T20:35:05.990Z,2.13
2022-09-15T20:37:37.453Z,4.13
2022-09-15T20:40:07.851Z,2.65
2022-09-15T20:42:36.523Z,3.05
2022-09-15T20:45:07.477Z,2.67
2022-09-15T20:47:35.798Z,3.38
2022-09-15T20:50:03.920Z,2.67
2022-09-15T20:52:36.029Z,1.65
2022-09-15T20:55:07.286Z,5.00
2022-09-15T20:57:35.317Z,3.20
2022-09-15T21:00:07.718Z,3.70
2022-09-15T21:02:35.894Z,2.40
2022-09-15T21:05:04.197Z,2.17
2022-09-15T21:07:32.268Z,1.02
2022-09-15T21:10:00.311Z,1.73
2022-09-15T21:12:28.507Z,1.58
2022-09-15T21:14:57.893Z,5.07
2022-09-15T21:17:28.910Z,3.03
2022-09-15T21:19:56.989Z,2.95
2022-09-15T21:22:25.047Z,1.67
2022-09-15T21:24:53.093Z,2.38
2022-09-15T21:27:27.204Z,2.58
2022-09-15T21:29:55.456Z,3.17
2022-09-15T21:32:24.353Z,4.38
2022-09-15T21:34:55.925Z,5.05
2022-09-15T21:37:26.242Z,2.83
2022-09-15T21:39:54.522Z,2.88
2022-09-15T21:42:22.542Z,2.20
2022-09-15T21:44:50.866Z,1.75
2022-09-15T21:47:19.341Z,6.30
2022-09-15T21:49:47.514Z,3.90
2022-09-15T21:52:16.953Z,2.55
2022-09-15T21:54:45.015Z,2.90
2022-09-15T21:57:14.282Z,3.22
2022-09-15T21:59:42.352Z,2.50
2022-09-15T22:02:11.582Z,7.40
2022-09-15T22:04:39.898Z,4.10
2022-09-15T22:07:07.978Z,2.85
2022-09-15T22:09:38.665Z,0.88
2022-09-15T22:12:07.310Z,4.75
2022-09-15T22:14:35.563Z,2.90
2022-09-15T22:17:03.621Z,1.67
2022-09-15T22:19:31.660Z,5.20
2022-09-15T22:21:59.661Z,2.17
2022-09-15T22:24:27.755Z,2.03
2022-09-15T22:26:57.126Z,4.05
2022-09-15T22:29:25.218Z,5.38
2022-09-15T22:31:53.319Z,1.77
2022-09-15T22:34:21.570Z,4.60
2022-09-15T22:36:49.545Z,1.05
2022-09-15T22:39:17.609Z,3.85
2022-09-15T22:41:45.672Z,2.25
2022-09-15T22:44:21.365Z,1.58
2022-09-15T22:46:51.244Z,6.53
2022-09-15T22:49:19.790Z,2.67
2022-09-15T22:51:47.819Z,4.50
2022-09-15T22:54:16.105Z,5.32
2022-09-15T22:56:44.117Z,0.75
2022-09-15T22:59:13.649Z,2.95
2022-09-15T23:01:43.425Z,3.13
2022-09-15T23:04:11.722Z,2.03
2022-09-15T23:06:39.744Z,2.13
2022-09-15T23:09:10.643Z,6.95
2022-09-15T23:11:40.619Z,4.47
2022-09-15T23:14:13.491Z,3.22
2022-09-15T23:16:43.309Z,4.22
2022-09-15T23:19:13.659Z,0.93
2022-09-15T23:21:41.731Z,2.67
2022-09-15T23:24:12.412Z,2.58
2022-09-15T23:26:40.587Z,2.33
2022-09-15T23:29:08.680Z,5.82
2022-09-15T23:31:36.754Z,5.28
2022-09-15T23:34:06.153Z,3.90
2022-09-15T23:36:34.188Z,4.57
2022-09-15T23:39:02.252Z,4.43
2022-09-15T23:41:30.310Z,6.60
2022-09-15T23:43:59.842Z,3.42
2022-09-15T23:46:28.100Z,2.38
2022-09-15T23:48:56.217Z,3.15
2022-09-15T23:51:25.642Z,4.07
2022-09-15T23:53:53.960Z,1.58
2022-09-15T23:56:22.027Z,3.67
2022-09-15T23:58:50.320Z,0.98
