createdAt,value
2023-01-01T00:02:07.432Z,17.65
2023-01-01T00:04:34.604Z,20.63
2023-01-01T00:07:01.491Z,17.75
2023-01-01T00:09:46.621Z,17.38
2023-01-01T00:12:13.127Z,18.95
2023-01-01T00:14:39.720Z,18.05
2023-01-01T00:17:06.184Z,17.63
2023-01-01T00:19:32.604Z,15.98
2023-01-01T00:22:02.156Z,18.38
2023-01-01T00:24:36.495Z,13.65
2023-01-01T00:27:02.962Z,13.70
2023-01-01T00:29:29.426Z,11.68
2023-01-01T00:31:55.995Z,12.02
2023-01-01T00:34:22.524Z,12.82
2023-01-01T00:36:49.151Z,10.30
2023-01-01T00:39:15.708Z,19.20
2023-01-01T00:41:42.207Z,10.80
2023-01-01T00:44:08.800Z,11.95
2023-01-01T00:46:35.396Z,12.02
2023-01-01T00:49:01.820Z,8.13
2023-01-01T00:51:31.705Z,5.80
2023-01-01T00:54:03.311Z,7.05
2023-01-01T00:56:29.795Z,9.38
2023-01-01T00:59:00.939Z,11.75
2023-01-01T01:01:28.805Z,8.60
2023-01-01T01:03:55.469Z,7.57
2023-01-01T01:06:22.442Z,7.05
2023-01-01T01:08:48.905Z,5.35
2023-01-01T01:11:19.099Z,8.73
2023-01-01T01:13:48.985Z,7.25
2023-01-01T01:16:21.668Z,8.57
2023-01-01T01:18:51.758Z,5.20
2023-01-01T01:21:20.512Z,7.00
2023-01-01T01:23:48.654Z,8.55
2023-01-01T01:26:19.354Z,5.18
2023-01-01T01:28:49.729Z,7.43
2023-01-01T01:31:18.451Z,8.57
2023-01-01T01:33:45.958Z,6.72
2023-01-01T01:36:13.534Z,6.00
2023-01-01T01:38:40.187Z,11.30
2023-01-01T01:41:07.396Z,7.72
2023-01-01T01:43:33.783Z,3.78
2023-01-01T01:46:05.538Z,4.40
2023-01-01T01:48:39.549Z,8.10
2023-01-01T01:51:06.865Z,7.75
2023-01-01T01:53:37.844Z,6.20
2023-01-01T01:56:13.453Z,6.75
2023-01-01T01:58:40.035Z,4.53
2023-01-01T02:01:06.732Z,5.88
2023-01-01T02:03:44.118Z,6.13
2023-01-01T02:06:11.375Z,5.65
2023-01-01T02:08:38.400Z,7.28
2023-01-01T02:11:05.134Z,9.23
2023-01-01T02:13:31.929Z,5.68
2023-01-01T02:16:07.338Z,5.57
2023-01-01T02:18:46.521Z,7.68
2023-01-01T02:21:25.066Z,5.50
2023-01-01T02:24:13.442Z,6.43
2023-01-01T02:26:48.982Z,7.45
2023-01-01T02:29:43.317Z,5.68
2023-01-01T02:32:18.673Z,6.45
2023-01-01T02:35:26.433Z,7.60
2023-01-01T02:40:24.926Z,6.78
2023-01-01T02:42:53.976Z,8.43
2023-01-01T02:45:21.819Z,6.78
2023-01-01T02:47:48.557Z,4.60
2023-01-01T02:50:20.044Z,6.40
2023-01-01T02:53:06.496Z,5.43
2023-01-01T02:55:58.559Z,4.35
2023-01-01T02:58:54.864Z,4.07
2023-01-01T03:01:38.541Z,6.97
2023-01-01T03:04:21.439Z,7.82
2023-01-01T03:07:12.658Z,6.63
2023-01-01T03:09:55.129Z,6.88
2023-01-01T03:12:44.356Z,6.75
2023-01-01T03:15:20.001Z,9.15
2023-01-01T03:18:02.487Z,5.45
2023-01-01T03:20:33.906Z,9.52
2023-01-01T03:23:07.245Z,8.18
2023-01-01T03:25:40.334Z,5.18
2023-01-01T03:28:16.637Z,6.45
2023-01-01T03:30:46.628Z,5.60
2023-01-01T03:33:19.029Z,6.38
2023-01-01T03:35:59.586Z,5.40
2023-01-01T03:38:39.034Z,9.88
2023-01-01T03:41:21.369Z,4.70
2023-01-01T03:43:54.423Z,5.20
2023-01-01T03:46:26.386Z,8.23
2023-01-01T03:49:02.503Z,7.57
2023-01-01T03:51:35.557Z,6.20
2023-01-01T03:54:09.153Z,4.53
2023-01-01T03:56:42.360Z,3.83
2023-01-01T03:59:22.308Z,7.35
2023-01-01T04:01:53.214Z,4.75
2023-01-01T04:04:20.233Z,6.90
2023-01-01T04:06:47.253Z,5.57
2023-01-01T04:09:18.087Z,7.68
2023-01-01T04:12:01.669Z,5.07
2023-01-01T04:14:34.563Z,6.43
2023-01-01T04:17:02.454Z,8.95
2023-01-01T04:19:29.204Z,6.57
2023-01-01T04:21:55.828Z,5.30
2023-01-01T04:24:23.753Z,6.55
2023-01-01T04:26:51.636Z,8.63
2023-01-01T04:29:18.719Z,4.68
2023-01-01T04:31:45.804Z,6.97
2023-01-01T04:34:12.511Z,9.60
2023-01-01T04:36:39.631Z,5.18
2023-01-01T04:39:06.250Z,7.38
2023-01-01T04:41:33.080Z,6.22
2023-01-01T04:43:59.728Z,7.00
2023-01-01T04:46:26.807Z,3.63
2023-01-01T04:48:53.649Z,6.50
2023-01-01T04:51:21.808Z,7.22
2023-01-01T04:53:48.349Z,7.30
2023-01-01T04:56:20.482Z,7.43
2023-01-01T04:58:48.066Z,8.35
2023-01-01T05:01:23.132Z,9.05
2023-01-01T05:03:50.319Z,8.75
2023-01-01T05:06:17.432Z,8.93
2023-01-01T05:08:49.193Z,10.18
2023-01-01T05:11:18.981Z,7.70
2023-01-01T05:13:48.639Z,7.78
2023-01-01T05:16:20.962Z,9.95
2023-01-01T05:18:48.096Z,8.73
2023-01-01T05:21:17.557Z,4.50
2023-01-01T05:23:44.269Z,4.05
2023-01-01T05:26:19.811Z,5.70
2023-01-01T05:28:47.754Z,6.57
2023-01-01T05:31:17.073Z,6.28
2023-01-01T05:33:44.275Z,7.30
2023-01-01T05:36:15.738Z,7.07
2023-01-01T05:38:42.619Z,6.72
2023-01-01T05:41:11.887Z,7.07
2023-01-01T05:43:38.410Z,7.88
2023-01-01T05:46:25.275Z,6.80
2023-01-01T05:48:53.072Z,6.68
2023-01-01T05:51:22.188Z,9.07
2023-01-01T05:53:48.791Z,6.38
2023-01-01T05:56:16.439Z,5.05
2023-01-01T05:58:43.536Z,4.75
2023-01-01T06:01:18.084Z,5.10
2023-01-01T06:03:45.034Z,5.35
2023-01-01T06:06:18.190Z,9.52
2023-01-01T06:08:52.882Z,6.22
2023-01-01T06:11:19.987Z,11.35
2023-01-01T06:13:46.920Z,4.97
2023-01-01T06:16:13.915Z,10.57
2023-01-01T06:18:40.441Z,5.72
2023-01-01T06:21:09.748Z,10.18
2023-01-01T06:23:36.694Z,6.60
2023-01-01T06:26:07.216Z,10.40
2023-01-01T06:31:05.326Z,10.75
2023-01-01T06:33:32.650Z,7.68
2023-01-01T06:35:59.533Z,4.88
2023-01-01T06:38:26.020Z,6.63
2023-01-01T06:40:59.930Z,11.98
2023-01-01T06:43:26.765Z,6.82
2023-01-01T06:46:16.188Z,4.07
2023-01-01T06:48:43.361Z,9.63
2023-01-01T06:51:19.421Z,7.55
2023-01-01T06:53:46.917Z,5.65
2023-01-01T06:56:13.816Z,5.40
2023-01-01T06:58:40.525Z,5.03
2023-01-01T07:01:11.022Z,6.18
2023-01-01T07:03:38.860Z,7.40
2023-01-01T07:06:06.848Z,5.57
2023-01-01T07:08:33.645Z,5.35
2023-01-01T07:11:00.581Z,7.55
2023-01-01T07:13:29.553Z,5.85
2023-01-01T07:15:56.378Z,5.78
2023-01-01T07:18:24.559Z,9.65
2023-01-01T07:20:56.964Z,6.68
2023-01-01T07:23:24.259Z,5.88
2023-01-01T07:25:52.189Z,7.20
2023-01-01T07:28:19.144Z,10.25
2023-01-01T07:30:45.621Z,6.32
2023-01-01T07:33:14.100Z,9.45
2023-01-01T07:35:41.293Z,11.80
2023-01-01T07:38:08.902Z,7.78
2023-01-01T07:40:35.462Z,7.80
2023-01-01T07:43:02.214Z,8.75
2023-01-01T07:45:28.665Z,9.35
2023-01-01T07:47:57.638Z,12.20
2023-01-01T07:50:26.559Z,12.20
2023-01-01T07:52:53.019Z,6.28
2023-01-01T07:55:20.257Z,10.90
2023-01-01T07:57:47.394Z,7.82
2023-01-01T08:00:17.305Z,8.15
2023-01-01T08:02:44.223Z,7.82
2023-01-01T08:05:11.385Z,10.00
2023-01-01T08:07:38.592Z,9.45
2023-01-01T08:10:06.621Z,11.85
2023-01-01T08:12:33.837Z,12.80
2023-01-01T08:15:00.444Z,6.72
2023-01-01T08:17:26.909Z,9.18
2023-01-01T08:19:53.368Z,6.20
2023-01-01T08:22:19.922Z,10.20
2023-01-01T08:24:46.439Z,7.68
2023-01-01T08:27:16.745Z,7.18
2023-01-01T08:29:44.434Z,8.77
2023-01-01T08:32:12.011Z,7.70
2023-01-01T08:34:38.614Z,6.25
2023-01-01T08:37:05.222Z,7.43
2023-01-01T08:39:31.926Z,8.30
2023-01-01T08:41:58.436Z,8.90
2023-01-01T08:44:24.889Z,9.05
2023-01-01T08:46:52.976Z,11.32
2023-01-01T08:49:19.580Z,9.00
2023-01-01T08:51:46.051Z,4.80
2023-01-01T08:54:12.666Z,11.05
2023-01-01T08:56:39.212Z,8.27
2023-01-01T08:59:05.857Z,6.78
2023-01-01T09:01:32.502Z,7.93
2023-01-01T09:03:59.027Z,6.78
2023-01-01T09:06:25.573Z,7.22
2023-01-01T09:08:52.050Z,6.13
2023-01-01T09:11:28.543Z,6.30
2023-01-01T09:13:55.417Z,9.13
2023-01-01T09:16:23.227Z,6.47
2023-01-01T09:18:49.900Z,11.45
2023-01-01T09:21:16.553Z,9.75
2023-01-01T09:23:43.159Z,10.88
2023-01-01T09:26:10.594Z,7.28
2023-01-01T09:28:37.800Z,8.07
2023-01-01T09:31:06.416Z,7.47
2023-01-01T09:33:34.213Z,7.28
2023-01-01T09:36:30.932Z,8.82
2023-01-01T09:38:59.038Z,10.70
2023-01-01T09:41:37.802Z,7.53
2023-01-01T09:44:19.439Z,9.88
2023-01-01T09:46:46.102Z,7.65
2023-01-01T09:49:21.071Z,6.00
2023-01-01T09:51:57.823Z,7.55
2023-01-01T09:54:37.035Z,9.02
2023-01-01T09:57:09.812Z,7.22
2023-01-01T09:59:40.409Z,10.00
2023-01-01T10:02:39.623Z,10.77
2023-01-01T10:05:16.203Z,6.93
2023-01-01T10:08:10.669Z,9.90
2023-01-01T10:10:44.873Z,5.63
2023-01-01T10:13:25.158Z,9.70
2023-01-01T10:15:59.325Z,10.23
2023-01-01T10:18:35.037Z,12.73
2023-01-01T10:21:07.639Z,9.40
2023-01-01T10:23:54.782Z,8.23
2023-01-01T10:26:26.226Z,8.88
2023-01-01T10:29:42.773Z,8.77
2023-01-01T10:32:19.724Z,9.38
2023-01-01T10:34:46.780Z,7.82
2023-01-01T10:37:15.181Z,9.02
2023-01-01T10:39:42.665Z,8.40
2023-01-01T10:42:13.055Z,6.15
2023-01-01T10:44:40.375Z,8.52
2023-01-01T10:47:26.598Z,7.65
2023-01-01T10:49:59.560Z,10.38
2023-01-01T10:52:34.050Z,7.70
2023-01-01T10:55:00.791Z,9.60
2023-01-01T10:57:27.218Z,8.05
2023-01-01T10:59:54.901Z,6.53
2023-01-01T11:02:28.609Z,7.25
2023-01-01T11:05:21.871Z,8.82
2023-01-01T11:07:49.853Z,11.55
2023-01-01T11:10:25.712Z,8.63
2023-01-01T11:13:09.788Z,6.63
2023-01-01T11:15:42.210Z,11.15
2023-01-01T11:18:23.904Z,10.65
2023-01-01T11:20:58.492Z,10.05
2023-01-01T11:23:30.844Z,10.73
2023-01-01T11:26:12.634Z,11.75
2023-01-01T11:28:40.343Z,13.63
2023-01-01T11:31:10.982Z,10.40
2023-01-01T11:33:44.633Z,7.30
2023-01-01T11:36:11.874Z,6.32
2023-01-01T11:38:38.463Z,10.45
2023-01-01T11:41:07.424Z,10.20
2023-01-01T11:43:54.145Z,10.68
2023-01-01T11:46:24.598Z,10.40
2023-01-01T11:51:33.066Z,14.10
2023-01-01T11:54:29.078Z,8.63
2023-01-01T11:57:02.557Z,11.55
2023-01-01T11:59:40.445Z,6.53
2023-01-01T12:02:13.398Z,9.75
2023-01-01T12:05:06.900Z,8.32
2023-01-01T12:07:38.568Z,8.20
2023-01-01T12:10:16.917Z,6.82
2023-01-01T12:12:58.038Z,8.30
2023-01-01T12:15:38.100Z,9.68
2023-01-01T12:18:32.359Z,10.55
2023-01-01T12:21:03.771Z,6.95
2023-01-01T12:23:32.214Z,10.00
2023-01-01T12:26:13.909Z,5.50
2023-01-01T12:28:43.383Z,8.43
2023-01-01T12:31:42.200Z,8.43
2023-01-01T12:34:21.116Z,7.45
2023-01-01T12:37:24.776Z,10.77
2023-01-01T12:40:39.629Z,15.80
2023-01-01T12:43:15.143Z,10.85
2023-01-01T12:45:47.096Z,9.30
2023-01-01T12:48:34.919Z,10.55
2023-01-01T12:51:10.468Z,8.68
2023-01-01T12:54:10.525Z,6.60
2023-01-01T12:56:50.326Z,12.32
2023-01-01T12:59:37.010Z,8.75
2023-01-01T13:02:14.406Z,14.00
2023-01-01T13:04:42.200Z,11.07
2023-01-01T13:07:13.100Z,5.07
2023-01-01T13:09:45.152Z,10.13
2023-01-01T13:12:16.813Z,7.68
2023-01-01T13:14:45.925Z,8.48
2023-01-01T13:17:21.337Z,6.38
2023-01-01T13:19:58.575Z,7.85
2023-01-01T13:22:28.068Z,10.68
2023-01-01T13:25:11.045Z,9.63
2023-01-01T13:30:41.517Z,8.02
2023-01-01T13:33:26.966Z,8.73
2023-01-01T13:36:09.425Z,6.70
2023-01-01T13:38:54.721Z,10.20
2023-01-01T13:41:30.420Z,9.88
2023-01-01T13:43:59.946Z,10.55
2023-01-01T13:46:58.431Z,8.00
2023-01-01T13:49:48.309Z,16.13
2023-01-01T13:52:39.392Z,11.73
2023-01-01T13:55:30.891Z,8.48
2023-01-01T13:58:19.849Z,9.05
2023-01-01T14:01:14.907Z,8.35
2023-01-01T14:03:46.500Z,11.70
2023-01-01T14:06:23.357Z,7.28
2023-01-01T14:09:11.526Z,8.70
2023-01-01T14:11:38.054Z,8.25
2023-01-01T14:14:24.600Z,8.98
2023-01-01T14:16:53.031Z,5.78
2023-01-01T14:19:19.644Z,11.60
2023-01-01T14:21:46.892Z,10.90
2023-01-01T14:24:17.927Z,12.45
2023-01-01T14:26:45.544Z,8.98
2023-01-01T14:29:32.059Z,7.43
2023-01-01T14:32:02.330Z,12.80
2023-01-01T14:34:30.478Z,6.10
2023-01-01T14:37:00.086Z,11.32
2023-01-01T14:39:34.690Z,9.15
2023-01-01T14:42:06.028Z,4.55
2023-01-01T14:44:38.651Z,10.85
2023-01-01T14:47:33.976Z,6.55
2023-01-01T14:52:35.527Z,7.30
2023-01-01T14:55:04.994Z,11.73
2023-01-01T14:57:34.604Z,6.93
2023-01-01T15:00:02.693Z,7.13
2023-01-01T15:02:38.354Z,6.38
2023-01-01T15:05:23.148Z,6.18
2023-01-01T15:08:00.633Z,10.25
2023-01-01T15:10:29.197Z,7.45
2023-01-01T15:12:57.097Z,11.05
2023-01-01T15:15:35.159Z,8.00
2023-01-01T15:18:01.652Z,8.95
2023-01-01T15:20:29.154Z,6.28
2023-01-01T15:22:55.832Z,7.95
2023-01-01T15:25:22.543Z,9.38
2023-01-01T15:27:51.016Z,5.90
2023-01-01T15:30:23.576Z,8.27
2023-01-01T15:32:50.347Z,6.38
2023-01-01T15:35:32.645Z,5.47
2023-01-01T15:38:14.520Z,9.05
2023-01-01T15:40:51.010Z,8.18
2023-01-01T15:43:27.368Z,6.82
2023-01-01T15:45:59.899Z,9.00
2023-01-01T15:48:34.469Z,5.85
2023-01-01T15:51:06.575Z,6.10
2023-01-01T15:54:05.001Z,3.15
2023-01-01T15:56:38.829Z,4.95
2023-01-01T15:59:14.436Z,5.88
2023-01-01T16:01:42.586Z,5.68
2023-01-01T16:04:29.226Z,7.85
2023-01-01T16:06:57.800Z,5.72
2023-01-01T16:09:24.445Z,4.93
2023-01-01T16:11:53.262Z,4.55
2023-01-01T16:14:19.815Z,4.65
2023-01-01T16:16:51.412Z,6.45
2023-01-01T16:19:19.486Z,4.97
2023-01-01T16:21:46.031Z,3.80
2023-01-01T16:24:17.242Z,6.75
2023-01-01T16:26:44.663Z,6.45
2023-01-01T16:29:11.466Z,5.55
2023-01-01T16:31:38.798Z,4.80
2023-01-01T16:34:05.619Z,8.40
2023-01-01T16:36:32.371Z,5.35
2023-01-01T16:38:59.127Z,4.97
2023-01-01T16:41:27.122Z,5.20
2023-01-01T16:43:53.564Z,4.47
2023-01-01T16:46:20.150Z,4.18
2023-01-01T16:48:46.686Z,9.32
2023-01-01T16:51:29.086Z,8.85
2023-01-01T16:53:55.896Z,6.10
2023-01-01T16:56:22.360Z,3.72
2023-01-01T16:58:51.557Z,4.03
2023-01-01T17:01:21.974Z,3.75
2023-01-01T17:03:49.038Z,5.30
2023-01-01T17:06:16.118Z,3.42
2023-01-01T17:08:42.641Z,5.13
2023-01-01T17:11:15.806Z,4.43
2023-01-01T17:13:43.996Z,6.18
2023-01-01T17:16:12.127Z,7.68
2023-01-01T17:19:13.162Z,3.65
2023-01-01T17:21:25.924Z,3.55
2023-01-01T17:23:53.679Z,3.28
2023-01-01T17:26:23.698Z,4.25
2023-01-01T17:28:58.224Z,4.60
2023-01-01T17:33:55.342Z,3.75
2023-01-01T17:36:21.883Z,4.53
2023-01-01T17:38:48.495Z,6.55
2023-01-01T17:41:16.576Z,5.15
2023-01-01T17:43:48.694Z,4.10
2023-01-01T17:46:19.552Z,3.22
2023-01-01T17:48:46.883Z,5.03
2023-01-01T17:51:14.466Z,4.40
2023-01-01T17:53:41.163Z,3.75
2023-01-01T17:56:09.788Z,4.32
2023-01-01T17:58:36.328Z,5.93
2023-01-01T18:01:25.909Z,7.93
2023-01-01T18:03:58.167Z,6.82
2023-01-01T18:06:24.926Z,4.72
2023-01-01T18:08:56.530Z,5.47
2023-01-01T18:11:23.703Z,8.60
2023-01-01T18:13:50.202Z,12.65
2023-01-01T18:16:17.140Z,9.20
2023-01-01T18:18:44.531Z,5.82
2023-01-01T18:21:21.699Z,7.38
2023-01-01T18:23:51.151Z,8.63
2023-01-01T18:26:19.096Z,10.52
2023-01-01T18:28:45.677Z,5.13
2023-01-01T18:31:14.991Z,8.95
2023-01-01T18:33:42.363Z,13.35
2023-01-01T18:36:14.909Z,14.55
2023-01-01T18:38:45.511Z,11.43
2023-01-01T18:43:47.643Z,9.75
2023-01-01T18:46:14.123Z,10.32
2023-01-01T18:48:42.726Z,11.02
2023-01-01T18:51:18.631Z,13.75
2023-01-01T18:53:45.220Z,7.93
2023-01-01T18:56:14.043Z,12.38
2023-01-01T18:58:42.916Z,11.65
2023-01-01T19:01:15.652Z,7.88
2023-01-01T19:03:42.429Z,14.98
2023-01-01T19:06:28.179Z,10.57
2023-01-01T19:09:26.897Z,18.27
2023-01-01T19:11:54.738Z,15.20
2023-01-01T19:14:23.719Z,13.98
2023-01-01T19:16:55.226Z,17.45
2023-01-01T19:19:23.718Z,8.65
2023-01-01T19:21:57.354Z,12.15
2023-01-01T19:24:24.832Z,14.48
2023-01-01T19:27:02.272Z,10.90
2023-01-01T19:29:30.583Z,12.95
2023-01-01T19:31:58.560Z,13.57
2023-01-01T19:34:25.578Z,10.82
2023-01-01T19:36:52.688Z,11.90
2023-01-01T19:39:19.350Z,10.35
2023-01-01T19:41:46.916Z,8.95
2023-01-01T19:44:13.450Z,10.90
2023-01-01T19:46:40.087Z,26.85
2023-01-01T19:49:06.641Z,17.40
2023-01-01T19:51:33.143Z,13.20
2023-01-01T19:53:59.876Z,18.60
2023-01-01T19:56:26.541Z,14.50
2023-01-01T19:58:53.049Z,17.60
2023-01-01T20:01:20.015Z,16.55
2023-01-01T20:03:55.897Z,20.00
2023-01-01T20:06:24.275Z,21.80
2023-01-01T20:08:51.135Z,16.85
2023-01-01T20:11:17.698Z,19.45
2023-01-01T20:13:44.186Z,14.50
2023-01-01T20:16:10.795Z,11.80
2023-01-01T20:18:37.410Z,10.98
2023-01-01T20:21:26.375Z,14.15
2023-01-01T20:23:53.952Z,14.13
2023-01-01T20:26:20.861Z,9.75
2023-01-01T20:29:06.285Z,19.33
2023-01-01T20:31:32.979Z,14.63
2023-01-01T20:33:59.534Z,14.75
2023-01-01T20:36:44.725Z,11.50
2023-01-01T20:39:11.271Z,33.10
2023-01-01T20:41:37.871Z,20.50
2023-01-01T20:44:04.423Z,20.80
2023-01-01T20:46:31.005Z,16.75
2023-01-01T20:48:57.900Z,16.55
2023-01-01T20:51:24.434Z,12.95
2023-01-01T20:53:50.927Z,21.27
2023-01-01T20:56:17.480Z,24.75
2023-01-01T20:58:48.647Z,16.15
2023-01-01T21:01:18.135Z,10.98
2023-01-01T21:03:44.863Z,18.02
2023-01-01T21:06:11.405Z,15.32
2023-01-01T21:08:38.139Z,16.92
2023-01-01T21:11:04.847Z,14.02
2023-01-01T21:13:31.449Z,18.05
2023-01-01T21:16:13.268Z,14.52
2023-01-01T21:18:40.534Z,14.30
2023-01-01T21:21:16.462Z,20.20
2023-01-01T21:23:42.949Z,14.25
2023-01-01T21:26:19.263Z,15.88
2023-01-01T21:28:47.124Z,17.48
2023-01-01T21:31:15.124Z,11.48
2023-01-01T21:33:43.179Z,10.35
2023-01-01T21:36:23.824Z,11.98
2023-01-01T21:38:51.825Z,9.90
2023-01-01T21:41:25.022Z,9.85
2023-01-01T21:43:57.882Z,11.88
2023-01-01T21:46:34.795Z,15.65
2023-01-01T21:49:12.237Z,15.90
2023-01-01T21:51:47.059Z,16.33
2023-01-01T21:54:23.728Z,10.10
2023-01-01T21:56:56.893Z,11.18
2023-01-01T21:59:26.480Z,16.92
2023-01-01T22:01:55.212Z,17.20
2023-01-01T22:04:24.735Z,9.18
2023-01-01T22:06:59.031Z,17.38
2023-01-01T22:09:38.049Z,11.57
2023-01-01T22:12:13.697Z,15.52
2023-01-01T22:14:42.827Z,10.88
2023-01-01T22:17:16.784Z,13.95
2023-01-01T22:19:45.705Z,25.40
2023-01-01T22:22:14.890Z,14.68
2023-01-01T22:24:50.744Z,9.00
2023-01-01T22:27:35.727Z,17.95
2023-01-01T22:30:08.220Z,16.67
2023-01-01T22:32:35.622Z,17.85
2023-01-01T22:35:21.684Z,13.63
2023-01-01T22:37:54.059Z,16.30
2023-01-01T22:40:31.328Z,8.80
2023-01-01T22:43:04.079Z,10.65
2023-01-01T22:45:31.813Z,15.02
2023-01-01T22:47:59.647Z,14.50
2023-01-01T22:50:28.014Z,8.05
2023-01-01T22:52:54.461Z,9.23
2023-01-01T22:55:20.990Z,10.52
2023-01-01T22:57:47.533Z,8.70
2023-01-01T23:00:16.318Z,12.23
2023-01-01T23:02:43.510Z,12.10
2023-01-01T23:05:11.444Z,10.55
2023-01-01T23:07:42.049Z,11.45
2023-01-01T23:10:12.196Z,12.30
2023-01-01T23:12:38.831Z,7.50
2023-01-01T23:15:24.707Z,8.82
2023-01-01T23:17:51.185Z,7.43
2023-01-01T23:20:17.789Z,7.80
2023-01-01T23:22:49.595Z,8.35
2023-01-01T23:25:18.393Z,6.07
2023-01-01T23:27:46.349Z,8.90
2023-01-01T23:30:13.890Z,6.93
2023-01-01T23:32:42.053Z,6.93
2023-01-01T23:35:09.255Z,11.77
2023-01-01T23:37:35.869Z,11.10
2023-01-01T23:40:02.467Z,10.60
2023-01-01T23:42:29.028Z,6.47
2023-01-01T23:44:55.523Z,9.05
2023-01-01T23:47:22.073Z,9.98
2023-01-01T23:49:48.585Z,8.88
2023-01-01T23:52:15.095Z,8.57
2023-01-01T23:54:41.633Z,10.30
2023-01-01T23:57:08.155Z,10.73
2023-01-01T23:59:34.651Z,9.18
