createdAt,value
2022-10-23T00:03:29.258Z,101380.53
2022-10-23T00:08:30.772Z,101381.34
2022-10-23T00:13:32.237Z,101376.91
2022-10-23T00:18:37.041Z,101363.06
2022-10-23T00:23:39.109Z,101364.81
2022-10-23T00:28:40.713Z,101374.25
2022-10-23T00:33:43.233Z,101366.16
2022-10-23T00:38:48.391Z,101371.31
2022-10-23T00:44:09.492Z,101365.28
2022-10-23T00:54:24.460Z,101358.16
2022-10-23T00:59:27.290Z,101362.28
2022-10-23T01:04:29.740Z,101365.53
2022-10-23T01:10:03.606Z,101366.16
2022-10-23T01:15:38.017Z,101361.53
2022-10-23T01:20:48.768Z,101363.94
2022-10-23T01:26:10.249Z,101358.59
2022-10-23T01:31:18.720Z,101350.56
2022-10-23T01:36:24.233Z,101353.16
2022-10-23T01:41:35.889Z,101355.84
2022-10-23T01:46:40.097Z,101355.66
2022-10-23T01:51:48.652Z,101359.78
2022-10-23T01:56:52.733Z,101352.78
2022-10-23T02:02:00.494Z,101352.63
2022-10-23T02:07:02.643Z,101355.81
2022-10-23T02:12:17.384Z,101357.25
2022-10-23T02:17:27.734Z,101354.41
2022-10-23T02:22:36.859Z,101343.88
2022-10-23T02:27:44.917Z,101329.91
2022-10-23T02:32:50.809Z,101322.78
2022-10-23T02:37:56.731Z,101328.69
2022-10-23T02:43:27.633Z,101319.06
2022-10-23T02:48:44.746Z,101310.28
2022-10-23T02:54:24.222Z,101313.63
2022-10-23T03:00:05.053Z,101294.31
2022-10-23T03:05:10.530Z,101305.38
2022-10-23T03:10:12.360Z,101301.94
2022-10-23T03:15:13.798Z,101297.19
2022-10-23T03:20:15.301Z,101276.47
2022-10-23T03:25:18.888Z,101278.38
2022-10-23T03:30:20.836Z,101277.66
2022-10-23T03:35:27.388Z,101275.81
2022-10-23T03:40:29.010Z,101268.06
2022-10-23T03:45:30.895Z,101272.78
2022-10-23T03:50:32.423Z,101285.03
2022-10-23T03:55:33.912Z,101272.38
2022-10-23T04:00:35.547Z,101260.53
2022-10-23T04:05:37.726Z,101257.38
2022-10-23T04:10:39.353Z,101266.53
2022-10-23T04:15:40.832Z,101252.06
2022-10-23T04:20:42.417Z,101243.50
2022-10-23T04:25:43.937Z,101246.13
2022-10-23T04:30:45.741Z,101240.53
2022-10-23T04:35:47.403Z,101247.38
2022-10-23T04:40:48.909Z,101247.97
2022-10-23T04:45:55.026Z,101252.66
2022-10-23T04:51:01.522Z,101255.88
2022-10-23T04:56:21.430Z,101257.28
2022-10-23T05:01:25.932Z,101253.47
2022-10-23T05:06:27.669Z,101252.41
2022-10-23T05:11:48.187Z,101252.19
2022-10-23T05:17:00.652Z,101248.75
2022-10-23T05:22:02.430Z,101236.66
2022-10-23T05:27:20.270Z,101239.44
2022-10-23T05:32:24.251Z,101231.88
2022-10-23T05:37:26.382Z,101219.19
2022-10-23T05:42:40.913Z,101216.91
2022-10-23T05:47:45.272Z,101210.00
2022-10-23T05:53:30.853Z,101196.41
2022-10-23T05:58:58.802Z,101189.56
2022-10-23T06:04:19.156Z,101198.28
2022-10-23T06:09:43.554Z,101199.91
2022-10-23T06:14:45.058Z,101195.50
2022-10-23T06:19:47.089Z,101201.25
2022-10-23T06:24:51.939Z,101188.78
2022-10-23T06:30:01.326Z,101185.97
2022-10-23T06:35:03.837Z,101190.38
2022-10-23T06:40:06.430Z,101196.50
2022-10-23T06:45:14.297Z,101188.91
2022-10-23T06:50:18.928Z,101180.50
2022-10-23T06:55:21.655Z,101183.47
2022-10-23T07:00:23.438Z,101191.66
2022-10-23T07:05:26.081Z,101184.19
2022-10-23T07:10:27.763Z,101186.53
2022-10-23T07:15:32.453Z,101191.63
2022-10-23T07:20:34.701Z,101187.31
2022-10-23T07:25:37.748Z,101182.44
2022-10-23T07:30:56.440Z,101195.41
2022-10-23T07:36:02.452Z,101197.25
2022-10-23T07:41:06.820Z,101194.72
2022-10-23T07:46:12.733Z,101193.03
2022-10-23T07:51:16.114Z,101187.91
2022-10-23T07:56:26.221Z,101175.66
2022-10-23T08:01:52.688Z,101166.34
2022-10-23T08:07:01.045Z,101166.47
2022-10-23T08:12:05.469Z,101169.28
2022-10-23T08:17:09.826Z,101147.75
2022-10-23T08:22:30.665Z,101155.81
2022-10-23T08:27:32.655Z,101152.69
2022-10-23T08:32:34.506Z,101144.38
2022-10-23T08:37:37.794Z,101149.97
2022-10-23T08:42:41.847Z,101141.63
2022-10-23T08:47:50.679Z,101143.59
2022-10-23T08:53:34.654Z,101144.94
2022-10-23T09:04:00.064Z,101145.50
2022-10-23T09:09:28.840Z,101149.44
2022-10-23T09:14:55.372Z,101145.53
2022-10-23T09:20:06.336Z,101143.34
2022-10-23T09:25:18.621Z,101139.38
2022-10-23T09:30:36.712Z,101130.94
2022-10-23T09:35:38.206Z,101133.06
2022-10-23T09:40:43.923Z,101124.72
2022-10-23T09:45:57.198Z,101116.34
2022-10-23T09:51:14.520Z,101117.47
2022-10-23T09:56:33.157Z,101112.25
2022-10-23T10:01:45.215Z,101104.25
2022-10-23T10:07:20.691Z,101098.16
2022-10-23T10:12:31.514Z,101077.19
2022-10-23T10:17:37.615Z,101068.47
2022-10-23T10:22:54.150Z,101067.56
2022-10-23T10:28:10.136Z,101060.53
2022-10-23T10:33:22.766Z,101053.50
2022-10-23T10:38:45.401Z,101039.56
2022-10-23T10:44:11.896Z,101036.22
2022-10-23T10:49:19.877Z,101027.47
2022-10-23T10:54:50.036Z,101029.25
2022-10-23T10:59:55.505Z,101029.28
2022-10-23T11:05:19.411Z,101015.25
2022-10-23T11:10:21.587Z,101027.59
2022-10-23T11:15:37.332Z,101006.47
2022-10-23T11:21:14.483Z,101001.22
2022-10-23T11:26:55.018Z,100996.81
2022-10-23T11:32:20.920Z,100969.53
2022-10-23T11:37:24.463Z,100962.50
2022-10-23T11:42:31.642Z,100946.59
2022-10-23T11:47:42.559Z,100949.19
2022-10-23T11:53:14.610Z,100934.31
2022-10-23T11:58:23.746Z,100914.97
2022-10-23T12:03:36.272Z,100905.28
2022-10-23T12:08:40.735Z,100904.22
2022-10-23T12:13:45.319Z,100896.25
2022-10-23T12:18:49.796Z,100881.34
2022-10-23T12:24:09.295Z,100858.50
2022-10-23T12:29:40.915Z,100847.06
2022-10-23T12:34:42.390Z,100847.06
2022-10-23T12:39:43.948Z,100821.63
2022-10-23T12:44:45.700Z,100799.63
2022-10-23T12:49:51.293Z,100789.91
2022-10-23T12:54:53.507Z,100781.94
2022-10-23T13:00:10.550Z,100757.28
2022-10-23T13:05:17.722Z,100781.06
2022-10-23T13:10:21.355Z,100769.66
2022-10-23T13:15:38.014Z,100760.81
2022-10-23T13:20:51.743Z,100744.91
2022-10-23T13:26:19.327Z,100781.94
2022-10-23T13:31:20.727Z,100784.63
2022-10-23T13:36:24.426Z,100756.50
2022-10-23T13:41:28.452Z,100725.72
2022-10-23T13:46:29.925Z,100735.38
2022-10-23T13:51:38.865Z,100719.53
2022-10-23T13:56:43.611Z,100707.25
2022-10-23T14:01:47.766Z,100705.47
2022-10-23T14:06:49.868Z,100702.91
2022-10-23T14:11:51.971Z,100692.34
2022-10-23T14:16:54.679Z,100677.38
2022-10-23T14:21:56.198Z,100658.03
2022-10-23T14:26:57.673Z,100640.44
2022-10-23T14:31:59.158Z,100621.97
2022-10-23T14:37:09.294Z,100578.84
2022-10-23T14:42:10.968Z,100598.25
2022-10-23T14:47:12.541Z,100607.97
2022-10-23T14:52:14.015Z,100615.91
2022-10-23T14:57:17.832Z,100632.63
2022-10-23T15:02:19.342Z,100626.47
2022-10-23T15:07:20.816Z,100617.69
2022-10-23T15:12:22.940Z,100618.59
2022-10-23T15:17:24.450Z,100607.22
2022-10-23T15:22:26.310Z,100594.94
2022-10-23T15:27:27.755Z,100593.19
2022-10-23T15:32:29.186Z,100587.94
2022-10-23T15:37:30.651Z,100595.03
2022-10-23T15:42:32.213Z,100576.59
2022-10-23T15:47:33.892Z,100573.97
2022-10-23T15:52:35.627Z,100552.94
2022-10-23T15:57:40.630Z,100536.31
2022-10-23T16:02:42.762Z,100539.84
2022-10-23T16:07:44.482Z,100513.50
2022-10-23T16:12:46.145Z,100507.34
2022-10-23T16:17:48.907Z,100504.72
2022-10-23T16:22:50.365Z,100482.78
2022-10-23T16:27:51.844Z,100478.41
2022-10-23T16:32:54.765Z,100474.88
2022-10-23T16:37:56.263Z,100480.16
2022-10-23T16:42:58.597Z,100481.91
2022-10-23T16:48:06.828Z,100465.25
2022-10-23T16:53:08.465Z,100452.97
2022-10-23T16:58:10.019Z,100451.22
2022-10-23T17:03:11.472Z,100451.25
2022-10-23T17:08:12.925Z,100462.66
2022-10-23T17:13:14.372Z,100474.97
2022-10-23T17:18:15.827Z,100478.47
2022-10-23T17:23:17.310Z,100458.25
2022-10-23T17:28:18.792Z,100452.09
2022-10-23T17:33:20.256Z,100460.00
2022-10-23T17:38:21.694Z,100448.59
2022-10-23T17:43:23.147Z,100452.09
2022-10-23T17:48:26.124Z,100465.28
2022-10-23T17:53:27.792Z,100446.88
2022-10-23T17:58:30.063Z,100471.44
2022-10-23T18:03:31.540Z,100450.38
2022-10-23T18:08:33.201Z,100444.19
2022-10-23T18:13:36.585Z,100442.41
2022-10-23T18:18:40.059Z,100438.84
2022-10-23T18:23:42.462Z,100440.59
2022-10-23T18:28:48.273Z,100449.38
2022-10-23T18:33:49.811Z,100444.13
2022-10-23T18:38:51.664Z,100436.22
2022-10-23T18:43:54.285Z,100433.59
2022-10-23T18:48:55.753Z,100412.50
2022-10-23T18:53:59.870Z,100401.91
2022-10-23T18:59:03.843Z,100389.50
2022-10-23T19:04:05.719Z,100394.69
2022-10-23T19:09:09.138Z,100370.03
2022-10-23T19:14:10.914Z,100363.03
2022-10-23T19:19:18.471Z,100358.53
2022-10-23T19:24:23.512Z,100344.44
2022-10-23T19:29:27.463Z,100373.47
2022-10-23T19:34:28.972Z,100354.97
2022-10-23T19:39:30.512Z,100374.34
2022-10-23T19:44:31.982Z,100376.09
2022-10-23T19:49:33.459Z,100354.22
2022-10-23T19:54:35.248Z,100377.16
2022-10-23T19:59:36.825Z,100377.22
2022-10-23T20:04:38.289Z,100357.88
2022-10-23T20:09:40.424Z,100350.06
2022-10-23T20:14:41.949Z,100352.75
2022-10-23T20:19:44.557Z,100363.28
2022-10-23T20:24:46.148Z,100360.69
2022-10-23T20:29:48.554Z,100357.19
2022-10-23T20:34:50.396Z,100361.59
2022-10-23T20:39:54.798Z,100358.09
2022-10-23T20:44:56.273Z,100357.19
2022-10-23T20:49:57.719Z,100353.69
2022-10-23T20:54:59.400Z,100365.13
2022-10-23T21:00:02.991Z,100372.16
2022-10-23T21:05:04.795Z,100369.53
2022-10-23T21:10:06.767Z,100374.81
2022-10-23T21:15:09.037Z,100372.19
2022-10-23T21:20:10.562Z,100382.72
2022-10-23T21:25:12.003Z,100382.75
2022-10-23T21:30:13.523Z,100401.22
2022-10-23T21:35:15.213Z,100404.75
2022-10-23T21:40:16.747Z,100386.31
2022-10-23T21:45:18.463Z,100370.50
2022-10-23T21:50:20.290Z,100392.47
2022-10-23T21:55:26.072Z,100381.94
2022-10-23T22:00:27.554Z,100373.16
2022-10-23T22:05:29.071Z,100375.78
2022-10-23T22:10:30.530Z,100379.28
2022-10-23T22:15:31.984Z,100361.72
2022-10-23T22:20:33.480Z,100346.72
2022-10-23T22:25:38.306Z,100351.09
2022-10-23T22:30:39.784Z,100346.69
2022-10-23T22:35:41.284Z,100343.22
2022-10-23T22:40:46.490Z,100342.28
2022-10-23T22:45:48.299Z,100339.69
2022-10-23T22:50:49.773Z,100341.50
2022-10-23T22:55:52.042Z,100355.50
2022-10-23T23:01:02.579Z,100351.09
2022-10-23T23:06:05.772Z,100357.19
2022-10-23T23:11:09.120Z,100361.59
2022-10-23T23:16:19.893Z,100358.09
2022-10-23T23:21:22.045Z,100354.53
2022-10-23T23:26:23.647Z,100352.81
2022-10-23T23:31:26.382Z,100358.94
2022-10-23T23:36:28.677Z,100354.53
2022-10-23T23:41:30.443Z,100362.41
2022-10-23T23:46:31.896Z,100362.34
2022-10-23T23:51:33.421Z,100363.16
2022-10-23T23:56:35.413Z,100382.41
