createdAt,value
2016-09-10T00:00:24.755Z,-90
2016-09-10T00:01:24.530Z,-89
2016-09-10T00:02:24.810Z,-89
2016-09-10T00:03:24.668Z,-90
2016-09-10T00:04:24.761Z,-90
2016-09-10T00:05:24.636Z,-90
2016-09-10T00:06:24.628Z,-90
2016-09-10T00:07:24.665Z,-91
2016-09-10T00:08:24.642Z,-89
2016-09-10T00:09:24.769Z,-90
2016-09-10T00:10:24.742Z,-90
2016-09-10T00:11:24.782Z,-90
2016-09-10T00:12:24.957Z,-90
2016-09-10T00:13:25.014Z,-90
2016-09-10T00:14:24.873Z,-90
2016-09-10T00:15:25.051Z,-90
2016-09-10T00:16:24.778Z,-91
2016-09-10T00:17:24.817Z,-90
2016-09-10T00:18:24.877Z,-89
2016-09-10T00:19:24.792Z,-90
2016-09-10T00:20:24.797Z,-90
2016-09-10T00:21:25.099Z,-90
2016-09-10T00:22:24.820Z,-91
2016-09-10T00:23:24.789Z,-91
2016-09-10T00:24:24.769Z,-89
2016-09-10T00:25:24.954Z,-89
2016-09-10T00:26:25.046Z,-90
2016-09-10T00:27:24.899Z,-89
2016-09-10T00:28:24.868Z,-89
2016-09-10T00:29:24.763Z,-89
2016-09-10T00:30:24.791Z,-90
2016-09-10T00:31:24.913Z,-89
2016-09-10T00:32:24.756Z,-90
2016-09-10T00:33:24.707Z,-90
2016-09-10T00:34:24.926Z,-90
2016-09-10T00:35:25.058Z,-90
2016-09-10T00:36:24.936Z,-91
2016-09-10T00:37:24.823Z,-89
2016-09-10T00:38:24.932Z,-90
2016-09-10T00:39:24.929Z,-90
2016-09-10T00:40:24.947Z,-90
2016-09-10T00:41:24.869Z,-90
2016-09-10T00:42:24.887Z,-90
2016-09-10T00:43:24.831Z,-90
2016-09-10T00:44:24.923Z,-89
2016-09-10T00:45:24.888Z,-90
2016-09-10T00:46:24.877Z,-90
2016-09-10T00:47:24.856Z,-90
2016-09-10T00:48:24.862Z,-90
2016-09-10T00:49:25.146Z,-89
2016-09-10T00:50:24.755Z,-90
2016-09-10T00:51:24.738Z,-89
2016-09-10T00:52:24.935Z,-91
2016-09-10T00:53:25.197Z,-90
2016-09-10T00:54:24.824Z,-90
2016-09-10T00:55:24.770Z,-90
2016-09-10T00:56:24.885Z,-90
2016-09-10T00:57:25.250Z,-90
2016-09-10T00:58:25.089Z,-90
2016-09-10T00:59:24.995Z,-90
2016-09-10T01:00:25.061Z,-90
2016-09-10T01:01:24.929Z,-89
2016-09-10T01:02:24.830Z,-90
2016-09-10T01:03:24.901Z,-90
2016-09-10T01:04:24.998Z,-89
2016-09-10T01:05:24.921Z,-90
2016-09-10T01:06:24.830Z,-90
2016-09-10T01:07:25.329Z,-90
2016-09-10T01:08:24.736Z,-89
2016-09-10T01:09:24.891Z,-90
2016-09-10T01:10:24.760Z,-89
2016-09-10T01:11:24.822Z,-90
2016-09-10T01:12:24.943Z,-90
2016-09-10T01:13:24.887Z,-88
2016-09-10T01:14:24.874Z,-89
2016-09-10T01:15:24.821Z,-90
2016-09-10T01:16:24.938Z,-90
2016-09-10T01:17:24.938Z,-90
2016-09-10T01:18:24.936Z,-90
2016-09-10T01:19:25.235Z,-89
2016-09-10T01:20:25.076Z,-88
2016-09-10T01:21:24.989Z,-90
2016-09-10T01:22:25.127Z,-90
2016-09-10T01:23:24.873Z,-90
2016-09-10T01:24:24.930Z,-90
2016-09-10T01:25:25.016Z,-89
2016-09-10T01:26:25.189Z,-89
2016-09-10T01:27:25.000Z,-90
2016-09-10T01:28:25.244Z,-90
2016-09-10T01:29:25.043Z,-90
2016-09-10T01:30:24.879Z,-89
2016-09-10T01:31:24.922Z,-90
2016-09-10T01:32:25.115Z,-89
2016-09-10T01:33:25.311Z,-90
2016-09-10T01:34:25.060Z,-89
2016-09-10T01:35:24.976Z,-90
2016-09-10T01:36:24.858Z,-90
2016-09-10T01:37:24.944Z,-89
2016-09-10T01:38:24.906Z,-90
2016-09-10T01:39:24.888Z,-90
2016-09-10T01:40:25.021Z,-90
2016-09-10T01:41:24.981Z,-89
2016-09-10T01:42:24.863Z,-90
2016-09-10T01:43:24.915Z,-90
2016-09-10T01:44:24.918Z,-89
2016-09-10T01:45:24.844Z,-89
2016-09-10T01:46:25.261Z,-91
2016-09-10T01:47:31.043Z,-90
2016-09-10T01:48:24.860Z,-90
2016-09-10T01:49:24.867Z,-90
2016-09-10T01:50:25.114Z,-90
2016-09-10T01:51:24.820Z,-90
2016-09-10T01:52:25.072Z,-90
2016-09-10T01:53:24.878Z,-90
2016-09-10T01:54:24.963Z,-89
2016-09-10T01:55:24.886Z,-89
2016-09-10T01:56:24.963Z,-90
2016-09-10T01:57:24.915Z,-89
2016-09-10T01:58:24.916Z,-90
2016-09-10T01:59:24.828Z,-91
2016-09-10T02:00:24.984Z,-89
2016-09-10T02:01:24.919Z,-90
2016-09-10T02:02:24.995Z,-90
2016-09-10T02:03:24.988Z,-90
2016-09-10T02:04:24.970Z,-90
2016-09-10T02:05:24.992Z,-90
2016-09-10T02:06:24.768Z,-90
2016-09-10T02:07:24.906Z,-90
2016-09-10T02:08:25.005Z,-90
2016-09-10T02:09:25.069Z,-90
2016-09-10T02:10:25.028Z,-91
2016-09-10T02:11:24.820Z,-89
2016-09-10T02:12:24.942Z,-90
2016-09-10T02:13:25.015Z,-90
2016-09-10T02:14:24.913Z,-90
2016-09-10T02:15:25.142Z,-90
2016-09-10T02:16:25.013Z,-91
2016-09-10T02:17:24.851Z,-90
2016-09-10T02:18:24.961Z,-89
2016-09-10T02:19:24.973Z,-90
2016-09-10T02:20:24.986Z,-90
2016-09-10T02:21:25.046Z,-90
2016-09-10T02:22:25.135Z,-90
2016-09-10T02:23:25.095Z,-90
2016-09-10T02:24:25.224Z,-89
2016-09-10T02:25:24.915Z,-90
2016-09-10T02:26:25.069Z,-89
2016-09-10T02:27:25.185Z,-90
2016-09-10T02:28:25.077Z,-90
2016-09-10T02:29:24.974Z,-90
2016-09-10T02:30:24.893Z,-90
2016-09-10T02:31:25.018Z,-90
2016-09-10T02:32:25.224Z,-90
2016-09-10T02:33:25.262Z,-90
2016-09-10T02:34:25.381Z,-90
2016-09-10T02:35:25.004Z,-90
2016-09-10T02:36:24.870Z,-89
2016-09-10T02:37:24.938Z,-90
2016-09-10T02:38:25.219Z,-90
2016-09-10T02:39:25.074Z,-90
2016-09-10T02:40:25.580Z,-90
2016-09-10T02:41:24.919Z,-90
2016-09-10T02:42:25.027Z,-90
2016-09-10T02:43:24.919Z,-90
2016-09-10T02:44:24.918Z,-90
2016-09-10T02:45:25.178Z,-90
2016-09-10T02:46:24.979Z,-90
2016-09-10T02:47:25.058Z,-90
2016-09-10T02:48:25.061Z,-89
2016-09-10T02:49:25.118Z,-90
2016-09-10T02:50:25.032Z,-89
2016-09-10T02:51:25.042Z,-89
2016-09-10T02:52:25.060Z,-90
2016-09-10T02:53:24.969Z,-90
2016-09-10T02:54:25.153Z,-90
2016-09-10T02:55:25.211Z,-90
2016-09-10T02:56:25.073Z,-90
2016-09-10T02:57:25.024Z,-90
2016-09-10T02:58:25.010Z,-89
2016-09-10T02:59:25.052Z,-90
2016-09-10T03:00:25.052Z,-90
2016-09-10T03:01:24.983Z,-90
2016-09-10T03:02:25.087Z,-91
2016-09-10T03:03:25.134Z,-91
2016-09-10T03:04:25.085Z,-90
2016-09-10T03:05:25.003Z,-89
2016-09-10T03:06:24.947Z,-88
2016-09-10T03:07:25.086Z,-89
2016-09-10T03:08:25.036Z,-88
2016-09-10T03:09:25.010Z,-89
2016-09-10T03:10:25.136Z,-89
2016-09-10T03:11:25.178Z,-89
2016-09-10T03:12:25.093Z,-90
2016-09-10T03:13:25.036Z,-90
2016-09-10T03:14:24.958Z,-90
2016-09-10T03:15:25.166Z,-90
2016-09-10T03:16:25.107Z,-90
2016-09-10T03:17:25.169Z,-89
2016-09-10T03:18:25.221Z,-89
2016-09-10T03:19:25.042Z,-90
2016-09-10T03:20:25.073Z,-90
2016-09-10T03:21:25.090Z,-89
2016-09-10T03:22:25.129Z,-89
2016-09-10T03:23:25.210Z,-89
2016-09-10T03:24:25.119Z,-90
2016-09-10T03:25:24.903Z,-90
2016-09-10T03:26:25.419Z,-91
2016-09-10T03:27:25.495Z,-90
2016-09-10T03:28:24.978Z,-90
2016-09-10T03:29:25.030Z,-90
2016-09-10T03:30:25.442Z,-91
2016-09-10T03:31:25.102Z,-89
2016-09-10T03:32:25.059Z,-90
2016-09-10T03:33:25.062Z,-90
2016-09-10T03:34:24.963Z,-89
2016-09-10T03:35:25.117Z,-90
2016-09-10T03:36:24.953Z,-90
2016-09-10T03:37:25.121Z,-89
2016-09-10T03:38:25.090Z,-90
2016-09-10T03:39:25.230Z,-90
2016-09-10T03:40:25.024Z,-89
2016-09-10T03:41:25.004Z,-90
2016-09-10T03:42:25.293Z,-90
2016-09-10T03:43:25.058Z,-89
2016-09-10T03:44:25.111Z,-90
2016-09-10T03:45:25.217Z,-90
2016-09-10T03:46:25.076Z,-90
2016-09-10T03:47:24.998Z,-90
2016-09-10T03:48:25.315Z,-89
2016-09-10T03:49:24.995Z,-89
2016-09-10T03:50:25.129Z,-90
2016-09-10T03:51:25.048Z,-90
2016-09-10T03:52:25.189Z,-89
2016-09-10T03:53:25.179Z,-90
2016-09-10T03:54:25.245Z,-89
2016-09-10T03:55:25.023Z,-89
2016-09-10T03:56:25.180Z,-90
2016-09-10T03:57:25.036Z,-90
2016-09-10T03:58:25.141Z,-90
2016-09-10T03:59:25.091Z,-90
2016-09-10T04:00:25.164Z,-90
2016-09-10T04:01:25.330Z,-90
2016-09-10T04:02:25.152Z,-90
2016-09-10T04:03:25.164Z,-90
2016-09-10T04:04:25.531Z,-90
2016-09-10T04:05:24.978Z,-89
2016-09-10T04:06:25.030Z,-90
2016-09-10T04:07:25.262Z,-90
2016-09-10T04:08:25.248Z,-90
2016-09-10T04:09:25.589Z,-90
2016-09-10T04:10:25.150Z,-90
2016-09-10T04:11:25.348Z,-90
2016-09-10T04:12:25.199Z,-89
2016-09-10T04:13:25.050Z,-89
2016-09-10T04:14:25.088Z,-90
2016-09-10T04:15:25.317Z,-90
2016-09-10T04:16:25.202Z,-90
2016-09-10T04:17:25.198Z,-90
2016-09-10T04:18:25.247Z,-90
2016-09-10T04:19:25.169Z,-89
2016-09-10T04:20:25.068Z,-90
2016-09-10T04:21:25.262Z,-89
2016-09-10T04:22:25.086Z,-89
2016-09-10T04:23:25.138Z,-89
2016-09-10T04:24:25.106Z,-90
2016-09-10T04:25:25.194Z,-90
2016-09-10T04:26:25.109Z,-90
2016-09-10T04:27:25.211Z,-90
2016-09-10T04:28:25.083Z,-89
2016-09-10T04:29:25.153Z,-87
2016-09-10T04:30:25.288Z,-88
2016-09-10T04:31:25.405Z,-90
2016-09-10T04:32:25.186Z,-90
2016-09-10T04:33:25.125Z,-89
2016-09-10T04:34:25.290Z,-91
2016-09-10T04:35:25.048Z,-90
2016-09-10T04:36:25.152Z,-90
2016-09-10T04:37:25.201Z,-90
2016-09-10T04:38:25.115Z,-90
2016-09-10T04:39:25.108Z,-90
2016-09-10T04:40:25.023Z,-90
2016-09-10T04:41:25.146Z,-90
2016-09-10T04:42:25.128Z,-90
2016-09-10T04:43:25.057Z,-90
2016-09-10T04:44:25.324Z,-90
2016-09-10T04:45:25.192Z,-89
2016-09-10T04:46:25.256Z,-90
2016-09-10T04:47:25.485Z,-90
2016-09-10T04:48:25.284Z,-90
2016-09-10T04:49:25.167Z,-89
2016-09-10T04:50:25.216Z,-89
2016-09-10T04:51:25.067Z,-90
2016-09-10T04:52:25.125Z,-89
2016-09-10T04:53:25.157Z,-90
2016-09-10T04:54:25.187Z,-90
2016-09-10T04:55:25.293Z,-90
2016-09-10T04:56:25.122Z,-90
2016-09-10T04:57:25.278Z,-90
2016-09-10T04:58:25.222Z,-90
2016-09-10T04:59:25.375Z,-90
2016-09-10T05:00:25.022Z,-90
2016-09-10T05:01:25.163Z,-89
2016-09-10T05:02:25.248Z,-90
2016-09-10T05:03:25.354Z,-90
2016-09-10T05:04:25.012Z,-90
2016-09-10T05:05:25.170Z,-90
2016-09-10T05:06:25.261Z,-90
2016-09-10T05:07:25.204Z,-90
2016-09-10T05:08:25.312Z,-89
2016-09-10T05:09:25.223Z,-90
2016-09-10T05:10:25.432Z,-90
2016-09-10T05:11:25.070Z,-89
2016-09-10T05:12:25.212Z,-89
2016-09-10T05:13:26.172Z,-90
2016-09-10T05:14:25.151Z,-89
2016-09-10T05:15:25.580Z,-90
2016-09-10T05:16:25.178Z,-90
2016-09-10T05:17:25.304Z,-90
2016-09-10T05:18:25.186Z,-90
2016-09-10T05:19:25.147Z,-90
2016-09-10T05:20:25.262Z,-90
2016-09-10T05:21:25.300Z,-90
2016-09-10T05:22:25.256Z,-90
2016-09-10T05:23:25.140Z,-90
2016-09-10T05:24:25.146Z,-90
2016-09-10T05:25:25.177Z,-90
2016-09-10T05:26:25.315Z,-89
2016-09-10T05:27:25.325Z,-90
2016-09-10T05:28:25.407Z,-90
2016-09-10T05:29:25.317Z,-91
2016-09-10T05:30:25.269Z,-89
2016-09-10T05:31:25.208Z,-90
2016-09-10T05:32:25.304Z,-90
2016-09-10T05:33:25.126Z,-90
2016-09-10T05:34:25.242Z,-89
2016-09-10T05:35:25.178Z,-90
2016-09-10T05:36:25.123Z,-90
2016-09-10T05:37:25.285Z,-91
2016-09-10T05:38:25.293Z,-90
2016-09-10T05:39:25.249Z,-90
2016-09-10T05:40:25.217Z,-90
2016-09-10T05:41:25.319Z,-90
2016-09-10T05:42:25.259Z,-90
2016-09-10T05:43:25.200Z,-90
2016-09-10T05:44:25.627Z,-90
2016-09-10T05:45:25.300Z,-90
2016-09-10T05:46:25.207Z,-91
2016-09-10T05:47:25.223Z,-90
2016-09-10T05:48:25.280Z,-90
2016-09-10T05:49:25.301Z,-90
2016-09-10T05:50:25.501Z,-91
2016-09-10T05:51:25.462Z,-91
2016-09-10T05:52:25.457Z,-91
2016-09-10T05:53:25.220Z,-90
2016-09-10T05:54:25.260Z,-90
2016-09-10T05:55:25.226Z,-91
2016-09-10T05:56:25.219Z,-91
2016-09-10T05:57:25.359Z,-91
2016-09-10T05:58:25.274Z,-91
2016-09-10T05:59:25.303Z,-92
2016-09-10T06:00:25.253Z,-91
2016-09-10T06:01:25.242Z,-89
2016-09-10T06:02:26.802Z,-85
2016-09-10T06:03:25.344Z,-85
2016-09-10T06:04:25.373Z,-86
2016-09-10T06:05:25.206Z,-85
2016-09-10T06:06:25.381Z,-85
2016-09-10T06:07:25.408Z,-85
2016-09-10T06:08:25.345Z,-86
2016-09-10T06:09:25.358Z,-86
2016-09-10T06:10:25.273Z,-85
2016-09-10T06:11:25.237Z,-85
2016-09-10T06:12:25.340Z,-85
2016-09-10T06:13:25.443Z,-86
2016-09-10T06:14:25.188Z,-85
2016-09-10T06:15:25.288Z,-85
2016-09-10T06:16:25.356Z,-85
2016-09-10T06:17:25.308Z,-86
2016-09-10T06:18:25.119Z,-86
2016-09-10T06:19:25.282Z,-86
2016-09-10T06:20:25.326Z,-86
2016-09-10T06:21:25.400Z,-85
2016-09-10T06:22:25.821Z,-86
2016-09-10T06:23:25.323Z,-86
2016-09-10T06:24:25.326Z,-86
2016-09-10T06:25:25.161Z,-86
2016-09-10T06:26:25.372Z,-85
2016-09-10T06:27:25.386Z,-86
2016-09-10T06:28:25.586Z,-86
2016-09-10T06:29:25.418Z,-86
2016-09-10T06:30:25.154Z,-85
2016-09-10T06:31:25.307Z,-85
2016-09-10T06:32:25.333Z,-86
2016-09-10T06:33:25.299Z,-85
2016-09-10T06:34:25.399Z,-86
2016-09-10T06:35:25.215Z,-86
2016-09-10T06:36:25.164Z,-86
2016-09-10T06:37:25.350Z,-86
2016-09-10T06:38:25.444Z,-86
2016-09-10T06:39:25.523Z,-86
2016-09-10T06:40:27.262Z,-86
2016-09-10T06:41:25.175Z,-85
2016-09-10T06:42:25.432Z,-85
2016-09-10T06:43:25.460Z,-86
2016-09-10T06:44:25.398Z,-86
2016-09-10T06:45:25.391Z,-85
2016-09-10T06:46:25.254Z,-85
2016-09-10T06:47:25.325Z,-86
2016-09-10T06:48:25.330Z,-86
2016-09-10T06:49:25.286Z,-86
2016-09-10T06:50:25.332Z,-85
2016-09-10T06:51:25.352Z,-86
2016-09-10T06:52:25.253Z,-85
2016-09-10T06:53:25.363Z,-86
2016-09-10T06:54:25.539Z,-85
2016-09-10T06:55:25.479Z,-86
2016-09-10T06:56:25.880Z,-85
2016-09-10T06:57:25.429Z,-86
2016-09-10T06:58:25.476Z,-85
2016-09-10T06:59:25.214Z,-86
2016-09-10T07:00:25.282Z,-86
2016-09-10T07:01:25.972Z,-86
2016-09-10T07:02:26.045Z,-85
2016-09-10T07:03:25.566Z,-86
2016-09-10T07:04:25.711Z,-85
2016-09-10T07:05:25.385Z,-86
2016-09-10T07:06:25.587Z,-86
2016-09-10T07:07:25.398Z,-85
2016-09-10T07:08:25.385Z,-86
2016-09-10T07:09:25.333Z,-86
2016-09-10T07:10:25.414Z,-86
2016-09-10T07:11:25.385Z,-85
2016-09-10T07:12:25.549Z,-86
2016-09-10T07:13:25.412Z,-86
2016-09-10T07:14:25.401Z,-86
2016-09-10T07:15:25.434Z,-86
2016-09-10T07:16:25.257Z,-86
2016-09-10T07:17:25.367Z,-86
2016-09-10T07:18:25.612Z,-86
2016-09-10T07:19:25.424Z,-86
2016-09-10T07:20:25.367Z,-86
2016-09-10T07:21:25.552Z,-86
2016-09-10T07:22:25.637Z,-86
2016-09-10T07:23:25.339Z,-85
2016-09-10T07:24:25.263Z,-86
2016-09-10T07:25:25.341Z,-86
2016-09-10T07:26:25.426Z,-86
2016-09-10T07:27:25.484Z,-87
2016-09-10T07:28:25.551Z,-86
2016-09-10T07:29:25.431Z,-86
2016-09-10T07:30:25.327Z,-86
2016-09-10T07:31:25.444Z,-86
2016-09-10T07:32:25.408Z,-87
2016-09-10T07:33:25.306Z,-86
2016-09-10T07:34:25.420Z,-87
2016-09-10T07:35:25.921Z,-86
2016-09-10T07:36:25.345Z,-86
2016-09-10T07:37:25.402Z,-87
2016-09-10T07:38:25.354Z,-86
2016-09-10T07:39:25.360Z,-87
2016-09-10T07:40:25.244Z,-86
2016-09-10T07:41:25.262Z,-86
2016-09-10T07:42:25.417Z,-86
2016-09-10T07:43:25.347Z,-86
2016-09-10T07:44:25.458Z,-86
2016-09-10T07:45:25.340Z,-87
2016-09-10T07:46:25.257Z,-86
2016-09-10T07:47:25.391Z,-87
2016-09-10T07:48:25.556Z,-87
2016-09-10T07:49:25.506Z,-86
2016-09-10T07:50:25.504Z,-86
2016-09-10T07:51:25.485Z,-86
2016-09-10T07:52:25.452Z,-86
2016-09-10T07:53:25.380Z,-86
2016-09-10T07:54:25.445Z,-86
2016-09-10T07:55:25.431Z,-86
2016-09-10T07:56:25.357Z,-87
2016-09-10T07:57:25.365Z,-87
2016-09-10T07:58:25.451Z,-87
2016-09-10T07:59:25.470Z,-87
2016-09-10T08:00:25.499Z,-87
2016-09-10T08:01:25.599Z,-86
2016-09-10T08:02:25.368Z,-86
2016-09-10T08:03:25.313Z,-87
2016-09-10T08:04:25.401Z,-86
2016-09-10T08:05:26.014Z,-86
2016-09-10T08:06:25.448Z,-86
2016-09-10T08:07:25.569Z,-86
2016-09-10T08:08:25.443Z,-87
2016-09-10T08:09:25.514Z,-87
2016-09-10T08:10:25.511Z,-87
2016-09-10T08:11:25.556Z,-86
2016-09-10T08:12:25.501Z,-86
2016-09-10T08:13:25.559Z,-87
2016-09-10T08:14:25.369Z,-86
2016-09-10T08:15:25.524Z,-86
2016-09-10T08:16:25.553Z,-86
2016-09-10T08:17:25.404Z,-87
2016-09-10T08:18:25.340Z,-87
2016-09-10T08:19:25.459Z,-86
2016-09-10T08:20:25.651Z,-86
2016-09-10T08:21:25.441Z,-87
2016-09-10T08:22:25.446Z,-87
2016-09-10T08:23:25.486Z,-86
2016-09-10T08:24:25.390Z,-86
2016-09-10T08:25:25.705Z,-86
2016-09-10T08:26:25.402Z,-87
2016-09-10T08:27:25.453Z,-87
2016-09-10T08:28:25.609Z,-87
2016-09-10T08:29:25.795Z,-86
2016-09-10T08:30:25.631Z,-87
2016-09-10T08:31:25.477Z,-86
2016-09-10T08:32:25.542Z,-86
2016-09-10T08:33:25.343Z,-87
2016-09-10T08:34:25.455Z,-87
2016-09-10T08:35:25.502Z,-87
2016-09-10T08:36:25.835Z,-86
2016-09-10T08:37:25.543Z,-87
2016-09-10T08:38:25.480Z,-87
2016-09-10T08:39:25.451Z,-88
2016-09-10T08:40:25.409Z,-87
2016-09-10T08:41:25.382Z,-86
2016-09-10T08:42:25.499Z,-87
2016-09-10T08:43:25.489Z,-87
2016-09-10T08:44:25.498Z,-87
2016-09-10T08:45:25.514Z,-87
2016-09-10T08:46:25.380Z,-87
2016-09-10T08:47:25.414Z,-87
2016-09-10T08:48:25.471Z,-87
2016-09-10T08:49:25.525Z,-87
2016-09-10T08:50:25.429Z,-87
2016-09-10T08:51:25.585Z,-87
2016-09-10T08:52:25.529Z,-87
2016-09-10T08:53:25.640Z,-87
2016-09-10T08:54:25.557Z,-87
2016-09-10T08:55:25.940Z,-87
2016-09-10T08:56:25.617Z,-87
2016-09-10T08:57:25.878Z,-88
2016-09-10T08:58:25.499Z,-87
2016-09-10T08:59:25.571Z,-87
2016-09-10T09:00:25.490Z,-88
2016-09-10T09:01:25.533Z,-87
2016-09-10T09:02:25.461Z,-87
2016-09-10T09:03:25.418Z,-87
2016-09-10T09:04:25.451Z,-87
2016-09-10T09:05:26.044Z,-87
2016-09-10T09:06:25.518Z,-87
2016-09-10T09:07:25.567Z,-86
2016-09-10T09:08:25.491Z,-87
2016-09-10T09:09:25.375Z,-88
2016-09-10T09:10:25.698Z,-87
2016-09-10T09:11:25.661Z,-87
2016-09-10T09:12:25.609Z,-87
2016-09-10T09:13:25.465Z,-87
2016-09-10T09:14:25.587Z,-88
2016-09-10T09:15:25.524Z,-88
2016-09-10T09:16:25.559Z,-87
2016-09-10T09:17:25.465Z,-87
2016-09-10T09:18:25.591Z,-88
2016-09-10T09:19:25.567Z,-88
2016-09-10T09:20:25.585Z,-87
2016-09-10T09:21:25.557Z,-87
2016-09-10T09:22:25.416Z,-87
2016-09-10T09:23:25.518Z,-88
2016-09-10T09:24:25.659Z,-89
2016-09-10T09:25:25.851Z,-88
2016-09-10T09:26:25.442Z,-88
2016-09-10T09:27:25.698Z,-88
2016-09-10T09:28:25.888Z,-88
2016-09-10T09:29:25.715Z,-88
2016-09-10T09:30:25.703Z,-88
2016-09-10T09:31:25.631Z,-87
2016-09-10T09:32:25.917Z,-88
2016-09-10T09:33:25.432Z,-88
2016-09-10T09:34:25.516Z,-87
2016-09-10T09:35:25.918Z,-88
2016-09-10T09:36:25.671Z,-87
2016-09-10T09:37:25.511Z,-88
2016-09-10T09:38:25.490Z,-88
2016-09-10T09:39:25.537Z,-88
2016-09-10T09:40:25.557Z,-87
2016-09-10T09:41:25.652Z,-87
2016-09-10T09:42:25.610Z,-87
2016-09-10T09:43:25.685Z,-89
2016-09-10T09:44:25.693Z,-87
2016-09-10T09:45:25.462Z,-88
2016-09-10T09:46:27.276Z,-89
2016-09-10T09:47:25.610Z,-87
2016-09-10T09:48:25.851Z,-87
2016-09-10T09:49:25.607Z,-88
2016-09-10T09:50:25.538Z,-88
2016-09-10T09:51:25.568Z,-88
2016-09-10T09:52:25.706Z,-87
2016-09-10T09:53:25.741Z,-88
2016-09-10T09:54:25.669Z,-88
2016-09-10T09:55:25.689Z,-88
2016-09-10T09:56:27.287Z,-88
2016-09-10T09:57:25.660Z,-89
2016-09-10T09:58:25.621Z,-88
2016-09-10T09:59:25.866Z,-88
2016-09-10T10:00:25.864Z,-88
2016-09-10T10:01:25.677Z,-89
2016-09-10T10:02:25.586Z,-88
2016-09-10T10:03:25.596Z,-88
2016-09-10T10:04:25.720Z,-88
2016-09-10T10:05:25.759Z,-88
2016-09-10T10:06:25.581Z,-88
2016-09-10T10:07:25.844Z,-88
2016-09-10T10:08:25.581Z,-88
2016-09-10T10:09:25.636Z,-89
2016-09-10T10:10:25.745Z,-88
2016-09-10T10:11:25.577Z,-89
2016-09-10T10:12:25.684Z,-88
2016-09-10T10:13:25.560Z,-88
2016-09-10T10:14:25.734Z,-89
2016-09-10T10:15:25.678Z,-88
2016-09-10T10:16:25.758Z,-88
2016-09-10T10:17:25.608Z,-88
2016-09-10T10:18:25.766Z,-88
2016-09-10T10:19:25.616Z,-89
2016-09-10T10:20:25.522Z,-88
2016-09-10T10:21:25.574Z,-87
2016-09-10T10:22:25.529Z,-88
2016-09-10T10:23:25.727Z,-88
2016-09-10T10:24:25.711Z,-88
2016-09-10T10:25:25.673Z,-88
2016-09-10T10:26:26.288Z,-88
2016-09-10T10:27:25.576Z,-89
2016-09-10T10:28:25.775Z,-88
2016-09-10T10:29:25.638Z,-88
2016-09-10T10:30:25.593Z,-87
2016-09-10T10:31:25.660Z,-89
2016-09-10T10:32:25.742Z,-88
2016-09-10T10:33:25.704Z,-88
2016-09-10T10:34:25.863Z,-89
2016-09-10T10:35:25.719Z,-89
2016-09-10T10:36:25.651Z,-89
2016-09-10T10:37:25.606Z,-89
2016-09-10T10:38:25.632Z,-88
2016-09-10T10:39:25.777Z,-89
2016-09-10T10:40:25.648Z,-89
2016-09-10T10:41:25.655Z,-88
2016-09-10T10:42:25.596Z,-88
2016-09-10T10:43:25.750Z,-89
2016-09-10T10:44:25.675Z,-88
2016-09-10T10:45:25.759Z,-88
2016-09-10T10:46:25.650Z,-87
2016-09-10T10:47:25.675Z,-87
2016-09-10T10:48:25.703Z,-88
2016-09-10T10:49:25.826Z,-88
2016-09-10T10:50:25.700Z,-87
2016-09-10T10:51:25.702Z,-88
2016-09-10T10:52:25.758Z,-88
2016-09-10T10:53:25.782Z,-89
2016-09-10T10:54:25.852Z,-88
2016-09-10T10:55:25.905Z,-88
2016-09-10T10:56:25.832Z,-88
2016-09-10T10:57:25.668Z,-88
2016-09-10T10:58:25.784Z,-88
2016-09-10T10:59:25.659Z,-87
2016-09-10T11:00:25.790Z,-87
2016-09-10T11:01:25.701Z,-87
2016-09-10T11:02:25.679Z,-87
2016-09-10T11:03:25.726Z,-87
2016-09-10T11:04:25.760Z,-87
2016-09-10T11:05:25.977Z,-87
2016-09-10T11:06:25.699Z,-87
2016-09-10T11:07:25.716Z,-87
2016-09-10T11:08:25.643Z,-88
2016-09-10T11:09:25.673Z,-88
2016-09-10T11:10:25.601Z,-87
2016-09-10T11:11:25.775Z,-88
2016-09-10T11:12:25.609Z,-87
2016-09-10T11:13:25.572Z,-87
2016-09-10T11:14:25.810Z,-88
2016-09-10T11:15:25.624Z,-87
2016-09-10T11:16:25.779Z,-87
2016-09-10T11:17:25.892Z,-87
2016-09-10T11:18:26.110Z,-88
2016-09-10T11:19:25.851Z,-88
2016-09-10T11:20:25.812Z,-87
2016-09-10T11:21:25.897Z,-87
2016-09-10T11:22:25.819Z,-88
2016-09-10T11:23:25.745Z,-88
2016-09-10T11:24:25.741Z,-88
2016-09-10T11:25:25.827Z,-87
2016-09-10T11:26:25.782Z,-87
2016-09-10T11:27:25.828Z,-88
2016-09-10T11:28:25.752Z,-87
2016-09-10T11:29:25.713Z,-87
2016-09-10T11:30:26.624Z,-87
2016-09-10T11:31:25.912Z,-87
2016-09-10T11:32:25.888Z,-87
2016-09-10T11:33:25.824Z,-87
2016-09-10T11:34:25.919Z,-87
2016-09-10T11:35:25.773Z,-88
2016-09-10T11:36:25.865Z,-87
2016-09-10T11:37:25.831Z,-87
2016-09-10T11:38:25.851Z,-87
2016-09-10T11:39:25.759Z,-87
2016-09-10T11:40:25.929Z,-86
2016-09-10T11:41:26.028Z,-86
2016-09-10T11:42:25.755Z,-87
2016-09-10T11:43:25.733Z,-87
2016-09-10T11:44:25.858Z,-88
2016-09-10T11:45:25.720Z,-87
2016-09-10T11:46:25.880Z,-87
2016-09-10T11:47:25.720Z,-87
2016-09-10T11:48:25.795Z,-87
2016-09-10T11:49:25.755Z,-88
2016-09-10T11:50:25.757Z,-88
2016-09-10T11:51:25.974Z,-89
2016-09-10T11:52:25.773Z,-87
2016-09-10T11:53:25.770Z,-89
2016-09-10T11:54:25.736Z,-87
2016-09-10T11:55:25.851Z,-87
2016-09-10T11:56:25.855Z,-87
2016-09-10T11:57:26.505Z,-86
2016-09-10T11:58:25.739Z,-87
2016-09-10T11:59:25.674Z,-87
2016-09-10T12:00:25.951Z,-87
2016-09-10T12:01:26.013Z,-87
2016-09-10T12:02:25.789Z,-87
2016-09-10T12:03:25.803Z,-88
2016-09-10T12:04:25.831Z,-86
2016-09-10T12:05:25.855Z,-86
2016-09-10T12:06:25.756Z,-87
2016-09-10T12:07:25.784Z,-86
2016-09-10T12:08:25.712Z,-87
2016-09-10T12:09:25.775Z,-87
2016-09-10T12:10:25.718Z,-86
2016-09-10T12:11:25.745Z,-87
2016-09-10T12:12:25.873Z,-87
2016-09-10T12:13:25.917Z,-86
2016-09-10T12:14:25.750Z,-86
2016-09-10T12:15:25.927Z,-87
2016-09-10T12:16:25.725Z,-87
2016-09-10T12:17:25.667Z,-86
2016-09-10T12:18:25.854Z,-86
2016-09-10T12:19:25.954Z,-87
2016-09-10T12:20:25.861Z,-86
2016-09-10T12:21:25.733Z,-86
2016-09-10T12:22:25.727Z,-88
2016-09-10T12:23:25.876Z,-86
2016-09-10T12:24:25.754Z,-86
2016-09-10T12:25:25.976Z,-87
2016-09-10T12:26:25.803Z,-88
2016-09-10T12:27:25.859Z,-89
2016-09-10T12:28:25.808Z,-88
2016-09-10T12:29:25.970Z,-88
2016-09-10T12:30:26.205Z,-87
2016-09-10T12:31:26.127Z,-87
2016-09-10T12:32:25.986Z,-87
2016-09-10T12:33:25.843Z,-88
2016-09-10T12:34:25.881Z,-89
2016-09-10T12:35:25.780Z,-87
2016-09-10T12:36:25.763Z,-88
2016-09-10T12:37:25.919Z,-90
2016-09-10T12:38:26.294Z,-88
2016-09-10T12:39:25.889Z,-88
2016-09-10T12:40:25.852Z,-90
2016-09-10T12:41:25.878Z,-87
2016-09-10T12:42:25.991Z,-88
2016-09-10T12:43:26.015Z,-87
2016-09-10T12:44:25.817Z,-88
2016-09-10T12:45:25.997Z,-87
2016-09-10T12:46:25.809Z,-87
2016-09-10T12:47:25.760Z,-86
2016-09-10T12:48:26.016Z,-87
2016-09-10T12:49:25.942Z,-86
2016-09-10T12:50:25.730Z,-86
2016-09-10T12:51:25.885Z,-87
2016-09-10T12:52:25.769Z,-87
2016-09-10T12:53:25.904Z,-88
2016-09-10T12:54:25.822Z,-87
2016-09-10T12:55:25.897Z,-88
2016-09-10T12:56:25.849Z,-87
2016-09-10T12:57:26.365Z,-88
2016-09-10T12:58:25.882Z,-87
2016-09-10T12:59:26.217Z,-87
2016-09-10T13:00:25.974Z,-87
2016-09-10T13:01:25.878Z,-88
2016-09-10T13:02:26.063Z,-88
2016-09-10T13:03:26.429Z,-87
2016-09-10T13:04:25.835Z,-87
2016-09-10T13:05:25.994Z,-88
2016-09-10T13:06:25.817Z,-88
2016-09-10T13:07:25.970Z,-88
2016-09-10T13:08:25.914Z,-87
2016-09-10T13:09:25.730Z,-89
2016-09-10T13:10:26.069Z,-88
2016-09-10T13:11:25.761Z,-87
2016-09-10T13:12:25.972Z,-88
2016-09-10T13:13:25.923Z,-87
2016-09-10T13:14:25.799Z,-87
2016-09-10T13:15:25.852Z,-88
2016-09-10T13:16:25.913Z,-88
2016-09-10T13:17:26.010Z,-87
2016-09-10T13:18:25.920Z,-87
2016-09-10T13:19:25.981Z,-87
2016-09-10T13:20:26.030Z,-88
2016-09-10T13:21:25.880Z,-87
2016-09-10T13:22:25.845Z,-87
2016-09-10T13:23:25.896Z,-87
2016-09-10T13:24:25.843Z,-86
2016-09-10T13:25:25.890Z,-87
2016-09-10T13:26:25.970Z,-86
2016-09-10T13:27:25.804Z,-86
2016-09-10T13:28:25.865Z,-86
2016-09-10T13:29:25.894Z,-87
2016-09-10T13:30:26.432Z,-86
2016-09-10T13:31:25.843Z,-87
2016-09-10T13:32:25.878Z,-88
2016-09-10T13:33:25.989Z,-86
2016-09-10T13:34:26.038Z,-87
2016-09-10T13:35:26.001Z,-87
2016-09-10T13:36:25.852Z,-86
2016-09-10T13:37:25.847Z,-86
2016-09-10T13:38:26.200Z,-87
2016-09-10T13:39:25.958Z,-87
2016-09-10T13:40:25.978Z,-86
2016-09-10T13:41:26.024Z,-87
2016-09-10T13:42:26.054Z,-87
2016-09-10T13:43:25.878Z,-87
2016-09-10T13:44:25.945Z,-87
2016-09-10T13:45:25.889Z,-87
2016-09-10T13:46:25.949Z,-87