createdAt,value
2022-08-22T00:01:26.220Z,15.37
2022-08-22T00:02:45.527Z,19.04
2022-08-22T00:03:07.844Z,18.96
2022-08-22T00:04:13.507Z,15.38
2022-08-22T00:07:01.977Z,15.41
2022-08-22T00:09:38.184Z,15.39
2022-08-22T00:12:29.730Z,15.40
2022-08-22T00:15:41.982Z,15.39
2022-08-22T00:18:12.675Z,15.38
2022-08-22T00:20:49.186Z,15.34
2022-08-22T00:23:23.101Z,15.29
2022-08-22T00:26:03.953Z,15.27
2022-08-22T00:28:44.578Z,15.25
2022-08-22T00:31:36.721Z,15.27
2022-08-22T00:34:26.436Z,15.26
2022-08-22T00:37:22.440Z,15.23
2022-08-22T00:39:59.160Z,15.21
2022-08-22T00:43:00.037Z,15.18
2022-08-22T00:45:45.033Z,15.14
2022-08-22T00:48:23.688Z,15.11
2022-08-22T00:51:33.124Z,15.05
2022-08-22T00:54:15.882Z,15.00
2022-08-22T00:57:15.512Z,14.94
2022-08-22T01:00:12.453Z,14.87
2022-08-22T01:02:52.692Z,14.78
2022-08-22T01:05:28.264Z,14.73
2022-08-22T01:08:01.243Z,14.74
2022-08-22T01:10:54.247Z,14.70
2022-08-22T01:13:29.637Z,14.67
2022-08-22T01:16:09.796Z,14.63
2022-08-22T01:18:50.552Z,14.59
2022-08-22T01:21:26.296Z,14.58
2022-08-22T01:24:20.458Z,14.59
2022-08-22T01:27:18.516Z,14.54
2022-08-22T01:30:09.109Z,14.55
2022-08-22T01:33:03.971Z,14.53
2022-08-22T01:35:44.908Z,14.46
2022-08-22T01:38:50.044Z,14.44
2022-08-22T01:41:38.579Z,14.46
2022-08-22T01:44:37.712Z,14.41
2022-08-22T01:47:15.489Z,14.40
2022-08-22T01:50:00.468Z,14.42
2022-08-22T01:52:30.166Z,14.41
2022-08-22T01:55:03.228Z,14.39
2022-08-22T01:57:30.004Z,14.39
2022-08-22T02:00:06.303Z,14.38
2022-08-22T02:02:41.742Z,14.35
2022-08-22T02:05:11.833Z,14.27
2022-08-22T02:07:44.445Z,14.21
2022-08-22T02:10:48.416Z,14.19
2022-08-22T02:13:15.036Z,14.20
2022-08-22T02:15:41.672Z,14.18
2022-08-22T02:18:25.761Z,14.13
2022-08-22T02:21:20.291Z,14.10
2022-08-22T02:23:56.073Z,14.11
2022-08-22T02:27:05.159Z,14.12
2022-08-22T02:29:48.825Z,14.13
2022-08-22T02:32:34.361Z,14.11
2022-08-22T02:35:14.281Z,14.13
2022-08-22T02:38:05.641Z,14.08
2022-08-22T02:40:40.032Z,14.07
2022-08-22T02:43:19.344Z,14.05
2022-08-22T02:46:07.502Z,14.05
2022-08-22T02:48:50.811Z,14.06
2022-08-22T02:51:17.432Z,14.05
2022-08-22T02:53:50.149Z,14.06
2022-08-22T02:56:25.070Z,14.05
2022-08-22T02:58:57.033Z,14.07
2022-08-22T03:01:32.068Z,14.05
2022-08-22T03:04:32.815Z,14.02
2022-08-22T03:07:20.585Z,14.00
2022-08-22T03:10:05.585Z,13.98
2022-08-22T03:12:38.329Z,13.93
2022-08-22T03:15:20.910Z,13.90
2022-08-22T03:18:12.466Z,13.90
2022-08-22T03:20:51.236Z,13.87
2022-08-22T03:23:26.183Z,13.86
2022-08-22T03:26:00.350Z,13.82
2022-08-22T03:28:37.295Z,13.75
2022-08-22T03:31:12.608Z,13.72
2022-08-22T03:33:39.694Z,13.66
2022-08-22T03:36:22.610Z,13.67
2022-08-22T03:39:08.784Z,13.67
2022-08-22T03:42:02.859Z,13.63
2022-08-22T03:44:44.737Z,13.59
2022-08-22T03:47:25.618Z,13.58
2022-08-22T03:50:19.612Z,13.57
2022-08-22T03:53:20.431Z,13.58
2022-08-22T03:56:24.957Z,13.50
2022-08-22T03:59:14.513Z,13.48
2022-08-22T04:02:42.274Z,13.42
2022-08-22T04:05:32.503Z,13.35
2022-08-22T04:08:05.024Z,13.28
2022-08-22T04:10:51.778Z,13.23
2022-08-22T04:13:24.975Z,13.19
2022-08-22T04:16:05.147Z,13.18
2022-08-22T04:18:40.831Z,13.18
2022-08-22T04:21:28.729Z,13.16
2022-08-22T04:24:14.442Z,13.14
2022-08-22T04:26:44.071Z,13.14
2022-08-22T04:29:19.665Z,13.17
2022-08-22T04:32:15.108Z,13.20
2022-08-22T04:34:53.205Z,13.16
2022-08-22T04:37:34.509Z,13.18
2022-08-22T04:40:09.648Z,13.12
2022-08-22T04:42:42.344Z,13.10
2022-08-22T04:45:12.651Z,13.09
2022-08-22T04:47:46.032Z,13.14
2022-08-22T04:50:33.866Z,13.20
2022-08-22T04:53:25.163Z,13.27
2022-08-22T04:55:56.674Z,13.33
2022-08-22T04:58:56.237Z,13.40
2022-08-22T05:01:43.263Z,13.41
2022-08-22T05:04:15.356Z,13.52
2022-08-22T05:06:44.347Z,13.59
2022-08-22T05:09:16.496Z,13.67
2022-08-22T05:11:47.034Z,13.68
2022-08-22T05:14:23.728Z,13.70
2022-08-22T05:16:54.352Z,13.76
2022-08-22T05:19:31.882Z,13.86
2022-08-22T05:22:00.924Z,13.96
2022-08-22T05:24:42.436Z,14.11
2022-08-22T05:27:15.326Z,14.26
2022-08-22T05:29:46.160Z,14.39
2022-08-22T05:32:23.673Z,14.51
2022-08-22T05:34:53.456Z,14.64
2022-08-22T05:37:26.097Z,14.76
2022-08-22T05:39:58.848Z,14.88
2022-08-22T05:42:33.828Z,15.09
2022-08-22T05:45:03.219Z,15.30
2022-08-22T05:47:44.226Z,15.54
2022-08-22T05:50:17.675Z,15.80
2022-08-22T05:53:03.251Z,16.07
2022-08-22T05:55:37.390Z,16.24
2022-08-22T05:58:32.159Z,16.41
2022-08-22T06:01:25.030Z,16.47
2022-08-22T06:04:13.798Z,16.51
2022-08-22T06:06:52.664Z,16.38
2022-08-22T06:09:35.535Z,16.35
2022-08-22T06:12:21.786Z,16.37
2022-08-22T06:14:51.775Z,16.56
2022-08-22T06:17:50.288Z,16.75
2022-08-22T06:20:25.859Z,17.00
2022-08-22T06:22:58.792Z,16.99
2022-08-22T06:25:30.041Z,16.92
2022-08-22T06:28:01.661Z,16.87
2022-08-22T06:30:29.956Z,16.87
2022-08-22T06:33:02.954Z,16.99
2022-08-22T06:36:02.885Z,17.22
2022-08-22T06:38:54.465Z,17.53
2022-08-22T06:41:25.649Z,17.43
2022-08-22T06:43:53.495Z,17.22
2022-08-22T06:46:23.370Z,17.44
2022-08-22T06:48:51.374Z,17.16
2022-08-22T06:51:20.389Z,17.07
2022-08-22T06:53:55.961Z,17.26
2022-08-22T06:56:29.629Z,17.55
2022-08-22T06:59:00.210Z,17.73
2022-08-22T07:01:37.909Z,17.93
2022-08-22T07:04:11.388Z,18.26
2022-08-22T07:06:45.268Z,18.54
2022-08-22T07:09:26.292Z,18.53
2022-08-22T07:11:56.273Z,18.59
2022-08-22T07:14:45.070Z,18.62
2022-08-22T07:17:32.897Z,18.92
2022-08-22T07:20:15.466Z,19.07
2022-08-22T07:22:54.078Z,19.47
2022-08-22T07:25:24.344Z,19.59
2022-08-22T07:28:03.697Z,19.47
2022-08-22T07:30:55.903Z,19.38
2022-08-22T07:33:47.852Z,19.35
2022-08-22T07:36:47.827Z,19.43
2022-08-22T07:39:30.092Z,19.60
2022-08-22T07:42:13.006Z,19.89
2022-08-22T07:45:01.532Z,19.88
2022-08-22T07:47:55.594Z,19.75
2022-08-22T07:50:30.283Z,19.95
2022-08-22T07:53:14.387Z,20.20
2022-08-22T07:55:49.325Z,20.27
2022-08-22T07:58:18.163Z,20.30
2022-08-22T08:00:47.143Z,20.25
2022-08-22T08:03:14.439Z,20.08
2022-08-22T08:05:44.781Z,20.06
2022-08-22T08:08:22.181Z,20.18
2022-08-22T08:10:50.859Z,20.33
2022-08-22T08:13:26.574Z,20.45
2022-08-22T08:15:54.107Z,20.65
2022-08-22T08:18:25.839Z,20.54
2022-08-22T08:20:54.181Z,20.38
2022-08-22T08:23:23.640Z,20.45
2022-08-22T08:25:53.914Z,20.53
2022-08-22T08:28:34.298Z,20.66
2022-08-22T08:31:27.647Z,21.06
2022-08-22T08:34:03.292Z,21.11
2022-08-22T08:36:44.281Z,20.97
2022-08-22T08:39:14.379Z,21.08
2022-08-22T08:42:03.432Z,21.38
2022-08-22T08:45:01.414Z,21.83
2022-08-22T08:48:01.677Z,21.79
2022-08-22T08:50:37.606Z,21.74
2022-08-22T08:53:27.992Z,21.93
2022-08-22T08:56:03.535Z,22.16
2022-08-22T08:58:37.896Z,22.06
2022-08-22T09:01:17.029Z,22.23
2022-08-22T09:03:59.897Z,22.47
2022-08-22T09:06:42.445Z,22.45
2022-08-22T09:09:18.660Z,22.83
2022-08-22T09:12:04.115Z,22.82
2022-08-22T09:14:58.846Z,23.00
2022-08-22T09:17:53.360Z,22.98
2022-08-22T09:20:46.277Z,23.53
2022-08-22T09:23:44.568Z,23.36
2022-08-22T09:26:22.956Z,23.10
2022-08-22T09:28:59.574Z,22.85
2022-08-22T09:31:48.296Z,23.03
2022-08-22T09:34:30.738Z,23.35
2022-08-22T09:37:24.993Z,23.28
2022-08-22T09:40:17.502Z,23.05
2022-08-22T09:43:01.904Z,23.36
2022-08-22T09:45:38.189Z,23.57
2022-08-22T09:48:10.360Z,23.79
2022-08-22T09:51:32.192Z,23.54
2022-08-22T09:53:59.914Z,24.22
2022-08-22T09:56:40.885Z,24.36
2022-08-22T09:59:38.883Z,24.46
2022-08-22T10:02:27.656Z,24.43
2022-08-22T10:05:07.606Z,24.04
2022-08-22T10:07:58.867Z,24.38
2022-08-22T10:10:40.542Z,24.13
2022-08-22T10:13:30.599Z,23.78
2022-08-22T10:16:13.147Z,23.35
2022-08-22T10:19:01.153Z,23.64
2022-08-22T10:22:08.860Z,23.62
2022-08-22T10:25:13.211Z,24.06
2022-08-22T10:27:55.195Z,25.15
2022-08-22T10:30:26.263Z,25.31
2022-08-22T10:33:13.250Z,24.79
2022-08-22T10:35:54.759Z,24.64
2022-08-22T10:38:32.458Z,25.20
2022-08-22T10:41:12.685Z,25.21
2022-08-22T10:43:56.442Z,25.43
2022-08-22T10:46:42.159Z,25.19
2022-08-22T10:49:54.091Z,25.08
2022-08-22T10:52:32.331Z,25.75
2022-08-22T10:55:22.772Z,25.97
2022-08-22T10:58:09.062Z,25.83
2022-08-22T11:00:49.940Z,26.15
2022-08-22T11:03:34.580Z,26.27
2022-08-22T11:06:27.113Z,25.71
2022-08-22T11:09:12.934Z,25.26
2022-08-22T11:11:56.182Z,25.35
2022-08-22T11:14:34.977Z,25.59
2022-08-22T11:17:46.421Z,25.59
2022-08-22T11:20:40.667Z,25.69
2022-08-22T11:23:34.915Z,25.69
2022-08-22T11:26:07.419Z,25.79
2022-08-22T11:28:56.505Z,26.10
2022-08-22T11:31:36.526Z,26.20
2022-08-22T11:34:27.940Z,25.87
2022-08-22T11:37:42.802Z,25.65
2022-08-22T11:40:27.981Z,25.96
2022-08-22T11:43:12.076Z,25.63
2022-08-22T11:45:49.304Z,26.02
2022-08-22T11:48:24.452Z,25.94
2022-08-22T11:50:57.913Z,26.10
2022-08-22T11:53:42.691Z,25.87
2022-08-22T11:56:27.865Z,26.62
2022-08-22T11:59:51.523Z,26.80
2022-08-22T12:02:36.346Z,26.51
2022-08-22T12:05:20.206Z,27.21
2022-08-22T12:08:14.614Z,27.44
2022-08-22T12:11:10.271Z,27.00
2022-08-22T12:13:49.729Z,26.80
2022-08-22T12:16:24.005Z,26.98
2022-08-22T12:19:16.801Z,27.57
2022-08-22T12:22:31.178Z,27.29
2022-08-22T12:25:16.538Z,26.46
2022-08-22T12:27:59.494Z,26.07
2022-08-22T12:30:41.578Z,25.53
2022-08-22T12:33:33.107Z,25.35
2022-08-22T12:36:24.931Z,26.06
2022-08-22T12:38:51.507Z,26.46
2022-08-22T12:41:46.830Z,26.22
2022-08-22T12:44:39.979Z,26.68
2022-08-22T12:47:06.525Z,26.88
2022-08-22T12:50:12.402Z,26.21
2022-08-22T12:53:02.754Z,26.77
2022-08-22T12:55:32.341Z,27.39
2022-08-22T12:58:11.643Z,26.69
2022-08-22T13:00:43.972Z,26.62
2022-08-22T13:03:34.586Z,26.82
2022-08-22T13:06:26.357Z,26.85
2022-08-22T13:08:54.543Z,27.33
2022-08-22T13:11:23.662Z,27.82
2022-08-22T13:14:00.530Z,28.22
2022-08-22T13:16:38.952Z,27.64
2022-08-22T13:19:13.425Z,26.80
2022-08-22T13:21:48.298Z,26.32
2022-08-22T13:24:22.682Z,26.73
2022-08-22T13:27:11.012Z,27.44
2022-08-22T13:30:03.776Z,27.49
2022-08-22T13:33:05.646Z,27.22
2022-08-22T13:35:51.875Z,27.45
2022-08-22T13:38:27.844Z,27.02
2022-08-22T13:40:58.053Z,26.76
2022-08-22T13:43:32.061Z,25.75
2022-08-22T13:46:02.427Z,25.20
2022-08-22T13:48:49.821Z,24.73
2022-08-22T13:51:52.742Z,24.79
2022-08-22T13:54:34.344Z,24.68
2022-08-22T13:57:10.997Z,24.54
2022-08-22T14:00:29.301Z,24.63
2022-08-22T14:02:59.152Z,24.98
2022-08-22T14:05:47.835Z,25.02
2022-08-22T14:08:31.920Z,25.13
2022-08-22T14:11:03.462Z,25.32
2022-08-22T14:13:59.876Z,25.66
2022-08-22T14:16:53.461Z,26.15
2022-08-22T14:19:35.049Z,26.40
2022-08-22T14:22:32.338Z,25.71
2022-08-22T14:25:18.465Z,25.33
2022-08-22T14:27:56.180Z,25.66
2022-08-22T14:30:29.764Z,25.83
2022-08-22T14:33:16.702Z,25.91
2022-08-22T14:35:52.854Z,26.14
2022-08-22T14:38:26.160Z,26.28
2022-08-22T14:41:00.251Z,26.07
2022-08-22T14:43:29.992Z,25.72
2022-08-22T14:46:10.262Z,25.90
2022-08-22T14:49:24.981Z,26.31
2022-08-22T14:52:25.463Z,26.04
2022-08-22T14:55:08.831Z,25.69
2022-08-22T14:57:41.550Z,25.27
2022-08-22T15:00:13.590Z,25.13
2022-08-22T15:02:42.303Z,25.22
2022-08-22T15:05:17.072Z,25.35
2022-08-22T15:07:54.346Z,25.46
2022-08-22T15:10:26.473Z,25.44
2022-08-22T15:13:01.753Z,25.37
2022-08-22T15:15:49.445Z,25.34
2022-08-22T15:18:20.316Z,24.92
2022-08-22T15:20:52.041Z,24.73
2022-08-22T15:23:21.988Z,24.67
2022-08-22T15:26:04.045Z,24.71
2022-08-22T15:28:52.993Z,24.53
2022-08-22T15:31:22.300Z,24.29
2022-08-22T15:33:50.472Z,24.26
2022-08-22T15:36:22.113Z,24.40
2022-08-22T15:39:16.391Z,24.52
2022-08-22T15:41:48.361Z,24.53
2022-08-22T15:44:32.360Z,24.22
2022-08-22T15:47:10.709Z,24.12
2022-08-22T15:49:50.911Z,24.16
2022-08-22T15:52:27.315Z,24.24
2022-08-22T15:54:53.986Z,24.35
2022-08-22T15:57:38.902Z,24.15
2022-08-22T16:00:29.244Z,23.99
2022-08-22T16:03:02.585Z,23.93
2022-08-22T16:05:49.854Z,23.98
2022-08-22T16:08:33.242Z,24.01
2022-08-22T16:11:02.992Z,24.02
2022-08-22T16:13:29.910Z,24.00
2022-08-22T16:16:11.160Z,23.90
2022-08-22T16:18:39.188Z,23.84
2022-08-22T16:21:07.806Z,23.75
2022-08-22T16:23:49.843Z,23.76
2022-08-22T16:26:31.848Z,23.77
2022-08-22T16:29:14.717Z,23.70
2022-08-22T16:31:44.556Z,23.66
2022-08-22T16:34:17.325Z,23.65
2022-08-22T16:37:19.351Z,23.70
2022-08-22T16:39:58.697Z,23.67
2022-08-22T16:42:27.521Z,23.58
2022-08-22T16:45:06.217Z,23.57
2022-08-22T16:47:32.853Z,23.51
2022-08-22T16:50:19.642Z,23.47
2022-08-22T16:53:10.102Z,23.42
2022-08-22T16:55:43.858Z,23.41
2022-08-22T16:58:57.916Z,23.43
2022-08-22T17:01:45.867Z,23.34
2022-08-22T17:04:26.880Z,23.28
2022-08-22T17:07:12.399Z,23.20
2022-08-22T17:10:23.498Z,23.14
2022-08-22T17:13:03.826Z,23.10
2022-08-22T17:16:12.591Z,23.08
2022-08-22T17:19:09.878Z,23.02
2022-08-22T17:21:51.677Z,22.99
2022-08-22T17:24:31.904Z,22.92
2022-08-22T17:27:35.074Z,22.86
2022-08-22T17:30:19.842Z,22.81
2022-08-22T17:33:20.748Z,22.73
2022-08-22T17:36:26.332Z,22.63
2022-08-22T17:39:12.531Z,22.53
2022-08-22T17:42:03.322Z,22.45
2022-08-22T17:44:41.747Z,22.35
2022-08-22T17:47:16.195Z,22.22
2022-08-22T17:49:45.158Z,22.16
2022-08-22T17:52:37.504Z,22.07
2022-08-22T17:55:24.891Z,22.02
2022-08-22T17:58:12.180Z,21.96
2022-08-22T18:01:08.308Z,21.90
2022-08-22T18:03:40.388Z,21.82
2022-08-22T18:06:27.267Z,21.74
2022-08-22T18:09:17.531Z,21.62
2022-08-22T18:12:01.019Z,21.55
2022-08-22T18:14:39.864Z,21.47
2022-08-22T18:17:25.858Z,21.45
2022-08-22T18:20:06.886Z,21.37
2022-08-22T18:22:41.958Z,21.30
2022-08-22T18:25:17.815Z,21.27
2022-08-22T18:28:14.458Z,21.18
2022-08-22T18:30:50.340Z,21.20
2022-08-22T18:33:40.817Z,21.10
2022-08-22T18:36:20.054Z,20.98
2022-08-22T18:39:19.043Z,20.87
2022-08-22T18:41:52.876Z,20.70
2022-08-22T18:44:24.053Z,20.54
2022-08-22T18:46:54.300Z,20.35
2022-08-22T18:49:21.004Z,20.10
2022-08-22T18:52:07.204Z,19.74
2022-08-22T18:55:15.146Z,19.64
2022-08-22T18:58:00.364Z,19.73
2022-08-22T19:00:42.420Z,19.85
2022-08-22T19:03:26.628Z,19.90
2022-08-22T19:06:02.147Z,19.96
2022-08-22T19:08:53.730Z,19.97
2022-08-22T19:11:38.918Z,19.93
2022-08-22T19:14:29.858Z,19.92
2022-08-22T19:16:59.518Z,19.88
2022-08-22T19:20:03.087Z,19.80
2022-08-22T19:22:34.510Z,19.72
2022-08-22T19:25:08.969Z,19.65
2022-08-22T19:27:45.590Z,19.63
2022-08-22T19:30:33.571Z,19.57
2022-08-22T19:33:10.189Z,19.50
2022-08-22T19:36:03.251Z,19.47
2022-08-22T19:39:09.229Z,19.46
2022-08-22T19:41:48.162Z,19.45
2022-08-22T19:44:20.640Z,19.42
2022-08-22T19:47:12.667Z,19.36
2022-08-22T19:49:42.828Z,19.30
2022-08-22T19:52:15.619Z,19.25
2022-08-22T19:55:07.137Z,19.24
2022-08-22T19:57:52.281Z,19.20
2022-08-22T20:00:23.159Z,19.13
2022-08-22T20:03:02.201Z,19.14
2022-08-22T20:05:57.581Z,19.10
2022-08-22T20:08:48.743Z,18.93
2022-08-22T20:11:39.443Z,18.86
2022-08-22T20:14:12.280Z,18.79
2022-08-22T20:17:00.396Z,18.80
2022-08-22T20:22:45.844Z,18.58
2022-08-22T20:25:42.134Z,18.49
2022-08-22T20:28:23.311Z,18.48
2022-08-22T20:30:57.933Z,18.48
2022-08-22T20:33:34.604Z,18.34
2022-08-22T20:36:07.006Z,18.19
2022-08-22T20:38:57.086Z,18.06
2022-08-22T20:41:30.576Z,18.06
2022-08-22T20:44:18.633Z,17.97
2022-08-22T20:46:57.590Z,17.88
2022-08-22T20:49:35.943Z,17.81
2022-08-22T20:52:07.448Z,17.78
2022-08-22T20:54:38.381Z,17.70
2022-08-22T20:57:14.159Z,17.61
2022-08-22T20:59:49.276Z,17.55
2022-08-22T21:02:23.108Z,17.48
2022-08-22T21:05:00.301Z,17.45
2022-08-22T21:07:30.337Z,17.35
2022-08-22T21:10:34.499Z,17.38
2022-08-22T21:13:19.745Z,17.51
2022-08-22T21:15:54.208Z,17.58
2022-08-22T21:18:35.494Z,17.53
2022-08-22T21:21:17.331Z,17.46
2022-08-22T21:24:06.843Z,17.44
2022-08-22T21:26:51.964Z,17.44
2022-08-22T21:29:23.393Z,17.49
2022-08-22T21:31:54.613Z,17.48
2022-08-22T21:34:42.688Z,17.51
2022-08-22T21:37:15.764Z,17.56
2022-08-22T21:40:09.084Z,17.52
2022-08-22T21:42:45.030Z,17.52
2022-08-22T21:45:26.533Z,17.48
2022-08-22T21:47:53.576Z,17.51
2022-08-22T21:50:23.726Z,17.50
2022-08-22T21:52:56.535Z,17.47
2022-08-22T21:55:27.035Z,17.51
2022-08-22T21:58:12.539Z,17.55
2022-08-22T22:00:48.833Z,17.54
2022-08-22T22:03:18.543Z,17.51
2022-08-22T22:05:45.707Z,17.54
2022-08-22T22:08:13.048Z,17.56
2022-08-22T22:10:42.696Z,17.55
2022-08-22T22:13:10.150Z,17.52
2022-08-22T22:15:44.790Z,17.45
2022-08-22T22:18:14.482Z,17.38
2022-08-22T22:20:45.067Z,17.32
2022-08-22T22:23:12.867Z,17.25
2022-08-22T22:25:42.424Z,17.18
2022-08-22T22:28:13.861Z,17.08
2022-08-22T22:30:41.824Z,17.05
2022-08-22T22:33:08.877Z,17.02
2022-08-22T22:35:39.275Z,16.97
2022-08-22T22:38:08.021Z,16.92
2022-08-22T22:40:35.491Z,16.89
2022-08-22T22:43:03.397Z,16.76
2022-08-22T22:45:30.434Z,16.70
2022-08-22T22:47:57.535Z,16.61
2022-08-22T22:50:25.271Z,16.58
2022-08-22T22:52:54.305Z,16.47
2022-08-22T22:55:24.322Z,16.30
2022-08-22T22:57:58.663Z,16.08
2022-08-22T23:00:29.264Z,15.96
2022-08-22T23:03:00.558Z,15.81
2022-08-22T23:05:28.939Z,15.76
2022-08-22T23:07:55.926Z,15.70
2022-08-22T23:10:22.825Z,15.60
2022-08-22T23:12:49.706Z,15.57
2022-08-22T23:15:16.819Z,15.60
2022-08-22T23:17:43.871Z,15.55
2022-08-22T23:20:10.862Z,15.45
2022-08-22T23:22:37.552Z,15.31
2022-08-22T23:25:05.412Z,15.33
2022-08-22T23:27:32.265Z,15.35
2022-08-22T23:29:59.191Z,15.39
2022-08-22T23:32:25.878Z,15.40
2022-08-22T23:34:53.812Z,15.38
2022-08-22T23:37:22.314Z,15.24
2022-08-22T23:39:49.483Z,15.13
2022-08-22T23:42:18.205Z,15.07
2022-08-22T23:44:45.958Z,15.06
2022-08-22T23:47:14.404Z,14.98
2022-08-22T23:49:42.790Z,14.87
2022-08-22T23:52:12.394Z,14.69
2022-08-22T23:54:39.263Z,14.76
2022-08-22T23:57:06.904Z,14.83
2022-08-22T23:59:44.633Z,14.85
