createdAt,value
2023-03-28T00:00:54.843Z,0
2023-03-28T00:01:56.239Z,0
2023-03-28T00:02:57.772Z,0
2023-03-28T00:03:59.251Z,0
2023-03-28T00:05:00.734Z,0
2023-03-28T00:06:02.466Z,0
2023-03-28T00:07:04.156Z,0
2023-03-28T00:08:05.625Z,0
2023-03-28T00:09:07.033Z,0
2023-03-28T00:10:08.487Z,0
2023-03-28T00:11:09.883Z,0
2023-03-28T00:12:11.269Z,0
2023-03-28T00:13:12.661Z,0
2023-03-28T00:14:14.054Z,0
2023-03-28T00:15:15.459Z,0
2023-03-28T00:16:16.981Z,0
2023-03-28T00:17:18.382Z,0
2023-03-28T00:18:19.795Z,0
2023-03-28T00:19:21.795Z,0
2023-03-28T00:20:23.241Z,0
2023-03-28T00:21:24.705Z,0
2023-03-28T00:22:26.099Z,0
2023-03-28T00:23:27.498Z,0
2023-03-28T00:24:28.900Z,0
2023-03-28T00:25:30.290Z,0
2023-03-28T00:26:31.692Z,0
2023-03-28T00:27:33.096Z,0
2023-03-28T00:28:34.481Z,0
2023-03-28T00:29:35.877Z,0
2023-03-28T00:30:37.290Z,0
2023-03-28T00:31:39.534Z,0
2023-03-28T00:32:40.995Z,0
2023-03-28T00:33:42.389Z,0
2023-03-28T00:34:44.629Z,0
2023-03-28T00:35:46.049Z,0
2023-03-28T00:36:47.422Z,0
2023-03-28T00:37:48.872Z,0
2023-03-28T00:38:51.124Z,0
2023-03-28T00:39:52.519Z,0
2023-03-28T00:40:53.912Z,0
2023-03-28T00:41:55.360Z,0
2023-03-28T00:42:56.762Z,0
2023-03-28T00:43:58.165Z,0
2023-03-28T00:44:59.568Z,0
2023-03-28T00:46:09.169Z,0
2023-03-28T00:47:03.541Z,0
2023-03-28T00:48:05.000Z,0
2023-03-28T00:49:06.434Z,0
2023-03-28T00:50:07.825Z,0
2023-03-28T00:51:09.217Z,0
2023-03-28T00:52:10.612Z,0
2023-03-28T00:53:12.003Z,0
2023-03-28T00:54:13.453Z,0
2023-03-28T00:55:14.853Z,0
2023-03-28T00:56:16.263Z,0
2023-03-28T00:57:17.685Z,0
2023-03-28T00:58:19.108Z,0
2023-03-28T00:59:20.526Z,0
2023-03-28T01:00:21.918Z,0
2023-03-28T01:01:23.367Z,0
2023-03-28T01:02:24.878Z,0
2023-03-28T01:03:26.410Z,0
2023-03-28T01:05:29.192Z,0
2023-03-28T01:06:31.516Z,0
2023-03-28T01:07:33.765Z,0
2023-03-28T01:08:35.186Z,0
2023-03-28T01:09:37.412Z,0
2023-03-28T01:10:39.664Z,0
2023-03-28T01:11:41.868Z,0
2023-03-28T01:12:43.271Z,0
2023-03-28T01:13:45.530Z,0
2023-03-28T01:14:47.816Z,0
2023-03-28T01:15:49.233Z,0
2023-03-28T01:16:51.565Z,0
2023-03-28T01:17:53.035Z,0
2023-03-28T01:18:55.270Z,0
2023-03-28T01:19:56.668Z,0
2023-03-28T01:20:58.914Z,0
2023-03-28T01:22:01.104Z,0
2023-03-28T01:23:02.501Z,0
2023-03-28T01:24:11.372Z,0
2023-03-28T01:25:07.936Z,0
2023-03-28T01:26:10.203Z,0
2023-03-28T01:27:12.444Z,0
2023-03-28T01:28:13.842Z,0
2023-03-28T01:29:16.043Z,0
2023-03-28T01:30:18.283Z,0
2023-03-28T01:31:20.525Z,0
2023-03-28T01:32:22.816Z,0
2023-03-28T01:33:24.242Z,0
2023-03-28T01:35:41.895Z,0
2023-03-28T01:36:44.151Z,0
2023-03-28T01:37:45.546Z,0
2023-03-28T01:38:46.994Z,0
2023-03-28T01:39:48.498Z,0
2023-03-28T01:40:49.882Z,0
2023-03-28T01:41:52.121Z,0
2023-03-28T01:42:53.535Z,0
2023-03-28T01:43:54.934Z,0
2023-03-28T01:44:56.327Z,0
2023-03-28T01:45:58.756Z,0
2023-03-28T01:47:01.125Z,0
2023-03-28T01:48:03.419Z,0
2023-03-28T01:49:05.636Z,0
2023-03-28T01:50:07.831Z,0
2023-03-28T01:51:09.224Z,0
2023-03-28T01:52:10.628Z,0
2023-03-28T01:53:12.034Z,0
2023-03-28T01:54:14.266Z,0
2023-03-28T01:55:15.659Z,0
2023-03-28T01:56:17.084Z,0
2023-03-28T01:57:19.425Z,0
2023-03-28T01:58:20.911Z,0
2023-03-28T01:59:22.367Z,0
2023-03-28T02:00:23.760Z,0
2023-03-28T02:01:25.222Z,0
2023-03-28T02:02:27.613Z,0
2023-03-28T02:03:29.996Z,0
2023-03-28T02:04:32.263Z,0
2023-03-28T02:05:33.666Z,0
2023-03-28T02:06:35.904Z,0
2023-03-28T02:07:37.306Z,0
2023-03-28T02:08:38.698Z,0
2023-03-28T02:09:40.099Z,0
2023-03-28T02:10:41.493Z,0
2023-03-28T02:11:43.686Z,0
2023-03-28T02:12:45.880Z,0
2023-03-28T02:13:48.149Z,0
2023-03-28T02:14:50.336Z,0
2023-03-28T02:15:52.772Z,0
2023-03-28T02:16:55.092Z,0
2023-03-28T02:17:56.534Z,0
2023-03-28T02:18:57.937Z,0
2023-03-28T02:19:59.510Z,0
2023-03-28T02:21:01.736Z,0
2023-03-28T02:22:03.129Z,0
2023-03-28T02:23:04.518Z,0
2023-03-28T02:24:05.910Z,0
2023-03-28T02:25:07.310Z,0
2023-03-28T02:26:08.701Z,0
2023-03-28T02:27:10.903Z,0
2023-03-28T02:28:13.152Z,0
2023-03-28T02:29:15.352Z,0
2023-03-28T02:30:17.549Z,0
2023-03-28T02:31:18.954Z,0
2023-03-28T02:32:21.141Z,0
2023-03-28T02:33:23.351Z,0
2023-03-28T02:35:40.204Z,0
2023-03-28T02:36:42.454Z,0
2023-03-28T02:37:44.749Z,0
2023-03-28T02:38:46.176Z,0
2023-03-28T02:39:47.579Z,0
2023-03-28T02:40:48.981Z,0
2023-03-28T02:41:50.430Z,0
2023-03-28T02:42:51.855Z,0
2023-03-28T02:43:54.115Z,0
2023-03-28T02:44:55.526Z,0
2023-03-28T02:45:58.149Z,0
2023-03-28T02:47:01.384Z,0
2023-03-28T02:48:03.685Z,0
2023-03-28T02:49:05.069Z,0
2023-03-28T02:50:06.461Z,0
2023-03-28T02:51:08.712Z,0
2023-03-28T02:52:10.168Z,0
2023-03-28T02:53:12.522Z,0
2023-03-28T02:54:14.747Z,0
2023-03-28T02:55:16.994Z,0
2023-03-28T02:56:18.392Z,0
2023-03-28T02:57:19.831Z,0
2023-03-28T02:58:22.095Z,0
2023-03-28T02:59:24.342Z,0
2023-03-28T03:00:25.953Z,0
2023-03-28T03:01:28.161Z,0
2023-03-28T03:02:30.376Z,0
2023-03-28T03:03:32.644Z,0
2023-03-28T03:04:34.838Z,0
2023-03-28T03:05:37.071Z,0
2023-03-28T03:06:38.513Z,0
2023-03-28T03:07:40.705Z,0
2023-03-28T03:08:42.106Z,0
2023-03-28T03:09:45.453Z,0
2023-03-28T03:10:46.817Z,0
2023-03-28T03:11:48.205Z,0
2023-03-28T03:12:50.504Z,0
2023-03-28T03:13:51.896Z,0
2023-03-28T03:14:53.296Z,0
2023-03-28T03:15:54.797Z,0
2023-03-28T03:16:56.199Z,0
2023-03-28T03:17:57.649Z,0
2023-03-28T03:18:59.038Z,0
2023-03-28T03:20:00.498Z,0
2023-03-28T03:21:01.907Z,0
2023-03-28T03:22:03.309Z,0
2023-03-28T03:23:05.621Z,0
2023-03-28T03:24:07.023Z,0
2023-03-28T03:25:08.449Z,0
2023-03-28T03:26:10.700Z,0
2023-03-28T03:27:12.902Z,0
2023-03-28T03:28:14.299Z,0
2023-03-28T03:29:15.700Z,0
2023-03-28T03:30:17.882Z,0
2023-03-28T03:31:20.205Z,0
2023-03-28T03:32:21.537Z,0
2023-03-28T03:33:22.948Z,0
2023-03-28T03:34:25.184Z,0
2023-03-28T03:35:27.396Z,0
2023-03-28T03:36:28.794Z,0
2023-03-28T03:37:30.198Z,0
2023-03-28T03:38:31.632Z,0
2023-03-28T03:39:33.042Z,0
2023-03-28T03:40:35.303Z,0
2023-03-28T03:41:37.534Z,0
2023-03-28T03:42:38.995Z,0
2023-03-28T03:43:40.394Z,0
2023-03-28T03:44:42.593Z,0
2023-03-28T03:45:44.055Z,0
2023-03-28T03:46:45.542Z,0
2023-03-28T03:47:47.818Z,0
2023-03-28T03:48:50.336Z,0
2023-03-28T03:49:51.704Z,0
2023-03-28T03:50:53.955Z,0
2023-03-28T03:51:55.356Z,0
2023-03-28T03:52:56.823Z,0
2023-03-28T03:53:58.233Z,0
2023-03-28T03:55:00.427Z,0
2023-03-28T03:56:02.790Z,0
2023-03-28T03:57:05.054Z,0
2023-03-28T03:58:06.504Z,0
2023-03-28T03:59:08.751Z,0
2023-03-28T04:00:10.992Z,0
2023-03-28T04:01:12.382Z,0
2023-03-28T04:02:14.605Z,0
2023-03-28T04:03:24.249Z,0
2023-03-28T04:04:18.413Z,0
2023-03-28T04:05:20.679Z,0
2023-03-28T04:06:22.180Z,0
2023-03-28T04:07:24.384Z,0
2023-03-28T04:08:26.619Z,0
2023-03-28T04:09:28.024Z,0
2023-03-28T04:10:30.266Z,0
2023-03-28T04:11:32.457Z,0
2023-03-28T04:12:34.708Z,0
2023-03-28T04:13:36.960Z,0
2023-03-28T04:14:38.369Z,0
2023-03-28T04:15:39.802Z,0
2023-03-28T04:16:42.073Z,0
2023-03-28T04:17:44.452Z,0
2023-03-28T04:18:46.716Z,0
2023-03-28T04:19:48.106Z,0
2023-03-28T04:20:49.509Z,0
2023-03-28T04:21:51.698Z,0
2023-03-28T04:22:53.090Z,0
2023-03-28T04:23:55.295Z,0
2023-03-28T04:24:56.694Z,0
2023-03-28T04:25:59.106Z,0
2023-03-28T04:27:01.198Z,0
2023-03-28T04:28:03.395Z,0
2023-03-28T04:29:04.783Z,0
2023-03-28T04:30:07.098Z,0
2023-03-28T04:31:09.348Z,0
2023-03-28T04:32:10.751Z,0
2023-03-28T04:33:12.211Z,0
2023-03-28T04:34:13.599Z,0
2023-03-28T04:35:14.998Z,0
2023-03-28T04:36:17.201Z,0
2023-03-28T04:37:18.592Z,0
2023-03-28T04:38:21.497Z,0
2023-03-28T04:39:22.942Z,0
2023-03-28T04:40:25.041Z,0
2023-03-28T04:41:27.298Z,0
2023-03-28T04:42:28.719Z,0
2023-03-28T04:43:30.130Z,0
2023-03-28T04:44:31.529Z,0
2023-03-28T04:45:32.994Z,0
2023-03-28T04:46:35.281Z,0
2023-03-28T04:47:37.645Z,0
2023-03-28T04:48:39.966Z,0
2023-03-28T04:49:41.354Z,0
2023-03-28T04:50:43.598Z,0
2023-03-28T04:51:45.802Z,0
2023-03-28T04:52:47.193Z,0
2023-03-28T04:53:49.432Z,0
2023-03-28T04:54:51.634Z,0
2023-03-28T04:55:53.832Z,0
2023-03-28T04:56:56.223Z,0
2023-03-28T04:57:58.522Z,0
2023-03-28T04:58:59.913Z,0
2023-03-28T05:00:01.319Z,0
2023-03-28T05:01:03.038Z,0
2023-03-28T05:02:05.443Z,0
2023-03-28T05:03:06.928Z,0
2023-03-28T05:04:09.236Z,0
2023-03-28T05:05:10.720Z,0
2023-03-28T05:06:12.923Z,0
2023-03-28T05:07:14.322Z,0
2023-03-28T05:08:16.523Z,0
2023-03-28T05:09:18.782Z,0
2023-03-28T05:10:20.231Z,0
2023-03-28T05:11:22.429Z,0
2023-03-28T05:12:24.672Z,0
2023-03-28T05:13:26.867Z,0
2023-03-28T05:14:29.167Z,0
2023-03-28T05:15:30.610Z,0
2023-03-28T05:16:32.987Z,0
2023-03-28T05:17:34.440Z,0
2023-03-28T05:18:35.869Z,0
2023-03-28T05:19:37.248Z,0
2023-03-28T05:20:38.634Z,0
2023-03-28T05:21:40.039Z,0
2023-03-28T05:22:42.288Z,0
2023-03-28T05:23:44.527Z,0
2023-03-28T05:24:45.974Z,0
2023-03-28T05:25:48.215Z,0
2023-03-28T05:26:49.608Z,0
2023-03-28T05:27:51.007Z,0
2023-03-28T05:28:53.202Z,0
2023-03-28T05:29:55.436Z,0
2023-03-28T05:30:56.883Z,0
2023-03-28T05:31:59.147Z,0
2023-03-28T05:33:00.641Z,0
2023-03-28T05:34:02.875Z,0
2023-03-28T05:35:04.307Z,0
2023-03-28T05:36:05.852Z,0
2023-03-28T05:37:07.282Z,0
2023-03-28T05:38:08.675Z,0
2023-03-28T05:39:10.121Z,0
2023-03-28T05:40:12.322Z,0
2023-03-28T05:41:13.714Z,0
2023-03-28T05:42:15.965Z,0
2023-03-28T05:43:18.219Z,0
2023-03-28T05:44:19.606Z,0
2023-03-28T05:45:21.856Z,0
2023-03-28T05:46:24.078Z,0
2023-03-28T05:47:25.561Z,0
2023-03-28T05:48:26.963Z,0
2023-03-28T05:49:28.330Z,0
2023-03-28T05:50:29.725Z,0
2023-03-28T05:51:31.117Z,0
2023-03-28T05:52:32.568Z,0
2023-03-28T05:53:34.814Z,0
2023-03-28T05:54:37.003Z,0
2023-03-28T05:55:39.247Z,0
2023-03-28T05:56:40.671Z,0
2023-03-28T05:57:42.861Z,0
2023-03-28T05:58:44.257Z,0
2023-03-28T05:59:46.504Z,0
2023-03-28T06:00:47.902Z,0
2023-03-28T06:01:50.215Z,0
2023-03-28T06:02:51.611Z,0
2023-03-28T06:03:53.065Z,0
2023-03-28T06:04:55.393Z,0
2023-03-28T06:05:56.820Z,0
2023-03-28T06:06:58.216Z,0
2023-03-28T06:08:00.412Z,0
2023-03-28T06:09:02.610Z,0
2023-03-28T06:10:04.854Z,0
2023-03-28T06:11:07.097Z,0
2023-03-28T06:12:09.342Z,0
2023-03-28T06:13:11.621Z,0
2023-03-28T06:14:13.016Z,0
2023-03-28T06:15:15.210Z,0
2023-03-28T06:16:17.461Z,0
2023-03-28T06:17:18.996Z,0
2023-03-28T06:18:20.404Z,0
2023-03-28T06:19:22.679Z,0
2023-03-28T06:20:24.926Z,0
2023-03-28T06:21:26.319Z,0
2023-03-28T06:22:28.544Z,0
2023-03-28T06:23:29.950Z,0
2023-03-28T06:24:32.189Z,0
2023-03-28T06:25:34.387Z,0
2023-03-28T06:26:36.587Z,0
2023-03-28T06:27:38.778Z,0
2023-03-28T06:28:40.188Z,0
2023-03-28T06:29:42.387Z,0
2023-03-28T06:30:44.579Z,0
2023-03-28T06:31:46.850Z,0
2023-03-28T06:32:49.093Z,0
2023-03-28T06:33:50.503Z,0
2023-03-28T06:34:52.702Z,0
2023-03-28T06:35:54.957Z,0
2023-03-28T06:36:57.209Z,0
2023-03-28T06:37:58.600Z,0
2023-03-28T06:39:00.791Z,0
2023-03-28T06:40:02.320Z,0
2023-03-28T06:41:04.562Z,0
2023-03-28T06:42:05.957Z,0
2023-03-28T06:43:08.172Z,0
2023-03-28T06:44:10.400Z,0
2023-03-28T06:45:11.804Z,0
2023-03-28T06:46:13.266Z,0
2023-03-28T06:47:14.657Z,0
2023-03-28T06:48:16.900Z,0
2023-03-28T06:49:19.156Z,0
2023-03-28T06:50:20.550Z,0
2023-03-28T06:51:21.949Z,0
2023-03-28T06:52:23.364Z,0
2023-03-28T06:53:24.758Z,0
2023-03-28T06:54:27.045Z,0
2023-03-28T06:55:28.439Z,0
2023-03-28T06:56:29.845Z,0
2023-03-28T06:57:31.258Z,0
2023-03-28T06:58:33.504Z,0
2023-03-28T06:59:34.894Z,0
2023-03-28T07:00:37.096Z,0
2023-03-28T07:01:38.516Z,0
2023-03-28T07:02:40.846Z,0
2023-03-28T07:03:42.473Z,0
2023-03-28T07:04:43.872Z,0
2023-03-28T07:05:46.123Z,0
2023-03-28T07:06:48.395Z,0
2023-03-28T07:07:50.646Z,0
2023-03-28T07:08:52.049Z,0
2023-03-28T07:09:54.289Z,0
2023-03-28T07:10:56.539Z,4
2023-03-28T07:11:57.936Z,4
2023-03-28T07:12:59.393Z,4
2023-03-28T07:14:00.804Z,4
2023-03-28T07:15:03.058Z,4
2023-03-28T07:16:04.543Z,0
2023-03-28T07:17:05.945Z,4
2023-03-28T07:18:07.389Z,4
2023-03-28T07:19:08.800Z,4
2023-03-28T07:20:10.350Z,4
2023-03-28T07:21:12.595Z,4
2023-03-28T07:22:14.781Z,4
2023-03-28T07:23:16.184Z,4
2023-03-28T07:24:18.371Z,4
2023-03-28T07:25:20.613Z,4
2023-03-28T07:26:22.012Z,4
2023-03-28T07:27:25.027Z,8
2023-03-28T07:28:26.468Z,8
2023-03-28T07:29:27.857Z,4
2023-03-28T07:30:29.254Z,4
2023-03-28T07:31:30.736Z,4
2023-03-28T07:32:39.334Z,4
2023-03-28T07:33:37.391Z,4
2023-03-28T07:35:53.201Z,4
2023-03-28T07:36:54.707Z,4
2023-03-28T07:37:56.105Z,4
2023-03-28T07:38:57.504Z,8
2023-03-28T07:39:58.899Z,8
2023-03-28T07:41:00.578Z,8
2023-03-28T07:42:02.191Z,4
2023-03-28T07:43:03.587Z,4
2023-03-28T07:44:05.832Z,4
2023-03-28T07:45:07.234Z,4
2023-03-28T07:46:09.541Z,8
2023-03-28T07:47:10.988Z,8
2023-03-28T07:48:13.280Z,8
2023-03-28T07:49:14.672Z,4
2023-03-28T07:50:16.920Z,8
2023-03-28T07:51:18.314Z,8
2023-03-28T07:52:20.612Z,8
2023-03-28T07:53:22.855Z,8
2023-03-28T07:54:24.270Z,8
2023-03-28T07:55:26.519Z,8
2023-03-28T07:56:28.712Z,8
2023-03-28T07:57:30.909Z,8
2023-03-28T07:58:33.207Z,8
2023-03-28T07:59:34.748Z,8
2023-03-28T08:00:36.341Z,8
2023-03-28T08:01:38.603Z,8
2023-03-28T08:02:44.038Z,8
2023-03-28T08:03:43.207Z,8
2023-03-28T08:04:45.588Z,8
2023-03-28T08:05:47.032Z,8
2023-03-28T08:06:49.336Z,8
2023-03-28T08:07:50.727Z,8
2023-03-28T08:08:52.935Z,8
2023-03-28T08:09:56.342Z,8
2023-03-28T08:10:56.727Z,8
2023-03-28T08:11:59.015Z,8
2023-03-28T08:13:01.205Z,8
2023-03-28T08:14:03.400Z,8
2023-03-28T08:15:04.795Z,8
2023-03-28T08:16:07.124Z,8
2023-03-28T08:17:08.520Z,8
2023-03-28T08:18:10.750Z,8
2023-03-28T08:19:12.278Z,8
2023-03-28T08:20:14.492Z,8
2023-03-28T08:21:16.734Z,8
2023-03-28T08:22:18.982Z,8
2023-03-28T08:23:21.233Z,12
2023-03-28T08:24:34.933Z,12
2023-03-28T08:25:25.864Z,12
2023-03-28T08:26:28.070Z,12
2023-03-28T08:27:29.467Z,8
2023-03-28T08:28:31.662Z,8
2023-03-28T08:29:33.864Z,8
2023-03-28T08:30:35.282Z,8
2023-03-28T08:31:36.735Z,12
2023-03-28T08:32:38.994Z,8
2023-03-28T08:33:41.191Z,12
2023-03-28T08:34:42.584Z,12
2023-03-28T08:35:44.044Z,12
2023-03-28T08:36:45.454Z,8
2023-03-28T08:37:47.778Z,8
2023-03-28T08:38:50.032Z,8
2023-03-28T08:39:51.441Z,12
2023-03-28T08:40:52.834Z,12
2023-03-28T08:41:54.269Z,12
2023-03-28T08:42:56.467Z,12
2023-03-28T08:43:58.717Z,12
2023-03-28T08:45:00.981Z,12
2023-03-28T08:46:02.434Z,12
2023-03-28T08:47:03.853Z,12
2023-03-28T08:48:05.399Z,12
2023-03-28T08:49:07.658Z,12
2023-03-28T08:50:12.287Z,12
2023-03-28T08:51:12.278Z,12
2023-03-28T08:52:13.676Z,12
2023-03-28T08:53:15.080Z,16
2023-03-28T08:54:17.380Z,16
2023-03-28T08:55:18.777Z,12
2023-03-28T08:56:20.976Z,12
2023-03-28T08:57:22.427Z,12
2023-03-28T08:58:24.620Z,12
2023-03-28T08:59:26.027Z,16
2023-03-28T09:00:28.218Z,16
2023-03-28T09:01:30.504Z,16
2023-03-28T09:02:32.976Z,16
2023-03-28T09:03:35.429Z,16
2023-03-28T09:05:53.112Z,12
2023-03-28T09:06:54.493Z,16
2023-03-28T09:07:56.694Z,16
2023-03-28T09:08:58.975Z,16
2023-03-28T09:10:01.213Z,16
2023-03-28T09:11:02.732Z,16
2023-03-28T09:12:04.233Z,16
2023-03-28T09:13:05.636Z,16
2023-03-28T09:14:07.826Z,16
2023-03-28T09:15:09.227Z,16
2023-03-28T09:16:10.673Z,16
2023-03-28T09:17:12.990Z,16
2023-03-28T09:18:15.309Z,16
2023-03-28T09:19:16.726Z,20
2023-03-28T09:20:18.137Z,16
2023-03-28T09:21:20.325Z,16
2023-03-28T09:22:21.923Z,16
2023-03-28T09:23:23.319Z,16
2023-03-28T09:24:24.741Z,16
2023-03-28T09:25:27.076Z,20
2023-03-28T09:26:29.270Z,20
2023-03-28T09:27:30.848Z,20
2023-03-28T09:28:32.254Z,16
2023-03-28T09:29:34.554Z,16
2023-03-28T09:30:36.859Z,20
2023-03-28T09:31:39.198Z,20
2023-03-28T09:32:41.499Z,20
2023-03-28T09:33:43.006Z,16
2023-03-28T09:34:44.419Z,20
2023-03-28T09:35:46.744Z,20
2023-03-28T09:36:49.610Z,20
2023-03-28T09:37:50.956Z,24
2023-03-28T09:38:52.353Z,20
2023-03-28T09:39:53.826Z,20
2023-03-28T09:40:56.032Z,20
2023-03-28T09:41:57.428Z,24
2023-03-28T09:42:59.672Z,24
2023-03-28T09:44:01.077Z,24
2023-03-28T09:45:03.329Z,24
2023-03-28T09:46:04.838Z,24
2023-03-28T09:47:07.078Z,24
2023-03-28T09:48:08.537Z,24
2023-03-28T09:49:10.001Z,24
2023-03-28T09:50:13.306Z,24
2023-03-28T09:51:13.788Z,20
2023-03-28T09:52:15.986Z,24
2023-03-28T09:53:18.241Z,24
2023-03-28T09:54:20.486Z,24
2023-03-28T09:55:22.045Z,24
2023-03-28T09:56:24.221Z,24
2023-03-28T09:57:25.664Z,28
2023-03-28T09:58:27.876Z,28
2023-03-28T09:59:30.134Z,28
2023-03-28T10:00:32.374Z,28
2023-03-28T10:01:34.665Z,28
2023-03-28T10:02:36.124Z,28
2023-03-28T10:03:37.555Z,24
2023-03-28T10:04:39.139Z,28
2023-03-28T10:05:40.845Z,28
2023-03-28T10:06:43.163Z,28
2023-03-28T10:07:45.436Z,28
2023-03-28T10:08:47.737Z,28
2023-03-28T10:09:49.991Z,28
2023-03-28T10:10:53.709Z,32
2023-03-28T10:11:54.757Z,28
2023-03-28T10:12:57.039Z,28
2023-03-28T10:13:59.296Z,28
2023-03-28T10:15:01.556Z,28
2023-03-28T10:16:03.886Z,28
2023-03-28T10:17:05.306Z,32
2023-03-28T10:18:06.732Z,32
2023-03-28T10:19:08.157Z,28
2023-03-28T10:20:09.559Z,28
2023-03-28T10:21:11.009Z,32
2023-03-28T10:22:13.260Z,32
2023-03-28T10:23:15.510Z,32
2023-03-28T10:24:17.703Z,28
2023-03-28T10:25:19.105Z,32
2023-03-28T10:26:21.297Z,32
2023-03-28T10:27:23.486Z,32
2023-03-28T10:28:24.876Z,32
2023-03-28T10:29:26.270Z,32
2023-03-28T10:30:28.568Z,32
2023-03-28T10:31:29.986Z,36
2023-03-28T10:32:31.504Z,32
2023-03-28T10:33:33.859Z,32
2023-03-28T10:34:36.090Z,32
2023-03-28T10:35:37.540Z,36
2023-03-28T10:36:38.945Z,36
2023-03-28T10:37:41.143Z,36
2023-03-28T10:38:43.406Z,36
2023-03-28T10:39:44.795Z,32
2023-03-28T10:40:47.063Z,36
2023-03-28T10:41:49.341Z,36
2023-03-28T10:42:50.817Z,36
2023-03-28T10:43:53.112Z,36
2023-03-28T10:44:55.374Z,36
2023-03-28T10:45:57.610Z,36
2023-03-28T10:46:59.872Z,36
2023-03-28T10:48:02.137Z,36
2023-03-28T10:49:04.434Z,36
2023-03-28T10:50:05.827Z,40
2023-03-28T10:51:08.074Z,40
2023-03-28T10:52:09.477Z,36
2023-03-28T10:53:10.899Z,40
2023-03-28T10:54:12.297Z,40
2023-03-28T10:55:13.712Z,40
2023-03-28T10:56:15.950Z,36
2023-03-28T10:57:17.456Z,36
2023-03-28T10:58:19.720Z,40
2023-03-28T10:59:21.090Z,40
2023-03-28T11:00:23.358Z,40
2023-03-28T11:01:25.716Z,40
2023-03-28T11:02:27.237Z,40
2023-03-28T11:03:29.724Z,40
2023-03-28T11:04:31.158Z,40
2023-03-28T11:05:32.625Z,28
2023-03-28T11:06:34.026Z,28
2023-03-28T11:07:35.426Z,28
2023-03-28T11:08:37.678Z,28
2023-03-28T11:09:39.151Z,28
2023-03-28T11:10:41.359Z,28
2023-03-28T11:11:42.753Z,24
2023-03-28T11:13:47.331Z,24
2023-03-28T11:14:49.584Z,20
2023-03-28T11:15:51.052Z,20
2023-03-28T11:16:53.320Z,20
2023-03-28T11:17:54.830Z,24
2023-03-28T11:18:57.167Z,24
2023-03-28T11:19:59.410Z,24
2023-03-28T11:21:00.923Z,20
2023-03-28T11:22:03.384Z,24
2023-03-28T11:23:06.374Z,20
2023-03-28T11:24:07.967Z,24
2023-03-28T11:25:09.369Z,20
2023-03-28T11:26:10.764Z,24
2023-03-28T11:27:16.083Z,20
2023-03-28T11:28:15.407Z,20
2023-03-28T11:29:17.648Z,24
2023-03-28T11:31:20.721Z,20
2023-03-28T11:32:22.996Z,20
2023-03-28T11:33:24.476Z,24
2023-03-28T11:34:25.887Z,28
2023-03-28T11:35:28.120Z,28
2023-03-28T11:36:29.512Z,28
2023-03-28T11:37:31.711Z,24
2023-03-28T11:38:33.095Z,28
2023-03-28T11:39:35.337Z,28
2023-03-28T11:40:37.630Z,28
2023-03-28T11:41:39.179Z,28
2023-03-28T11:42:41.433Z,28
2023-03-28T11:43:43.625Z,28
2023-03-28T11:44:45.083Z,28
2023-03-28T11:45:52.170Z,28
2023-03-28T11:46:49.795Z,28
2023-03-28T11:47:52.141Z,28
2023-03-28T11:48:53.542Z,24
2023-03-28T11:49:55.739Z,24
2023-03-28T11:50:58.141Z,28
2023-03-28T11:51:59.667Z,24
2023-03-28T11:53:01.866Z,28
2023-03-28T11:54:03.310Z,28
2023-03-28T11:55:05.519Z,28
2023-03-28T11:56:07.724Z,28
2023-03-28T11:57:09.170Z,28
2023-03-28T11:58:10.582Z,28
2023-03-28T11:59:12.820Z,28
2023-03-28T12:00:32.105Z,28
2023-03-28T12:01:17.484Z,36
2023-03-28T12:02:18.891Z,36
2023-03-28T12:03:21.263Z,36
2023-03-28T12:04:23.602Z,36
2023-03-28T12:05:25.839Z,44
2023-03-28T12:06:27.236Z,40
2023-03-28T12:07:28.685Z,44
2023-03-28T12:08:30.927Z,40
2023-03-28T12:09:32.331Z,40
2023-03-28T12:10:33.733Z,36
2023-03-28T12:11:36.886Z,36
2023-03-28T12:12:38.359Z,36
2023-03-28T12:13:45.592Z,36
2023-03-28T12:14:42.155Z,36
2023-03-28T12:15:43.547Z,20
2023-03-28T12:16:45.890Z,24
2023-03-28T12:17:47.331Z,28
2023-03-28T12:18:49.526Z,28
2023-03-28T12:19:51.727Z,28
2023-03-28T12:20:53.122Z,28
2023-03-28T12:21:55.435Z,24
2023-03-28T12:22:57.634Z,28
2023-03-28T12:23:59.881Z,24
2023-03-28T12:25:01.281Z,24
2023-03-28T12:26:02.673Z,24
2023-03-28T12:27:04.870Z,12
2023-03-28T12:28:06.268Z,24
2023-03-28T12:29:08.481Z,28
2023-03-28T12:30:09.958Z,28
2023-03-28T12:31:12.274Z,28
2023-03-28T12:32:13.887Z,24
2023-03-28T12:33:15.400Z,28
2023-03-28T12:34:17.622Z,24
2023-03-28T12:35:19.870Z,28
2023-03-28T12:36:21.331Z,28
2023-03-28T12:37:23.577Z,24
2023-03-28T12:38:25.032Z,24
2023-03-28T12:39:27.225Z,24
2023-03-28T12:40:29.469Z,24
2023-03-28T12:41:31.672Z,28
2023-03-28T12:42:33.069Z,28
2023-03-28T12:43:34.460Z,24
2023-03-28T12:44:36.656Z,28
2023-03-28T12:45:38.860Z,28
2023-03-28T12:46:41.100Z,28
2023-03-28T12:47:43.360Z,28
2023-03-28T12:48:45.599Z,20
2023-03-28T12:49:47.815Z,16
2023-03-28T12:50:49.227Z,28
2023-03-28T12:51:50.632Z,28
2023-03-28T12:52:52.828Z,28
2023-03-28T12:53:55.036Z,20
2023-03-28T12:54:58.240Z,20
2023-03-28T12:55:59.092Z,20
2023-03-28T12:57:00.581Z,20
2023-03-28T12:58:01.974Z,28
2023-03-28T12:59:03.371Z,36
2023-03-28T13:00:04.770Z,28
2023-03-28T13:01:06.242Z,28
2023-03-28T13:02:08.436Z,28
2023-03-28T13:03:10.734Z,44
2023-03-28T13:04:13.011Z,28
2023-03-28T13:05:16.105Z,28
2023-03-28T13:06:17.605Z,28
2023-03-28T13:07:19.860Z,20
2023-03-28T13:08:23.710Z,20
2023-03-28T13:09:24.436Z,20
2023-03-28T13:10:25.836Z,28
2023-03-28T13:11:27.301Z,28
2023-03-28T13:12:28.696Z,28
2023-03-28T13:13:30.940Z,28
2023-03-28T13:14:32.339Z,28
2023-03-28T13:15:33.808Z,28
2023-03-28T13:16:35.243Z,12
2023-03-28T13:17:36.655Z,28
2023-03-28T13:18:38.067Z,28
2023-03-28T13:19:40.320Z,36
2023-03-28T13:20:41.809Z,44
2023-03-28T13:21:43.272Z,28
2023-03-28T13:22:45.518Z,28
2023-03-28T13:23:46.916Z,12
2023-03-28T13:24:48.462Z,12
2023-03-28T13:25:50.692Z,12
2023-03-28T13:26:52.081Z,16
2023-03-28T13:27:53.482Z,16
2023-03-28T13:28:55.683Z,12
2023-03-28T13:29:57.085Z,16
2023-03-28T13:30:58.533Z,12
2023-03-28T13:32:00.767Z,16
2023-03-28T13:33:02.291Z,12
2023-03-28T13:34:04.554Z,16
2023-03-28T13:35:06.793Z,32
2023-03-28T13:36:09.096Z,32
2023-03-28T13:37:11.365Z,32
2023-03-28T13:38:13.621Z,32
2023-03-28T13:39:15.815Z,12
2023-03-28T13:40:17.263Z,32
2023-03-28T13:41:18.664Z,32
2023-03-28T13:42:20.065Z,12
2023-03-28T13:43:21.462Z,28
2023-03-28T13:44:22.863Z,28
2023-03-28T13:45:25.104Z,28
2023-03-28T13:46:27.361Z,28
2023-03-28T13:47:30.588Z,44
2023-03-28T13:48:32.831Z,28
2023-03-28T13:49:35.038Z,12
2023-03-28T13:50:37.242Z,12
2023-03-28T13:51:39.074Z,16
2023-03-28T13:52:40.459Z,16
2023-03-28T13:53:48.018Z,12
2023-03-28T13:54:45.095Z,24
2023-03-28T13:55:46.488Z,24
2023-03-28T13:56:48.065Z,36
2023-03-28T13:57:50.308Z,20
2023-03-28T13:58:51.746Z,20
2023-03-28T13:59:53.153Z,12
2023-03-28T14:00:54.554Z,12
2023-03-28T14:01:56.912Z,16
2023-03-28T14:02:59.194Z,12
2023-03-28T14:04:01.422Z,28
2023-03-28T14:05:03.622Z,32
2023-03-28T14:06:05.074Z,28
2023-03-28T14:07:06.472Z,28
2023-03-28T14:08:07.894Z,28
2023-03-28T14:09:10.114Z,32
2023-03-28T14:10:12.366Z,32
2023-03-28T14:11:14.609Z,32
2023-03-28T14:12:16.004Z,28
2023-03-28T14:13:17.396Z,44
2023-03-28T14:14:18.796Z,32
2023-03-28T14:15:20.991Z,32
2023-03-28T14:16:22.481Z,32
2023-03-28T14:17:23.960Z,28
2023-03-28T14:18:25.381Z,32
2023-03-28T14:19:26.822Z,32
2023-03-28T14:20:29.019Z,20
2023-03-28T14:21:30.415Z,32
2023-03-28T14:22:32.618Z,32
2023-03-28T14:23:34.012Z,32
2023-03-28T14:24:36.212Z,32
2023-03-28T14:25:37.603Z,32
2023-03-28T14:26:39.856Z,32
2023-03-28T14:27:41.338Z,32
2023-03-28T14:28:42.800Z,32
2023-03-28T14:29:44.986Z,20
2023-03-28T14:30:47.187Z,32
2023-03-28T14:31:48.674Z,24
2023-03-28T14:32:57.053Z,24
2023-03-28T14:33:52.433Z,32
2023-03-28T14:34:54.676Z,24
2023-03-28T14:35:56.945Z,24
2023-03-28T14:36:58.386Z,24
2023-03-28T14:37:59.832Z,28
2023-03-28T14:39:01.218Z,24
2023-03-28T14:40:02.626Z,20
2023-03-28T14:41:04.878Z,36
2023-03-28T14:42:07.126Z,36
2023-03-28T14:43:08.518Z,20
2023-03-28T14:44:10.761Z,32
2023-03-28T14:45:13.415Z,28
2023-03-28T14:46:14.597Z,32
2023-03-28T14:47:16.799Z,16
2023-03-28T14:48:19.102Z,28
2023-03-28T14:49:20.552Z,16
2023-03-28T14:50:22.798Z,16
2023-03-28T14:51:24.211Z,16
2023-03-28T14:52:26.395Z,12
2023-03-28T14:53:28.605Z,24
2023-03-28T14:54:29.989Z,24
2023-03-28T14:55:31.447Z,24
2023-03-28T14:56:33.646Z,24
2023-03-28T14:57:35.884Z,44
2023-03-28T14:58:38.153Z,32
2023-03-28T14:59:39.562Z,32
2023-03-28T15:00:41.080Z,20
2023-03-28T15:01:43.306Z,20
2023-03-28T15:02:45.600Z,32
2023-03-28T15:03:47.102Z,32
2023-03-28T15:04:48.523Z,28
2023-03-28T15:05:49.925Z,28
2023-03-28T15:06:52.825Z,32
2023-03-28T15:07:53.719Z,24
2023-03-28T15:08:55.208Z,24