createdAt,value
2019-02-07T00:04:19.774Z,19.13
2019-02-07T00:07:23.175Z,19.33
2019-02-07T00:10:26.961Z,20.87
2019-02-07T00:13:32.327Z,16.00
2019-02-07T00:16:35.798Z,18.83
2019-02-07T00:19:39.440Z,16.97
2019-02-07T00:22:44.705Z,18.13
2019-02-07T00:25:48.365Z,16.70
2019-02-07T00:28:51.764Z,16.33
2019-02-07T00:31:56.891Z,17.43
2019-02-07T00:35:00.351Z,17.40
2019-02-07T00:38:03.758Z,18.23
2019-02-07T00:41:26.495Z,18.67
2019-02-07T00:44:30.268Z,17.03
2019-02-07T00:47:33.910Z,23.30
2019-02-07T00:50:37.326Z,21.67
2019-02-07T00:53:42.449Z,24.13
2019-02-07T00:56:46.081Z,23.77
2019-02-07T00:59:49.800Z,18.87
2019-02-07T01:02:54.055Z,23.43
2019-02-07T01:05:57.763Z,21.97
2019-02-07T01:09:01.155Z,23.33
2019-02-07T01:12:44.640Z,20.97
2019-02-07T01:15:48.278Z,20.27
2019-02-07T01:18:53.642Z,21.47
2019-02-07T01:21:57.114Z,20.13
2019-02-07T01:25:00.519Z,26.23
2019-02-07T01:28:05.633Z,21.43
2019-02-07T01:31:09.036Z,22.03
2019-02-07T01:34:12.737Z,21.20
2019-02-07T01:37:17.853Z,19.47
2019-02-07T01:41:01.153Z,19.23
2019-02-07T01:44:24.506Z,17.63
2019-02-07T01:47:27.974Z,21.73
2019-02-07T01:50:31.450Z,20.27
2019-02-07T01:53:34.907Z,18.93
2019-02-07T01:56:38.316Z,22.00
2019-02-07T01:59:41.731Z,18.97
2019-02-07T02:02:45.175Z,21.33
2019-02-07T02:05:48.586Z,18.50
2019-02-07T02:08:52.042Z,20.87
2019-02-07T02:11:55.452Z,20.40
2019-02-07T02:14:58.863Z,19.13
2019-02-07T02:18:02.250Z,19.03
2019-02-07T02:21:06.113Z,19.40
2019-02-07T02:24:09.952Z,23.63
2019-02-07T02:27:13.423Z,18.63
2019-02-07T02:30:56.727Z,19.20
2019-02-07T02:34:00.476Z,16.63
2019-02-07T02:37:06.017Z,19.33
2019-02-07T02:40:49.328Z,18.33
2019-02-07T02:43:52.713Z,16.13
2019-02-07T02:46:56.456Z,17.40
2019-02-07T02:49:59.870Z,16.60
2019-02-07T02:53:03.564Z,15.90
2019-02-07T02:56:06.965Z,20.60
2019-02-07T02:59:10.427Z,18.00
2019-02-07T03:02:33.082Z,18.20
2019-02-07T03:05:55.666Z,17.67
2019-02-07T03:09:37.530Z,17.03
2019-02-07T03:13:00.574Z,17.47
2019-02-07T03:16:23.593Z,17.97
2019-02-07T03:19:46.111Z,17.53
2019-02-07T03:23:08.632Z,17.93
2019-02-07T03:26:31.478Z,16.63
2019-02-07T03:29:53.998Z,18.13
2019-02-07T03:33:16.753Z,19.47
2019-02-07T03:39:49.741Z,15.67
2019-02-07T03:43:12.694Z,19.13
2019-02-07T03:46:17.723Z,18.63
2019-02-07T03:56:15.223Z,18.60
2019-02-07T03:59:37.753Z,19.83
2019-02-07T04:03:00.279Z,20.00
2019-02-07T04:16:15.073Z,18.97
2019-02-07T04:19:32.556Z,19.83
2019-02-07T04:26:05.179Z,15.87
2019-02-07T04:29:27.969Z,16.77
2019-02-07T04:32:50.747Z,17.53
2019-02-07T04:42:51.866Z,16.27
2019-02-07T04:46:26.414Z,17.30
2019-02-07T04:49:38.858Z,19.13
2019-02-07T04:53:01.369Z,19.23
2019-02-07T04:56:24.121Z,18.33
2019-02-07T05:09:17.874Z,16.97
2019-02-07T05:12:40.415Z,16.33
2019-02-07T05:16:03.183Z,17.57
2019-02-07T05:19:25.710Z,15.13
2019-02-07T05:22:39.901Z,16.50
2019-02-07T05:25:44.941Z,16.13
2019-02-07T05:29:04.933Z,16.37
2019-02-07T05:32:12.760Z,16.67
2019-02-07T05:35:21.115Z,16.63
2019-02-07T05:38:41.442Z,19.40
2019-02-07T05:42:01.678Z,19.00
2019-02-07T05:45:24.572Z,18.80
2019-02-07T05:48:46.059Z,16.90
2019-02-07T05:52:07.572Z,18.73
2019-02-07T05:55:21.630Z,18.83
2019-02-07T05:58:29.775Z,17.53
2019-02-07T06:01:37.657Z,18.87
2019-02-07T06:04:48.456Z,17.23
2019-02-07T06:07:53.639Z,19.00
2019-02-07T06:11:01.543Z,17.67
2019-02-07T06:14:23.706Z,18.87
2019-02-07T06:17:44.998Z,20.07
2019-02-07T06:20:50.085Z,21.93
2019-02-07T06:24:04.098Z,19.13
2019-02-07T06:27:14.859Z,17.70
2019-02-07T06:30:20.977Z,18.43
2019-02-07T06:33:41.255Z,18.43
2019-02-07T06:36:49.199Z,19.60
2019-02-07T06:40:00.365Z,18.50
2019-02-07T06:43:21.595Z,20.33
2019-02-07T06:46:26.635Z,20.30
2019-02-07T06:49:49.786Z,20.73
2019-02-07T06:53:11.348Z,20.07
2019-02-07T06:56:16.517Z,21.77
2019-02-07T06:59:33.358Z,20.67
2019-02-07T07:02:38.461Z,22.40
2019-02-07T07:05:43.809Z,22.33
2019-02-07T07:09:05.280Z,22.50
2019-02-07T07:12:10.556Z,20.57
2019-02-07T07:15:21.492Z,20.73
2019-02-07T07:18:43.447Z,22.73
2019-02-07T07:22:07.299Z,22.53
2019-02-07T07:25:12.680Z,22.77
2019-02-07T07:28:34.537Z,23.57
2019-02-07T07:31:39.888Z,24.53
2019-02-07T07:35:01.731Z,22.07
2019-02-07T07:38:06.904Z,23.10
2019-02-07T07:41:24.661Z,23.33
2019-02-07T07:44:29.831Z,22.37
2019-02-07T07:47:51.275Z,23.40
2019-02-07T07:50:59.289Z,26.10
2019-02-07T07:54:20.631Z,23.33
2019-02-07T07:57:25.640Z,23.07
2019-02-07T08:00:45.975Z,22.30
2019-02-07T08:03:54.081Z,22.10
2019-02-07T08:07:04.560Z,23.23
2019-02-07T08:10:22.306Z,22.07
2019-02-07T08:13:39.595Z,19.73
2019-02-07T08:16:44.654Z,13.10
2019-02-07T08:19:49.704Z,9.20
2019-02-07T08:22:57.649Z,9.53
2019-02-07T08:26:11.610Z,8.80
2019-02-07T08:29:22.758Z,8.97
2019-02-07T08:32:42.835Z,8.60
2019-02-07T08:35:50.594Z,7.50
2019-02-07T08:39:01.610Z,8.57
2019-02-07T08:42:23.352Z,8.40
2019-02-07T08:45:29.030Z,7.77
2019-02-07T08:48:36.772Z,8.47
2019-02-07T08:51:50.735Z,7.43
2019-02-07T08:54:55.863Z,7.37
2019-02-07T08:58:10.010Z,6.80
2019-02-07T09:01:17.687Z,8.63
2019-02-07T09:04:39.118Z,7.20
2019-02-07T09:08:00.772Z,8.40
2019-02-07T09:11:22.921Z,7.57
2019-02-07T09:14:28.000Z,8.87
2019-02-07T09:17:36.085Z,8.83
2019-02-07T09:20:43.870Z,7.70
2019-02-07T09:24:05.227Z,9.23
2019-02-07T09:27:19.024Z,10.20
2019-02-07T09:30:40.859Z,9.37
2019-02-07T09:33:48.876Z,8.73
2019-02-07T09:36:57.006Z,11.70
2019-02-07T09:40:11.602Z,11.03
2019-02-07T09:43:31.596Z,10.47
2019-02-07T09:46:42.140Z,10.47
2019-02-07T09:49:59.433Z,10.60
2019-02-07T09:53:04.541Z,9.43
2019-02-07T09:56:10.888Z,10.40
2019-02-07T09:59:26.291Z,10.27
2019-02-07T10:02:55.718Z,9.93
2019-02-07T10:06:09.579Z,9.37
2019-02-07T10:09:18.076Z,9.37
2019-02-07T10:12:38.353Z,9.13
2019-02-07T10:15:43.551Z,9.37
2019-02-07T10:18:51.771Z,8.33
2019-02-07T10:21:59.761Z,8.53
2019-02-07T10:25:04.859Z,8.27
2019-02-07T10:28:12.786Z,9.60
2019-02-07T10:31:17.937Z,8.57
2019-02-07T10:34:39.109Z,9.33
2019-02-07T10:37:56.202Z,8.50
2019-02-07T10:41:01.490Z,35.13
2019-02-07T10:44:09.655Z,9.03
2019-02-07T10:47:23.526Z,9.00
2019-02-07T10:50:45.387Z,10.83
2019-02-07T10:53:50.437Z,10.23
2019-02-07T10:57:11.871Z,9.33
2019-02-07T11:00:25.528Z,7.83
2019-02-07T11:03:39.854Z,9.23
2019-02-07T11:06:50.622Z,7.80
2019-02-07T11:09:55.964Z,11.10
2019-02-07T11:13:17.570Z,8.27
2019-02-07T11:16:40.941Z,8.43
2019-02-07T11:20:01.089Z,10.27
2019-02-07T11:23:12.201Z,10.13
2019-02-07T11:26:33.554Z,13.90
2019-02-07T11:29:53.377Z,10.03
2019-02-07T11:32:58.793Z,10.70
2019-02-07T11:36:03.836Z,10.67
2019-02-07T11:39:16.733Z,9.00
2019-02-07T11:42:21.797Z,16.90
2019-02-07T11:45:27.202Z,11.17
2019-02-07T11:48:47.417Z,9.30
2019-02-07T11:51:55.122Z,10.60
2019-02-07T11:55:00.410Z,13.07
2019-02-07T11:58:22.496Z,10.90
2019-02-07T12:01:38.341Z,12.57
2019-02-07T12:04:59.859Z,9.50
2019-02-07T12:08:13.448Z,11.13
2019-02-07T12:11:22.144Z,11.90
2019-02-07T12:14:27.201Z,13.23
2019-02-07T12:17:48.497Z,11.63
2019-02-07T12:20:53.509Z,6.30
2019-02-07T12:24:04.530Z,15.77
2019-02-07T12:27:12.337Z,13.27
2019-02-07T12:30:31.703Z,11.67
2019-02-07T12:33:36.752Z,13.80
2019-02-07T12:36:57.038Z,11.73
2019-02-07T12:40:09.069Z,12.47
2019-02-07T12:43:16.648Z,12.57
2019-02-07T12:46:35.322Z,13.60
2019-02-07T12:49:46.658Z,12.77
2019-02-07T12:52:51.708Z,12.10
2019-02-07T12:56:03.407Z,10.43
2019-02-07T12:59:14.482Z,9.73
2019-02-07T13:02:22.199Z,13.77
2019-02-07T13:05:27.236Z,11.13
2019-02-07T13:08:41.501Z,13.87
2019-02-07T13:11:46.554Z,10.23
2019-02-07T13:15:00.692Z,11.13
2019-02-07T13:18:12.058Z,11.13
2019-02-07T13:21:23.444Z,15.83
2019-02-07T13:24:31.261Z,14.23
2019-02-07T13:27:39.780Z,14.47
2019-02-07T13:30:50.489Z,12.57
2019-02-07T13:33:58.244Z,10.60
2019-02-07T13:37:03.576Z,10.47
2019-02-07T13:40:11.998Z,15.67
2019-02-07T13:43:20.324Z,13.93
2019-02-07T13:46:41.313Z,15.27
2019-02-07T13:49:52.080Z,14.57
2019-02-07T13:53:04.627Z,12.73
2019-02-07T13:56:26.249Z,12.03
2019-02-07T13:59:47.810Z,8.87
2019-02-07T14:03:09.013Z,10.87
2019-02-07T14:06:31.874Z,17.13
2019-02-07T14:09:37.300Z,13.83
2019-02-07T14:12:42.344Z,16.63
2019-02-07T14:15:59.668Z,8.60
2019-02-07T14:19:20.942Z,12.40
2019-02-07T14:22:26.006Z,14.33
2019-02-07T14:25:47.842Z,9.60
2019-02-07T14:28:55.339Z,10.43
2019-02-07T14:32:09.134Z,12.03
2019-02-07T14:35:33.243Z,13.97
2019-02-07T14:38:43.772Z,13.93
2019-02-07T14:41:51.864Z,12.47
2019-02-07T14:44:56.918Z,10.30
2019-02-07T14:48:00.310Z,13.27
2019-02-07T14:51:03.784Z,11.13
2019-02-07T14:54:07.183Z,11.23
2019-02-07T14:57:10.647Z,8.53
2019-02-07T15:00:19.770Z,13.87
2019-02-07T15:03:23.238Z,7.97
2019-02-07T15:06:26.635Z,12.17
2019-02-07T15:09:30.106Z,7.57
2019-02-07T15:12:33.506Z,8.23
2019-02-07T15:15:36.888Z,8.67
2019-02-07T15:18:40.629Z,10.57
2019-02-07T15:21:44.113Z,11.57
2019-02-07T15:24:47.578Z,9.70
2019-02-07T15:27:50.999Z,9.03
2019-02-07T15:30:54.386Z,9.60
2019-02-07T15:33:58.070Z,9.70
2019-02-07T15:37:01.469Z,9.90
2019-02-07T15:40:10.581Z,8.37
2019-02-07T15:43:14.082Z,11.03
2019-02-07T15:46:17.501Z,9.17
2019-02-07T15:49:20.903Z,13.73
2019-02-07T15:52:24.389Z,16.03
2019-02-07T15:55:27.873Z,15.60
2019-02-07T15:58:47.640Z,9.50
2019-02-07T16:02:07.175Z,12.43
2019-02-07T16:05:12.684Z,9.80
2019-02-07T16:08:16.169Z,9.20
2019-02-07T16:11:19.927Z,12.53
2019-02-07T16:14:23.385Z,15.37
2019-02-07T16:17:26.790Z,12.87
2019-02-07T16:20:30.260Z,13.37
2019-02-07T16:23:33.731Z,12.87
2019-02-07T16:26:39.066Z,12.53
2019-02-07T16:29:42.704Z,10.33
2019-02-07T16:32:47.139Z,15.10
2019-02-07T16:35:50.741Z,12.30
2019-02-07T16:38:54.128Z,14.07
2019-02-07T16:42:05.795Z,11.53
2019-02-07T16:45:07.896Z,14.27
2019-02-07T16:48:11.456Z,13.03
2019-02-07T16:51:15.150Z,12.13
2019-02-07T16:54:18.933Z,13.53
2019-02-07T16:57:22.645Z,12.60
2019-02-07T17:00:36.614Z,12.83
2019-02-07T17:03:40.741Z,12.33
2019-02-07T17:06:44.132Z,12.73
2019-02-07T17:09:47.535Z,11.77
2019-02-07T17:12:52.050Z,13.43
2019-02-07T17:15:55.475Z,13.63
2019-02-07T17:18:58.912Z,10.30
2019-02-07T17:22:02.318Z,11.13
2019-02-07T17:25:45.616Z,10.10
2019-02-07T17:28:49.450Z,13.20
2019-02-07T17:31:53.078Z,10.50
2019-02-07T17:34:56.483Z,11.93
2019-02-07T17:38:00.422Z,11.53
2019-02-07T17:41:04.202Z,10.87
2019-02-07T17:44:27.529Z,12.60
2019-02-07T17:47:50.660Z,13.37
2019-02-07T17:50:54.317Z,7.37
2019-02-07T17:53:57.716Z,10.80
2019-02-07T17:57:01.096Z,9.00
2019-02-07T18:00:44.415Z,9.43
2019-02-07T18:03:47.801Z,12.40
2019-02-07T18:06:51.299Z,9.37
2019-02-07T18:09:55.029Z,12.83
2019-02-07T18:12:58.418Z,11.37
2019-02-07T18:16:21.418Z,9.40
2019-02-07T18:19:25.292Z,10.63
2019-02-07T18:22:28.774Z,8.33
2019-02-07T18:25:32.314Z,10.80
2019-02-07T18:28:35.710Z,12.10
2019-02-07T18:31:58.587Z,9.23
2019-02-07T18:35:21.514Z,11.87
2019-02-07T18:38:24.891Z,9.47
2019-02-07T18:41:47.734Z,12.23
2019-02-07T18:44:51.213Z,10.37
2019-02-07T18:47:54.669Z,9.60
2019-02-07T18:50:58.070Z,7.87
2019-02-07T18:54:01.732Z,13.37
2019-02-07T18:57:05.264Z,9.53
2019-02-07T19:00:48.622Z,13.10
2019-02-07T19:03:52.013Z,10.20
2019-02-07T19:06:55.419Z,11.17
2019-02-07T19:10:19.016Z,12.50
2019-02-07T19:13:22.743Z,11.37
2019-02-07T19:16:26.148Z,11.93
2019-02-07T19:19:48.865Z,13.10
2019-02-07T19:22:52.261Z,9.63
2019-02-07T19:25:55.898Z,12.90
2019-02-07T19:28:59.611Z,10.90
2019-02-07T19:32:09.865Z,11.93
2019-02-07T19:35:32.923Z,13.10
2019-02-07T19:38:36.397Z,8.80
2019-02-07T19:41:39.782Z,14.70
2019-02-07T19:45:02.771Z,9.67
2019-02-07T19:48:27.447Z,14.17
2019-02-07T19:51:31.126Z,8.20
2019-02-07T19:54:34.525Z,9.40
2019-02-07T19:57:37.908Z,9.30
2019-02-07T20:00:41.296Z,8.30
2019-02-07T20:03:44.759Z,9.57
2019-02-07T20:06:48.148Z,8.93
2019-02-07T20:09:51.803Z,9.93
2019-02-07T20:16:57.962Z,7.27
2019-02-07T20:20:01.370Z,8.40
2019-02-07T20:23:24.866Z,6.73
2019-02-07T20:26:47.720Z,6.80
2019-02-07T20:30:31.080Z,4.50
2019-02-07T20:33:34.485Z,6.17
2019-02-07T20:36:38.407Z,6.87
2019-02-07T20:39:41.806Z,6.43
2019-02-07T20:46:15.216Z,5.47
2019-02-07T20:49:18.605Z,3.90
2019-02-07T20:52:27.179Z,5.13
2019-02-07T20:55:27.191Z,4.43
2019-02-07T20:58:30.571Z,5.47
2019-02-07T21:01:33.963Z,4.50
2019-02-07T21:04:37.605Z,7.57
2019-02-07T21:07:41.013Z,5.13
2019-02-07T21:10:44.643Z,3.33
2019-02-07T21:13:48.056Z,5.17
2019-02-07T21:16:51.435Z,3.20
2019-02-07T21:19:54.831Z,6.37
2019-02-07T21:23:39.869Z,3.03
2019-02-07T21:26:43.261Z,6.17
2019-02-07T21:29:46.969Z,6.73
2019-02-07T21:36:19.624Z,7.17
2019-02-07T21:39:23.248Z,7.33
2019-02-07T21:42:26.701Z,8.90
2019-02-07T21:46:10.055Z,4.80
2019-02-07T21:49:13.453Z,5.37
2019-02-07T21:52:17.101Z,6.43
2019-02-07T21:56:02.126Z,7.00
2019-02-07T21:59:05.689Z,4.90
2019-02-07T22:02:09.073Z,2.80
2019-02-07T22:05:12.526Z,7.33
2019-02-07T22:08:16.166Z,4.70
2019-02-07T22:11:19.589Z,5.93
2019-02-07T22:14:22.961Z,3.27
2019-02-07T22:17:26.351Z,3.87
2019-02-07T22:20:50.535Z,5.33
2019-02-07T22:23:53.932Z,7.03
2019-02-07T22:26:57.322Z,5.53
2019-02-07T22:30:00.732Z,8.90
2019-02-07T22:33:44.030Z,6.87
2019-02-07T22:36:47.694Z,3.30
2019-02-07T22:39:51.334Z,6.27
2019-02-07T22:42:55.202Z,7.60
2019-02-07T22:45:59.075Z,4.07
2019-02-07T22:49:02.464Z,7.17
2019-02-07T22:52:05.984Z,7.33
2019-02-07T22:55:11.359Z,4.57
2019-02-07T22:58:14.772Z,5.17
2019-02-07T23:01:38.937Z,6.43
2019-02-07T23:04:42.413Z,5.87
2019-02-07T23:07:46.033Z,4.50
2019-02-07T23:10:49.674Z,3.37
2019-02-07T23:13:53.408Z,4.10
2019-02-07T23:16:56.885Z,5.60
2019-02-07T23:20:00.261Z,5.23
2019-02-07T23:23:43.549Z,4.23
2019-02-07T23:26:46.944Z,3.93
2019-02-07T23:29:50.332Z,5.63
2019-02-07T23:32:54.008Z,6.07
2019-02-07T23:35:57.408Z,4.37
2019-02-07T23:39:00.799Z,3.83
2019-02-07T23:45:34.070Z,11.10
2019-02-07T23:48:37.526Z,10.03
2019-02-07T23:51:41.101Z,4.70
2019-02-07T23:54:44.549Z,7.80
2019-02-07T23:57:48.020Z,9.77
