createdAt,value
2019-01-17T00:00:45.640Z,8.00
2019-01-17T00:03:45.331Z,8.00
2019-01-17T00:06:33.325Z,8.00
2019-01-17T00:09:21.703Z,8.00
2019-01-17T00:12:15.899Z,8.00
2019-01-17T00:15:02.710Z,8.00
2019-01-17T00:17:49.749Z,8.10
2019-01-17T00:20:38.694Z,8.10
2019-01-17T00:23:25.618Z,8.20
2019-01-17T00:26:12.722Z,8.10
2019-01-17T00:29:03.836Z,8.10
2019-01-17T00:32:06.931Z,8.10
2019-01-17T00:34:58.347Z,8.10
2019-01-17T00:37:41.482Z,8.10
2019-01-17T00:40:36.164Z,8.00
2019-01-17T00:43:29.123Z,8.10
2019-01-17T00:46:11.327Z,8.10
2019-01-17T00:49:05.523Z,8.20
2019-01-17T00:51:59.256Z,8.10
2019-01-17T00:54:45.567Z,8.20
2019-01-17T00:57:51.335Z,8.20
2019-01-17T01:00:28.679Z,8.20
2019-01-17T01:03:07.873Z,8.20
2019-01-17T01:06:01.740Z,8.20
2019-01-17T01:08:46.624Z,8.20
2019-01-17T01:11:33.155Z,8.10
2019-01-17T01:14:19.607Z,8.10
2019-01-17T01:17:16.547Z,8.20
2019-01-17T01:19:59.267Z,8.20
2019-01-17T01:22:53.806Z,8.10
2019-01-17T01:25:43.036Z,8.10
2019-01-17T01:28:28.615Z,8.20
2019-01-17T01:31:20.328Z,8.10
2019-01-17T01:34:11.347Z,8.20
2019-01-17T01:36:54.467Z,8.20
2019-01-17T01:39:40.755Z,8.20
2019-01-17T01:42:17.848Z,8.10
2019-01-17T01:45:08.483Z,8.20
2019-01-17T01:47:55.056Z,8.20
2019-01-17T01:50:40.025Z,8.20
2019-01-17T01:53:08.399Z,8.30
2019-01-17T01:55:37.307Z,8.20
2019-01-17T01:58:06.305Z,8.20
2019-01-17T02:00:34.483Z,8.20
2019-01-17T02:03:03.481Z,8.20
2019-01-17T02:05:32.355Z,8.10
2019-01-17T02:08:00.703Z,8.20
2019-01-17T02:10:28.712Z,8.20
2019-01-17T02:12:56.906Z,8.20
2019-01-17T02:15:25.353Z,8.20
2019-01-17T02:17:55.055Z,8.30
2019-01-17T02:20:23.844Z,8.20
2019-01-17T02:22:53.048Z,8.10
2019-01-17T02:25:21.615Z,8.30
2019-01-17T02:27:50.307Z,8.30
2019-01-17T02:30:18.818Z,8.30
2019-01-17T02:32:49.155Z,8.30
2019-01-17T02:35:17.600Z,8.30
2019-01-17T02:37:47.212Z,8.30
2019-01-17T02:40:16.004Z,8.30
2019-01-17T02:42:44.572Z,8.40
2019-01-17T02:45:14.851Z,8.40
2019-01-17T02:47:43.520Z,8.50
2019-01-17T02:50:12.476Z,8.30
2019-01-17T02:52:41.169Z,8.40
2019-01-17T02:55:09.349Z,8.40
2019-01-17T02:57:38.259Z,8.40
2019-01-17T03:00:10.098Z,8.50
2019-01-17T03:02:38.579Z,8.50
2019-01-17T03:05:07.480Z,8.60
2019-01-17T03:07:36.439Z,8.40
2019-01-17T03:10:06.752Z,8.40
2019-01-17T03:12:35.390Z,8.20
2019-01-17T03:15:03.961Z,8.20
2019-01-17T03:17:33.129Z,8.30
2019-01-17T03:20:01.569Z,8.20
2019-01-17T03:22:30.015Z,8.30
2019-01-17T03:24:59.105Z,8.20
2019-01-17T03:27:28.119Z,8.20
2019-01-17T03:29:56.272Z,8.20
2019-01-17T03:32:24.865Z,8.30
2019-01-17T03:34:53.719Z,8.20
2019-01-17T03:37:22.119Z,8.20
2019-01-17T03:39:51.122Z,8.20
2019-01-17T03:42:19.796Z,8.20
2019-01-17T03:44:49.107Z,8.20
2019-01-17T03:47:17.887Z,8.20
2019-01-17T03:49:46.260Z,8.30
2019-01-17T03:52:15.259Z,8.30
2019-01-17T03:54:50.619Z,8.20
2019-01-17T03:57:14.986Z,8.30
2019-01-17T03:59:43.328Z,8.30
2019-01-17T04:02:12.440Z,8.30
2019-01-17T04:04:40.979Z,8.30
2019-01-17T04:07:10.391Z,8.20
2019-01-17T04:09:38.747Z,8.20
2019-01-17T04:12:08.636Z,8.20
2019-01-17T04:14:37.433Z,8.30
2019-01-17T04:17:06.830Z,8.30
2019-01-17T04:19:35.112Z,8.30
2019-01-17T04:22:04.019Z,8.20
2019-01-17T04:24:32.475Z,8.10
2019-01-17T04:27:01.751Z,8.20
2019-01-17T04:29:30.348Z,8.20
2019-01-17T04:31:59.020Z,8.20
2019-01-17T04:34:27.872Z,8.20
2019-01-17T04:36:56.525Z,8.20
2019-01-17T04:39:24.900Z,8.20
2019-01-17T04:41:53.832Z,8.20
2019-01-17T04:44:22.162Z,8.20
2019-01-17T04:46:51.276Z,8.20
2019-01-17T04:49:22.614Z,8.20
2019-01-17T04:51:51.604Z,8.20
2019-01-17T04:54:19.808Z,8.10
2019-01-17T04:56:48.998Z,8.10
2019-01-17T04:59:17.263Z,8.20
2019-01-17T05:01:46.101Z,8.10
2019-01-17T05:04:14.228Z,8.10
2019-01-17T05:06:42.899Z,8.10
2019-01-17T05:09:11.091Z,8.30
2019-01-17T05:11:40.138Z,8.20
2019-01-17T05:14:09.790Z,8.20
2019-01-17T05:16:38.672Z,8.30
2019-01-17T05:19:07.461Z,8.20
2019-01-17T05:21:35.858Z,8.20
2019-01-17T05:24:04.420Z,8.20
2019-01-17T05:26:32.952Z,8.20
2019-01-17T05:29:02.396Z,8.10
2019-01-17T05:31:31.204Z,8.20
2019-01-17T05:34:00.224Z,8.20
2019-01-17T05:36:30.299Z,8.10
2019-01-17T05:38:59.541Z,8.20
2019-01-17T05:41:27.779Z,8.20
2019-01-17T05:43:56.765Z,8.20
2019-01-17T05:46:25.066Z,8.10
2019-01-17T05:48:54.015Z,8.10
2019-01-17T05:51:22.308Z,8.10
2019-01-17T05:53:51.903Z,8.00
2019-01-17T05:56:20.963Z,7.90
2019-01-17T05:58:50.120Z,7.90
2019-01-17T06:01:19.314Z,7.90
2019-01-17T06:03:48.719Z,7.90
2019-01-17T06:06:18.641Z,8.00
2019-01-17T06:08:46.911Z,8.10
2019-01-17T06:11:15.311Z,8.20
2019-01-17T06:13:45.515Z,8.20
2019-01-17T06:16:16.939Z,8.10
2019-01-17T06:18:45.548Z,8.10
2019-01-17T06:21:14.543Z,8.20
2019-01-17T06:23:44.585Z,8.10
2019-01-17T06:26:12.971Z,8.10
2019-01-17T06:28:41.813Z,8.20
2019-01-17T06:31:10.599Z,8.10
2019-01-17T06:33:38.891Z,8.10
2019-01-17T06:36:07.569Z,8.20
2019-01-17T06:38:36.583Z,8.20
2019-01-17T06:41:04.647Z,8.30
2019-01-17T06:43:33.003Z,8.30
2019-01-17T06:46:01.204Z,8.30
2019-01-17T06:48:29.986Z,8.30
2019-01-17T06:50:59.588Z,8.30
2019-01-17T06:53:27.843Z,8.30
2019-01-17T06:55:56.235Z,8.30
2019-01-17T06:58:25.131Z,8.20
2019-01-17T07:00:53.388Z,8.20
2019-01-17T07:03:21.895Z,8.30
2019-01-17T07:05:52.011Z,8.30
2019-01-17T07:08:21.100Z,8.30
2019-01-17T07:10:49.467Z,8.30
2019-01-17T07:13:18.218Z,8.20
2019-01-17T07:15:46.396Z,8.30
2019-01-17T07:18:15.115Z,8.30
2019-01-17T07:20:43.699Z,8.40
2019-01-17T07:23:13.473Z,8.20
2019-01-17T07:25:42.877Z,8.20
2019-01-17T07:28:10.727Z,8.20
2019-01-17T07:30:38.872Z,8.20
2019-01-17T07:33:07.865Z,8.20
2019-01-17T07:35:36.887Z,8.20
2019-01-17T07:38:05.547Z,8.30
2019-01-17T07:40:33.831Z,8.30
2019-01-17T07:43:03.435Z,8.30
2019-01-17T07:45:32.375Z,8.30
2019-01-17T07:48:00.484Z,8.20
2019-01-17T07:50:29.204Z,8.20
2019-01-17T07:52:57.759Z,8.30
2019-01-17T07:55:26.836Z,8.20
2019-01-17T07:57:56.371Z,8.30
2019-01-17T08:00:25.031Z,8.30
2019-01-17T08:02:53.843Z,8.30
2019-01-17T08:05:22.837Z,8.30
2019-01-17T08:07:51.932Z,8.30
2019-01-17T08:10:20.616Z,8.30
2019-01-17T08:12:48.996Z,8.40
2019-01-17T08:15:17.784Z,8.40
2019-01-17T08:17:46.893Z,8.30
2019-01-17T08:20:20.752Z,8.40
2019-01-17T08:22:50.267Z,8.40
2019-01-17T08:25:19.383Z,8.30
2019-01-17T08:27:49.987Z,8.40
2019-01-17T08:30:20.737Z,8.30
2019-01-17T08:32:49.559Z,8.30
2019-01-17T08:35:18.327Z,8.40
2019-01-17T08:37:47.631Z,8.40
2019-01-17T08:40:21.435Z,8.40
2019-01-17T08:42:50.532Z,8.40
2019-01-17T08:45:19.015Z,8.40
2019-01-17T08:47:47.803Z,8.40
2019-01-17T08:50:17.187Z,8.40
2019-01-17T08:52:45.887Z,8.40
2019-01-17T08:55:15.796Z,8.40
2019-01-17T08:57:44.483Z,8.40
2019-01-17T09:00:17.076Z,8.30
2019-01-17T09:02:45.646Z,8.40
2019-01-17T09:05:14.128Z,8.40
2019-01-17T09:07:43.476Z,8.40
2019-01-17T09:10:14.879Z,8.40
2019-01-17T09:12:44.020Z,8.40
2019-01-17T09:15:13.071Z,8.40
2019-01-17T09:17:41.955Z,8.40
2019-01-17T09:20:13.795Z,8.40
2019-01-17T09:22:42.723Z,8.50
2019-01-17T09:25:14.621Z,8.60
2019-01-17T09:27:44.905Z,8.70
2019-01-17T09:30:15.963Z,8.70
2019-01-17T09:32:44.323Z,8.70
2019-01-17T09:35:13.848Z,8.80
2019-01-17T09:37:42.503Z,8.80
2019-01-17T09:40:16.309Z,8.80
2019-01-17T09:42:45.120Z,8.80
2019-01-17T09:45:14.100Z,9.00
2019-01-17T09:47:42.983Z,9.10
2019-01-17T09:50:17.716Z,9.20
2019-01-17T09:52:48.059Z,9.20
2019-01-17T09:55:16.789Z,9.20
2019-01-17T09:57:45.203Z,9.20
2019-01-17T10:00:21.996Z,9.20
2019-01-17T10:02:50.771Z,9.30
2019-01-17T10:05:18.840Z,9.30
2019-01-17T10:07:47.965Z,9.30
2019-01-17T10:10:16.958Z,9.30
2019-01-17T10:12:45.824Z,9.40
2019-01-17T10:15:18.487Z,9.40
2019-01-17T10:18:07.240Z,9.50
2019-01-17T10:21:16.391Z,9.50
2019-01-17T10:24:07.601Z,9.50
2019-01-17T10:27:17.692Z,9.40
2019-01-17T10:30:14.499Z,9.30
2019-01-17T10:32:54.139Z,9.30
2019-01-17T10:35:46.392Z,9.50
2019-01-17T10:38:27.140Z,9.70
2019-01-17T10:41:46.015Z,9.80
2019-01-17T10:44:38.976Z,9.90
2019-01-17T10:47:34.788Z,9.90
2019-01-17T10:50:31.134Z,10.00
2019-01-17T10:53:37.133Z,10.00
2019-01-17T10:56:46.732Z,10.00
2019-01-17T10:59:51.154Z,10.00
2019-01-17T11:02:57.423Z,10.00
2019-01-17T11:05:57.546Z,10.10
2019-01-17T11:08:57.535Z,10.00
2019-01-17T11:12:07.404Z,9.90
2019-01-17T11:15:25.875Z,9.80
2019-01-17T11:18:48.300Z,9.80
2019-01-17T11:22:02.567Z,9.70
2019-01-17T11:25:02.362Z,9.80
2019-01-17T11:28:24.623Z,9.90
2019-01-17T11:31:39.801Z,9.90
2019-01-17T11:34:25.071Z,10.00
2019-01-17T11:37:24.679Z,10.10
2019-01-17T11:40:05.217Z,10.00
2019-01-17T11:43:08.029Z,9.80
2019-01-17T11:46:27.515Z,9.80
2019-01-17T11:49:42.996Z,9.60
2019-01-17T11:52:57.955Z,9.60
2019-01-17T11:56:02.188Z,9.60
2019-01-17T11:59:00.135Z,9.70
2019-01-17T12:02:06.522Z,9.60
2019-01-17T12:04:33.971Z,9.60
2019-01-17T12:07:08.110Z,9.60
2019-01-17T12:09:38.241Z,9.50
2019-01-17T12:12:07.131Z,9.50
2019-01-17T12:14:36.618Z,9.50
2019-01-17T12:17:05.352Z,9.50
2019-01-17T12:19:34.293Z,9.50
2019-01-17T12:22:05.520Z,9.50
2019-01-17T12:24:37.714Z,9.40
2019-01-17T12:27:06.680Z,9.50
2019-01-17T12:29:36.575Z,9.40
2019-01-17T12:32:04.991Z,9.40
2019-01-17T12:34:33.295Z,9.50
2019-01-17T12:37:01.637Z,9.50
2019-01-17T12:39:31.754Z,9.50
2019-01-17T12:42:03.653Z,9.50
2019-01-17T12:44:32.020Z,9.50
2019-01-17T12:47:02.028Z,9.40
2019-01-17T12:49:30.877Z,9.50
2019-01-17T12:52:00.416Z,9.40
2019-01-17T12:54:28.791Z,9.40
2019-01-17T12:56:57.295Z,9.40
2019-01-17T12:59:27.608Z,9.40
2019-01-17T13:01:56.584Z,9.40
2019-01-17T13:04:26.812Z,9.30
2019-01-17T13:06:55.807Z,9.50
2019-01-17T13:09:24.911Z,9.50
2019-01-17T13:11:53.700Z,9.60
2019-01-17T13:14:21.832Z,9.60
2019-01-17T13:16:50.971Z,9.60
2019-01-17T13:19:20.019Z,9.60
2019-01-17T13:21:49.115Z,9.50
2019-01-17T13:24:17.760Z,9.50
2019-01-17T13:26:46.606Z,9.40
2019-01-17T13:29:15.604Z,9.50
2019-01-17T13:31:45.663Z,9.50
2019-01-17T13:34:14.323Z,9.50
2019-01-17T13:36:43.573Z,9.40
2019-01-17T13:39:12.420Z,9.40
2019-01-17T13:41:41.511Z,9.40
2019-01-17T13:44:10.399Z,9.40
2019-01-17T13:46:39.804Z,9.40
2019-01-17T13:49:07.776Z,9.40
2019-01-17T13:51:36.467Z,9.40
2019-01-17T13:54:04.722Z,9.40
2019-01-17T13:56:33.121Z,9.50
2019-01-17T13:59:02.272Z,9.50
2019-01-17T14:01:31.356Z,9.50
2019-01-17T14:03:59.271Z,9.50
2019-01-17T14:06:27.643Z,9.50
2019-01-17T14:08:56.750Z,9.50
2019-01-17T14:11:26.781Z,9.40
2019-01-17T14:13:55.437Z,9.40
2019-01-17T14:16:23.919Z,9.40
2019-01-17T14:18:54.168Z,9.40
2019-01-17T14:21:25.536Z,9.30
2019-01-17T14:23:53.631Z,9.40
2019-01-17T14:26:22.067Z,9.50
2019-01-17T14:28:51.551Z,9.40
2019-01-17T14:31:20.436Z,9.30
2019-01-17T14:33:49.746Z,9.40
2019-01-17T14:36:18.535Z,9.50
2019-01-17T14:38:46.718Z,9.50
2019-01-17T14:41:15.735Z,9.40
2019-01-17T14:43:44.544Z,9.40
2019-01-17T14:46:13.939Z,9.20
2019-01-17T14:48:42.871Z,9.00
2019-01-17T14:51:11.940Z,8.80
2019-01-17T14:53:40.263Z,8.70
2019-01-17T14:56:09.852Z,8.60
2019-01-17T14:58:38.379Z,8.50
2019-01-17T15:01:07.481Z,8.50
2019-01-17T15:03:36.041Z,8.50
2019-01-17T15:06:04.295Z,8.40
2019-01-17T15:08:33.063Z,8.40
2019-01-17T15:11:02.437Z,8.40
2019-01-17T15:13:31.383Z,8.50
2019-01-17T15:16:00.092Z,8.50
2019-01-17T15:18:29.007Z,8.50
2019-01-17T15:20:57.847Z,8.50
2019-01-17T15:23:27.675Z,8.50
2019-01-17T15:25:56.132Z,8.40
2019-01-17T15:28:25.351Z,8.60
2019-01-17T15:30:54.359Z,8.40
2019-01-17T15:33:23.004Z,8.40
2019-01-17T15:35:51.472Z,8.30
2019-01-17T15:38:19.784Z,8.40
2019-01-17T15:40:49.263Z,8.40
2019-01-17T15:43:17.568Z,8.40
2019-01-17T15:45:46.947Z,8.30
2019-01-17T15:48:15.666Z,8.30
2019-01-17T15:50:44.059Z,8.30
2019-01-17T15:53:12.411Z,8.30
2019-01-17T15:55:40.783Z,8.40
2019-01-17T15:58:10.583Z,8.30
2019-01-17T16:00:38.875Z,8.40
2019-01-17T16:03:08.498Z,8.30
2019-01-17T16:05:37.078Z,8.30
2019-01-17T16:08:05.345Z,8.30
2019-01-17T16:10:34.844Z,8.30
2019-01-17T16:13:03.332Z,8.30
2019-01-17T16:15:32.732Z,8.30
2019-01-17T16:18:01.112Z,8.30
2019-01-17T16:20:30.099Z,8.20
2019-01-17T16:22:58.762Z,8.20
2019-01-17T16:25:27.360Z,8.20
2019-01-17T16:27:56.576Z,8.20
2019-01-17T16:30:30.187Z,8.30
2019-01-17T16:33:00.143Z,8.20
2019-01-17T16:35:28.613Z,8.20
2019-01-17T16:37:56.985Z,8.10
2019-01-17T16:40:25.842Z,8.10
2019-01-17T16:42:54.108Z,8.10
2019-01-17T16:45:22.790Z,8.10
2019-01-17T16:47:51.479Z,8.10
2019-01-17T16:50:24.160Z,8.10
2019-01-17T16:52:53.163Z,8.10
2019-01-17T16:55:23.175Z,8.10
2019-01-17T16:57:52.108Z,8.10
2019-01-17T17:00:25.969Z,8.20
2019-01-17T17:02:56.300Z,8.20
2019-01-17T17:05:24.771Z,8.20
2019-01-17T17:07:54.375Z,8.20
2019-01-17T17:10:24.441Z,8.10
2019-01-17T17:12:53.095Z,8.20
2019-01-17T17:15:21.771Z,8.10
2019-01-17T17:17:51.063Z,8.10
2019-01-17T17:20:20.607Z,8.10
2019-01-17T17:22:50.924Z,8.00
2019-01-17T17:25:20.321Z,8.00
2019-01-17T17:27:48.685Z,8.00
2019-01-17T17:30:20.387Z,8.00
2019-01-17T17:32:49.428Z,8.00
2019-01-17T17:35:18.387Z,8.00
2019-01-17T17:37:47.107Z,7.90
2019-01-17T17:40:27.268Z,7.80
2019-01-17T17:42:56.060Z,7.80
2019-01-17T17:45:25.364Z,7.70
2019-01-17T17:47:56.909Z,7.70
2019-01-17T17:50:28.026Z,7.60
2019-01-17T17:52:57.863Z,7.70
2019-01-17T17:55:27.920Z,7.70
2019-01-17T17:58:02.164Z,7.60
2019-01-17T18:00:36.939Z,7.60
2019-01-17T18:03:07.743Z,7.60
2019-01-17T18:05:36.343Z,7.50
2019-01-17T18:08:04.991Z,7.60
2019-01-17T18:10:35.189Z,7.60
2019-01-17T18:13:04.871Z,7.50
2019-01-17T18:15:39.103Z,7.50
2019-01-17T18:18:09.069Z,7.50
2019-01-17T18:20:39.346Z,7.50
2019-01-17T18:23:07.424Z,7.40
2019-01-17T18:25:36.819Z,7.40
2019-01-17T18:28:08.840Z,7.30
2019-01-17T18:30:36.141Z,7.20
2019-01-17T18:33:04.655Z,7.40
2019-01-17T18:35:32.878Z,7.60
2019-01-17T18:38:01.888Z,7.50
2019-01-17T18:40:30.771Z,7.50
2019-01-17T18:42:59.447Z,7.50
2019-01-17T18:45:27.883Z,7.60
2019-01-17T18:47:57.023Z,7.70
2019-01-17T18:50:27.659Z,7.80
2019-01-17T18:52:56.850Z,7.80
2019-01-17T18:55:25.080Z,7.60
2019-01-17T18:57:53.603Z,7.70
2019-01-17T19:00:23.723Z,7.50
2019-01-17T19:02:52.199Z,7.50
2019-01-17T19:05:22.422Z,7.60
2019-01-17T19:07:50.495Z,7.60
2019-01-17T19:10:19.472Z,7.70
2019-01-17T19:12:47.576Z,7.70
2019-01-17T19:15:18.400Z,7.80
2019-01-17T19:17:47.193Z,7.80
2019-01-17T19:20:17.607Z,7.70
2019-01-17T19:22:45.750Z,7.70
2019-01-17T19:25:14.028Z,7.80
2019-01-17T19:27:43.784Z,7.80
2019-01-17T19:30:23.269Z,7.70
2019-01-17T19:32:52.893Z,7.30
2019-01-17T19:35:21.551Z,7.60
2019-01-17T19:37:49.859Z,7.50
2019-01-17T19:40:20.254Z,7.40
2019-01-17T19:42:48.151Z,7.40
2019-01-17T19:45:16.653Z,7.60
2019-01-17T19:47:46.565Z,7.60
2019-01-17T19:50:23.650Z,7.40
2019-01-17T19:52:52.644Z,7.40
2019-01-17T19:55:21.331Z,7.40
2019-01-17T19:57:50.324Z,7.50
2019-01-17T20:00:18.740Z,7.40
2019-01-17T20:02:47.188Z,7.30
2019-01-17T20:05:17.294Z,7.40
2019-01-17T20:07:46.187Z,7.30
2019-01-17T20:10:18.303Z,7.40
2019-01-17T20:12:51.463Z,7.40
2019-01-17T20:15:22.309Z,7.40
2019-01-17T20:17:51.921Z,7.50
2019-01-17T20:20:20.476Z,7.40
2019-01-17T20:22:48.911Z,7.30
2019-01-17T20:25:17.453Z,7.30
2019-01-17T20:27:46.036Z,7.40
2019-01-17T20:30:19.796Z,7.30
2019-01-17T20:32:50.207Z,7.40
2019-01-17T20:35:20.732Z,7.40
2019-01-17T20:37:51.074Z,7.40
2019-01-17T20:40:32.665Z,7.30
2019-01-17T20:43:04.583Z,7.00
2019-01-17T20:45:33.986Z,7.00
2019-01-17T20:48:03.701Z,6.90
2019-01-17T20:50:35.244Z,7.20
2019-01-17T20:53:06.761Z,7.20
2019-01-17T20:55:35.839Z,7.00
2019-01-17T20:58:04.493Z,6.90
2019-01-17T21:00:52.244Z,7.10
2019-01-17T21:03:21.344Z,7.20
2019-01-17T21:05:51.940Z,7.30
2019-01-17T21:08:20.410Z,7.30
2019-01-17T21:10:50.339Z,7.30
2019-01-17T21:13:19.268Z,7.20
2019-01-17T21:15:48.003Z,7.30
2019-01-17T21:18:16.155Z,7.30
2019-01-17T21:20:45.667Z,7.20
2019-01-17T21:23:14.027Z,7.20
2019-01-17T21:25:43.272Z,7.30
2019-01-17T21:28:11.451Z,7.20
2019-01-17T21:30:40.864Z,7.20
2019-01-17T21:33:09.111Z,7.20
2019-01-17T21:35:37.879Z,7.30
2019-01-17T21:38:06.392Z,7.20
2019-01-17T21:40:35.164Z,7.30
2019-01-17T21:43:04.145Z,7.30
2019-01-17T21:45:33.960Z,7.20
2019-01-17T21:48:03.247Z,7.20
2019-01-17T21:50:33.404Z,7.30
2019-01-17T21:53:04.635Z,7.30
2019-01-17T21:55:33.724Z,7.20
2019-01-17T21:58:03.552Z,7.20
2019-01-17T22:00:32.935Z,7.20
2019-01-17T22:03:01.201Z,7.20
2019-01-17T22:05:29.890Z,7.30
2019-01-17T22:07:59.713Z,7.30
2019-01-17T22:10:28.776Z,7.30
2019-01-17T22:12:57.288Z,7.30
2019-01-17T22:15:25.975Z,7.30
2019-01-17T22:17:55.096Z,7.30
2019-01-17T22:20:25.139Z,7.40
2019-01-17T22:22:54.276Z,7.30
2019-01-17T22:25:22.981Z,7.30
2019-01-17T22:27:52.511Z,7.40
2019-01-17T22:30:22.334Z,7.30
2019-01-17T22:32:52.247Z,7.30
2019-01-17T22:35:22.027Z,7.40
2019-01-17T22:37:51.156Z,7.50
2019-01-17T22:40:21.856Z,7.40
2019-01-17T22:42:54.315Z,7.40
2019-01-17T22:45:25.029Z,7.50
2019-01-17T22:47:54.916Z,7.40
2019-01-17T22:50:23.194Z,7.30
2019-01-17T22:52:55.920Z,7.30
2019-01-17T22:55:25.627Z,7.30
2019-01-17T22:57:54.608Z,7.30
2019-01-17T23:00:48.604Z,7.30
2019-01-17T23:03:17.188Z,7.30
2019-01-17T23:05:45.415Z,7.20
2019-01-17T23:08:15.439Z,7.10
2019-01-17T23:10:44.580Z,7.20
2019-01-17T23:13:14.034Z,7.20
2019-01-17T23:15:42.576Z,7.20
2019-01-17T23:18:11.874Z,7.20
2019-01-17T23:20:41.056Z,7.20
2019-01-17T23:23:09.836Z,7.10
2019-01-17T23:25:38.157Z,7.20
2019-01-17T23:28:06.814Z,7.20
2019-01-17T23:30:36.763Z,7.30
2019-01-17T23:33:04.892Z,7.30
2019-01-17T23:35:33.074Z,7.30
2019-01-17T23:38:03.314Z,7.20
2019-01-17T23:40:32.071Z,7.20
2019-01-17T23:43:00.767Z,7.20
2019-01-17T23:45:29.923Z,7.20
2019-01-17T23:47:58.448Z,7.30
2019-01-17T23:50:26.943Z,7.20
2019-01-17T23:52:55.315Z,7.20
2019-01-17T23:55:24.007Z,7.20
2019-01-17T23:57:52.279Z,7.30
