createdAt,value
2017-05-15T00:00:06.259Z,25.56
2017-05-15T00:02:33.988Z,26.92
2017-05-15T00:05:01.719Z,25.20
2017-05-15T00:07:30.332Z,23.70
2017-05-15T00:09:58.056Z,22.68
2017-05-15T00:12:25.775Z,22.30
2017-05-15T00:14:54.715Z,24.58
2017-05-15T00:17:22.442Z,20.32
2017-05-15T00:19:50.173Z,19.06
2017-05-15T00:22:17.940Z,20.22
2017-05-15T00:24:45.672Z,21.72
2017-05-15T00:27:14.140Z,22.64
2017-05-15T00:29:41.908Z,20.88
2017-05-15T00:32:09.636Z,26.22
2017-05-15T00:34:37.368Z,24.38
2017-05-15T00:37:05.133Z,27.18
2017-05-15T00:39:32.859Z,30.66
2017-05-15T00:42:00.595Z,32.86
2017-05-15T00:44:28.597Z,25.82
2017-05-15T00:46:56.319Z,32.24
2017-05-15T00:49:24.044Z,33.28
2017-05-15T00:51:52.851Z,31.90
2017-05-15T00:54:20.580Z,36.16
2017-05-15T00:56:49.044Z,35.18
2017-05-15T00:59:16.976Z,33.80
2017-05-15T01:01:44.708Z,39.56
2017-05-15T01:04:12.436Z,37.42
2017-05-15T01:06:40.196Z,39.56
2017-05-15T01:09:08.680Z,41.40
2017-05-15T01:11:36.400Z,40.46
2017-05-15T01:14:04.152Z,40.60
2017-05-15T01:16:31.896Z,39.44
2017-05-15T01:19:00.356Z,34.36
2017-05-15T01:21:29.396Z,36.90
2017-05-15T01:23:57.120Z,40.82
2017-05-15T01:26:24.847Z,36.86
2017-05-15T01:28:52.591Z,37.26
2017-05-15T01:31:20.311Z,34.70
2017-05-15T01:33:48.796Z,38.44
2017-05-15T01:36:17.311Z,41.52
2017-05-15T01:38:45.041Z,48.52
2017-05-15T01:41:13.564Z,46.56
2017-05-15T01:43:41.331Z,46.10
2017-05-15T01:46:09.114Z,45.68
2017-05-15T01:48:36.855Z,51.46
2017-05-15T01:51:05.699Z,46.50
2017-05-15T01:53:33.448Z,56.04
2017-05-15T01:56:01.200Z,49.62
2017-05-15T01:58:29.596Z,53.88
2017-05-15T02:00:57.344Z,52.66
2017-05-15T02:03:25.096Z,48.72
2017-05-15T02:05:52.929Z,53.56
2017-05-15T02:08:20.692Z,60.34
2017-05-15T02:10:49.200Z,55.12
2017-05-15T02:13:16.985Z,63.72
2017-05-15T02:15:44.732Z,65.44
2017-05-15T02:18:12.490Z,54.98
2017-05-15T02:20:40.279Z,73.38
2017-05-15T02:23:08.054Z,61.46
2017-05-15T02:25:35.787Z,71.14
2017-05-15T02:28:04.091Z,72.98
2017-05-15T02:30:31.825Z,68.98
2017-05-15T02:32:59.571Z,76.06
2017-05-15T02:35:27.596Z,76.00
2017-05-15T02:37:55.319Z,70.30
2017-05-15T02:40:23.044Z,70.68
2017-05-15T02:42:50.815Z,69.70
2017-05-15T02:45:18.565Z,82.46
2017-05-15T02:47:47.037Z,68.36
2017-05-15T02:50:15.523Z,91.02
2017-05-15T02:52:44.008Z,85.76
2017-05-15T02:55:12.524Z,92.62
2017-05-15T02:57:40.776Z,83.62
2017-05-15T03:00:08.524Z,85.04
2017-05-15T03:02:37.008Z,76.68
2017-05-15T03:05:05.211Z,83.42
2017-05-15T03:07:32.939Z,87.66
2017-05-15T03:10:01.404Z,87.06
2017-05-15T03:12:31.045Z,76.12
2017-05-15T03:14:58.784Z,71.66
2017-05-15T03:17:26.520Z,75.00
2017-05-15T03:19:55.428Z,73.06
2017-05-15T03:22:23.156Z,83.86
2017-05-15T03:24:50.888Z,79.00
2017-05-15T03:27:18.671Z,80.66
2017-05-15T03:29:46.425Z,98.72
2017-05-15T03:32:14.178Z,91.88
2017-05-15T03:34:42.426Z,91.16
2017-05-15T03:37:10.896Z,89.92
2017-05-15T03:39:38.636Z,80.02
2017-05-15T03:42:06.947Z,86.22
2017-05-15T03:44:34.696Z,88.00
2017-05-15T03:47:02.424Z,100.46
2017-05-15T03:49:30.624Z,72.70
2017-05-15T03:51:58.364Z,85.50
2017-05-15T03:54:26.097Z,82.90
2017-05-15T03:56:54.251Z,77.62
2017-05-15T03:59:22.734Z,70.44
2017-05-15T04:01:51.221Z,76.86
2017-05-15T04:04:20.074Z,63.60
2017-05-15T04:06:47.800Z,78.12
2017-05-15T04:09:15.529Z,68.70
2017-05-15T04:11:44.020Z,59.72
2017-05-15T04:14:12.484Z,75.18
2017-05-15T04:16:40.243Z,75.78
2017-05-15T04:19:08.989Z,61.60
2017-05-15T04:21:36.719Z,61.60
2017-05-15T04:24:05.192Z,68.48
2017-05-15T04:26:34.169Z,67.66
2017-05-15T04:29:01.906Z,72.76
2017-05-15T04:31:29.632Z,63.62
2017-05-15T04:33:57.870Z,62.84
2017-05-15T04:36:25.619Z,70.30
2017-05-15T04:38:53.371Z,76.30
2017-05-15T04:41:21.490Z,77.84
2017-05-15T04:43:49.958Z,71.38
2017-05-15T04:46:17.700Z,81.82
2017-05-15T04:48:45.887Z,71.12
2017-05-15T04:51:13.612Z,91.52
2017-05-15T04:53:41.405Z,62.94
2017-05-15T04:56:09.168Z,61.16
2017-05-15T04:58:36.918Z,71.37
2017-05-15T05:01:04.672Z,67.23
2017-05-15T05:03:32.823Z,59.32
2017-05-15T05:06:00.572Z,59.20
2017-05-15T05:08:28.305Z,59.36
2017-05-15T05:10:56.056Z,62.52
2017-05-15T05:13:23.809Z,60.84
2017-05-15T05:15:51.601Z,54.36
2017-05-15T05:18:19.664Z,49.72
2017-05-15T05:21:17.036Z,46.26
2017-05-15T05:23:56.871Z,54.32
2017-05-15T05:26:36.492Z,47.90
2017-05-15T05:29:16.199Z,52.62
2017-05-15T05:31:55.979Z,46.30
2017-05-15T05:34:50.800Z,54.46
2017-05-15T05:37:25.376Z,52.32
2017-05-15T05:40:12.805Z,53.66
2017-05-15T05:43:01.999Z,49.24
2017-05-15T05:45:30.188Z,51.18
2017-05-15T05:47:57.930Z,57.88
2017-05-15T05:50:25.675Z,61.72
2017-05-15T05:52:55.260Z,64.64
2017-05-15T05:55:46.792Z,64.10
2017-05-15T05:58:17.784Z,57.96
2017-05-15T06:00:57.288Z,63.08
2017-05-15T06:03:36.980Z,50.04
2017-05-15T06:06:17.180Z,57.42
2017-05-15T06:09:08.770Z,67.94
2017-05-15T06:11:48.320Z,56.14
2017-05-15T06:14:40.059Z,60.54
2017-05-15T06:17:19.591Z,59.20
2017-05-15T06:19:47.004Z,49.06
2017-05-15T06:22:26.524Z,47.72
2017-05-15T06:27:59.751Z,41.66
2017-05-15T06:30:27.724Z,42.00
2017-05-15T06:32:55.449Z,47.40
2017-05-15T06:35:23.175Z,50.30
2017-05-15T06:38:05.064Z,39.16
2017-05-15T06:40:45.331Z,43.52
2017-05-15T06:43:13.471Z,40.16
2017-05-15T06:45:42.164Z,38.12
2017-05-15T06:48:10.752Z,27.20
2017-05-15T06:50:39.440Z,26.66
2017-05-15T06:53:07.909Z,27.84
2017-05-15T06:55:35.645Z,26.80
2017-05-15T06:58:03.449Z,19.32
2017-05-15T07:00:31.953Z,22.48
2017-05-15T07:02:59.789Z,21.36
2017-05-15T07:05:28.481Z,22.52
2017-05-15T07:07:56.467Z,21.76
2017-05-15T07:10:24.204Z,18.30
2017-05-15T07:12:51.951Z,18.44
2017-05-15T07:15:20.048Z,17.34
2017-05-15T07:17:47.777Z,18.22
2017-05-15T07:20:15.532Z,19.86
2017-05-15T07:22:43.260Z,17.54
2017-05-15T07:25:11.009Z,18.34
2017-05-15T07:27:39.682Z,14.54
2017-05-15T07:30:08.156Z,15.54
2017-05-15T07:32:35.893Z,15.64
2017-05-15T07:35:03.653Z,15.04
2017-05-15T07:37:31.395Z,13.94
2017-05-15T07:39:59.118Z,16.90
2017-05-15T07:42:27.613Z,14.42
2017-05-15T07:44:55.336Z,12.12
2017-05-15T07:47:23.080Z,11.24
2017-05-15T07:49:51.201Z,7.26
2017-05-15T07:52:19.748Z,10.98
2017-05-15T07:54:47.478Z,10.74
2017-05-15T07:57:15.253Z,13.04
2017-05-15T07:59:43.012Z,13.06
2017-05-15T08:02:10.745Z,13.02
2017-05-15T08:04:39.408Z,11.18
2017-05-15T08:07:07.132Z,8.80
2017-05-15T08:09:34.851Z,11.72
2017-05-15T08:12:04.268Z,12.02
2017-05-15T08:14:31.983Z,10.12
2017-05-15T08:16:59.721Z,8.14
2017-05-15T08:19:28.042Z,10.82
2017-05-15T08:21:56.515Z,11.08
2017-05-15T08:24:24.239Z,10.14
2017-05-15T08:26:52.024Z,11.14
2017-05-15T08:29:19.763Z,8.42
2017-05-15T08:31:47.485Z,8.86
2017-05-15T08:34:16.369Z,9.44
2017-05-15T08:36:44.924Z,9.58
2017-05-15T08:39:12.648Z,8.14
2017-05-15T08:41:40.420Z,9.86
2017-05-15T08:44:08.151Z,7.64
2017-05-15T08:46:36.631Z,8.28
2017-05-15T08:49:06.835Z,12.32
2017-05-15T08:51:34.564Z,8.68
2017-05-15T08:54:02.280Z,6.96
2017-05-15T08:56:31.153Z,9.36
2017-05-15T08:58:58.872Z,10.84
2017-05-15T09:01:26.614Z,14.44
2017-05-15T09:03:54.561Z,10.18
2017-05-15T09:06:23.025Z,8.26
2017-05-15T09:08:50.745Z,9.76
2017-05-15T09:11:19.272Z,9.58
2017-05-15T09:13:46.990Z,9.72
2017-05-15T09:16:14.708Z,8.14
2017-05-15T09:18:42.455Z,6.02
2017-05-15T09:21:10.896Z,6.50
2017-05-15T09:23:38.629Z,6.63
2017-05-15T09:26:07.379Z,5.68
2017-05-15T09:28:35.097Z,7.70
2017-05-15T09:31:02.812Z,5.96
2017-05-15T09:33:30.563Z,5.28
2017-05-15T09:35:58.285Z,5.88
2017-05-15T09:38:26.018Z,7.20
2017-05-15T09:40:54.891Z,5.98
2017-05-15T09:43:22.613Z,6.38
2017-05-15T09:45:50.332Z,6.64
2017-05-15T09:48:18.813Z,6.08
2017-05-15T09:50:47.292Z,7.28
2017-05-15T09:53:15.752Z,6.82
2017-05-15T09:55:43.516Z,6.26
2017-05-15T09:58:11.265Z,5.94
2017-05-15T10:00:38.996Z,4.14
2017-05-15T10:03:07.124Z,5.02
2017-05-15T10:05:34.852Z,6.94
2017-05-15T10:08:02.571Z,5.64
2017-05-15T10:10:31.754Z,6.92
2017-05-15T10:12:59.477Z,4.46
2017-05-15T10:15:27.203Z,8.06
2017-05-15T10:17:55.360Z,4.02
2017-05-15T10:20:23.825Z,4.50
2017-05-15T10:22:52.200Z,10.04
2017-05-15T10:25:21.096Z,6.76
2017-05-15T10:27:48.942Z,6.58
2017-05-15T10:30:16.664Z,4.66
2017-05-15T10:32:44.525Z,4.12
2017-05-15T10:35:12.253Z,4.28
2017-05-15T10:37:39.973Z,12.04
2017-05-15T10:40:08.400Z,6.20
2017-05-15T10:42:36.122Z,8.22
2017-05-15T10:45:03.848Z,3.66
2017-05-15T10:47:32.340Z,6.18
2017-05-15T10:50:00.069Z,6.56
2017-05-15T10:52:27.806Z,11.22
2017-05-15T10:54:55.776Z,5.26
2017-05-15T10:57:23.497Z,4.96
2017-05-15T10:59:51.221Z,5.68
2017-05-15T11:02:19.615Z,10.28
2017-05-15T11:04:47.385Z,5.76
2017-05-15T11:07:15.861Z,7.98
2017-05-15T11:09:44.347Z,7.00
2017-05-15T11:12:12.860Z,6.42
2017-05-15T11:14:40.587Z,11.50
2017-05-15T11:17:09.356Z,3.78
2017-05-15T11:19:37.076Z,7.24
2017-05-15T11:22:04.956Z,7.14
2017-05-15T11:24:34.488Z,5.92
2017-05-15T11:27:02.208Z,5.38
2017-05-15T11:29:29.934Z,4.40
2017-05-15T11:31:58.445Z,3.88
2017-05-15T11:34:26.165Z,7.58
2017-05-15T11:36:53.894Z,4.84
2017-05-15T11:39:22.099Z,4.82
2017-05-15T11:41:49.816Z,2.84
2017-05-15T11:44:17.536Z,3.90
2017-05-15T11:46:46.516Z,6.30
2017-05-15T11:49:14.244Z,3.98
2017-05-15T11:51:41.968Z,5.40
2017-05-15T11:54:10.117Z,7.52
2017-05-15T11:56:37.836Z,5.60
2017-05-15T11:59:05.564Z,8.02
2017-05-15T12:01:33.811Z,4.36
2017-05-15T12:04:01.540Z,4.10
2017-05-15T12:06:29.261Z,3.00
2017-05-15T12:08:58.132Z,4.34
2017-05-15T12:11:25.861Z,4.35
2017-05-15T12:13:53.634Z,2.78
2017-05-15T12:16:22.380Z,4.20
2017-05-15T12:18:50.108Z,4.86
2017-05-15T12:21:17.837Z,4.90
2017-05-15T12:23:45.600Z,5.70
2017-05-15T12:26:13.324Z,4.68
2017-05-15T12:28:41.809Z,2.74
2017-05-15T12:31:10.259Z,1.96
2017-05-15T12:33:37.981Z,2.60
2017-05-15T12:36:05.704Z,6.16
2017-05-15T12:38:34.373Z,6.42
2017-05-15T12:41:02.120Z,6.16
2017-05-15T12:43:29.840Z,5.08
2017-05-15T12:45:57.942Z,3.92
2017-05-15T12:48:25.660Z,3.56
2017-05-15T12:50:53.404Z,6.52
2017-05-15T12:53:21.360Z,2.74
2017-05-15T12:55:49.080Z,2.54
2017-05-15T12:58:16.795Z,3.76
2017-05-15T13:00:44.574Z,5.18
2017-05-15T13:03:13.065Z,2.80
2017-05-15T13:05:40.792Z,4.06
2017-05-15T13:08:09.689Z,2.32
2017-05-15T13:10:37.414Z,5.22
2017-05-15T13:13:05.135Z,4.84
2017-05-15T13:15:33.640Z,2.04
2017-05-15T13:18:01.366Z,4.18
2017-05-15T13:20:29.089Z,1.50
2017-05-15T13:22:56.836Z,3.38
2017-05-15T13:25:24.571Z,4.90
2017-05-15T13:27:52.287Z,10.26
2017-05-15T13:30:20.027Z,3.18
2017-05-15T13:32:47.746Z,3.70
2017-05-15T13:35:15.480Z,4.22
2017-05-15T13:37:43.810Z,2.46
2017-05-15T13:40:11.527Z,2.92
2017-05-15T13:42:39.243Z,3.52
2017-05-15T13:45:07.151Z,6.02
2017-05-15T13:47:34.863Z,2.70
2017-05-15T13:50:02.587Z,2.10
2017-05-15T13:52:32.102Z,1.38
2017-05-15T13:54:59.824Z,4.02
2017-05-15T13:57:27.547Z,4.98
2017-05-15T13:59:55.497Z,1.54
2017-05-15T14:02:23.220Z,1.64
2017-05-15T14:04:50.945Z,5.70
2017-05-15T14:07:18.685Z,2.95
2017-05-15T14:09:46.424Z,3.44
2017-05-15T14:12:14.157Z,3.98
2017-05-15T14:14:42.184Z,3.34
2017-05-15T14:17:09.908Z,5.68
2017-05-15T14:19:37.684Z,4.16
2017-05-15T14:22:05.571Z,1.44
2017-05-15T14:24:33.288Z,5.88
2017-05-15T14:27:01.008Z,1.62
2017-05-15T14:29:30.201Z,2.92
2017-05-15T14:31:57.922Z,1.50
2017-05-15T14:34:25.645Z,2.18
2017-05-15T14:36:53.365Z,2.38
2017-05-15T14:39:21.091Z,2.08
2017-05-15T14:41:48.816Z,3.02
2017-05-15T14:44:16.549Z,1.24
2017-05-15T14:46:44.648Z,1.60
2017-05-15T14:49:12.372Z,4.96
2017-05-15T14:51:40.097Z,3.42
2017-05-15T14:54:09.159Z,3.20
2017-05-15T14:56:36.876Z,2.40
2017-05-15T14:59:04.591Z,2.64
2017-05-15T15:01:32.455Z,2.48
2017-05-15T15:04:00.167Z,3.06
2017-05-15T15:06:27.887Z,6.12
2017-05-15T15:08:55.627Z,3.22
2017-05-15T15:11:23.364Z,3.24
2017-05-15T15:13:51.083Z,3.24
2017-05-15T15:16:19.185Z,2.82
2017-05-15T15:18:46.903Z,4.20
2017-05-15T15:21:14.620Z,2.48
2017-05-15T15:23:42.737Z,2.72
2017-05-15T15:26:10.460Z,3.14
2017-05-15T15:28:38.180Z,3.14
2017-05-15T15:31:07.155Z,1.14
2017-05-15T15:33:34.884Z,1.38
2017-05-15T15:36:02.636Z,1.90
2017-05-15T15:38:30.548Z,3.48
2017-05-15T15:40:58.264Z,3.82
2017-05-15T15:43:25.994Z,3.42
2017-05-15T15:45:54.477Z,2.10
2017-05-15T15:48:22.204Z,3.92
2017-05-15T15:50:49.950Z,3.54
2017-05-15T15:53:17.720Z,2.92
2017-05-15T15:55:45.452Z,3.62
2017-05-15T15:58:14.729Z,2.56
2017-05-15T16:00:43.192Z,3.32
2017-05-15T16:03:10.915Z,1.32
2017-05-15T16:05:39.128Z,2.88
2017-05-15T16:08:06.844Z,3.10
2017-05-15T16:10:34.567Z,4.12
2017-05-15T16:13:03.625Z,1.90
2017-05-15T16:15:31.344Z,3.30
2017-05-15T16:17:59.071Z,2.32
2017-05-15T16:20:27.679Z,2.06
2017-05-15T16:22:56.143Z,5.30
2017-05-15T16:25:24.603Z,2.82
2017-05-15T16:27:52.588Z,1.66
2017-05-15T16:30:20.306Z,1.24
2017-05-15T16:32:48.773Z,2.34
2017-05-15T16:35:16.883Z,2.10
2017-05-15T16:37:44.601Z,2.60
2017-05-15T16:40:12.325Z,3.64
2017-05-15T16:42:40.091Z,4.68
2017-05-15T16:45:07.821Z,2.72
2017-05-15T16:47:35.701Z,2.84
2017-05-15T16:50:03.752Z,1.52
2017-05-15T16:52:31.492Z,2.24
2017-05-15T16:54:59.219Z,2.58
2017-05-15T16:57:26.970Z,2.98
2017-05-15T16:59:54.721Z,9.62
2017-05-15T17:02:22.456Z,3.26
2017-05-15T17:04:50.687Z,1.28
2017-05-15T17:07:18.417Z,1.60
2017-05-15T17:09:46.147Z,3.70
2017-05-15T17:12:14.371Z,4.02
2017-05-15T17:14:42.097Z,1.70
2017-05-15T17:17:09.824Z,2.32
2017-05-15T17:19:38.153Z,1.60
2017-05-15T17:22:05.872Z,3.94
2017-05-15T17:24:33.588Z,2.22
2017-05-15T17:27:01.805Z,1.88
2017-05-15T17:29:30.267Z,5.44
2017-05-15T17:31:57.987Z,4.42
2017-05-15T17:34:26.812Z,2.82
2017-05-15T17:36:54.536Z,2.22
2017-05-15T17:39:22.251Z,2.88
2017-05-15T17:41:50.208Z,1.86
2017-05-15T17:44:17.928Z,1.66
2017-05-15T17:46:45.654Z,2.58
2017-05-15T17:49:14.136Z,3.54
2017-05-15T17:51:42.600Z,4.56
2017-05-15T17:54:10.338Z,4.44
2017-05-15T17:56:38.088Z,8.62
2017-05-15T17:59:05.856Z,7.58
2017-05-15T18:01:33.587Z,2.14
2017-05-15T18:04:01.354Z,2.00
2017-05-15T18:06:29.080Z,1.74
2017-05-15T18:08:56.804Z,2.82
2017-05-15T18:11:24.572Z,4.42
2017-05-15T18:13:52.297Z,1.50
2017-05-15T18:16:20.030Z,2.56
2017-05-15T18:18:48.304Z,2.22
2017-05-15T18:21:16.026Z,4.50
2017-05-15T18:23:43.748Z,1.64
2017-05-15T18:26:11.804Z,4.00
2017-05-15T18:28:39.540Z,4.16
2017-05-15T18:31:07.268Z,1.62
2017-05-15T18:33:35.011Z,2.26
2017-05-15T18:36:04.388Z,2.74
2017-05-15T18:38:32.112Z,4.18
2017-05-15T18:40:59.884Z,4.08
2017-05-15T18:43:27.629Z,2.80
2017-05-15T18:45:55.352Z,3.70
2017-05-15T18:48:24.137Z,2.96
2017-05-15T18:50:51.880Z,6.26
2017-05-15T18:53:19.604Z,2.88
2017-05-15T18:55:47.380Z,2.60
2017-05-15T18:58:15.102Z,1.94
2017-05-15T19:00:42.849Z,3.08
2017-05-15T19:03:10.620Z,8.64
2017-05-15T19:05:38.344Z,3.74
2017-05-15T19:08:06.064Z,2.24
2017-05-15T19:10:34.933Z,4.42
2017-05-15T19:13:02.660Z,4.68
2017-05-15T19:15:30.377Z,4.32
2017-05-15T19:17:58.129Z,1.82
2017-05-15T19:20:25.848Z,4.10
2017-05-15T19:22:53.574Z,5.44
2017-05-15T19:25:21.325Z,7.32
2017-05-15T19:27:49.813Z,1.58
2017-05-15T19:30:18.277Z,3.26
2017-05-15T19:32:46.445Z,3.10
2017-05-15T19:35:14.191Z,4.50
2017-05-15T19:37:42.372Z,14.68
2017-05-15T19:40:10.756Z,50.56
2017-05-15T19:42:38.476Z,15.28
2017-05-15T19:45:06.197Z,3.78
2017-05-15T19:47:35.078Z,8.90
2017-05-15T19:50:02.830Z,8.00
2017-05-15T19:52:30.551Z,8.16
2017-05-15T19:54:59.079Z,8.34
2017-05-15T19:57:26.813Z,7.02
2017-05-15T19:59:54.541Z,8.50
2017-05-15T20:02:22.683Z,5.22
2017-05-15T20:04:50.405Z,9.64
2017-05-15T20:07:18.189Z,7.14
2017-05-15T20:09:47.102Z,10.22
2017-05-15T20:12:14.823Z,6.80
2017-05-15T20:14:42.561Z,7.10
2017-05-15T20:17:10.332Z,6.62
2017-05-15T20:19:38.067Z,5.74
2017-05-15T20:22:05.789Z,4.98
2017-05-15T20:24:33.535Z,4.30
2017-05-15T20:27:01.255Z,7.72
2017-05-15T20:29:29.732Z,4.68
2017-05-15T20:31:58.213Z,6.34
2017-05-15T20:34:26.679Z,7.78
2017-05-15T20:36:54.408Z,3.44
2017-05-15T20:39:22.300Z,6.78
2017-05-15T20:41:50.024Z,4.84
2017-05-15T20:44:17.752Z,5.48
2017-05-15T20:46:46.218Z,4.20
2017-05-15T20:49:14.349Z,3.70
2017-05-15T20:51:42.068Z,7.02
2017-05-15T20:54:10.535Z,5.42
2017-05-15T20:56:38.262Z,3.88
2017-05-15T20:59:06.005Z,4.86
2017-05-15T21:01:33.720Z,6.06
2017-05-15T21:04:01.442Z,7.44
2017-05-15T21:06:29.656Z,6.18
2017-05-15T21:08:57.530Z,6.96
2017-05-15T21:11:26.130Z,6.04
2017-05-15T21:13:54.654Z,3.78
2017-05-15T21:16:22.396Z,3.42
2017-05-15T21:18:51.447Z,6.90
2017-05-15T21:21:19.175Z,4.54
2017-05-15T21:23:46.892Z,6.30
2017-05-15T21:26:15.356Z,10.48
2017-05-15T21:28:43.096Z,4.66
2017-05-15T21:31:11.203Z,5.80
2017-05-15T21:33:39.671Z,6.30
2017-05-15T21:36:07.395Z,6.54
2017-05-15T21:38:35.128Z,5.12
2017-05-15T21:41:03.272Z,3.28
2017-05-15T21:43:31.204Z,5.02
2017-05-15T21:45:58.923Z,7.52
2017-05-15T21:48:27.389Z,4.48
2017-05-15T21:50:55.114Z,8.66
2017-05-15T21:53:22.873Z,4.28
2017-05-15T21:55:50.648Z,11.24
2017-05-15T21:58:18.377Z,9.66
2017-05-15T22:00:46.152Z,3.06
2017-05-15T22:03:13.869Z,4.14
2017-05-15T22:05:42.337Z,2.62
2017-05-15T22:08:10.112Z,5.38
2017-05-15T22:10:37.837Z,3.52
2017-05-15T22:13:05.560Z,4.44
2017-05-15T22:15:33.292Z,4.70
2017-05-15T22:18:01.259Z,5.52
2017-05-15T22:20:29.035Z,3.44
2017-05-15T22:22:57.506Z,6.54
2017-05-15T22:25:25.234Z,2.78
2017-05-15T22:27:52.970Z,4.16
2017-05-15T22:30:20.701Z,3.36
2017-05-15T22:32:48.428Z,5.30
2017-05-15T22:35:16.532Z,5.46
2017-05-15T22:37:44.256Z,3.66
2017-05-15T22:40:11.991Z,6.44
2017-05-15T22:42:39.716Z,6.84
2017-05-15T22:45:07.583Z,8.16
2017-05-15T22:47:36.376Z,3.58
2017-05-15T22:50:04.091Z,3.62
2017-05-15T22:52:31.815Z,3.68
2017-05-15T22:55:00.276Z,3.60
2017-05-15T22:57:28.064Z,3.94
2017-05-15T22:59:55.796Z,4.88
2017-05-15T23:02:23.517Z,9.18
2017-05-15T23:04:51.649Z,3.08
2017-05-15T23:07:20.125Z,3.36
2017-05-15T23:09:47.951Z,6.64
2017-05-15T23:12:15.673Z,7.44
2017-05-15T23:14:44.140Z,3.84
2017-05-15T23:17:12.602Z,4.92
2017-05-15T23:19:40.328Z,4.32
2017-05-15T23:22:08.444Z,6.08
2017-05-15T23:24:36.163Z,5.08
2017-05-15T23:27:04.000Z,3.46
2017-05-15T23:29:31.721Z,2.46
2017-05-15T23:31:59.444Z,4.78
2017-05-15T23:34:27.601Z,6.40
2017-05-15T23:36:55.321Z,2.70
2017-05-15T23:39:23.047Z,2.88
2017-05-15T23:41:50.804Z,6.46
2017-05-15T23:44:18.636Z,3.26
2017-05-15T23:46:48.021Z,6.10
2017-05-15T23:49:15.751Z,5.76
2017-05-15T23:51:43.482Z,6.52
2017-05-15T23:54:11.203Z,3.22
2017-05-15T23:56:38.931Z,5.02
2017-05-15T23:59:07.066Z,4.46
