createdAt,value
2018-01-14T00:00:41.652Z,5.80
2018-01-14T00:02:18.555Z,5.70
2018-01-14T00:03:56.985Z,5.80
2018-01-14T00:05:33.554Z,5.80
2018-01-14T00:07:10.154Z,5.80
2018-01-14T00:08:47.481Z,5.80
2018-01-14T00:10:23.901Z,5.80
2018-01-14T00:12:01.070Z,5.70
2018-01-14T00:13:39.760Z,5.70
2018-01-14T00:15:18.216Z,5.70
2018-01-14T00:16:55.114Z,5.70
2018-01-14T00:18:31.481Z,5.80
2018-01-14T00:20:08.741Z,5.80
2018-01-14T00:21:46.006Z,5.80
2018-01-14T00:23:22.623Z,5.70
2018-01-14T00:24:59.140Z,5.70
2018-01-14T00:26:36.124Z,5.60
2018-01-14T00:28:12.605Z,5.50
2018-01-14T00:29:50.444Z,5.50
2018-01-14T00:31:27.348Z,5.50
2018-01-14T00:33:05.415Z,5.50
2018-01-14T00:34:42.814Z,5.50
2018-01-14T00:36:19.340Z,5.50
2018-01-14T00:37:55.836Z,5.50
2018-01-14T00:39:33.867Z,5.50
2018-01-14T00:41:10.221Z,5.50
2018-01-14T00:42:46.672Z,5.50
2018-01-14T00:44:23.509Z,5.50
2018-01-14T00:46:01.052Z,5.60
2018-01-14T00:47:38.160Z,5.50
2018-01-14T00:49:15.825Z,5.60
2018-01-14T00:50:53.362Z,5.60
2018-01-14T00:52:30.359Z,5.60
2018-01-14T00:54:06.993Z,5.60
2018-01-14T00:55:44.356Z,5.60
2018-01-14T00:57:22.421Z,5.60
2018-01-14T00:59:00.428Z,5.60
2018-01-14T01:00:36.780Z,5.70
2018-01-14T01:02:14.370Z,5.70
2018-01-14T01:03:51.555Z,5.70
2018-01-14T01:05:28.546Z,5.70
2018-01-14T01:07:07.528Z,5.60
2018-01-14T01:08:45.747Z,5.60
2018-01-14T01:10:31.028Z,5.50
2018-01-14T01:12:10.388Z,5.60
2018-01-14T01:13:47.509Z,5.50
2018-01-14T01:15:25.659Z,5.50
2018-01-14T01:17:02.448Z,5.50
2018-01-14T01:18:41.738Z,5.50
2018-01-14T01:20:18.907Z,5.50
2018-01-14T01:21:55.523Z,5.60
2018-01-14T01:23:32.322Z,5.60
2018-01-14T01:25:09.911Z,5.60
2018-01-14T01:26:46.362Z,5.60
2018-01-14T01:28:23.970Z,5.60
2018-01-14T01:30:00.331Z,5.60
2018-01-14T01:31:37.203Z,5.50
2018-01-14T01:33:13.940Z,5.60
2018-01-14T01:34:50.271Z,5.50
2018-01-14T01:36:26.869Z,5.50
2018-01-14T01:38:03.724Z,5.40
2018-01-14T01:39:40.178Z,5.50
2018-01-14T01:41:16.574Z,5.40
2018-01-14T01:42:52.976Z,5.40
2018-01-14T01:44:30.656Z,5.30
2018-01-14T01:46:07.632Z,5.30
2018-01-14T01:47:45.661Z,5.30
2018-01-14T01:49:23.461Z,5.30
2018-01-14T01:51:01.112Z,5.30
2018-01-14T01:52:37.592Z,5.30
2018-01-14T01:54:14.780Z,5.30
2018-01-14T01:55:51.354Z,5.30
2018-01-14T01:57:27.826Z,5.30
2018-01-14T01:59:04.307Z,5.30
2018-01-14T02:00:41.471Z,5.30
2018-01-14T02:02:17.916Z,5.30
2018-01-14T02:03:54.700Z,5.30
2018-01-14T02:05:31.113Z,5.30
2018-01-14T02:07:07.498Z,5.30
2018-01-14T02:08:44.770Z,5.30
2018-01-14T02:10:22.686Z,5.20
2018-01-14T02:11:59.294Z,5.20
2018-01-14T02:13:35.763Z,5.30
2018-01-14T02:15:12.343Z,5.30
2018-01-14T02:16:52.038Z,5.30
2018-01-14T02:18:28.441Z,5.20
2018-01-14T02:20:04.854Z,5.20
2018-01-14T02:21:43.887Z,5.20
2018-01-14T02:23:20.866Z,5.20
2018-01-14T02:24:58.688Z,5.20
2018-01-14T02:26:35.176Z,5.20
2018-01-14T02:28:11.545Z,5.20
2018-01-14T02:29:48.346Z,5.10
2018-01-14T02:31:25.137Z,5.20
2018-01-14T02:33:02.407Z,5.30
2018-01-14T02:34:41.037Z,5.30
2018-01-14T02:36:17.723Z,5.30
2018-01-14T02:37:54.002Z,5.30
2018-01-14T02:39:30.207Z,5.30
2018-01-14T02:41:07.238Z,5.20
2018-01-14T02:42:44.938Z,5.20
2018-01-14T02:44:23.250Z,5.20
2018-01-14T02:45:59.809Z,5.20
2018-01-14T02:47:36.089Z,5.20
2018-01-14T02:49:12.809Z,5.20
2018-01-14T02:50:51.655Z,5.20
2018-01-14T02:52:27.983Z,5.20
2018-01-14T02:54:04.464Z,5.20
2018-01-14T02:57:26.709Z,5.20
2018-01-14T02:59:03.070Z,5.10
2018-01-14T03:00:39.977Z,5.10
2018-01-14T03:02:16.693Z,5.10
2018-01-14T03:03:53.115Z,5.20
2018-01-14T03:05:29.392Z,5.10
2018-01-14T03:07:05.748Z,5.10
2018-01-14T03:08:43.396Z,5.10
2018-01-14T03:10:19.839Z,5.10
2018-01-14T03:11:56.204Z,5.10
2018-01-14T03:13:32.674Z,5.10
2018-01-14T03:15:09.906Z,5.00
2018-01-14T03:16:47.501Z,5.00
2018-01-14T03:18:23.883Z,5.10
2018-01-14T03:20:00.204Z,5.10
2018-01-14T03:21:37.614Z,5.10
2018-01-14T03:23:13.934Z,5.20
2018-01-14T03:24:50.283Z,5.30
2018-01-14T03:26:27.454Z,5.20
2018-01-14T03:28:04.189Z,5.30
2018-01-14T03:29:40.623Z,5.10
2018-01-14T03:31:17.757Z,5.10
2018-01-14T03:32:54.142Z,5.10
2018-01-14T03:34:30.771Z,5.10
2018-01-14T03:36:07.340Z,5.10
2018-01-14T03:37:43.719Z,5.10
2018-01-14T03:39:20.081Z,5.10
2018-01-14T03:40:56.788Z,5.00
2018-01-14T03:42:33.190Z,5.00
2018-01-14T03:44:09.430Z,5.00
2018-01-14T03:45:46.157Z,5.00
2018-01-14T03:47:24.941Z,5.00
2018-01-14T03:49:01.274Z,5.00
2018-01-14T03:50:37.672Z,4.90
2018-01-14T03:52:13.996Z,4.90
2018-01-14T03:53:50.713Z,4.90
2018-01-14T03:55:27.905Z,4.90
2018-01-14T03:57:05.112Z,4.90
2018-01-14T03:58:41.459Z,4.90
2018-01-14T04:00:19.091Z,4.90
2018-01-14T04:01:55.422Z,4.90
2018-01-14T04:03:31.880Z,4.80
2018-01-14T04:05:08.392Z,4.80
2018-01-14T04:06:44.646Z,4.80
2018-01-14T04:08:23.041Z,4.80
2018-01-14T04:09:59.474Z,4.80
2018-01-14T04:11:35.731Z,4.80
2018-01-14T04:13:12.901Z,4.80
2018-01-14T04:14:50.140Z,4.80
2018-01-14T04:16:26.951Z,4.80
2018-01-14T04:18:03.533Z,4.80
2018-01-14T04:19:40.812Z,4.90
2018-01-14T04:21:17.957Z,4.80
2018-01-14T04:22:54.335Z,4.80
2018-01-14T04:24:31.770Z,4.90
2018-01-14T04:26:08.715Z,4.90
2018-01-14T04:27:45.832Z,5.00
2018-01-14T04:29:22.173Z,4.90
2018-01-14T04:30:59.225Z,4.80
2018-01-14T04:32:35.503Z,4.80
2018-01-14T04:34:11.968Z,4.80
2018-01-14T04:35:48.436Z,4.80
2018-01-14T04:37:25.847Z,4.80
2018-01-14T04:39:02.160Z,4.70
2018-01-14T04:40:38.562Z,4.80
2018-01-14T04:42:14.963Z,4.80
2018-01-14T04:43:51.810Z,4.80
2018-01-14T04:45:28.204Z,4.80
2018-01-14T04:47:04.564Z,4.80
2018-01-14T04:48:40.853Z,4.80
2018-01-14T04:50:18.267Z,4.90
2018-01-14T04:51:54.662Z,4.80
2018-01-14T04:53:31.074Z,4.80
2018-01-14T04:55:07.418Z,4.80
2018-01-14T04:56:43.730Z,4.80
2018-01-14T04:58:20.118Z,4.70
2018-01-14T04:59:56.595Z,4.70
2018-01-14T05:01:33.489Z,4.70
2018-01-14T05:03:10.366Z,4.80
2018-01-14T05:04:48.446Z,4.90
2018-01-14T05:06:24.840Z,4.90
2018-01-14T05:08:01.246Z,4.80
2018-01-14T05:09:37.906Z,4.80
2018-01-14T05:11:14.351Z,4.80
2018-01-14T05:12:51.354Z,4.70
2018-01-14T05:14:27.982Z,4.70
2018-01-14T05:16:05.966Z,4.70
2018-01-14T05:17:43.406Z,4.60
2018-01-14T05:19:20.186Z,4.60
2018-01-14T05:20:56.490Z,4.60
2018-01-14T05:22:33.951Z,4.60
2018-01-14T05:24:10.423Z,4.60
2018-01-14T05:25:46.701Z,4.70
2018-01-14T05:27:23.837Z,4.70
2018-01-14T05:29:00.503Z,4.70
2018-01-14T05:30:37.298Z,4.60
2018-01-14T05:32:13.698Z,4.60
2018-01-14T05:33:50.796Z,4.60
2018-01-14T05:35:27.445Z,4.60
2018-01-14T05:37:04.652Z,4.60
2018-01-14T05:38:40.929Z,4.60
2018-01-14T05:40:17.263Z,4.60
2018-01-14T05:41:54.014Z,4.60
2018-01-14T05:43:31.136Z,4.50
2018-01-14T05:45:07.850Z,4.50
2018-01-14T05:46:45.100Z,4.50
2018-01-14T05:48:21.750Z,4.50
2018-01-14T05:49:58.400Z,4.50
2018-01-14T05:51:35.556Z,4.50
2018-01-14T05:53:11.894Z,4.50
2018-01-14T05:54:48.579Z,4.50
2018-01-14T05:56:24.883Z,4.40
2018-01-14T05:58:01.158Z,4.50
2018-01-14T05:59:37.509Z,4.50
2018-01-14T06:01:14.242Z,4.40
2018-01-14T06:02:51.395Z,4.40
2018-01-14T06:04:27.843Z,4.40
2018-01-14T06:06:04.225Z,4.40
2018-01-14T06:07:40.659Z,4.40
2018-01-14T06:09:16.990Z,4.50
2018-01-14T06:10:54.256Z,4.50
2018-01-14T06:12:31.419Z,4.40
2018-01-14T06:14:07.985Z,4.40
2018-01-14T06:15:45.063Z,4.40
2018-01-14T06:17:21.438Z,4.30
2018-01-14T06:18:57.762Z,4.40
2018-01-14T06:20:34.353Z,4.30
2018-01-14T06:22:11.099Z,4.40
2018-01-14T06:23:48.208Z,4.40
2018-01-14T06:25:24.655Z,4.40
2018-01-14T06:27:01.363Z,4.50
2018-01-14T06:28:37.716Z,4.50
2018-01-14T06:30:16.161Z,4.40
2018-01-14T06:31:54.093Z,4.40
2018-01-14T06:33:30.839Z,4.40
2018-01-14T06:35:07.097Z,4.50
2018-01-14T06:36:44.460Z,4.50
2018-01-14T06:38:20.852Z,4.40
2018-01-14T06:39:57.523Z,4.30
2018-01-14T06:41:33.956Z,4.40
2018-01-14T06:43:10.349Z,4.40
2018-01-14T06:44:47.397Z,4.40
2018-01-14T06:46:24.234Z,4.40
2018-01-14T06:48:00.808Z,4.40
2018-01-14T06:49:37.142Z,4.40
2018-01-14T06:51:13.485Z,4.40
2018-01-14T06:52:50.584Z,4.30
2018-01-14T06:54:26.976Z,4.40
2018-01-14T06:56:03.391Z,4.50
2018-01-14T06:57:40.289Z,4.50
2018-01-14T06:59:17.565Z,4.40
2018-01-14T07:00:53.982Z,4.40
2018-01-14T07:02:31.060Z,4.40
2018-01-14T07:04:07.410Z,4.40
2018-01-14T07:05:45.005Z,4.40
2018-01-14T07:07:21.444Z,4.30
2018-01-14T07:08:57.747Z,4.30
2018-01-14T07:10:34.961Z,4.30
2018-01-14T07:12:11.601Z,4.30
2018-01-14T07:13:48.214Z,4.30
2018-01-14T07:15:25.056Z,4.30
2018-01-14T07:17:02.039Z,4.30
2018-01-14T07:18:39.362Z,4.30
2018-01-14T07:20:15.733Z,4.30
2018-01-14T07:21:52.089Z,4.20
2018-01-14T07:23:28.392Z,4.30
2018-01-14T07:25:05.004Z,4.30
2018-01-14T07:26:41.355Z,4.30
2018-01-14T07:28:17.704Z,4.30
2018-01-14T07:29:55.137Z,4.30
2018-01-14T07:31:31.780Z,4.20
2018-01-14T07:33:08.136Z,4.20
2018-01-14T07:34:45.056Z,4.20
2018-01-14T07:36:22.280Z,4.20
2018-01-14T07:37:58.976Z,4.20
2018-01-14T07:39:35.312Z,4.30
2018-01-14T07:41:11.668Z,4.30
2018-01-14T07:42:49.156Z,4.20
2018-01-14T07:44:25.706Z,4.30
2018-01-14T07:46:02.420Z,4.30
2018-01-14T07:47:39.294Z,4.20
2018-01-14T07:49:15.569Z,4.20
2018-01-14T07:50:52.242Z,4.20
2018-01-14T07:52:28.587Z,4.20
2018-01-14T07:54:05.015Z,4.20
2018-01-14T07:55:41.445Z,4.10
2018-01-14T07:57:18.103Z,4.10
2018-01-14T07:58:55.233Z,4.10
2018-01-14T08:00:32.321Z,4.00
2018-01-14T08:02:09.038Z,4.10
2018-01-14T08:03:48.387Z,4.10
2018-01-14T08:05:24.764Z,4.00
2018-01-14T08:07:01.183Z,4.10
2018-01-14T08:08:37.618Z,4.10
2018-01-14T08:10:14.299Z,4.00
2018-01-14T08:11:50.648Z,4.10
2018-01-14T08:13:27.078Z,4.00
2018-01-14T08:15:05.039Z,4.00
2018-01-14T08:16:43.087Z,4.00
2018-01-14T08:18:19.854Z,4.00
2018-01-14T08:19:56.252Z,4.00
2018-01-14T08:21:32.655Z,4.00
2018-01-14T08:23:10.160Z,4.00
2018-01-14T08:24:47.207Z,4.00
2018-01-14T08:26:25.318Z,4.00
2018-01-14T08:28:02.465Z,4.00
2018-01-14T08:29:39.188Z,4.00
2018-01-14T08:31:16.967Z,4.00
2018-01-14T08:32:54.071Z,4.00
2018-01-14T08:34:30.550Z,3.90
2018-01-14T08:36:07.743Z,4.00
2018-01-14T08:37:44.080Z,4.00
2018-01-14T08:39:20.414Z,4.00
2018-01-14T08:40:57.494Z,3.90
2018-01-14T08:42:34.155Z,3.90
2018-01-14T08:44:11.316Z,4.00
2018-01-14T08:45:48.219Z,4.00
2018-01-14T08:47:24.662Z,4.00
2018-01-14T08:49:01.327Z,4.10
2018-01-14T08:50:37.724Z,4.00
2018-01-14T08:52:14.180Z,4.00
2018-01-14T08:53:52.207Z,4.00
2018-01-14T08:55:28.834Z,4.00
2018-01-14T08:57:06.042Z,4.00
2018-01-14T08:58:42.534Z,4.00
2018-01-14T09:00:18.946Z,4.00
2018-01-14T09:01:55.729Z,4.00
2018-01-14T09:03:32.873Z,4.00
2018-01-14T09:05:09.302Z,4.00
2018-01-14T09:06:45.984Z,4.00
2018-01-14T09:08:23.765Z,4.00
2018-01-14T09:10:00.198Z,4.00
2018-01-14T09:11:36.550Z,4.00
2018-01-14T09:13:12.955Z,4.00
2018-01-14T09:14:49.765Z,4.00
2018-01-14T09:16:26.447Z,4.00
2018-01-14T09:18:03.161Z,4.10
2018-01-14T09:19:39.633Z,4.00
2018-01-14T09:21:17.157Z,3.90
2018-01-14T09:22:54.468Z,3.90
2018-01-14T09:24:30.972Z,4.00
2018-01-14T09:26:08.220Z,4.00
2018-01-14T09:27:45.014Z,4.10
2018-01-14T09:29:22.186Z,4.10
2018-01-14T09:31:00.155Z,4.10
2018-01-14T09:32:36.628Z,4.10
2018-01-14T09:34:13.370Z,4.10
2018-01-14T09:35:50.337Z,4.10
2018-01-14T09:37:27.531Z,3.90
2018-01-14T09:39:04.102Z,3.90
2018-01-14T09:40:40.853Z,4.00
2018-01-14T09:42:17.231Z,4.00
2018-01-14T09:43:54.187Z,4.10
2018-01-14T09:45:31.231Z,4.00
2018-01-14T09:47:08.758Z,4.00
2018-01-14T09:48:45.890Z,4.00
2018-01-14T09:50:22.315Z,4.00
2018-01-14T09:51:58.735Z,4.10
2018-01-14T09:53:36.308Z,4.10
2018-01-14T09:55:12.652Z,4.10
2018-01-14T09:56:49.032Z,4.10
2018-01-14T09:58:25.538Z,4.10
2018-01-14T10:00:02.440Z,4.10
2018-01-14T10:01:43.573Z,4.10
2018-01-14T10:03:20.104Z,4.10
2018-01-14T10:04:57.285Z,4.30
2018-01-14T10:06:34.110Z,4.30
2018-01-14T10:08:10.614Z,4.30
2018-01-14T10:09:47.743Z,4.40
2018-01-14T10:11:24.222Z,4.40
2018-01-14T10:13:00.996Z,4.40
2018-01-14T10:14:38.071Z,4.30
2018-01-14T10:16:15.072Z,4.40
2018-01-14T10:17:52.934Z,4.40
2018-01-14T10:19:29.749Z,4.40
2018-01-14T10:21:06.217Z,4.50
2018-01-14T10:22:43.538Z,4.40
2018-01-14T10:24:19.982Z,4.40
2018-01-14T10:25:58.556Z,4.60
2018-01-14T10:27:35.072Z,4.60
2018-01-14T10:29:11.429Z,4.60
2018-01-14T10:30:48.982Z,4.60
2018-01-14T10:32:25.927Z,4.40
2018-01-14T10:34:02.474Z,4.50
2018-01-14T10:35:39.548Z,4.60
2018-01-14T10:37:16.048Z,4.70
2018-01-14T10:38:52.885Z,4.70
2018-01-14T10:40:29.441Z,4.70
2018-01-14T10:42:06.047Z,4.70
2018-01-14T10:43:42.607Z,4.70
2018-01-14T10:45:19.395Z,4.80
2018-01-14T10:46:57.608Z,5.00
2018-01-14T10:48:34.890Z,5.00
2018-01-14T10:50:11.369Z,5.00
2018-01-14T10:51:48.683Z,5.20
2018-01-14T10:53:26.047Z,5.10
2018-01-14T10:55:02.751Z,5.30
2018-01-14T10:56:39.592Z,5.40
2018-01-14T10:58:17.358Z,5.20
2018-01-14T10:59:53.848Z,5.20
2018-01-14T11:01:32.177Z,5.30
2018-01-14T11:03:09.619Z,5.20
2018-01-14T11:04:46.995Z,5.20
2018-01-14T11:06:24.041Z,5.20
2018-01-14T11:08:00.634Z,5.10
2018-01-14T11:09:37.657Z,5.10
2018-01-14T11:11:14.125Z,5.20
2018-01-14T11:12:51.001Z,5.10
2018-01-14T11:14:27.734Z,5.20
2018-01-14T11:16:04.595Z,5.40
2018-01-14T11:17:41.075Z,5.20
2018-01-14T11:19:18.063Z,5.10
2018-01-14T11:20:55.837Z,5.10
2018-01-14T11:22:33.163Z,5.10
2018-01-14T11:24:10.334Z,5.40
2018-01-14T11:25:48.345Z,5.40
2018-01-14T11:27:26.320Z,5.30
2018-01-14T11:29:03.477Z,5.20
2018-01-14T11:30:40.291Z,5.20
2018-01-14T11:32:17.475Z,5.10
2018-01-14T11:33:54.337Z,5.00
2018-01-14T11:35:30.926Z,5.10
2018-01-14T11:37:08.060Z,5.20
2018-01-14T11:38:46.246Z,5.20
2018-01-14T11:40:24.390Z,5.20
2018-01-14T11:42:02.593Z,5.10
2018-01-14T11:43:39.209Z,5.10
2018-01-14T11:45:18.444Z,5.10
2018-01-14T11:46:56.283Z,5.10
2018-01-14T11:48:33.869Z,5.10
2018-01-14T11:50:10.756Z,5.10
2018-01-14T11:51:47.731Z,5.10
2018-01-14T11:53:24.917Z,5.00
2018-01-14T11:55:02.388Z,5.10
2018-01-14T11:56:40.900Z,5.10
2018-01-14T11:58:17.923Z,5.10
2018-01-14T11:59:57.347Z,5.00
2018-01-14T12:01:34.835Z,5.00
2018-01-14T12:03:11.632Z,5.00
2018-01-14T12:04:49.635Z,5.00
2018-01-14T12:06:28.154Z,5.10
2018-01-14T12:08:05.239Z,5.00
2018-01-14T12:09:43.741Z,5.00
2018-01-14T12:11:20.465Z,5.00
2018-01-14T12:12:59.689Z,5.00
2018-01-14T12:14:37.492Z,5.10
2018-01-14T12:16:17.169Z,5.30
2018-01-14T12:17:56.465Z,5.10
2018-01-14T12:19:34.117Z,5.10
2018-01-14T12:22:45.666Z,5.20
2018-01-14T12:24:22.432Z,5.10
2018-01-14T12:25:59.860Z,5.20
2018-01-14T12:27:36.699Z,5.20
2018-01-14T12:29:14.240Z,5.30
2018-01-14T12:30:52.953Z,5.20
2018-01-14T12:32:35.658Z,5.30
2018-01-14T12:34:28.639Z,5.30
2018-01-14T12:36:06.689Z,5.30
2018-01-14T12:37:44.388Z,5.50
2018-01-14T12:39:21.742Z,5.30
2018-01-14T12:41:01.814Z,5.30
2018-01-14T12:42:39.995Z,5.30
2018-01-14T12:44:19.013Z,5.10
2018-01-14T12:45:56.989Z,5.00
2018-01-14T12:47:33.832Z,5.00
2018-01-14T12:49:10.471Z,5.00
2018-01-14T12:50:47.679Z,5.10
2018-01-14T12:52:25.191Z,5.00
2018-01-14T12:54:03.178Z,5.10
2018-01-14T12:55:42.061Z,5.10
2018-01-14T12:57:19.749Z,5.10
2018-01-14T12:58:58.834Z,5.20
2018-01-14T13:00:35.964Z,5.10
2018-01-14T13:02:15.091Z,5.30
2018-01-14T13:03:53.468Z,5.30
2018-01-14T13:05:32.225Z,5.60
2018-01-14T13:07:09.392Z,5.90
2018-01-14T13:08:47.387Z,6.40
2018-01-14T13:10:26.345Z,6.70
2018-01-14T13:12:03.446Z,6.60
2018-01-14T13:13:41.494Z,7.20
2018-01-14T13:15:18.844Z,7.20
2018-01-14T13:16:56.988Z,7.20
2018-01-14T13:18:34.298Z,7.20
2018-01-14T13:20:11.165Z,7.10
2018-01-14T13:21:48.819Z,7.20
2018-01-14T13:23:26.656Z,6.80
2018-01-14T13:25:04.295Z,6.50
2018-01-14T13:26:42.853Z,6.50
2018-01-14T13:28:22.609Z,6.80
2018-01-14T13:30:01.480Z,7.10
2018-01-14T13:31:42.858Z,6.70
2018-01-14T13:33:20.808Z,6.40
2018-01-14T13:36:37.496Z,6.90
2018-01-14T13:38:16.933Z,7.20
2018-01-14T13:39:57.527Z,6.90
2018-01-14T13:41:37.000Z,6.50
2018-01-14T13:43:15.352Z,6.90
2018-01-14T13:44:53.001Z,7.20
2018-01-14T13:46:30.293Z,7.30
2018-01-14T13:48:07.461Z,7.20
2018-01-14T13:49:45.222Z,7.00
2018-01-14T13:51:22.888Z,6.60
2018-01-14T13:53:00.267Z,6.60
2018-01-14T13:54:37.060Z,6.80
2018-01-14T13:56:14.575Z,7.40
2018-01-14T13:57:53.773Z,7.50
2018-01-14T13:59:30.393Z,7.50
2018-01-14T14:01:08.128Z,7.20
2018-01-14T14:02:44.654Z,6.80
2018-01-14T14:04:21.328Z,6.40
2018-01-14T14:05:58.033Z,6.20
2018-01-14T14:07:34.883Z,6.00
2018-01-14T14:09:11.553Z,6.00
2018-01-14T14:10:48.124Z,6.20
2018-01-14T14:12:24.644Z,6.70
2018-01-14T14:14:02.228Z,7.00
2018-01-14T14:15:39.181Z,7.00
2018-01-14T14:17:16.482Z,7.00
2018-01-14T14:18:54.793Z,7.00
2018-01-14T14:20:31.721Z,7.00
2018-01-14T14:22:09.382Z,6.90
2018-01-14T14:23:47.511Z,6.50
2018-01-14T14:25:24.253Z,6.50
2018-01-14T14:27:03.500Z,7.00
2018-01-14T14:28:41.190Z,6.90
2018-01-14T14:30:18.563Z,6.90
2018-01-14T14:31:56.510Z,6.70
2018-01-14T14:33:35.267Z,6.70
2018-01-14T14:35:13.707Z,6.60
2018-01-14T14:36:52.180Z,6.60
2018-01-14T14:38:30.372Z,6.60
2018-01-14T14:40:10.034Z,6.60
2018-01-14T14:41:49.407Z,6.80
2018-01-14T14:43:26.734Z,6.80
2018-01-14T14:45:05.642Z,6.80
2018-01-14T14:46:43.951Z,5.90
2018-01-14T14:48:20.637Z,5.90
2018-01-14T14:49:57.910Z,6.00
2018-01-14T14:51:35.858Z,5.90
2018-01-14T14:53:13.114Z,5.80
2018-01-14T14:54:50.857Z,6.10
2018-01-14T14:56:28.225Z,5.60
2018-01-14T14:58:07.105Z,5.40
2018-01-14T14:59:44.477Z,5.10
2018-01-14T15:01:21.856Z,5.00
2018-01-14T15:02:58.975Z,5.00
2018-01-14T15:04:36.823Z,4.90
2018-01-14T15:06:14.312Z,4.90
2018-01-14T15:07:51.841Z,4.80
2018-01-14T15:09:29.368Z,4.80
2018-01-14T15:11:09.147Z,5.00
2018-01-14T15:12:50.794Z,5.10
2018-01-14T15:14:30.876Z,5.10
2018-01-14T15:16:09.347Z,5.70
2018-01-14T15:17:47.329Z,6.10
2018-01-14T15:19:26.708Z,6.50
2018-01-14T15:21:07.626Z,6.50
2018-01-14T15:22:45.833Z,6.50
2018-01-14T15:24:23.788Z,6.50
2018-01-14T15:26:00.700Z,6.30
2018-01-14T15:27:40.595Z,6.70
2018-01-14T15:29:21.867Z,6.60
2018-01-14T15:31:00.492Z,6.50
2018-01-14T15:32:38.994Z,6.50
2018-01-14T15:34:17.019Z,6.20
2018-01-14T15:35:57.493Z,6.30
2018-01-14T15:37:40.323Z,6.70
2018-01-14T15:39:18.633Z,6.70
2018-01-14T15:40:57.299Z,6.70
2018-01-14T15:42:38.399Z,6.30
2018-01-14T15:44:19.568Z,6.50
2018-01-14T15:45:57.891Z,6.40
2018-01-14T15:47:37.974Z,6.50
2018-01-14T15:49:18.724Z,6.50
2018-01-14T15:50:58.759Z,6.20
2018-01-14T15:52:37.638Z,6.30
2018-01-14T15:54:17.854Z,6.30
2018-01-14T15:55:55.540Z,6.10
2018-01-14T15:57:37.055Z,6.50
2018-01-14T15:59:17.023Z,6.50
2018-01-14T16:00:56.989Z,6.10
2018-01-14T16:02:36.697Z,5.70
2018-01-14T16:04:14.971Z,5.80
2018-01-14T16:05:55.193Z,6.10
2018-01-14T16:07:33.725Z,5.90
2018-01-14T16:09:11.155Z,5.90
2018-01-14T16:10:49.986Z,6.40
2018-01-14T16:12:27.894Z,6.40
2018-01-14T16:14:05.811Z,6.40
2018-01-14T16:15:43.433Z,6.00
2018-01-14T16:17:22.216Z,5.20
2018-01-14T16:18:58.706Z,4.90
2018-01-14T16:20:35.741Z,5.00
2018-01-14T16:22:13.109Z,4.90
2018-01-14T16:23:54.411Z,4.70
2018-01-14T16:25:31.613Z,4.50
2018-01-14T16:27:11.566Z,4.40
2018-01-14T16:28:54.636Z,4.40
2018-01-14T16:30:34.245Z,4.40
2018-01-14T16:32:15.473Z,4.10
2018-01-14T16:33:55.090Z,4.10
2018-01-14T16:35:34.643Z,4.00
2018-01-14T16:37:13.934Z,4.00
2018-01-14T16:38:52.623Z,4.00
2018-01-14T16:40:31.161Z,4.00
2018-01-14T16:42:10.698Z,4.00
2018-01-14T16:43:49.468Z,3.90
2018-01-14T16:45:32.068Z,3.90
2018-01-14T16:47:09.808Z,3.90
2018-01-14T16:48:51.209Z,3.90
2018-01-14T16:50:31.330Z,3.90
2018-01-14T16:52:11.671Z,3.80
2018-01-14T16:53:48.774Z,3.80
2018-01-14T16:55:42.097Z,3.90
2018-01-14T16:57:26.581Z,3.80
2018-01-14T16:59:06.347Z,3.90
2018-01-14T17:00:46.198Z,3.90
2018-01-14T17:02:25.286Z,3.90
2018-01-14T17:04:03.870Z,3.80
2018-01-14T17:05:43.780Z,3.80
2018-01-14T17:07:22.834Z,3.80
2018-01-14T17:09:02.556Z,3.80
2018-01-14T17:10:42.645Z,3.70
2018-01-14T17:12:19.294Z,3.70
2018-01-14T17:13:56.573Z,3.70
2018-01-14T17:15:36.226Z,3.70
2018-01-14T17:17:16.393Z,3.70
2018-01-14T17:18:57.671Z,3.70
2018-01-14T17:20:35.140Z,3.60
2018-01-14T17:22:16.912Z,3.70
2018-01-14T17:23:56.037Z,3.70
2018-01-14T17:25:34.585Z,3.70
2018-01-14T17:27:12.896Z,3.60
2018-01-14T17:28:51.311Z,3.70
2018-01-14T17:30:28.262Z,3.70
2018-01-14T17:32:05.592Z,3.70
2018-01-14T17:33:43.176Z,3.60
2018-01-14T17:35:21.465Z,3.60
2018-01-14T17:37:00.766Z,3.60
2018-01-14T17:38:41.126Z,3.60
2018-01-14T17:40:22.051Z,3.60
2018-01-14T17:42:02.763Z,3.50
2018-01-14T17:43:43.820Z,3.60
2018-01-14T17:45:23.042Z,3.60
2018-01-14T17:47:02.529Z,3.60
2018-01-14T17:48:43.754Z,3.50
2018-01-14T17:50:20.861Z,3.50
2018-01-14T17:51:58.344Z,3.60
2018-01-14T17:53:35.329Z,3.50
2018-01-14T17:55:14.087Z,3.60
2018-01-14T17:56:53.467Z,3.50
2018-01-14T17:58:30.787Z,3.50
2018-01-14T18:00:14.742Z,3.60
2018-01-14T18:01:54.133Z,3.60
2018-01-14T18:03:35.154Z,3.50
2018-01-14T18:05:12.542Z,3.50
2018-01-14T18:06:51.279Z,3.60
2018-01-14T18:08:32.638Z,3.60
2018-01-14T18:10:12.725Z,3.60
2018-01-14T18:11:51.754Z,3.60
2018-01-14T18:13:33.591Z,3.60
2018-01-14T18:15:12.542Z,3.60
2018-01-14T18:16:59.973Z,3.60
2018-01-14T18:18:40.099Z,3.50
2018-01-14T18:20:20.011Z,3.50
2018-01-14T18:21:57.525Z,3.50
2018-01-14T18:23:38.859Z,3.50
2018-01-14T18:25:17.173Z,3.50
2018-01-14T18:26:58.167Z,3.40
2018-01-14T18:28:37.070Z,3.40
2018-01-14T18:30:15.304Z,3.40
2018-01-14T18:31:52.415Z,3.40
2018-01-14T18:33:31.589Z,3.40
2018-01-14T18:35:10.003Z,3.40
2018-01-14T18:36:47.387Z,3.40
2018-01-14T18:38:26.035Z,3.40
2018-01-14T18:40:09.837Z,3.40
2018-01-14T18:41:48.235Z,3.40
2018-01-14T18:43:25.753Z,3.40
2018-01-14T18:45:07.112Z,3.40
2018-01-14T18:46:50.324Z,3.40
2018-01-14T18:48:34.039Z,3.40
2018-01-14T18:50:24.207Z,3.40
2018-01-14T18:52:05.497Z,3.30
2018-01-14T18:53:47.046Z,3.40
2018-01-14T18:55:26.368Z,3.40
2018-01-14T18:57:06.608Z,3.40
2018-01-14T18:58:47.703Z,3.40
2018-01-14T19:00:27.313Z,3.40
2018-01-14T19:02:09.301Z,3.40
2018-01-14T19:03:51.558Z,3.30
2018-01-14T19:05:33.732Z,3.30
2018-01-14T19:07:14.498Z,3.40
2018-01-14T19:08:55.455Z,3.40
2018-01-14T19:10:34.976Z,3.40
2018-01-14T19:12:13.977Z,3.40
2018-01-14T19:13:53.502Z,3.40
2018-01-14T19:15:32.504Z,3.40
2018-01-14T19:17:13.538Z,3.40
2018-01-14T19:18:52.796Z,3.40
2018-01-14T19:20:29.783Z,3.40
2018-01-14T19:22:06.711Z,3.30
2018-01-14T19:23:43.648Z,3.30
2018-01-14T19:25:20.533Z,3.30
2018-01-14T19:26:57.329Z,3.40
2018-01-14T19:28:34.628Z,3.40
2018-01-14T19:30:14.025Z,3.30
2018-01-14T19:31:51.053Z,3.30
2018-01-14T19:33:28.095Z,3.30
2018-01-14T19:35:05.735Z,3.40
2018-01-14T19:36:46.013Z,3.40
2018-01-14T19:38:24.557Z,3.40
2018-01-14T19:40:01.318Z,3.40
2018-01-14T19:41:38.265Z,3.40
2018-01-14T19:43:14.954Z,3.40
2018-01-14T19:44:52.451Z,3.30
2018-01-14T19:46:29.810Z,3.30
2018-01-14T19:48:07.319Z,3.30
2018-01-14T19:49:44.667Z,3.30
2018-01-14T19:51:21.974Z,3.30
2018-01-14T19:52:58.680Z,3.30
2018-01-14T19:54:35.471Z,3.30
2018-01-14T19:56:12.818Z,3.30
2018-01-14T19:57:50.322Z,3.30
2018-01-14T19:59:26.726Z,3.20
2018-01-14T20:01:03.777Z,3.20
2018-01-14T20:02:42.791Z,3.20
2018-01-14T20:04:19.462Z,3.20
2018-01-14T20:05:56.285Z,3.20
2018-01-14T20:07:33.516Z,3.20
2018-01-14T20:09:10.104Z,3.20
2018-01-14T20:10:46.726Z,3.20
2018-01-14T20:12:23.116Z,3.20
2018-01-14T20:14:00.246Z,3.20
2018-01-14T20:15:36.824Z,3.20
2018-01-14T20:17:13.398Z,3.20
2018-01-14T20:18:49.991Z,3.20
2018-01-14T20:20:27.035Z,3.20
2018-01-14T20:22:03.537Z,3.20
2018-01-14T20:23:41.638Z,3.10
2018-01-14T20:25:18.186Z,3.10
2018-01-14T20:26:55.168Z,3.10
2018-01-14T20:28:31.636Z,3.00
2018-01-14T20:30:08.208Z,3.10
2018-01-14T20:31:45.927Z,3.10
2018-01-14T20:33:23.032Z,3.10
2018-01-14T20:34:59.545Z,3.10
2018-01-14T20:36:36.063Z,3.10
2018-01-14T20:38:12.644Z,3.10
2018-01-14T20:39:49.717Z,3.10
2018-01-14T20:41:27.892Z,3.10
2018-01-14T20:43:05.041Z,3.10
2018-01-14T20:44:45.636Z,3.10
2018-01-14T20:46:22.921Z,3.10
2018-01-14T20:48:01.600Z,3.10
2018-01-14T20:49:38.386Z,3.10
2018-01-14T20:51:16.616Z,3.10
2018-01-14T20:52:54.476Z,3.10
2018-01-14T20:54:32.446Z,3.10
2018-01-14T20:56:09.814Z,3.10
2018-01-14T20:57:51.130Z,3.10
2018-01-14T20:59:28.726Z,3.10
2018-01-14T21:01:06.441Z,3.20
2018-01-14T21:02:42.939Z,3.10
2018-01-14T21:04:24.144Z,3.20
2018-01-14T21:06:01.606Z,3.10
2018-01-14T21:07:38.320Z,3.10
2018-01-14T21:09:14.985Z,3.10
2018-01-14T21:10:52.707Z,3.10
2018-01-14T21:12:30.098Z,3.10
2018-01-14T21:14:07.067Z,3.10
2018-01-14T21:15:45.109Z,3.10
2018-01-14T21:17:22.248Z,3.10
2018-01-14T21:18:59.285Z,3.10
2018-01-14T21:20:35.924Z,3.00
2018-01-14T21:22:13.995Z,3.00
2018-01-14T21:23:51.743Z,3.10
2018-01-14T21:25:31.204Z,3.10
2018-01-14T21:27:09.184Z,3.10
2018-01-14T21:28:49.694Z,3.00
2018-01-14T21:30:28.333Z,3.00
2018-01-14T21:32:05.856Z,3.00
2018-01-14T21:33:43.876Z,3.00
2018-01-14T21:35:20.789Z,3.00
2018-01-14T21:36:57.327Z,3.00
2018-01-14T21:38:35.030Z,3.00
2018-01-14T21:40:12.305Z,3.00
2018-01-14T21:41:49.145Z,3.00
2018-01-14T21:43:27.986Z,2.90
2018-01-14T21:45:06.234Z,2.90