createdAt,value
2017-11-20T00:00:44.354Z,0
2017-11-20T00:01:44.637Z,0
2017-11-20T00:02:44.636Z,0
2017-11-20T00:03:44.920Z,0
2017-11-20T00:04:44.441Z,0
2017-11-20T00:05:44.935Z,0
2017-11-20T00:06:44.462Z,0
2017-11-20T00:07:44.730Z,0
2017-11-20T00:08:44.713Z,0
2017-11-20T00:09:44.992Z,0
2017-11-20T00:10:44.752Z,0
2017-11-20T00:11:44.502Z,0
2017-11-20T00:12:44.790Z,0
2017-11-20T00:13:44.804Z,0
2017-11-20T00:14:45.059Z,0
2017-11-20T00:15:44.553Z,0
2017-11-20T00:16:44.833Z,0
2017-11-20T00:17:44.841Z,0
2017-11-20T00:18:44.594Z,0
2017-11-20T00:19:45.124Z,0
2017-11-20T00:20:44.874Z,0
2017-11-20T00:21:45.168Z,0
2017-11-20T00:22:44.907Z,0
2017-11-20T00:23:44.916Z,0
2017-11-20T00:24:44.939Z,0
2017-11-20T00:25:45.221Z,0
2017-11-20T00:26:44.456Z,0
2017-11-20T00:27:44.972Z,0
2017-11-20T00:28:44.782Z,0
2017-11-20T00:29:45.269Z,0
2017-11-20T00:30:45.280Z,0
2017-11-20T00:31:45.029Z,0
2017-11-20T00:32:45.051Z,0
2017-11-20T00:33:45.060Z,0
2017-11-20T00:34:44.810Z,0
2017-11-20T00:35:45.088Z,0
2017-11-20T00:36:45.105Z,0
2017-11-20T00:37:44.604Z,0
2017-11-20T00:38:44.613Z,0
2017-11-20T00:39:45.402Z,0
2017-11-20T00:40:44.653Z,0
2017-11-20T00:41:45.168Z,0
2017-11-20T00:42:45.180Z,0
2017-11-20T00:43:44.688Z,0
2017-11-20T00:44:45.485Z,0
2017-11-20T00:45:45.483Z,0
2017-11-20T00:46:45.286Z,0
2017-11-20T00:47:44.996Z,0
2017-11-20T00:48:45.535Z,0
2017-11-20T00:49:45.544Z,0
2017-11-20T00:50:45.549Z,0
2017-11-20T00:51:45.565Z,0
2017-11-20T00:52:45.575Z,0
2017-11-20T00:53:45.597Z,0
2017-11-20T00:54:45.340Z,0
2017-11-20T00:55:45.636Z,0
2017-11-20T00:56:45.634Z,0
2017-11-20T00:57:45.668Z,0
2017-11-20T00:58:45.141Z,0
2017-11-20T00:59:45.407Z,0
2017-11-20T01:00:45.688Z,0
2017-11-20T01:01:45.230Z,0
2017-11-20T01:02:45.728Z,0
2017-11-20T01:03:45.464Z,0
2017-11-20T01:04:45.232Z,0
2017-11-20T01:05:45.750Z,0
2017-11-20T01:06:45.772Z,0
2017-11-20T01:07:45.774Z,0
2017-11-20T01:08:45.797Z,0
2017-11-20T01:09:45.552Z,0
2017-11-20T01:10:45.814Z,0
2017-11-20T01:11:45.829Z,0
2017-11-20T01:12:45.329Z,0
2017-11-20T01:13:45.610Z,0
2017-11-20T01:14:45.618Z,0
2017-11-20T01:15:45.882Z,0
2017-11-20T01:16:45.655Z,0
2017-11-20T01:17:45.918Z,0
2017-11-20T01:18:45.940Z,0
2017-11-20T01:19:45.685Z,0
2017-11-20T01:20:45.750Z,0
2017-11-20T01:21:45.720Z,0
2017-11-20T01:22:45.988Z,0
2017-11-20T01:23:45.732Z,0
2017-11-20T01:24:45.763Z,0
2017-11-20T01:25:46.021Z,0
2017-11-20T01:26:46.047Z,0
2017-11-20T01:27:45.529Z,0
2017-11-20T01:28:45.309Z,0
2017-11-20T01:29:45.819Z,0
2017-11-20T01:30:45.831Z,0
2017-11-20T01:31:45.856Z,0
2017-11-20T01:32:45.862Z,0
2017-11-20T01:33:45.909Z,0
2017-11-20T01:34:45.890Z,0
2017-11-20T01:35:45.966Z,0
2017-11-20T01:36:46.178Z,0
2017-11-20T01:37:46.190Z,0
2017-11-20T01:38:46.207Z,0
2017-11-20T01:39:45.439Z,0
2017-11-20T01:40:45.965Z,0
2017-11-20T01:41:46.239Z,0
2017-11-20T01:42:46.005Z,0
2017-11-20T01:43:46.009Z,0
2017-11-20T01:44:45.771Z,0
2017-11-20T01:45:45.783Z,0
2017-11-20T01:46:46.318Z,0
2017-11-20T01:47:46.343Z,0
2017-11-20T01:48:46.332Z,0
2017-11-20T01:49:46.088Z,0
2017-11-20T01:50:45.590Z,0
2017-11-20T01:51:46.170Z,0
2017-11-20T01:52:46.398Z,0
2017-11-20T01:53:46.181Z,0
2017-11-20T01:54:46.414Z,0
2017-11-20T01:55:46.178Z,0
2017-11-20T01:56:46.175Z,0
2017-11-20T01:57:46.193Z,0
2017-11-20T01:58:46.234Z,0
2017-11-20T01:59:46.485Z,0
2017-11-20T02:00:45.996Z,0
2017-11-20T02:01:46.509Z,0
2017-11-20T02:02:46.016Z,0
2017-11-20T02:03:46.021Z,0
2017-11-20T02:04:46.291Z,0
2017-11-20T02:05:46.570Z,0
2017-11-20T02:06:45.596Z,0
2017-11-20T02:07:45.820Z,0
2017-11-20T02:08:46.353Z,0
2017-11-20T02:09:46.367Z,0
2017-11-20T02:10:46.113Z,0
2017-11-20T02:11:46.155Z,0
2017-11-20T02:12:46.417Z,0
2017-11-20T02:13:46.671Z,0
2017-11-20T02:14:46.431Z,0
2017-11-20T02:15:46.474Z,0
2017-11-20T02:16:46.449Z,0
2017-11-20T02:17:46.732Z,0
2017-11-20T02:18:46.223Z,0
2017-11-20T02:19:46.238Z,0
2017-11-20T02:20:46.518Z,0
2017-11-20T02:21:46.778Z,0
2017-11-20T02:22:46.029Z,0
2017-11-20T02:23:46.296Z,0
2017-11-20T02:24:46.567Z,0
2017-11-20T02:25:46.314Z,0
2017-11-20T02:26:46.591Z,0
2017-11-20T02:27:46.621Z,0
2017-11-20T02:28:46.895Z,0
2017-11-20T02:29:46.376Z,0
2017-11-20T02:30:46.906Z,0
2017-11-20T02:31:46.146Z,0
2017-11-20T02:32:46.423Z,0
2017-11-20T02:33:46.684Z,0
2017-11-20T02:34:46.464Z,0
2017-11-20T02:35:46.718Z,0
2017-11-20T02:36:46.739Z,0
2017-11-20T02:37:47.005Z,0
2017-11-20T02:38:47.031Z,0
2017-11-20T02:39:46.504Z,0
2017-11-20T02:40:47.042Z,0
2017-11-20T02:41:46.581Z,0
2017-11-20T02:42:47.092Z,0
2017-11-20T02:43:46.315Z,0
2017-11-20T02:44:46.573Z,0
2017-11-20T02:45:46.595Z,0
2017-11-20T02:46:46.609Z,0
2017-11-20T02:47:47.138Z,0
2017-11-20T02:48:46.905Z,0
2017-11-20T02:49:46.915Z,0
2017-11-20T02:50:47.191Z,0
2017-11-20T02:51:46.677Z,0
2017-11-20T02:52:47.202Z,0
2017-11-20T02:53:46.983Z,0
2017-11-20T02:54:46.987Z,0
2017-11-20T02:55:47.239Z,0
2017-11-20T02:56:46.789Z,0
2017-11-20T02:57:47.008Z,0
2017-11-20T02:58:47.038Z,0
2017-11-20T02:59:46.776Z,0
2017-11-20T03:00:47.053Z,0
2017-11-20T03:01:47.075Z,0
2017-11-20T03:02:46.826Z,0
2017-11-20T03:03:47.349Z,0
2017-11-20T03:04:47.369Z,0
2017-11-20T03:05:46.609Z,0
2017-11-20T03:06:47.392Z,0
2017-11-20T03:07:47.424Z,0
2017-11-20T03:08:46.901Z,0
2017-11-20T03:09:47.436Z,0
2017-11-20T03:10:47.208Z,0
2017-11-20T03:11:47.200Z,0
2017-11-20T03:12:47.215Z,0
2017-11-20T03:13:47.232Z,0
2017-11-20T03:14:47.249Z,0
2017-11-20T03:15:47.251Z,0
2017-11-20T03:16:47.011Z,0
2017-11-20T03:17:47.300Z,0
2017-11-20T03:18:47.569Z,0
2017-11-20T03:19:47.310Z,0
2017-11-20T03:20:46.806Z,0
2017-11-20T03:21:47.602Z,0
2017-11-20T03:22:47.099Z,0
2017-11-20T03:23:47.113Z,0
2017-11-20T03:24:47.389Z,0
2017-11-20T03:25:47.645Z,0
2017-11-20T03:26:47.154Z,0
2017-11-20T03:27:47.163Z,0
2017-11-20T03:28:47.427Z,0
2017-11-20T03:29:47.698Z,0
2017-11-20T03:30:47.520Z,0
2017-11-20T03:31:47.734Z,0
2017-11-20T03:32:47.737Z,0
2017-11-20T03:33:47.245Z,0
2017-11-20T03:34:47.760Z,0
2017-11-20T03:35:47.778Z,0
2017-11-20T03:36:47.792Z,0
2017-11-20T03:37:47.813Z,0
2017-11-20T03:38:47.569Z,0
2017-11-20T03:39:47.851Z,0
2017-11-20T03:40:47.601Z,0
2017-11-20T03:41:47.863Z,0
2017-11-20T03:42:47.361Z,0
2017-11-20T03:43:47.891Z,0
2017-11-20T03:44:47.678Z,0
2017-11-20T03:45:47.201Z,0
2017-11-20T03:46:47.668Z,0
2017-11-20T03:47:47.444Z,0
2017-11-20T03:48:47.708Z,0
2017-11-20T03:49:47.718Z,0
2017-11-20T03:50:47.215Z,0
2017-11-20T03:51:48.005Z,0
2017-11-20T03:52:47.757Z,0
2017-11-20T03:53:48.042Z,0
2017-11-20T03:54:48.063Z,0
2017-11-20T03:55:47.808Z,0
2017-11-20T03:56:47.928Z,0
2017-11-20T03:57:47.859Z,0
2017-11-20T03:58:47.579Z,0
2017-11-20T03:59:47.848Z,0
2017-11-20T04:00:48.181Z,0
2017-11-20T04:01:47.626Z,0
2017-11-20T04:02:48.150Z,0
2017-11-20T04:03:47.899Z,0
2017-11-20T04:04:48.194Z,0
2017-11-20T04:05:48.186Z,0
2017-11-20T04:06:48.205Z,0
2017-11-20T04:07:48.216Z,0
2017-11-20T04:08:48.221Z,0
2017-11-20T04:09:47.996Z,0
2017-11-20T04:10:47.481Z,0
2017-11-20T04:11:48.284Z,0
2017-11-20T04:12:48.302Z,0
2017-11-20T04:13:48.035Z,0
2017-11-20T04:14:48.059Z,0
2017-11-20T04:15:48.057Z,0
2017-11-20T04:16:47.825Z,0
2017-11-20T04:17:48.352Z,0
2017-11-20T04:18:48.372Z,0
2017-11-20T04:19:48.187Z,0
2017-11-20T04:20:48.419Z,0
2017-11-20T04:21:48.153Z,0
2017-11-20T04:22:48.218Z,0
2017-11-20T04:23:48.173Z,0
2017-11-20T04:24:48.196Z,0
2017-11-20T04:25:48.475Z,0
2017-11-20T04:26:48.506Z,0
2017-11-20T04:27:48.484Z,0
2017-11-20T04:28:47.981Z,0
2017-11-20T04:29:48.518Z,0
2017-11-20T04:30:48.009Z,0
2017-11-20T04:31:48.023Z,0
2017-11-20T04:32:48.293Z,0
2017-11-20T04:33:48.616Z,0
2017-11-20T04:34:48.582Z,0
2017-11-20T04:35:48.332Z,0
2017-11-20T04:36:48.611Z,0
2017-11-20T04:37:48.641Z,0
2017-11-20T04:38:48.442Z,0
2017-11-20T04:39:47.875Z,0
2017-11-20T04:40:48.169Z,0
2017-11-20T04:41:48.163Z,0
2017-11-20T04:42:48.434Z,0
2017-11-20T04:43:48.439Z,0
2017-11-20T04:44:47.949Z,0
2017-11-20T04:45:48.469Z,0
2017-11-20T04:46:47.712Z,0
2017-11-20T04:47:48.241Z,0
2017-11-20T04:48:48.259Z,0
2017-11-20T04:49:48.519Z,0
2017-11-20T04:50:48.823Z,0
2017-11-20T04:51:48.811Z,0
2017-11-20T04:52:48.316Z,0
2017-11-20T04:53:48.904Z,0
2017-11-20T04:54:48.074Z,0
2017-11-20T04:55:48.860Z,0
2017-11-20T04:56:48.617Z,0
2017-11-20T04:57:48.895Z,0
2017-11-20T04:58:48.913Z,0
2017-11-20T04:59:48.662Z,0
2017-11-20T05:00:48.688Z,0
2017-11-20T05:01:48.693Z,0
2017-11-20T05:02:48.702Z,0
2017-11-20T05:03:48.715Z,0
2017-11-20T05:04:48.729Z,0
2017-11-20T05:05:48.228Z,0
2017-11-20T05:06:48.765Z,0
2017-11-20T05:07:48.785Z,0
2017-11-20T05:08:49.250Z,0
2017-11-20T05:09:48.289Z,0
2017-11-20T05:10:48.813Z,0
2017-11-20T05:11:48.825Z,0
2017-11-20T05:12:48.843Z,0
2017-11-20T05:13:49.118Z,0
2017-11-20T05:14:48.858Z,0
2017-11-20T05:15:49.137Z,0
2017-11-20T05:16:49.161Z,0
2017-11-20T05:17:48.904Z,0
2017-11-20T05:18:49.028Z,0
2017-11-20T05:19:48.674Z,0
2017-11-20T05:20:48.946Z,0
2017-11-20T05:21:48.703Z,0
2017-11-20T05:22:48.970Z,0
2017-11-20T05:23:49.313Z,0
2017-11-20T05:24:49.273Z,0
2017-11-20T05:25:48.754Z,0
2017-11-20T05:26:49.031Z,0
2017-11-20T05:27:49.046Z,0
2017-11-20T05:28:48.545Z,0
2017-11-20T05:29:49.329Z,0
2017-11-20T05:30:49.106Z,0
2017-11-20T05:31:49.096Z,0
2017-11-20T05:32:49.365Z,0
2017-11-20T05:33:49.224Z,0
2017-11-20T05:34:49.403Z,0
2017-11-20T05:35:49.420Z,0
2017-11-20T05:36:49.163Z,0
2017-11-20T05:37:48.918Z,0
2017-11-20T05:38:49.249Z,0
2017-11-20T05:39:49.465Z,0
2017-11-20T05:40:49.218Z,0
2017-11-20T05:41:49.430Z,0
2017-11-20T05:42:49.495Z,0
2017-11-20T05:43:49.265Z,0
2017-11-20T05:44:49.537Z,0
2017-11-20T05:45:49.283Z,0
2017-11-20T05:46:49.296Z,0
2017-11-20T05:47:49.580Z,0
2017-11-20T05:48:49.327Z,0
2017-11-20T05:49:49.601Z,0
2017-11-20T05:50:49.631Z,0
2017-11-20T05:51:49.362Z,0
2017-11-20T05:52:49.123Z,0
2017-11-20T05:53:49.188Z,0
2017-11-20T05:54:49.416Z,0
2017-11-20T05:55:49.157Z,0
2017-11-20T05:56:49.178Z,0
2017-11-20T05:57:49.439Z,0
2017-11-20T05:58:49.707Z,0
2017-11-20T05:59:49.469Z,0
2017-11-20T06:00:49.484Z,0
2017-11-20T06:01:49.511Z,0
2017-11-20T06:02:49.802Z,0
2017-11-20T06:03:49.519Z,0
2017-11-20T06:04:49.301Z,0
2017-11-20T06:05:49.289Z,0
2017-11-20T06:06:49.558Z,0
2017-11-20T06:07:49.575Z,0
2017-11-20T06:08:49.642Z,0
2017-11-20T06:09:49.866Z,0
2017-11-20T06:10:49.382Z,0
2017-11-20T06:11:49.883Z,0
2017-11-20T06:12:49.643Z,0
2017-11-20T06:13:49.395Z,0
2017-11-20T06:14:49.943Z,0
2017-11-20T06:15:49.686Z,0
2017-11-20T06:16:49.949Z,0
2017-11-20T06:17:49.717Z,0
2017-11-20T06:18:49.461Z,0
2017-11-20T06:19:49.750Z,0
2017-11-20T06:20:50.033Z,0
2017-11-20T06:21:50.042Z,0
2017-11-20T06:22:49.772Z,0
2017-11-20T06:23:49.837Z,5
2017-11-20T06:24:50.056Z,5
2017-11-20T06:25:50.089Z,5
2017-11-20T06:26:49.825Z,5
2017-11-20T06:27:49.836Z,5
2017-11-20T06:28:50.110Z,5
2017-11-20T06:29:49.632Z,5
2017-11-20T06:30:49.880Z,5
2017-11-20T06:31:50.154Z,5
2017-11-20T06:32:49.905Z,5
2017-11-20T06:33:49.921Z,10
2017-11-20T06:34:49.939Z,10
2017-11-20T06:35:49.947Z,10
2017-11-20T06:36:50.245Z,10
2017-11-20T06:37:50.241Z,10
2017-11-20T06:38:50.253Z,10
2017-11-20T06:39:50.050Z,15
2017-11-20T06:40:50.288Z,15
2017-11-20T06:41:50.291Z,10
2017-11-20T06:42:49.782Z,15
2017-11-20T06:43:49.794Z,20
2017-11-20T06:44:50.055Z,20
2017-11-20T06:45:49.829Z,20
2017-11-20T06:46:50.089Z,20
2017-11-20T06:47:50.110Z,20
2017-11-20T06:48:49.623Z,20
2017-11-20T06:49:49.877Z,25
2017-11-20T06:50:50.148Z,25
2017-11-20T06:51:50.427Z,25
2017-11-20T06:52:50.170Z,25
2017-11-20T06:53:50.440Z,30
2017-11-20T06:54:50.511Z,30
2017-11-20T06:55:50.211Z,30
2017-11-20T06:56:49.963Z,30
2017-11-20T06:57:50.249Z,35
2017-11-20T06:58:50.507Z,35
2017-11-20T06:59:50.272Z,35
2017-11-20T07:00:50.027Z,35
2017-11-20T07:01:50.548Z,40
2017-11-20T07:02:50.563Z,40
2017-11-20T07:03:50.321Z,35
2017-11-20T07:04:50.795Z,35
2017-11-20T07:05:50.350Z,35
2017-11-20T07:06:50.625Z,40
2017-11-20T07:07:50.648Z,40
2017-11-20T07:08:50.660Z,40
2017-11-20T07:09:50.138Z,40
2017-11-20T07:10:50.426Z,40
2017-11-20T07:11:50.733Z,40
2017-11-20T07:12:50.436Z,40
2017-11-20T07:13:50.458Z,40
2017-11-20T07:14:50.480Z,45
2017-11-20T07:15:50.735Z,45
2017-11-20T07:16:50.767Z,40
2017-11-20T07:17:50.762Z,40
2017-11-20T07:18:50.513Z,40
2017-11-20T07:19:50.285Z,40
2017-11-20T07:20:50.801Z,40
2017-11-20T07:21:50.660Z,40
2017-11-20T07:22:50.319Z,40
2017-11-20T07:23:50.590Z,40
2017-11-20T07:24:50.613Z,40
2017-11-20T07:25:50.354Z,40
2017-11-20T07:26:50.676Z,40
2017-11-20T07:27:50.897Z,40
2017-11-20T07:28:50.904Z,40
2017-11-20T07:29:50.678Z,40
2017-11-20T07:30:50.425Z,40
2017-11-20T07:31:50.993Z,45
2017-11-20T07:32:50.972Z,45
2017-11-20T07:33:50.469Z,50
2017-11-20T07:34:50.741Z,50
2017-11-20T07:35:51.005Z,55
2017-11-20T07:36:51.026Z,60
2017-11-20T07:37:50.783Z,65
2017-11-20T07:38:51.051Z,65
2017-11-20T07:39:50.802Z,70
2017-11-20T07:40:50.816Z,75
2017-11-20T07:41:50.862Z,75
2017-11-20T07:42:50.846Z,80
2017-11-20T07:43:50.870Z,85
2017-11-20T07:44:50.618Z,90
2017-11-20T07:45:50.897Z,95
2017-11-20T07:46:50.915Z,100
2017-11-20T07:47:50.657Z,105
2017-11-20T07:48:50.927Z,105
2017-11-20T07:49:51.196Z,110
2017-11-20T07:50:51.262Z,110
2017-11-20T07:51:50.974Z,110
2017-11-20T07:52:51.255Z,110
2017-11-20T07:53:51.257Z,110
2017-11-20T07:54:51.020Z,110
2017-11-20T07:55:50.765Z,110
2017-11-20T07:56:50.779Z,110
2017-11-20T07:57:51.048Z,110
2017-11-20T07:58:51.317Z,115
2017-11-20T07:59:51.340Z,120
2017-11-20T08:00:51.349Z,120
2017-11-20T08:01:51.408Z,125
2017-11-20T08:02:51.388Z,125
2017-11-20T08:03:51.133Z,130
2017-11-20T08:04:51.136Z,130
2017-11-20T08:05:51.162Z,135
2017-11-20T08:06:51.179Z,140
2017-11-20T08:07:51.177Z,140
2017-11-20T08:08:51.457Z,135
2017-11-20T08:09:51.260Z,135
2017-11-20T08:10:51.483Z,135
2017-11-20T08:11:51.497Z,135
2017-11-20T08:12:51.519Z,135
2017-11-20T08:13:51.524Z,130
2017-11-20T08:14:51.278Z,130
2017-11-20T08:15:51.292Z,125
2017-11-20T08:16:51.568Z,125
2017-11-20T08:17:51.321Z,125
2017-11-20T08:18:51.598Z,130
2017-11-20T08:19:51.499Z,130
2017-11-20T08:20:51.373Z,130
2017-11-20T08:21:51.395Z,130
2017-11-20T08:22:51.397Z,130
2017-11-20T08:23:51.409Z,130
2017-11-20T08:24:51.752Z,125
2017-11-20T08:25:51.699Z,125
2017-11-20T08:26:51.457Z,125
2017-11-20T08:27:51.215Z,120
2017-11-20T08:28:51.220Z,115
2017-11-20T08:29:51.739Z,115
2017-11-20T08:30:51.763Z,110
2017-11-20T08:31:51.524Z,110
2017-11-20T08:32:51.792Z,115
2017-11-20T08:33:51.558Z,115
2017-11-20T08:34:51.843Z,120
2017-11-20T08:35:51.576Z,120
2017-11-20T08:36:51.897Z,125
2017-11-20T08:37:51.348Z,130
2017-11-20T08:38:51.668Z,135
2017-11-20T08:39:51.897Z,135
2017-11-20T08:40:51.657Z,140
2017-11-20T08:41:51.932Z,145
2017-11-20T08:42:51.444Z,150
2017-11-20T08:43:51.959Z,150
2017-11-20T08:44:51.448Z,150
2017-11-20T08:45:51.728Z,150
2017-11-20T08:46:51.503Z,150
2017-11-20T08:47:51.752Z,150
2017-11-20T08:48:51.508Z,145
2017-11-20T08:49:52.060Z,145
2017-11-20T08:50:51.800Z,145
2017-11-20T08:51:51.817Z,145
2017-11-20T08:52:51.830Z,140
2017-11-20T08:53:51.846Z,135
2017-11-20T08:54:51.866Z,130
2017-11-20T08:55:51.874Z,125
2017-11-20T08:56:51.919Z,125
2017-11-20T08:57:51.905Z,120
2017-11-20T08:58:51.913Z,115
2017-11-20T08:59:51.929Z,115
2017-11-20T09:00:52.209Z,115
2017-11-20T09:01:51.453Z,110
2017-11-20T09:02:51.969Z,110
2017-11-20T09:03:51.742Z,110
2017-11-20T09:04:51.751Z,110
2017-11-20T09:05:52.030Z,110
2017-11-20T09:06:52.026Z,110
2017-11-20T09:07:51.486Z,110
2017-11-20T09:08:52.413Z,105
2017-11-20T09:09:52.072Z,105
2017-11-20T09:10:52.083Z,100
2017-11-20T09:11:52.356Z,100
2017-11-20T09:12:52.145Z,100
2017-11-20T09:13:52.397Z,100
2017-11-20T09:14:52.147Z,100
2017-11-20T09:15:51.926Z,105
2017-11-20T09:16:52.176Z,105
2017-11-20T09:17:52.193Z,115
2017-11-20T09:18:51.952Z,110
2017-11-20T09:19:52.478Z,115
2017-11-20T09:20:52.490Z,120
2017-11-20T09:21:52.511Z,125
2017-11-20T09:22:52.518Z,130
2017-11-20T09:23:52.143Z,135
2017-11-20T09:24:52.030Z,140
2017-11-20T09:25:52.050Z,150
2017-11-20T09:26:52.575Z,160
2017-11-20T09:27:52.077Z,170
2017-11-20T09:28:52.621Z,175
2017-11-20T09:29:52.109Z,185
2017-11-20T09:30:52.760Z,190
2017-11-20T09:31:52.135Z,190
2017-11-20T09:32:52.154Z,195
2017-11-20T09:33:52.681Z,195
2017-11-20T09:34:52.180Z,195
2017-11-20T09:35:52.452Z,200
2017-11-20T09:36:52.487Z,205
2017-11-20T09:37:52.222Z,210
2017-11-20T09:38:52.490Z,215
2017-11-20T09:39:52.503Z,220
2017-11-20T09:40:52.574Z,220
2017-11-20T09:41:52.278Z,220
2017-11-20T09:42:52.814Z,225
2017-11-20T09:43:52.050Z,220
2017-11-20T09:44:52.839Z,220
2017-11-20T09:45:52.859Z,215
2017-11-20T09:46:52.359Z,210
2017-11-20T09:47:52.634Z,205
2017-11-20T09:48:52.643Z,205
2017-11-20T09:49:52.659Z,205
2017-11-20T09:50:52.415Z,210
2017-11-20T09:51:52.693Z,215
2017-11-20T09:52:52.449Z,230
2017-11-20T09:53:52.984Z,240
2017-11-20T09:54:52.987Z,240
2017-11-20T09:55:52.252Z,245
2017-11-20T09:56:53.011Z,245
2017-11-20T09:57:52.530Z,240
2017-11-20T09:58:53.106Z,235
2017-11-20T09:59:53.064Z,225
2017-11-20T10:00:52.842Z,225
2017-11-20T10:01:52.841Z,220
2017-11-20T10:02:52.598Z,220
2017-11-20T10:03:52.873Z,215
2017-11-20T10:04:52.884Z,210
2017-11-20T10:05:52.907Z,205
2017-11-20T10:06:52.918Z,200
2017-11-20T10:07:52.952Z,185
2017-11-20T10:08:52.944Z,180
2017-11-20T10:09:52.957Z,165
2017-11-20T10:10:52.984Z,155
2017-11-20T10:11:53.007Z,150
2017-11-20T10:12:52.747Z,145
2017-11-20T10:13:53.324Z,140
2017-11-20T10:14:53.033Z,135
2017-11-20T10:15:53.064Z,135
2017-11-20T10:16:53.316Z,135
2017-11-20T10:17:53.353Z,135
2017-11-20T10:18:53.104Z,140
2017-11-20T10:19:52.849Z,140
2017-11-20T10:20:53.400Z,140
2017-11-20T10:21:53.145Z,140
2017-11-20T10:22:53.163Z,145
2017-11-20T10:23:53.426Z,140
2017-11-20T10:24:53.192Z,140
2017-11-20T10:25:53.197Z,145
2017-11-20T10:26:52.700Z,145
2017-11-20T10:27:53.498Z,145
2017-11-20T10:28:53.244Z,135
2017-11-20T10:29:53.281Z,135
2017-11-20T10:30:53.536Z,130
2017-11-20T10:31:53.345Z,125
2017-11-20T10:32:53.576Z,125
2017-11-20T10:33:53.577Z,125
2017-11-20T10:34:53.087Z,125
2017-11-20T10:35:53.606Z,120
2017-11-20T10:36:53.413Z,125
2017-11-20T10:37:53.645Z,130
2017-11-20T10:38:53.395Z,130
2017-11-20T10:39:53.665Z,130
2017-11-20T10:40:53.691Z,130
2017-11-20T10:41:53.191Z,130
2017-11-20T10:42:52.943Z,130
2017-11-20T10:43:53.729Z,125
2017-11-20T10:44:53.228Z,125
2017-11-20T10:45:53.239Z,125
2017-11-20T10:46:53.313Z,125
2017-11-20T10:47:53.798Z,125
2017-11-20T10:48:53.282Z,125
2017-11-20T10:49:53.556Z,125
2017-11-20T10:50:53.574Z,125
2017-11-20T10:51:53.592Z,130
2017-11-20T10:52:53.607Z,130
2017-11-20T10:53:53.374Z,130
2017-11-20T10:54:53.645Z,130
2017-11-20T10:55:53.645Z,130
2017-11-20T10:56:53.671Z,120
2017-11-20T10:57:53.925Z,120
2017-11-20T10:58:53.988Z,115
2017-11-20T10:59:53.454Z,115
2017-11-20T11:00:53.976Z,120
2017-11-20T11:01:53.494Z,125
2017-11-20T11:02:53.750Z,125
2017-11-20T11:03:53.504Z,130
2017-11-20T11:04:53.787Z,130
2017-11-20T11:05:53.533Z,135
2017-11-20T11:06:53.547Z,135
2017-11-20T11:07:53.574Z,135
2017-11-20T11:08:53.851Z,135
2017-11-20T11:09:54.145Z,135
2017-11-20T11:10:53.868Z,135
2017-11-20T11:11:53.634Z,135
2017-11-20T11:12:54.158Z,130
2017-11-20T11:13:53.918Z,130
2017-11-20T11:14:54.189Z,135
2017-11-20T11:15:53.692Z,130
2017-11-20T11:16:53.732Z,130
2017-11-20T11:17:53.968Z,130
2017-11-20T11:18:54.296Z,130
2017-11-20T11:19:54.266Z,130
2017-11-20T11:20:54.283Z,135
2017-11-20T11:21:54.053Z,135
2017-11-20T11:22:54.050Z,135
2017-11-20T11:23:54.060Z,135
2017-11-20T11:24:54.080Z,135
2017-11-20T11:25:54.119Z,130
2017-11-20T11:26:54.400Z,130
2017-11-20T11:27:54.174Z,130
2017-11-20T11:28:54.387Z,135
2017-11-20T11:29:54.148Z,135
2017-11-20T11:30:54.180Z,135
2017-11-20T11:31:54.434Z,130
2017-11-20T11:32:53.936Z,130
2017-11-20T11:33:54.474Z,125
2017-11-20T11:34:54.768Z,120
2017-11-20T11:35:54.235Z,120
2017-11-20T11:36:54.005Z,115
2017-11-20T11:37:54.609Z,110
2017-11-20T11:38:54.025Z,110
2017-11-20T11:39:54.657Z,110
2017-11-20T11:40:54.322Z,110
2017-11-20T11:41:54.338Z,115
2017-11-20T11:42:54.091Z,115
2017-11-20T11:43:54.381Z,120
2017-11-20T11:44:54.632Z,125
2017-11-20T11:45:54.147Z,125
2017-11-20T11:46:54.662Z,120
2017-11-20T11:47:54.700Z,120
2017-11-20T11:48:54.438Z,115
2017-11-20T11:49:54.444Z,110
2017-11-20T11:50:54.215Z,105
2017-11-20T11:51:54.737Z,100
2017-11-20T11:52:54.494Z,100
2017-11-20T11:53:54.771Z,95
2017-11-20T11:54:54.576Z,90
2017-11-20T11:55:54.541Z,85
2017-11-20T11:56:54.557Z,85
2017-11-20T11:57:54.579Z,80
2017-11-20T11:58:54.862Z,75
2017-11-20T11:59:54.092Z,75
2017-11-20T12:00:54.887Z,75
2017-11-20T12:01:54.383Z,70
2017-11-20T12:02:54.393Z,70
2017-11-20T12:03:54.709Z,70
2017-11-20T12:04:54.730Z,75
2017-11-20T12:05:54.434Z,75
2017-11-20T12:06:54.973Z,75
2017-11-20T12:07:55.038Z,75
2017-11-20T12:08:54.992Z,75
2017-11-20T12:09:54.762Z,75
2017-11-20T12:10:53.995Z,80
2017-11-20T12:11:55.034Z,80
2017-11-20T12:12:54.549Z,80
2017-11-20T12:13:55.077Z,80
2017-11-20T12:14:54.831Z,80
2017-11-20T12:15:54.846Z,75
2017-11-20T12:16:54.865Z,75
2017-11-20T12:17:55.135Z,75
2017-11-20T12:18:54.889Z,75
2017-11-20T12:19:54.899Z,75
2017-11-20T12:20:54.927Z,70
2017-11-20T12:21:54.928Z,70
2017-11-20T12:22:54.970Z,70
2017-11-20T12:23:54.955Z,70
2017-11-20T12:24:54.977Z,70
2017-11-20T12:25:54.993Z,75
2017-11-20T12:26:54.746Z,75
2017-11-20T12:27:55.099Z,75
2017-11-20T12:28:54.804Z,75
2017-11-20T12:29:55.053Z,75
2017-11-20T12:30:55.317Z,75
2017-11-20T12:31:55.078Z,75
2017-11-20T12:32:54.840Z,75
2017-11-20T12:33:55.110Z,80
2017-11-20T12:34:54.869Z,80
2017-11-20T12:35:54.885Z,80
2017-11-20T12:36:55.413Z,75
2017-11-20T12:37:55.428Z,75
2017-11-20T12:38:55.195Z,75
2017-11-20T12:39:55.202Z,75
2017-11-20T12:40:55.221Z,75
2017-11-20T12:41:55.492Z,75
2017-11-20T12:42:55.301Z,75
2017-11-20T12:43:55.537Z,70
2017-11-20T12:44:55.294Z,70
2017-11-20T12:45:55.034Z,70
2017-11-20T12:46:55.569Z,75
2017-11-20T12:47:55.083Z,75
2017-11-20T12:48:55.336Z,75
2017-11-20T12:49:55.357Z,75
2017-11-20T12:50:55.632Z,75
2017-11-20T12:51:55.387Z,75
2017-11-20T12:52:55.659Z,75
2017-11-20T12:53:55.162Z,75
2017-11-20T12:54:55.429Z,75
2017-11-20T12:55:55.193Z,70
2017-11-20T12:56:55.203Z,70
2017-11-20T12:57:54.962Z,70
2017-11-20T12:58:55.494Z,70
2017-11-20T12:59:55.500Z,70
2017-11-20T13:00:55.309Z,70
2017-11-20T13:01:55.019Z,70
2017-11-20T13:02:55.550Z,70
2017-11-20T13:03:55.313Z,75
2017-11-20T13:04:55.588Z,75
2017-11-20T13:05:55.847Z,75
2017-11-20T13:06:55.872Z,75
2017-11-20T13:07:55.636Z,75
2017-11-20T13:08:55.651Z,75
2017-11-20T13:09:55.650Z,75
2017-11-20T13:10:55.428Z,75
2017-11-20T13:11:55.683Z,70
2017-11-20T13:12:55.961Z,70
2017-11-20T13:13:55.710Z,70
2017-11-20T13:14:55.728Z,65
2017-11-20T13:15:56.011Z,65
2017-11-20T13:16:56.021Z,65
2017-11-20T13:17:55.512Z,65
2017-11-20T13:18:55.598Z,65
2017-11-20T13:19:55.835Z,65
2017-11-20T13:20:55.824Z,60
2017-11-20T13:21:55.842Z,60
2017-11-20T13:22:55.854Z,65
2017-11-20T13:23:55.616Z,65
2017-11-20T13:24:55.375Z,65
2017-11-20T13:25:55.894Z,65
2017-11-20T13:26:55.664Z,65
2017-11-20T13:27:55.931Z,65
2017-11-20T13:28:55.951Z,65
2017-11-20T13:29:55.456Z,70
2017-11-20T13:30:55.979Z,70
2017-11-20T13:31:55.736Z,70
2017-11-20T13:32:56.054Z,70
2017-11-20T13:33:56.034Z,75
2017-11-20T13:34:56.044Z,75
2017-11-20T13:35:56.091Z,75
2017-11-20T13:36:56.076Z,75
2017-11-20T13:37:56.397Z,70
2017-11-20T13:38:56.359Z,70
2017-11-20T13:39:55.852Z,70
2017-11-20T13:40:55.615Z,70
2017-11-20T13:41:56.148Z,70
2017-11-20T13:42:55.904Z,70
2017-11-20T13:43:56.444Z,65
2017-11-20T13:44:55.932Z,65
2017-11-20T13:45:56.467Z,60
2017-11-20T13:46:56.480Z,50
2017-11-20T13:47:55.987Z,45
2017-11-20T13:48:56.259Z,45
2017-11-20T13:49:56.013Z,45
2017-11-20T13:50:56.026Z,45
2017-11-20T13:51:56.549Z,45
2017-11-20T13:52:56.363Z,45
2017-11-20T13:53:56.327Z,40
2017-11-20T13:54:56.354Z,40
2017-11-20T13:55:56.105Z,40
2017-11-20T13:56:56.379Z,40
2017-11-20T13:57:56.393Z,35
2017-11-20T13:58:56.418Z,35
2017-11-20T13:59:56.166Z,35
2017-11-20T14:00:56.689Z,35
2017-11-20T14:01:56.458Z,40
2017-11-20T14:02:56.217Z,40
2017-11-20T14:03:56.729Z,35
2017-11-20T14:04:56.511Z,35
2017-11-20T14:05:56.512Z,30
2017-11-20T14:06:56.262Z,30
2017-11-20T14:07:56.275Z,30
2017-11-20T14:08:56.600Z,35
2017-11-20T14:09:56.585Z,35
2017-11-20T14:10:56.628Z,35
2017-11-20T14:11:56.601Z,30
2017-11-20T14:12:56.354Z,30
2017-11-20T14:13:56.631Z,30
2017-11-20T14:14:56.387Z,30
2017-11-20T14:15:56.673Z,30
2017-11-20T14:16:56.948Z,30
2017-11-20T14:17:56.452Z,30
2017-11-20T14:18:56.473Z,25
2017-11-20T14:19:56.727Z,25
2017-11-20T14:20:56.474Z,25