createdAt,value
2017-05-17T00:00:05.266Z,83.56
2017-05-17T00:01:05.906Z,82.89
2017-05-17T00:02:06.546Z,82.64
2017-05-17T00:03:07.188Z,83.56
2017-05-17T00:04:07.828Z,82.70
2017-05-17T00:05:08.568Z,82.83
2017-05-17T00:06:09.209Z,82.98
2017-05-17T00:07:09.847Z,82.89
2017-05-17T00:08:10.490Z,82.89
2017-05-17T00:09:11.132Z,82.83
2017-05-17T00:10:11.767Z,83.08
2017-05-17T00:11:12.409Z,83.41
2017-05-17T00:12:13.049Z,83.51
2017-05-17T00:13:13.943Z,83.37
2017-05-17T00:14:14.585Z,83.22
2017-05-17T00:15:15.221Z,83.12
2017-05-17T00:16:15.861Z,82.98
2017-05-17T00:17:16.503Z,83.18
2017-05-17T00:18:17.143Z,83.03
2017-05-17T00:19:17.786Z,83.22
2017-05-17T00:20:18.430Z,82.74
2017-05-17T00:21:19.076Z,82.98
2017-05-17T00:22:19.915Z,82.83
2017-05-17T00:23:20.549Z,83.56
2017-05-17T00:24:21.193Z,82.98
2017-05-17T00:25:21.838Z,83.18
2017-05-17T00:26:22.475Z,82.83
2017-05-17T00:27:23.117Z,82.83
2017-05-17T00:28:23.759Z,82.74
2017-05-17T00:29:24.394Z,83.56
2017-05-17T00:30:25.238Z,82.79
2017-05-17T00:31:25.878Z,83.95
2017-05-17T00:32:26.514Z,83.28
2017-05-17T00:33:27.156Z,83.61
2017-05-17T00:34:27.794Z,83.56
2017-05-17T00:35:28.434Z,83.37
2017-05-17T00:36:29.069Z,83.47
2017-05-17T00:37:29.711Z,83.12
2017-05-17T00:38:30.499Z,83.41
2017-05-17T00:39:31.144Z,83.03
2017-05-17T00:40:31.786Z,82.79
2017-05-17T00:41:32.428Z,83.37
2017-05-17T00:42:33.063Z,83.31
2017-05-17T00:43:33.704Z,83.66
2017-05-17T00:44:34.342Z,83.03
2017-05-17T00:45:34.989Z,83.08
2017-05-17T00:46:35.827Z,83.22
2017-05-17T00:47:36.464Z,83.31
2017-05-17T00:48:37.104Z,83.12
2017-05-17T00:49:37.747Z,83.08
2017-05-17T00:50:38.390Z,83.03
2017-05-17T00:51:39.032Z,83.51
2017-05-17T00:52:39.673Z,83.03
2017-05-17T00:53:40.316Z,83.12
2017-05-17T00:54:40.959Z,82.93
2017-05-17T00:55:41.802Z,83.31
2017-05-17T00:56:42.442Z,82.98
2017-05-17T00:57:43.083Z,83.28
2017-05-17T00:58:43.676Z,83.70
2017-05-17T00:59:44.315Z,83.41
2017-05-17T01:00:44.958Z,83.08
2017-05-17T01:01:45.599Z,82.98
2017-05-17T01:02:46.241Z,82.98
2017-05-17T01:03:47.035Z,82.98
2017-05-17T01:04:47.675Z,83.18
2017-05-17T01:05:48.321Z,83.56
2017-05-17T01:06:48.959Z,83.75
2017-05-17T01:07:49.602Z,83.28
2017-05-17T01:08:50.240Z,83.66
2017-05-17T01:09:50.881Z,83.56
2017-05-17T01:10:51.523Z,83.47
2017-05-17T01:11:52.358Z,83.85
2017-05-17T01:12:53.000Z,83.66
2017-05-17T01:13:53.642Z,83.47
2017-05-17T01:14:54.282Z,83.75
2017-05-17T01:15:54.923Z,83.66
2017-05-17T01:16:55.564Z,83.85
2017-05-17T01:17:56.202Z,83.75
2017-05-17T01:18:56.839Z,83.37
2017-05-17T01:19:57.932Z,83.75
2017-05-17T01:20:58.575Z,83.28
2017-05-17T01:21:59.219Z,83.95
2017-05-17T01:22:59.857Z,83.85
2017-05-17T01:24:00.497Z,83.56
2017-05-17T01:25:01.139Z,83.66
2017-05-17T01:26:01.729Z,83.47
2017-05-17T01:27:02.373Z,83.85
2017-05-17T01:28:03.213Z,84.05
2017-05-17T01:29:03.853Z,83.95
2017-05-17T01:30:04.494Z,84.14
2017-05-17T01:31:05.136Z,83.95
2017-05-17T01:32:05.780Z,84.62
2017-05-17T01:33:06.420Z,84.62
2017-05-17T01:34:07.063Z,84.33
2017-05-17T01:35:07.702Z,83.85
2017-05-17T01:36:08.344Z,83.85
2017-05-17T01:37:09.282Z,84.47
2017-05-17T01:38:09.946Z,83.85
2017-05-17T01:39:10.568Z,84.09
2017-05-17T01:40:11.209Z,84.05
2017-05-17T01:41:11.849Z,84.05
2017-05-17T01:42:12.490Z,84.14
2017-05-17T01:43:13.125Z,84.05
2017-05-17T01:44:13.770Z,84.05
2017-05-17T01:45:14.713Z,83.80
2017-05-17T01:46:15.348Z,83.95
2017-05-17T01:47:15.983Z,84.23
2017-05-17T01:48:16.624Z,84.05
2017-05-17T01:49:17.263Z,84.05
2017-05-17T01:50:17.905Z,83.99
2017-05-17T01:51:18.542Z,84.09
2017-05-17T01:52:19.183Z,83.95
2017-05-17T01:53:20.127Z,84.18
2017-05-17T01:54:20.764Z,84.05
2017-05-17T01:55:21.404Z,83.85
2017-05-17T01:56:22.049Z,84.05
2017-05-17T01:57:22.688Z,83.99
2017-05-17T01:58:23.325Z,84.05
2017-05-17T01:59:23.966Z,84.28
2017-05-17T02:00:24.606Z,83.66
2017-05-17T02:01:25.400Z,84.05
2017-05-17T02:02:26.043Z,84.14
2017-05-17T02:03:26.678Z,83.75
2017-05-17T02:04:27.322Z,83.75
2017-05-17T02:05:27.964Z,84.05
2017-05-17T02:06:28.607Z,84.09
2017-05-17T02:07:29.245Z,83.95
2017-05-17T02:08:29.882Z,83.89
2017-05-17T02:09:30.521Z,83.85
2017-05-17T02:10:31.363Z,83.85
2017-05-17T02:11:32.009Z,84.05
2017-05-17T02:12:32.649Z,83.85
2017-05-17T02:13:33.283Z,83.85
2017-05-17T02:14:33.926Z,84.05
2017-05-17T02:15:34.568Z,84.05
2017-05-17T02:16:35.208Z,83.85
2017-05-17T02:17:35.849Z,83.56
2017-05-17T02:18:36.644Z,84.05
2017-05-17T02:19:37.285Z,84.05
2017-05-17T02:20:37.925Z,84.14
2017-05-17T02:21:38.568Z,83.95
2017-05-17T02:22:39.209Z,84.05
2017-05-17T02:23:39.849Z,84.14
2017-05-17T02:24:40.490Z,84.05
2017-05-17T02:25:41.128Z,83.95
2017-05-17T02:26:41.969Z,83.75
2017-05-17T02:27:42.609Z,84.14
2017-05-17T02:28:43.253Z,84.53
2017-05-17T02:29:43.899Z,84.43
2017-05-17T02:30:44.542Z,84.43
2017-05-17T02:31:45.188Z,84.23
2017-05-17T02:32:45.821Z,84.14
2017-05-17T02:33:46.464Z,84.14
2017-05-17T02:34:47.251Z,84.72
2017-05-17T02:35:47.892Z,84.23
2017-05-17T02:36:48.536Z,84.14
2017-05-17T02:37:49.178Z,84.23
2017-05-17T02:38:49.813Z,84.23
2017-05-17T02:39:50.455Z,84.53
2017-05-17T02:40:51.101Z,84.14
2017-05-17T02:41:51.742Z,84.33
2017-05-17T02:42:52.677Z,84.33
2017-05-17T02:43:53.317Z,84.53
2017-05-17T02:44:53.957Z,84.53
2017-05-17T02:45:54.599Z,84.05
2017-05-17T02:46:55.241Z,84.33
2017-05-17T02:47:55.878Z,84.72
2017-05-17T02:48:56.520Z,84.62
2017-05-17T02:49:57.163Z,84.33
2017-05-17T02:50:57.802Z,84.81
2017-05-17T02:51:58.649Z,84.53
2017-05-17T02:52:59.280Z,84.72
2017-05-17T02:53:59.915Z,85.00
2017-05-17T02:55:00.556Z,84.53
2017-05-17T02:56:01.198Z,84.81
2017-05-17T02:57:01.841Z,84.43
2017-05-17T02:58:02.480Z,84.81
2017-05-17T02:59:03.126Z,84.81
2017-05-17T03:00:03.960Z,84.72
2017-05-17T03:01:04.595Z,84.72
2017-05-17T03:02:05.237Z,84.33
2017-05-17T03:03:05.874Z,84.33
2017-05-17T03:04:06.512Z,84.33
2017-05-17T03:05:07.151Z,84.72
2017-05-17T03:06:07.823Z,84.43
2017-05-17T03:07:08.427Z,84.53
2017-05-17T03:08:09.267Z,84.81
2017-05-17T03:09:09.908Z,84.53
2017-05-17T03:10:10.554Z,84.43
2017-05-17T03:11:11.191Z,84.33
2017-05-17T03:12:11.828Z,84.81
2017-05-17T03:13:12.465Z,84.53
2017-05-17T03:14:13.105Z,84.33
2017-05-17T03:15:13.748Z,85.00
2017-05-17T03:16:14.592Z,84.72
2017-05-17T03:17:15.232Z,84.81
2017-05-17T03:18:15.869Z,85.20
2017-05-17T03:19:16.509Z,85.00
2017-05-17T03:20:17.151Z,84.81
2017-05-17T03:21:17.786Z,85.00
2017-05-17T03:22:18.430Z,85.20
2017-05-17T03:23:19.074Z,85.30
2017-05-17T03:24:19.712Z,84.91
2017-05-17T03:25:20.502Z,84.81
2017-05-17T03:26:21.145Z,85.00
2017-05-17T03:27:21.787Z,85.00
2017-05-17T03:28:22.429Z,84.81
2017-05-17T03:29:23.078Z,84.62
2017-05-17T03:30:23.706Z,84.81
2017-05-17T03:31:24.347Z,85.00
2017-05-17T03:32:24.984Z,85.10
2017-05-17T03:33:25.824Z,85.00
2017-05-17T03:34:26.466Z,85.00
2017-05-17T03:35:27.124Z,85.30
2017-05-17T03:36:27.747Z,85.58
2017-05-17T03:37:28.386Z,85.58
2017-05-17T03:38:29.027Z,85.49
2017-05-17T03:39:29.668Z,85.49
2017-05-17T03:40:30.308Z,85.39
2017-05-17T03:41:31.100Z,85.49
2017-05-17T03:42:31.741Z,85.49
2017-05-17T03:43:32.383Z,85.16
2017-05-17T03:44:33.025Z,85.20
2017-05-17T03:45:33.666Z,85.58
2017-05-17T03:46:34.309Z,85.30
2017-05-17T03:47:34.951Z,85.74
2017-05-17T03:48:35.596Z,85.68
2017-05-17T03:49:36.436Z,85.58
2017-05-17T03:50:37.078Z,85.87
2017-05-17T03:51:37.722Z,85.68
2017-05-17T03:52:38.359Z,85.16
2017-05-17T03:53:38.998Z,85.54
2017-05-17T03:54:39.642Z,85.39
2017-05-17T03:55:40.284Z,85.16
2017-05-17T03:56:40.922Z,85.64
2017-05-17T03:57:41.763Z,85.74
2017-05-17T03:58:42.406Z,85.74
2017-05-17T03:59:43.048Z,85.87
2017-05-17T04:00:43.692Z,85.54
2017-05-17T04:01:44.331Z,85.78
2017-05-17T04:02:44.973Z,85.64
2017-05-17T04:03:45.618Z,85.44
2017-05-17T04:04:46.253Z,85.25
2017-05-17T04:05:46.894Z,85.25
2017-05-17T04:06:47.738Z,85.39
2017-05-17T04:07:48.378Z,85.16
2017-05-17T04:08:49.022Z,85.97
2017-05-17T04:09:49.657Z,85.87
2017-05-17T04:10:50.299Z,85.83
2017-05-17T04:11:50.940Z,85.74
2017-05-17T04:12:51.583Z,85.64
2017-05-17T04:13:52.219Z,85.64
2017-05-17T04:14:53.058Z,85.83
2017-05-17T04:15:53.695Z,85.74
2017-05-17T04:16:54.338Z,85.30
2017-05-17T04:17:54.979Z,85.49
2017-05-17T04:18:55.622Z,85.20
2017-05-17T04:19:56.257Z,85.20
2017-05-17T04:20:56.893Z,85.35
2017-05-17T04:21:57.537Z,85.30
2017-05-17T04:22:58.398Z,85.49
2017-05-17T04:23:59.020Z,85.49
2017-05-17T04:24:59.660Z,85.58
2017-05-17T04:26:00.300Z,85.20
2017-05-17T04:27:00.944Z,85.39
2017-05-17T04:28:01.587Z,85.00
2017-05-17T04:29:02.224Z,85.10
2017-05-17T04:30:02.865Z,85.49
2017-05-17T04:31:03.657Z,85.39
2017-05-17T04:32:04.300Z,85.20
2017-05-17T04:33:04.942Z,85.58
2017-05-17T04:34:05.580Z,85.30
2017-05-17T04:35:06.224Z,85.20
2017-05-17T04:36:06.866Z,85.35
2017-05-17T04:37:07.506Z,85.39
2017-05-17T04:38:08.149Z,85.35
2017-05-17T04:39:08.791Z,86.02
2017-05-17T04:40:09.634Z,85.54
2017-05-17T04:41:10.274Z,85.78
2017-05-17T04:42:10.916Z,85.87
2017-05-17T04:43:11.557Z,85.83
2017-05-17T04:44:12.202Z,85.68
2017-05-17T04:45:12.841Z,85.87
2017-05-17T04:46:13.484Z,85.68
2017-05-17T04:47:14.124Z,85.49
2017-05-17T04:48:14.968Z,85.30
2017-05-17T04:49:15.611Z,85.78
2017-05-17T04:50:16.253Z,85.78
2017-05-17T04:51:16.892Z,85.20
2017-05-17T04:52:17.528Z,85.49
2017-05-17T04:53:18.166Z,85.64
2017-05-17T04:54:18.808Z,85.16
2017-05-17T04:55:19.447Z,85.30
2017-05-17T04:56:20.286Z,85.44
2017-05-17T04:57:20.924Z,85.25
2017-05-17T04:58:21.567Z,85.35
2017-05-17T04:59:22.209Z,85.25
2017-05-17T05:00:22.851Z,85.87
2017-05-17T05:01:23.491Z,86.07
2017-05-17T05:02:24.131Z,85.54
2017-05-17T05:03:24.769Z,85.30
2017-05-17T05:04:25.760Z,85.39
2017-05-17T05:05:26.405Z,85.20
2017-05-17T05:06:27.100Z,85.35
2017-05-17T05:07:27.742Z,85.10
2017-05-17T05:08:28.387Z,85.25
2017-05-17T05:09:29.029Z,85.83
2017-05-17T05:10:29.670Z,85.64
2017-05-17T05:11:30.310Z,85.20
2017-05-17T05:12:31.154Z,85.68
2017-05-17T05:13:31.795Z,85.39
2017-05-17T05:14:32.438Z,85.49
2017-05-17T05:15:33.082Z,85.20
2017-05-17T05:16:33.720Z,85.39
2017-05-17T05:17:34.361Z,85.58
2017-05-17T05:18:34.997Z,85.39
2017-05-17T05:19:35.640Z,85.49
2017-05-17T05:20:36.282Z,85.49
2017-05-17T05:21:37.074Z,85.54
2017-05-17T05:22:37.715Z,85.58
2017-05-17T05:23:38.359Z,85.16
2017-05-17T05:24:39.000Z,85.20
2017-05-17T05:25:39.642Z,85.30
2017-05-17T05:26:40.280Z,85.39
2017-05-17T05:27:40.921Z,85.39
2017-05-17T05:28:41.559Z,85.30
2017-05-17T05:29:42.402Z,85.30
2017-05-17T05:30:43.042Z,85.20
2017-05-17T05:31:43.684Z,85.39
2017-05-17T05:32:44.328Z,85.20
2017-05-17T05:33:44.969Z,85.87
2017-05-17T05:34:45.613Z,85.39
2017-05-17T05:35:46.248Z,85.00
2017-05-17T05:36:46.885Z,85.10
2017-05-17T05:37:47.875Z,85.10
2017-05-17T05:38:48.512Z,85.39
2017-05-17T05:39:49.147Z,85.44
2017-05-17T05:40:49.788Z,85.20
2017-05-17T05:41:50.427Z,85.68
2017-05-17T05:42:51.064Z,85.49
2017-05-17T05:43:51.709Z,85.30
2017-05-17T05:44:52.348Z,85.30
2017-05-17T05:45:53.242Z,85.30
2017-05-17T05:46:53.893Z,85.30
2017-05-17T05:47:54.539Z,85.16
2017-05-17T05:48:55.180Z,85.49
2017-05-17T05:49:55.820Z,85.20
2017-05-17T05:50:56.460Z,85.10
2017-05-17T05:51:57.096Z,85.68
2017-05-17T05:52:57.742Z,85.30
2017-05-17T05:53:58.375Z,85.20
2017-05-17T05:54:59.169Z,85.49
2017-05-17T05:55:59.808Z,85.30
2017-05-17T05:57:00.451Z,85.30
2017-05-17T05:58:01.093Z,85.58
2017-05-17T05:59:01.736Z,85.58
2017-05-17T06:00:02.378Z,85.49
2017-05-17T06:01:03.020Z,85.39
2017-05-17T06:02:03.663Z,85.58
2017-05-17T06:03:04.702Z,85.49
2017-05-17T06:04:05.347Z,85.49
2017-05-17T06:05:05.984Z,85.44
2017-05-17T06:06:06.626Z,85.58
2017-05-17T06:07:07.271Z,85.49
2017-05-17T06:08:07.905Z,85.58
2017-05-17T06:09:08.545Z,85.58
2017-05-17T06:10:09.187Z,85.10
2017-05-17T06:11:09.978Z,85.00
2017-05-17T06:12:10.618Z,85.00
2017-05-17T06:13:11.259Z,85.30
2017-05-17T06:14:11.901Z,85.20
2017-05-17T06:15:12.541Z,85.30
2017-05-17T06:16:13.177Z,84.81
2017-05-17T06:17:13.820Z,85.10
2017-05-17T06:18:14.454Z,84.81
2017-05-17T06:19:15.290Z,85.00
2017-05-17T06:20:15.931Z,85.10
2017-05-17T06:21:16.571Z,84.91
2017-05-17T06:22:17.207Z,85.00
2017-05-17T06:23:17.848Z,85.00
2017-05-17T06:24:18.490Z,85.10
2017-05-17T06:25:19.136Z,85.00
2017-05-17T06:26:19.771Z,85.00
2017-05-17T06:27:20.610Z,84.91
2017-05-17T06:28:21.248Z,84.72
2017-05-17T06:29:21.888Z,84.72
2017-05-17T06:30:22.529Z,84.43
2017-05-17T06:31:23.170Z,84.33
2017-05-17T06:32:23.806Z,84.33
2017-05-17T06:33:24.452Z,84.72
2017-05-17T06:34:25.043Z,84.72
2017-05-17T06:35:25.681Z,84.72
2017-05-17T06:36:26.524Z,84.53
2017-05-17T06:37:27.165Z,84.53
2017-05-17T06:38:27.808Z,84.53
2017-05-17T06:39:28.450Z,84.81
2017-05-17T06:40:29.093Z,84.72
2017-05-17T06:41:29.732Z,84.62
2017-05-17T06:42:30.379Z,84.62
2017-05-17T06:43:31.015Z,84.91
2017-05-17T06:44:31.808Z,84.14
2017-05-17T06:45:32.449Z,84.43
2017-05-17T06:46:33.089Z,84.23
2017-05-17T06:47:33.730Z,84.33
2017-05-17T06:48:34.376Z,84.33
2017-05-17T06:49:35.023Z,84.33
2017-05-17T06:50:35.667Z,84.33
2017-05-17T06:51:36.310Z,84.33
2017-05-17T06:52:37.149Z,84.23
2017-05-17T06:53:37.792Z,84.33
2017-05-17T06:54:38.432Z,84.33
2017-05-17T06:55:39.071Z,84.23
2017-05-17T06:56:39.716Z,84.33
2017-05-17T06:57:40.354Z,84.14
2017-05-17T06:58:40.988Z,84.23
2017-05-17T06:59:41.632Z,84.23
2017-05-17T07:00:42.424Z,84.23
2017-05-17T07:01:43.066Z,84.23
2017-05-17T07:02:43.706Z,84.43
2017-05-17T07:03:44.348Z,84.23
2017-05-17T07:04:44.992Z,84.14
2017-05-17T07:05:45.633Z,84.23
2017-05-17T07:06:46.274Z,84.23
2017-05-17T07:07:46.912Z,84.23
2017-05-17T07:08:47.553Z,84.72
2017-05-17T07:09:48.399Z,84.81
2017-05-17T07:10:49.035Z,84.62
2017-05-17T07:11:49.678Z,84.33
2017-05-17T07:12:50.318Z,84.72
2017-05-17T07:13:50.959Z,84.33
2017-05-17T07:14:51.601Z,84.53
2017-05-17T07:15:52.243Z,84.33
2017-05-17T07:16:52.886Z,84.53
2017-05-17T07:17:53.727Z,84.72
2017-05-17T07:18:54.368Z,84.81
2017-05-17T07:19:55.009Z,84.53
2017-05-17T07:20:55.647Z,84.53
2017-05-17T07:21:56.290Z,84.53
2017-05-17T07:22:56.929Z,84.53
2017-05-17T07:23:57.570Z,84.53
2017-05-17T07:24:58.208Z,84.53
2017-05-17T07:25:59.153Z,84.53
2017-05-17T07:26:59.789Z,84.72
2017-05-17T07:28:00.429Z,84.33
2017-05-17T07:29:01.067Z,84.72
2017-05-17T07:30:01.710Z,84.72
2017-05-17T07:31:02.352Z,84.53
2017-05-17T07:32:02.994Z,84.53
2017-05-17T07:33:03.639Z,85.00
2017-05-17T07:34:04.481Z,84.33
2017-05-17T07:35:05.125Z,84.23
2017-05-17T07:36:05.766Z,84.37
2017-05-17T07:37:06.409Z,85.20
2017-05-17T07:38:07.051Z,85.39
2017-05-17T07:39:07.692Z,85.68
2017-05-17T07:40:08.333Z,85.30
2017-05-17T07:41:08.972Z,85.78
2017-05-17T07:42:09.765Z,85.87
2017-05-17T07:43:10.405Z,86.07
2017-05-17T07:44:11.047Z,86.07
2017-05-17T07:45:11.686Z,85.97
2017-05-17T07:46:12.330Z,85.78
2017-05-17T07:47:13.038Z,86.16
2017-05-17T07:48:13.666Z,85.58
2017-05-17T08:45:37.637Z,82.70
2017-05-17T08:46:38.582Z,83.95
2017-05-17T08:47:39.229Z,84.05
2017-05-17T08:48:39.869Z,83.99
2017-05-17T08:49:40.514Z,83.03
2017-05-17T08:50:41.164Z,83.37
2017-05-17T08:51:41.808Z,83.18
2017-05-17T08:52:42.454Z,83.28
2017-05-17T08:53:43.097Z,83.31
2017-05-17T08:54:43.894Z,82.54
2017-05-17T08:55:44.538Z,82.64
2017-05-17T08:56:45.185Z,83.31
2017-05-17T08:57:45.830Z,83.12
2017-05-17T08:58:46.475Z,82.54
2017-05-17T08:59:47.115Z,82.54
2017-05-17T09:00:47.761Z,82.45
2017-05-17T09:01:48.410Z,82.16
2017-05-17T09:02:49.255Z,82.45
2017-05-17T09:03:49.900Z,82.64
2017-05-17T09:04:50.539Z,82.26
2017-05-17T09:05:51.184Z,82.45
2017-05-17T09:06:51.825Z,82.64
2017-05-17T09:07:52.469Z,82.45
2017-05-17T09:08:53.115Z,82.45
2017-05-17T09:09:53.818Z,82.06
2017-05-17T09:10:54.615Z,82.64
2017-05-17T09:11:55.262Z,82.45
2017-05-17T09:12:55.902Z,82.93
2017-05-17T09:13:56.546Z,82.83
2017-05-17T09:14:57.189Z,82.93
2017-05-17T09:15:57.836Z,82.93
2017-05-17T09:16:58.480Z,83.12
2017-05-17T09:17:59.117Z,83.22
2017-05-17T09:18:59.764Z,83.03
2017-05-17T09:20:00.709Z,82.35
2017-05-17T09:21:01.355Z,82.16
2017-05-17T09:22:02.002Z,82.10
2017-05-17T09:23:02.649Z,81.48
2017-05-17T09:24:03.295Z,81.68
2017-05-17T09:25:03.940Z,81.96
2017-05-17T09:26:04.585Z,81.68
2017-05-17T09:27:05.228Z,81.87
2017-05-17T09:28:06.174Z,81.91
2017-05-17T09:29:06.818Z,81.72
2017-05-17T09:30:07.459Z,81.81
2017-05-17T09:31:08.107Z,81.62
2017-05-17T09:32:08.745Z,81.91
2017-05-17T09:33:09.390Z,81.14
2017-05-17T09:34:10.035Z,81.81
2017-05-17T09:35:10.677Z,81.72
2017-05-17T09:36:11.526Z,81.62
2017-05-17T09:37:12.165Z,81.91
2017-05-17T09:38:12.813Z,81.24
2017-05-17T09:39:13.458Z,81.62
2017-05-17T09:40:14.104Z,81.81
2017-05-17T09:41:14.749Z,81.91
2017-05-17T09:42:15.391Z,81.91
2017-05-17T09:43:16.036Z,81.62
2017-05-17T09:44:16.878Z,81.62
2017-05-17T09:45:17.528Z,81.91
2017-05-17T09:46:18.169Z,81.43
2017-05-17T09:47:18.819Z,81.52
2017-05-17T09:48:19.523Z,81.33
2017-05-17T09:49:20.168Z,81.24
2017-05-17T09:50:20.814Z,81.37
2017-05-17T09:51:21.455Z,81.57
2017-05-17T09:52:22.105Z,81.47
2017-05-17T09:53:22.995Z,81.57
2017-05-17T09:54:23.641Z,80.60
2017-05-17T09:55:24.286Z,80.79
2017-05-17T09:56:24.933Z,80.41
2017-05-17T09:57:25.581Z,80.22
2017-05-17T09:58:26.225Z,79.83
2017-05-17T09:59:26.874Z,80.02
2017-05-17T10:00:27.521Z,80.06
2017-05-17T10:01:28.320Z,79.39
2017-05-17T10:02:28.968Z,79.10
2017-05-17T10:03:29.616Z,79.00
2017-05-17T10:04:30.262Z,78.52
2017-05-17T10:05:30.904Z,78.71
2017-05-17T10:06:31.551Z,78.27
2017-05-17T10:07:32.200Z,77.50
2017-05-17T10:08:32.844Z,77.50
2017-05-17T10:09:33.789Z,77.11
2017-05-17T10:10:34.437Z,76.34
2017-05-17T10:11:35.083Z,76.15
2017-05-17T10:12:35.731Z,76.05
2017-05-17T10:13:36.379Z,76.15
2017-05-17T10:14:37.034Z,76.15
2017-05-17T10:15:37.678Z,75.85
2017-05-17T10:16:38.328Z,75.67
2017-05-17T10:17:39.177Z,75.09
2017-05-17T10:18:39.826Z,75.95
2017-05-17T10:19:40.473Z,75.37
2017-05-17T10:20:41.118Z,75.76
2017-05-17T10:21:41.761Z,75.57
2017-05-17T10:22:42.406Z,76.05
2017-05-17T10:23:43.054Z,76.15
2017-05-17T10:24:43.701Z,76.05
2017-05-17T10:25:44.550Z,75.09
2017-05-17T10:26:45.194Z,74.99
2017-05-17T10:27:45.839Z,75.18
2017-05-17T10:28:46.487Z,75.31
2017-05-17T10:29:47.138Z,75.31
2017-05-17T10:30:47.783Z,75.22
2017-05-17T10:31:48.425Z,75.31
2017-05-17T10:32:49.072Z,75.12
2017-05-17T10:33:49.718Z,74.93
2017-05-17T10:34:50.512Z,75.41
2017-05-17T10:35:51.157Z,75.41
2017-05-17T10:36:51.806Z,74.83
2017-05-17T10:37:52.440Z,74.73
2017-05-17T10:38:53.089Z,74.64
2017-05-17T10:39:53.739Z,74.44
2017-05-17T10:40:54.382Z,73.96
2017-05-17T10:41:55.031Z,74.54
2017-05-17T10:42:55.882Z,74.48
2017-05-17T10:43:56.530Z,73.22
2017-05-17T10:44:57.179Z,73.32
2017-05-17T10:45:57.826Z,73.42
2017-05-17T10:46:58.425Z,73.32
2017-05-17T10:47:59.073Z,73.03
2017-05-17T10:48:59.712Z,73.71
2017-05-17T10:50:00.361Z,73.52
2017-05-17T10:51:01.306Z,72.94
2017-05-17T10:52:01.956Z,72.55
2017-05-17T10:53:02.600Z,72.16
2017-05-17T10:54:03.247Z,72.55
2017-05-17T10:55:03.898Z,71.68
2017-05-17T10:56:04.547Z,71.78
2017-05-17T10:57:05.192Z,71.48
2017-05-17T10:58:05.842Z,70.62
2017-05-17T10:59:06.687Z,71.10
2017-05-17T11:00:07.336Z,71.78
2017-05-17T11:01:07.986Z,70.75
2017-05-17T11:02:08.633Z,71.87
2017-05-17T11:03:09.282Z,71.97
2017-05-17T11:04:09.931Z,71.39
2017-05-17T11:05:10.580Z,70.81
2017-05-17T11:06:11.229Z,71.33
2017-05-17T11:07:11.884Z,71.91
2017-05-17T11:08:12.781Z,71.91
2017-05-17T11:09:13.434Z,70.94
2017-05-17T11:10:14.082Z,70.46
2017-05-17T11:11:14.732Z,70.84
2017-05-17T11:12:15.378Z,70.94
2017-05-17T11:13:16.027Z,70.75
2017-05-17T11:14:16.676Z,70.75
2017-05-17T11:15:17.325Z,70.46
2017-05-17T11:16:18.173Z,71.33
2017-05-17T11:17:18.825Z,71.33
2017-05-17T11:18:19.478Z,70.84
2017-05-17T11:19:20.125Z,70.46
2017-05-17T11:20:20.771Z,70.26
2017-05-17T11:21:21.420Z,69.88
2017-05-17T11:22:22.068Z,70.17
2017-05-17T11:23:22.714Z,69.49
2017-05-17T11:24:23.558Z,70.84
2017-05-17T11:25:24.208Z,70.36
2017-05-17T11:26:24.860Z,70.17
2017-05-17T11:27:25.512Z,69.40
2017-05-17T11:28:26.164Z,69.20
2017-05-17T11:29:26.812Z,69.59
2017-05-17T11:30:27.462Z,69.78
2017-05-17T11:31:28.111Z,69.40
2017-05-17T11:32:29.005Z,69.88
2017-05-17T11:33:29.656Z,69.59
2017-05-17T11:34:30.306Z,69.98
2017-05-17T11:35:30.956Z,69.98
2017-05-17T11:36:31.605Z,69.40
2017-05-17T11:37:32.253Z,68.62
2017-05-17T11:38:32.899Z,68.04
2017-05-17T11:39:33.549Z,67.94
2017-05-17T11:40:34.298Z,67.88
2017-05-17T11:41:34.947Z,67.88
2017-05-17T11:42:35.601Z,67.66
2017-05-17T11:43:36.251Z,67.46
2017-05-17T11:44:36.900Z,67.94
2017-05-17T11:45:37.554Z,68.62
2017-05-17T11:46:38.200Z,68.91
2017-05-17T11:47:38.848Z,68.72
2017-05-17T11:48:39.493Z,69.01
2017-05-17T11:49:40.393Z,69.20
2017-05-17T11:50:41.371Z,69.59
2017-05-17T11:51:42.017Z,69.10
2017-05-17T11:52:42.666Z,69.24
2017-05-17T11:53:43.317Z,69.49
2017-05-17T11:54:43.968Z,69.20
2017-05-17T11:55:44.613Z,69.01
2017-05-17T11:56:45.265Z,69.30
2017-05-17T11:57:46.483Z,69.59
2017-05-17T11:58:47.131Z,69.49
2017-05-17T11:59:47.773Z,69.01
2017-05-17T12:00:48.425Z,68.91
2017-05-17T12:01:49.076Z,69.53
2017-05-17T12:02:49.726Z,69.88
2017-05-17T12:03:50.376Z,69.10
2017-05-17T12:04:51.025Z,69.59
2017-05-17T12:05:51.925Z,69.01
2017-05-17T12:06:52.568Z,68.52
2017-05-17T12:07:53.217Z,68.66
2017-05-17T12:08:53.868Z,68.46
2017-05-17T12:09:54.516Z,67.88
2017-05-17T12:10:55.167Z,66.82
2017-05-17T12:11:55.814Z,67.11
2017-05-17T12:12:56.465Z,67.17
2017-05-17T12:13:57.312Z,68.04
2017-05-17T12:14:57.962Z,68.24
2017-05-17T12:15:58.608Z,66.40
2017-05-17T12:16:59.255Z,66.59
2017-05-17T12:17:59.904Z,66.69
2017-05-17T12:19:00.554Z,67.27
2017-05-17T12:20:01.207Z,67.27
2017-05-17T12:21:01.852Z,67.17
2017-05-17T12:22:02.654Z,66.98
2017-05-17T12:23:03.297Z,67.08
2017-05-17T12:24:03.947Z,67.17
2017-05-17T12:25:04.599Z,67.56
2017-05-17T12:26:05.250Z,68.59
2017-05-17T12:27:05.899Z,68.52
2017-05-17T12:28:06.547Z,68.14
2017-05-17T12:29:07.196Z,68.20
2017-05-17T12:30:07.847Z,67.66
2017-05-17T12:31:08.699Z,68.52
2017-05-17T12:32:09.349Z,67.40
2017-05-17T12:33:09.997Z,67.11
2017-05-17T12:34:10.648Z,66.53
2017-05-17T12:35:11.293Z,66.43
2017-05-17T12:36:11.947Z,67.40
2017-05-17T12:37:12.595Z,67.05
2017-05-17T12:38:13.244Z,66.27
2017-05-17T12:39:14.197Z,67.79
2017-05-17T12:40:14.850Z,68.08
2017-05-17T12:41:15.496Z,68.56
2017-05-17T12:42:16.148Z,66.47
2017-05-17T12:43:16.803Z,66.66
2017-05-17T12:44:17.452Z,67.63
2017-05-17T12:45:18.097Z,68.08
2017-05-17T12:46:18.805Z,67.30
2017-05-17T12:47:19.655Z,67.88
2017-05-17T12:48:20.306Z,66.91
2017-05-17T12:49:20.951Z,67.49
2017-05-17T12:50:21.602Z,67.98
2017-05-17T12:51:22.248Z,68.46
2017-05-17T12:52:22.898Z,68.04
2017-05-17T12:53:23.545Z,67.75
2017-05-17T12:54:24.194Z,68.62
2017-05-17T12:55:25.089Z,69.20
2017-05-17T12:56:25.738Z,69.20
2017-05-17T12:57:26.391Z,67.94
2017-05-17T12:58:27.039Z,67.75
2017-05-17T12:59:27.631Z,68.33
2017-05-17T13:00:28.284Z,68.04
2017-05-17T13:01:28.884Z,68.43
2017-05-17T13:02:29.534Z,68.66
2017-05-17T13:03:30.503Z,67.79
2017-05-17T13:04:31.451Z,66.82
2017-05-17T13:05:32.099Z,66.43
2017-05-17T13:06:32.747Z,65.85
2017-05-17T13:07:33.392Z,65.69
2017-05-17T13:08:34.044Z,65.40
2017-05-17T13:09:34.749Z,66.56
2017-05-17T13:10:35.400Z,65.11
2017-05-17T13:11:36.049Z,65.59
2017-05-17T13:12:36.901Z,66.66
2017-05-17T13:13:37.547Z,65.79
2017-05-17T13:14:38.199Z,65.50
2017-05-17T13:15:38.845Z,65.79
2017-05-17T13:16:39.499Z,65.17
2017-05-17T13:17:40.206Z,66.47
2017-05-17T13:18:40.855Z,65.82
2017-05-17T13:19:41.506Z,65.24
2017-05-17T13:20:42.555Z,65.43
2017-05-17T13:21:43.207Z,66.02
2017-05-17T13:22:43.855Z,65.08
2017-05-17T13:23:44.504Z,65.27
2017-05-17T13:24:45.151Z,65.53
2017-05-17T13:25:45.803Z,64.56
2017-05-17T13:26:46.451Z,65.08
2017-05-17T13:27:47.100Z,64.50
2017-05-17T13:28:48.050Z,63.53
2017-05-17T13:29:48.704Z,62.69
2017-05-17T13:30:49.352Z,62.88
2017-05-17T13:31:50.005Z,62.49
2017-05-17T13:32:50.653Z,61.36
2017-05-17T13:33:51.305Z,61.58
2017-05-17T13:34:51.955Z,61.39
2017-05-17T13:35:52.608Z,60.52
2017-05-17T13:36:53.455Z,60.42
2017-05-17T13:37:54.107Z,60.97
2017-05-17T13:38:54.753Z,62.20
2017-05-17T13:39:55.401Z,63.27
2017-05-17T13:40:56.052Z,63.43
2017-05-17T13:41:56.708Z,64.50
2017-05-17T13:42:57.355Z,64.85
2017-05-17T13:43:58.004Z,64.79
2017-05-17T13:44:58.658Z,63.34
2017-05-17T13:45:59.462Z,64.50
2017-05-17T13:47:00.114Z,64.59
2017-05-17T13:48:00.767Z,64.40
2017-05-17T13:49:01.412Z,64.50
2017-05-17T13:50:02.065Z,64.11
2017-05-17T13:51:02.714Z,64.20
2017-05-17T13:52:03.360Z,63.31
2017-05-17T13:53:04.011Z,63.40
2017-05-17T13:54:04.859Z,63.95
2017-05-17T13:55:05.512Z,63.37
2017-05-17T13:56:06.165Z,65.20
2017-05-17T13:57:06.815Z,65.30