createdAt,value
2018-05-07T00:02:22.774Z,72.80
2018-05-07T00:04:50.209Z,72.80
2018-05-07T00:07:17.680Z,73.50
2018-05-07T00:09:45.860Z,74.30
2018-05-07T00:12:13.294Z,74.30
2018-05-07T00:14:41.516Z,75.00
2018-05-07T00:17:08.966Z,75.00
2018-05-07T00:19:36.434Z,75.40
2018-05-07T00:22:03.966Z,75.50
2018-05-07T00:24:31.413Z,75.80
2018-05-07T00:26:58.853Z,75.70
2018-05-07T00:29:27.063Z,76.10
2018-05-07T00:31:54.500Z,76.10
2018-05-07T00:34:21.942Z,76.60
2018-05-07T00:36:49.384Z,76.50
2018-05-07T00:39:17.595Z,76.30
2018-05-07T00:41:45.025Z,76.90
2018-05-07T00:44:13.233Z,76.80
2018-05-07T00:46:40.665Z,76.70
2018-05-07T00:49:08.874Z,76.70
2018-05-07T00:51:36.301Z,76.70
2018-05-07T00:54:03.760Z,77.10
2018-05-07T00:56:31.963Z,77.00
2018-05-07T00:58:59.391Z,77.00
2018-05-07T01:01:26.831Z,77.20
2018-05-07T01:03:55.042Z,77.10
2018-05-07T01:06:22.487Z,77.00
2018-05-07T01:08:49.922Z,77.10
2018-05-07T01:11:18.143Z,77.20
2018-05-07T01:13:45.589Z,77.20
2018-05-07T01:16:13.033Z,77.30
2018-05-07T01:18:40.464Z,77.00
2018-05-07T01:21:08.687Z,77.70
2018-05-07T01:23:36.118Z,77.50
2018-05-07T01:26:03.567Z,78.10
2018-05-07T01:28:30.999Z,78.10
2018-05-07T01:30:58.439Z,78.10
2018-05-07T01:33:25.891Z,78.70
2018-05-07T01:35:53.327Z,78.30
2018-05-07T01:38:20.765Z,78.40
2018-05-07T01:40:48.211Z,78.60
2018-05-07T01:43:15.751Z,78.70
2018-05-07T01:45:43.979Z,79.10
2018-05-07T01:48:11.417Z,79.00
2018-05-07T01:50:38.848Z,79.70
2018-05-07T01:53:07.066Z,79.60
2018-05-07T01:55:34.492Z,79.50
2018-05-07T01:58:01.928Z,80.00
2018-05-07T02:00:30.146Z,80.30
2018-05-07T02:02:57.596Z,80.20
2018-05-07T02:05:25.044Z,80.60
2018-05-07T02:07:53.237Z,80.40
2018-05-07T02:10:20.753Z,80.40
2018-05-07T02:12:48.955Z,80.80
2018-05-07T02:15:16.401Z,80.80
2018-05-07T02:17:43.840Z,82.50
2018-05-07T02:20:12.044Z,82.40
2018-05-07T02:22:39.483Z,82.30
2018-05-07T02:25:07.692Z,83.00
2018-05-07T02:27:35.126Z,83.00
2018-05-07T02:30:02.569Z,83.30
2018-05-07T02:32:30.776Z,83.60
2018-05-07T02:34:58.223Z,83.60
2018-05-07T02:37:25.767Z,82.90
2018-05-07T02:39:53.972Z,85.90
2018-05-07T02:42:21.408Z,85.90
2018-05-07T02:44:48.841Z,86.10
2018-05-07T02:47:17.043Z,86.40
2018-05-07T02:49:44.488Z,85.60
2018-05-07T02:52:11.927Z,86.50
2018-05-07T02:54:39.368Z,85.10
2018-05-07T02:57:06.838Z,85.30
2018-05-07T02:59:35.048Z,86.00
2018-05-07T03:02:02.580Z,86.50
2018-05-07T03:04:30.803Z,86.20
2018-05-07T03:06:58.236Z,86.20
2018-05-07T03:09:25.696Z,86.40
2018-05-07T03:11:53.130Z,86.60
2018-05-07T03:14:21.333Z,87.30
2018-05-07T03:16:48.776Z,87.30
2018-05-07T03:19:16.221Z,87.10
2018-05-07T03:21:44.427Z,86.40
2018-05-07T03:24:11.879Z,86.20
2018-05-07T03:26:39.313Z,86.50
2018-05-07T03:29:07.521Z,89.00
2018-05-07T03:31:36.978Z,89.00
2018-05-07T03:34:05.276Z,87.10
2018-05-07T03:36:32.711Z,87.10
2018-05-07T03:39:00.920Z,88.80
2018-05-07T03:41:28.358Z,88.10
2018-05-07T03:43:56.555Z,88.00
2018-05-07T03:46:24.005Z,88.00
2018-05-07T03:48:51.440Z,88.50
2018-05-07T03:51:19.649Z,88.70
2018-05-07T03:53:47.086Z,88.70
2018-05-07T03:56:14.532Z,89.10
2018-05-07T03:58:42.740Z,88.80
2018-05-07T04:01:10.184Z,88.90
2018-05-07T04:03:37.617Z,88.70
2018-05-07T04:06:05.836Z,89.10
2018-05-07T04:08:33.268Z,89.10
2018-05-07T04:11:00.703Z,88.80
2018-05-07T04:13:28.911Z,89.40
2018-05-07T04:15:56.349Z,89.30
2018-05-07T04:21:28.192Z,90.10
2018-05-07T04:24:04.343Z,90.40
2018-05-07T04:26:31.789Z,90.00
2018-05-07T04:28:59.237Z,89.90
2018-05-07T04:31:26.672Z,90.10
2018-05-07T04:33:54.142Z,89.90
2018-05-07T04:36:21.637Z,90.10
2018-05-07T04:38:50.855Z,89.60
2018-05-07T04:41:18.302Z,90.00
2018-05-07T04:43:45.865Z,89.30
2018-05-07T04:46:14.060Z,89.40
2018-05-07T04:48:42.272Z,89.20
2018-05-07T04:51:09.785Z,89.20
2018-05-07T04:53:38.000Z,88.90
2018-05-07T04:56:05.434Z,88.90
2018-05-07T04:58:32.890Z,88.80
2018-05-07T05:01:01.105Z,88.80
2018-05-07T05:03:29.549Z,88.70
2018-05-07T05:05:57.007Z,88.80
2018-05-07T05:08:25.201Z,88.80
2018-05-07T05:10:52.630Z,88.80
2018-05-07T05:13:20.089Z,88.90
2018-05-07T05:15:48.358Z,88.80
2018-05-07T05:18:16.580Z,89.50
2018-05-07T05:20:44.082Z,89.50
2018-05-07T05:23:12.525Z,88.60
2018-05-07T05:25:39.980Z,88.60
2018-05-07T05:28:07.422Z,88.30
2018-05-07T05:30:34.850Z,88.80
2018-05-07T05:33:03.115Z,87.80
2018-05-07T05:35:31.389Z,87.80
2018-05-07T05:37:59.668Z,87.50
2018-05-07T05:40:27.881Z,86.40
2018-05-07T05:42:55.323Z,86.40
2018-05-07T05:45:22.775Z,86.70
2018-05-07T05:47:50.216Z,86.40
2018-05-07T05:50:18.440Z,85.80
2018-05-07T05:52:45.951Z,85.80
2018-05-07T05:55:14.177Z,85.00
2018-05-07T05:57:42.379Z,84.30
2018-05-07T06:00:09.811Z,84.50
2018-05-07T06:02:37.251Z,84.80
2018-05-07T06:05:04.697Z,84.90
2018-05-07T06:07:32.120Z,83.90
2018-05-07T06:10:00.329Z,83.80
2018-05-07T06:12:27.763Z,83.00
2018-05-07T06:14:56.075Z,82.30
2018-05-07T06:17:23.402Z,82.20
2018-05-07T06:19:50.840Z,81.90
2018-05-07T06:22:18.278Z,81.60
2018-05-07T06:24:45.720Z,80.00
2018-05-07T06:27:13.235Z,80.00
2018-05-07T06:29:41.465Z,78.90
2018-05-07T06:32:09.658Z,77.90
2018-05-07T06:34:37.103Z,77.90
2018-05-07T06:37:04.552Z,78.00
2018-05-07T06:39:31.986Z,76.60
2018-05-07T06:41:59.432Z,76.80
2018-05-07T06:44:26.859Z,76.80
2018-05-07T06:46:55.071Z,76.10
2018-05-07T06:49:22.724Z,76.10
2018-05-07T06:51:50.220Z,76.40
2018-05-07T06:54:17.709Z,75.50
2018-05-07T06:56:45.955Z,73.70
2018-05-07T06:59:13.412Z,73.80
2018-05-07T07:01:40.914Z,72.80
2018-05-07T07:04:09.117Z,71.10
2018-05-07T07:06:36.564Z,71.10
2018-05-07T07:09:04.004Z,71.60
2018-05-07T07:11:32.275Z,67.80
2018-05-07T07:14:00.543Z,67.90
2018-05-07T07:16:28.775Z,66.80
2018-05-07T07:18:56.316Z,66.90
2018-05-07T07:21:23.774Z,66.70
2018-05-07T07:23:51.208Z,65.80
2018-05-07T07:26:18.648Z,64.80
2018-05-07T07:28:47.544Z,65.40
2018-05-07T07:31:15.757Z,63.00
2018-05-07T07:33:43.248Z,62.80
2018-05-07T07:36:10.679Z,63.30
2018-05-07T07:38:38.115Z,62.10
2018-05-07T07:41:05.556Z,61.80
2018-05-07T07:43:32.992Z,61.20
2018-05-07T07:46:01.197Z,61.70
2018-05-07T07:48:28.638Z,61.60
2018-05-07T07:50:56.848Z,59.80
2018-05-07T07:53:24.318Z,59.80
2018-05-07T07:55:51.727Z,59.70
2018-05-07T07:58:19.931Z,60.00
2018-05-07T08:00:47.375Z,60.00
2018-05-07T08:03:14.810Z,58.40
2018-05-07T08:05:43.022Z,59.30
2018-05-07T08:08:10.456Z,59.20
2018-05-07T08:10:37.908Z,58.50
2018-05-07T08:13:06.111Z,57.50
2018-05-07T08:15:33.559Z,57.40
2018-05-07T08:18:00.986Z,57.70
2018-05-07T08:20:29.196Z,58.10
2018-05-07T08:22:56.638Z,57.40
2018-05-07T08:25:24.075Z,56.40
2018-05-07T08:27:52.300Z,56.30
2018-05-07T08:30:19.767Z,56.20
2018-05-07T08:32:47.189Z,54.70
2018-05-07T08:35:14.637Z,55.80
2018-05-07T08:37:42.080Z,55.30
2018-05-07T08:40:10.324Z,55.10
2018-05-07T08:42:37.761Z,55.10
2018-05-07T08:45:05.221Z,54.70
2018-05-07T08:47:32.671Z,55.00
2018-05-07T08:50:00.108Z,53.10
2018-05-07T08:52:27.554Z,51.90
2018-05-07T08:54:54.984Z,51.10
2018-05-07T08:57:22.424Z,51.60
2018-05-07T08:59:50.823Z,50.20
2018-05-07T09:02:19.089Z,50.90
2018-05-07T09:04:46.479Z,50.60
2018-05-07T09:07:13.924Z,51.80
2018-05-07T09:09:42.165Z,49.20
2018-05-07T09:12:09.612Z,49.20
2018-05-07T09:14:37.068Z,50.70
2018-05-07T09:17:04.508Z,50.20
2018-05-07T09:19:31.956Z,49.70
2018-05-07T09:21:59.396Z,49.90
2018-05-07T09:24:27.598Z,49.20
2018-05-07T09:26:55.039Z,49.20
2018-05-07T09:29:22.486Z,49.10
2018-05-07T09:31:49.925Z,48.80
2018-05-07T09:34:18.123Z,48.90
2018-05-07T09:36:45.574Z,48.80
2018-05-07T09:39:13.772Z,48.90
2018-05-07T09:41:41.222Z,48.90
2018-05-07T09:44:08.657Z,47.90
2018-05-07T09:46:36.863Z,48.30
2018-05-07T09:49:04.379Z,48.20
2018-05-07T09:51:31.759Z,48.30
2018-05-07T09:53:59.194Z,47.80
2018-05-07T09:56:27.403Z,47.00
2018-05-07T09:58:57.638Z,46.90
2018-05-07T10:01:25.092Z,48.60
2018-05-07T10:03:52.544Z,47.70
2018-05-07T10:06:19.979Z,47.30
2018-05-07T10:08:47.420Z,46.00
2018-05-07T10:11:15.626Z,48.80
2018-05-07T10:13:43.056Z,48.80
2018-05-07T10:16:11.279Z,46.30
2018-05-07T10:18:38.721Z,46.30
2018-05-07T10:21:06.187Z,46.40
2018-05-07T10:23:33.725Z,47.80
2018-05-07T10:26:01.101Z,47.00
2018-05-07T10:28:28.525Z,46.10
2018-05-07T10:30:56.755Z,45.10
2018-05-07T10:33:24.469Z,45.20
2018-05-07T10:35:51.950Z,45.40
2018-05-07T10:38:19.387Z,45.40
2018-05-07T10:40:46.819Z,44.30
2018-05-07T10:43:15.036Z,44.90
2018-05-07T10:45:42.491Z,44.90
2018-05-07T10:48:09.921Z,44.10
2018-05-07T10:50:37.372Z,45.70
2018-05-07T10:53:06.567Z,43.70
2018-05-07T10:55:34.797Z,43.10
2018-05-07T10:58:02.242Z,43.10
2018-05-07T11:00:29.686Z,42.80
2018-05-07T11:02:57.307Z,43.70
2018-05-07T11:05:24.742Z,43.50
2018-05-07T11:07:52.198Z,44.30
2018-05-07T11:10:19.636Z,43.70
2018-05-07T11:12:47.104Z,43.50
2018-05-07T11:15:14.540Z,42.60
2018-05-07T11:17:42.052Z,43.40
2018-05-07T11:20:09.487Z,42.60
2018-05-07T11:22:37.703Z,44.40
2018-05-07T11:25:05.926Z,44.60
2018-05-07T11:27:33.372Z,44.60
2018-05-07T11:30:00.808Z,44.70
2018-05-07T11:32:28.263Z,42.90
2018-05-07T11:34:55.713Z,43.80
2018-05-07T11:37:23.955Z,44.20
2018-05-07T11:39:51.391Z,44.10
2018-05-07T11:42:18.836Z,45.30
2018-05-07T11:44:46.272Z,45.00
2018-05-07T11:47:13.715Z,45.00
2018-05-07T11:49:41.147Z,46.70
2018-05-07T11:52:08.602Z,46.80
2018-05-07T11:54:36.023Z,44.80
2018-05-07T11:57:03.481Z,46.50
2018-05-07T11:59:30.917Z,46.60
2018-05-07T12:01:58.394Z,45.40
2018-05-07T12:04:25.919Z,44.10
2018-05-07T12:06:53.366Z,45.20
2018-05-07T12:09:21.584Z,45.30
2018-05-07T12:11:49.027Z,45.30
2018-05-07T12:14:16.455Z,45.90
2018-05-07T12:16:44.011Z,46.30
2018-05-07T12:19:11.460Z,46.00
2018-05-07T12:21:39.664Z,46.80
2018-05-07T12:24:07.102Z,46.10
2018-05-07T12:26:35.316Z,45.30
2018-05-07T12:29:02.752Z,45.30
2018-05-07T12:31:30.362Z,45.90
2018-05-07T12:33:58.397Z,44.90
2018-05-07T12:36:25.855Z,44.80
2018-05-07T12:38:53.296Z,46.70
2018-05-07T12:41:20.745Z,45.40
2018-05-07T12:43:48.180Z,45.60
2018-05-07T12:46:16.400Z,45.20
2018-05-07T12:48:43.844Z,45.20
2018-05-07T12:51:11.520Z,45.50
2018-05-07T12:53:38.955Z,46.50
2018-05-07T12:56:06.393Z,46.20
2018-05-07T12:58:34.591Z,44.30
2018-05-07T13:01:02.046Z,44.30
2018-05-07T13:03:29.511Z,44.40
2018-05-07T13:05:57.761Z,45.70
2018-05-07T13:08:25.123Z,45.70
2018-05-07T13:10:53.384Z,45.50
2018-05-07T13:13:23.700Z,44.80
2018-05-07T13:15:51.131Z,44.80
2018-05-07T13:18:18.591Z,45.30
2018-05-07T13:20:47.029Z,45.20
2018-05-07T13:23:14.474Z,44.40
2018-05-07T13:25:42.675Z,44.90
2018-05-07T13:28:10.137Z,44.30
2018-05-07T13:30:37.576Z,45.00
2018-05-07T13:33:05.078Z,44.20
2018-05-07T13:35:33.224Z,44.10
2018-05-07T13:38:00.677Z,44.10
2018-05-07T13:40:28.117Z,44.20
2018-05-07T13:42:55.556Z,42.60
2018-05-07T13:45:23.764Z,42.80
2018-05-07T13:47:51.204Z,42.80
2018-05-07T13:50:18.644Z,43.60
2018-05-07T13:52:46.866Z,43.50
2018-05-07T13:55:14.310Z,43.50
2018-05-07T13:57:42.200Z,43.60
2018-05-07T14:00:09.673Z,43.00
2018-05-07T14:02:37.148Z,43.30
2018-05-07T14:05:04.555Z,42.90
2018-05-07T14:07:32.002Z,43.60
2018-05-07T14:09:59.528Z,42.70
2018-05-07T14:12:27.752Z,43.80
2018-05-07T14:14:55.194Z,43.80
2018-05-07T14:17:22.637Z,43.20
2018-05-07T14:19:51.003Z,43.80
2018-05-07T14:22:19.219Z,43.80
2018-05-07T14:24:46.657Z,43.80
2018-05-07T14:27:14.098Z,43.40
2018-05-07T14:29:42.309Z,45.00
2018-05-07T14:32:09.748Z,45.00
2018-05-07T14:34:37.271Z,44.70
2018-05-07T14:37:04.707Z,44.50
2018-05-07T14:39:32.150Z,44.00
2018-05-07T14:42:00.368Z,41.30
2018-05-07T14:44:28.644Z,43.30
2018-05-07T14:46:56.859Z,44.00
2018-05-07T14:49:24.305Z,43.90
2018-05-07T14:51:52.772Z,43.30
2018-05-07T14:54:20.979Z,42.60
2018-05-07T14:56:48.451Z,42.60
2018-05-07T14:59:15.893Z,42.50
2018-05-07T15:01:43.331Z,41.80
2018-05-07T15:04:10.775Z,41.80
2018-05-07T15:06:38.221Z,42.30
2018-05-07T15:09:06.423Z,42.80
2018-05-07T15:11:33.878Z,42.80
2018-05-07T15:14:13.117Z,43.50
2018-05-07T15:16:40.569Z,43.40
2018-05-07T15:19:08.019Z,42.40
2018-05-07T15:21:35.469Z,42.40
2018-05-07T15:24:03.681Z,42.80
2018-05-07T15:26:31.120Z,42.80
2018-05-07T15:28:58.577Z,43.20
2018-05-07T15:31:26.020Z,41.90
2018-05-07T15:33:53.462Z,43.00
2018-05-07T15:36:21.746Z,42.60
2018-05-07T15:38:49.115Z,42.50
2018-05-07T15:41:16.553Z,44.00
2018-05-07T15:43:44.813Z,43.60
2018-05-07T15:46:12.236Z,43.60
2018-05-07T15:48:39.660Z,42.70
2018-05-07T15:51:07.095Z,42.60
2018-05-07T15:53:35.307Z,43.40
2018-05-07T15:56:02.766Z,43.30
2018-05-07T15:58:30.197Z,44.30
2018-05-07T16:00:58.572Z,44.40
2018-05-07T16:03:26.801Z,42.50
2018-05-07T16:05:54.232Z,42.50
2018-05-07T16:08:21.690Z,43.00
2018-05-07T16:10:49.142Z,43.30
2018-05-07T16:13:16.590Z,43.90
2018-05-07T16:15:44.029Z,44.00
2018-05-07T16:18:12.241Z,44.20
2018-05-07T16:20:39.739Z,44.20
2018-05-07T16:23:07.259Z,43.90
2018-05-07T16:25:34.814Z,44.50
2018-05-07T16:28:02.337Z,44.50
2018-05-07T16:30:29.730Z,45.20
2018-05-07T16:32:57.173Z,45.20
2018-05-07T16:35:24.608Z,45.00
2018-05-07T16:37:52.809Z,45.00
2018-05-07T16:40:20.250Z,44.90
2018-05-07T16:42:47.760Z,45.00
2018-05-07T16:45:15.893Z,44.50
2018-05-07T16:47:43.332Z,44.50
2018-05-07T16:50:11.522Z,45.40
2018-05-07T16:52:39.987Z,45.40
2018-05-07T16:55:08.263Z,43.60
2018-05-07T16:57:36.455Z,44.20
2018-05-07T17:00:03.901Z,44.20
2018-05-07T17:02:32.100Z,44.30
2018-05-07T17:04:59.536Z,44.30
2018-05-07T17:07:26.972Z,44.00
2018-05-07T17:09:55.264Z,43.50
2018-05-07T17:12:23.497Z,43.30
2018-05-07T17:14:50.932Z,43.20
2018-05-07T17:17:18.378Z,43.90
2018-05-07T17:19:45.910Z,44.30
2018-05-07T17:22:14.120Z,45.70
2018-05-07T17:24:41.568Z,45.70
2018-05-07T17:27:08.998Z,45.60
2018-05-07T17:29:36.439Z,45.50
2018-05-07T17:32:04.647Z,45.60
2018-05-07T17:34:34.121Z,45.60
2018-05-07T17:37:02.319Z,50.70
2018-05-07T17:39:29.759Z,50.30
2018-05-07T17:41:57.978Z,46.80
2018-05-07T17:44:37.269Z,46.70
2018-05-07T17:47:17.458Z,47.60
2018-05-07T17:49:44.887Z,47.60
2018-05-07T17:52:13.092Z,54.00
2018-05-07T17:54:40.636Z,54.00
2018-05-07T17:57:08.993Z,55.10
2018-05-07T17:59:37.280Z,56.50
2018-05-07T18:02:04.724Z,56.50
2018-05-07T18:04:33.012Z,56.40
2018-05-07T18:07:01.268Z,57.30
2018-05-07T18:09:28.731Z,57.30
2018-05-07T18:11:57.016Z,55.90
2018-05-07T18:14:25.216Z,57.50
2018-05-07T18:16:52.648Z,57.30
2018-05-07T18:19:20.920Z,57.20
2018-05-07T18:21:49.126Z,58.40
2018-05-07T18:24:17.582Z,58.40
2018-05-07T18:26:45.859Z,57.80
2018-05-07T18:29:14.075Z,58.10
2018-05-07T18:31:41.587Z,58.10
2018-05-07T18:34:09.800Z,57.90
2018-05-07T18:36:37.239Z,57.80
2018-05-07T18:39:05.750Z,57.60
2018-05-07T18:41:33.190Z,57.70
2018-05-07T18:44:00.640Z,58.50
2018-05-07T18:46:28.081Z,59.30
2018-05-07T18:48:56.293Z,58.50
2018-05-07T18:51:23.805Z,58.40
2018-05-07T18:53:52.093Z,60.00
2018-05-07T18:56:20.359Z,59.30
2018-05-07T18:58:48.572Z,59.80
2018-05-07T19:01:16.141Z,59.70
2018-05-07T19:03:43.560Z,58.80
2018-05-07T19:06:11.771Z,59.20
2018-05-07T19:08:39.213Z,59.20
2018-05-07T19:11:06.660Z,58.50
2018-05-07T19:13:34.100Z,59.80
2018-05-07T19:16:02.825Z,61.50
2018-05-07T19:18:30.270Z,61.40
2018-05-07T19:20:57.707Z,60.60
2018-05-07T19:23:25.915Z,61.90
2018-05-07T19:25:53.344Z,61.90
2018-05-07T19:28:20.779Z,63.20
2018-05-07T19:30:49.028Z,63.30
2018-05-07T19:33:16.471Z,63.10
2018-05-07T19:35:44.696Z,63.60
2018-05-07T19:38:12.905Z,63.50
2018-05-07T19:40:40.368Z,63.40
2018-05-07T19:43:07.866Z,64.50
2018-05-07T19:45:35.328Z,65.40
2018-05-07T19:48:02.808Z,69.40
2018-05-07T19:50:31.010Z,70.60
2018-05-07T19:52:58.460Z,70.60
2018-05-07T19:55:25.900Z,70.00
2018-05-07T19:57:54.107Z,69.30
2018-05-07T20:00:21.562Z,69.30
2018-05-07T20:02:49.000Z,68.10
2018-05-07T20:05:16.440Z,68.20
2018-05-07T20:07:44.655Z,68.40
2018-05-07T20:10:13.100Z,68.40
2018-05-07T20:12:41.368Z,68.30
2018-05-07T20:15:08.793Z,68.30
2018-05-07T20:17:36.248Z,68.50
2018-05-07T20:20:03.731Z,69.70
2018-05-07T20:22:31.128Z,69.30
2018-05-07T20:24:58.571Z,69.60
2018-05-07T20:27:26.017Z,70.70
2018-05-07T20:29:56.244Z,73.00
2018-05-07T20:32:24.469Z,74.10
2018-05-07T20:34:51.905Z,74.10
2018-05-07T20:37:19.343Z,74.20
2018-05-07T20:39:46.813Z,75.70
2018-05-07T20:42:14.257Z,75.40
2018-05-07T20:44:41.700Z,77.20
2018-05-07T20:47:09.904Z,77.60
2018-05-07T20:49:37.359Z,77.50
2018-05-07T20:52:04.811Z,77.20
2018-05-07T20:54:32.264Z,78.60
2018-05-07T20:56:59.691Z,78.00
2018-05-07T20:59:27.944Z,78.50
2018-05-07T21:01:55.336Z,78.50
2018-05-07T21:04:22.781Z,78.20
2018-05-07T21:06:50.986Z,79.50
2018-05-07T21:09:18.443Z,79.50
2018-05-07T21:11:45.972Z,80.30
2018-05-07T21:14:14.195Z,82.40
2018-05-07T21:16:41.646Z,82.40
2018-05-07T21:19:09.086Z,81.90
2018-05-07T21:21:36.631Z,81.10
2018-05-07T21:24:04.912Z,81.00
2018-05-07T21:26:32.360Z,81.00
2018-05-07T21:29:00.581Z,80.50
2018-05-07T21:31:28.027Z,80.50
2018-05-07T21:33:55.484Z,79.70
2018-05-07T21:36:22.916Z,79.90
2018-05-07T21:38:50.429Z,79.30
2018-05-07T21:41:18.585Z,79.40
2018-05-07T21:43:46.015Z,79.30
2018-05-07T21:46:13.448Z,79.40
2018-05-07T21:48:41.661Z,80.20
2018-05-07T21:51:09.102Z,80.20
2018-05-07T21:53:36.534Z,80.90
2018-05-07T21:56:04.747Z,81.30
2018-05-07T21:58:32.210Z,81.30
2018-05-07T22:00:59.782Z,81.50
2018-05-07T22:03:27.236Z,81.20
2018-05-07T22:05:54.684Z,82.20
2018-05-07T22:08:22.170Z,81.50
2018-05-07T22:10:49.611Z,81.70
2018-05-07T22:13:17.056Z,81.60
2018-05-07T22:15:44.525Z,81.80
2018-05-07T22:18:11.974Z,82.10
2018-05-07T22:20:39.425Z,82.20
2018-05-07T22:23:06.866Z,82.70
2018-05-07T22:25:34.364Z,83.10
2018-05-07T22:28:01.783Z,83.30
2018-05-07T22:30:29.228Z,83.10
2018-05-07T22:32:57.432Z,83.30
2018-05-07T22:35:24.886Z,83.20
2018-05-07T22:37:52.341Z,83.30
2018-05-07T22:40:19.800Z,83.40
2018-05-07T22:42:47.236Z,83.60
2018-05-07T22:45:14.676Z,83.60
2018-05-07T22:47:42.889Z,83.90
2018-05-07T22:50:10.342Z,83.90
2018-05-07T22:52:37.788Z,83.90
2018-05-07T22:55:07.190Z,84.10
2018-05-07T22:57:34.635Z,84.30
2018-05-07T23:00:02.079Z,84.80
2018-05-07T23:02:30.360Z,84.40
2018-05-07T23:04:58.604Z,84.90
2018-05-07T23:07:26.038Z,84.80
2018-05-07T23:09:53.483Z,84.90
2018-05-07T23:12:20.916Z,84.80
2018-05-07T23:14:48.370Z,85.10
2018-05-07T23:17:15.816Z,84.80
2018-05-07T23:19:44.032Z,84.70
2018-05-07T23:22:11.487Z,84.70
2018-05-07T23:24:39.030Z,84.90
2018-05-07T23:27:06.464Z,85.20
2018-05-07T23:29:34.676Z,85.40
2018-05-07T23:32:02.130Z,85.40
2018-05-07T23:34:29.594Z,85.00
2018-05-07T23:36:57.028Z,85.40
2018-05-07T23:39:25.229Z,86.80
2018-05-07T23:41:52.690Z,86.80
2018-05-07T23:44:20.131Z,86.10
2018-05-07T23:46:47.560Z,86.10
2018-05-07T23:49:15.783Z,86.50
2018-05-07T23:51:43.220Z,86.50
2018-05-07T23:54:10.666Z,86.60
2018-05-07T23:56:38.106Z,86.60
2018-05-07T23:59:06.314Z,86.70
