createdAt,value
2024-02-13T00:00:53.930Z,4.20
2024-02-13T00:03:22.553Z,4.20
2024-02-13T00:05:50.409Z,4.10
2024-02-13T00:08:18.974Z,4.10
2024-02-13T00:10:47.018Z,4.10
2024-02-13T00:13:14.269Z,4.00
2024-02-13T00:15:41.528Z,4.00
2024-02-13T00:18:09.450Z,4.00
2024-02-13T00:20:39.258Z,3.90
2024-02-13T00:23:08.756Z,3.90
2024-02-13T00:25:36.122Z,3.90
2024-02-13T00:28:03.428Z,3.90
2024-02-13T00:30:34.109Z,3.90
2024-02-13T00:33:02.001Z,3.90
2024-02-13T00:35:33.694Z,3.90
2024-02-13T00:38:00.988Z,3.90
2024-02-13T00:40:31.235Z,3.90
2024-02-13T00:42:58.468Z,3.90
2024-02-13T00:45:25.807Z,3.90
2024-02-13T00:47:53.090Z,3.90
2024-02-13T00:50:20.479Z,3.90
2024-02-13T00:52:47.713Z,3.90
2024-02-13T00:55:14.976Z,3.90
2024-02-13T00:57:42.217Z,3.90
2024-02-13T01:00:11.890Z,3.90
2024-02-13T01:02:40.014Z,3.90
2024-02-13T01:05:08.667Z,3.90
2024-02-13T01:07:37.042Z,3.90
2024-02-13T01:10:08.023Z,3.90
2024-02-13T01:12:35.912Z,3.90
2024-02-13T01:15:07.196Z,3.90
2024-02-13T01:17:35.036Z,3.90
2024-02-13T01:20:02.672Z,3.90
2024-02-13T01:22:30.001Z,3.90
2024-02-13T01:24:57.735Z,3.90
2024-02-13T01:27:25.249Z,3.90
2024-02-13T01:29:52.633Z,3.90
2024-02-13T01:32:19.996Z,3.90
2024-02-13T01:34:47.269Z,3.90
2024-02-13T01:37:15.367Z,3.90
2024-02-13T01:39:42.665Z,3.90
2024-02-13T01:42:12.691Z,3.90
2024-02-13T01:44:40.037Z,3.90
2024-02-13T01:47:09.346Z,3.90
2024-02-13T01:49:36.801Z,3.90
2024-02-13T01:52:06.255Z,3.90
2024-02-13T01:54:34.121Z,3.90
2024-02-13T01:57:01.466Z,4.00
2024-02-13T01:59:28.748Z,3.90
2024-02-13T02:01:56.917Z,4.00
2024-02-13T02:04:27.783Z,4.00
2024-02-13T02:06:56.673Z,4.00
2024-02-13T02:09:24.308Z,4.00
2024-02-13T02:11:51.741Z,4.00
2024-02-13T02:14:19.411Z,4.00
2024-02-13T02:16:46.730Z,4.00
2024-02-13T02:19:14.057Z,4.00
2024-02-13T02:21:41.673Z,4.00
2024-02-13T02:24:11.197Z,4.00
2024-02-13T02:26:38.627Z,4.00
2024-02-13T02:29:06.874Z,4.00
2024-02-13T02:31:34.161Z,4.00
2024-02-13T02:34:02.929Z,4.00
2024-02-13T02:36:30.247Z,4.00
2024-02-13T02:38:57.513Z,4.00
2024-02-13T02:41:24.892Z,4.00
2024-02-13T02:43:53.266Z,4.00
2024-02-13T02:46:21.718Z,4.00
2024-02-13T02:48:49.029Z,4.00
2024-02-13T02:51:16.781Z,4.00
2024-02-13T02:53:44.112Z,4.00
2024-02-13T02:56:17.203Z,4.00
2024-02-13T02:58:44.839Z,4.00
2024-02-13T03:01:13.301Z,4.00
2024-02-13T03:03:41.066Z,4.00
2024-02-13T03:06:08.754Z,4.00
2024-02-13T03:08:36.039Z,4.00
2024-02-13T03:11:03.446Z,4.00
2024-02-13T03:13:32.858Z,4.00
2024-02-13T03:16:00.161Z,4.00
2024-02-13T03:18:28.643Z,4.00
2024-02-13T03:20:55.926Z,4.00
2024-02-13T03:23:23.276Z,4.00
2024-02-13T03:25:51.107Z,4.00
2024-02-13T03:28:18.354Z,3.90
2024-02-13T03:30:45.756Z,3.90
2024-02-13T03:33:13.092Z,3.90
2024-02-13T03:35:40.513Z,3.90
2024-02-13T03:38:07.738Z,3.90
2024-02-13T03:40:36.078Z,4.00
2024-02-13T03:43:03.388Z,4.00
2024-02-13T03:45:30.642Z,4.00
2024-02-13T03:47:59.083Z,4.00
2024-02-13T03:50:29.803Z,4.00
2024-02-13T03:52:57.382Z,4.00
2024-02-13T03:55:24.696Z,4.00
2024-02-13T03:57:52.255Z,4.10
2024-02-13T04:00:19.951Z,4.10
2024-02-13T04:02:47.766Z,4.20
2024-02-13T04:05:16.341Z,4.20
2024-02-13T04:07:44.487Z,4.30
2024-02-13T04:10:11.772Z,4.30
2024-02-13T04:12:39.512Z,4.40
2024-02-13T04:15:07.735Z,4.40
2024-02-13T04:17:35.070Z,4.40
2024-02-13T04:20:04.690Z,4.40
2024-02-13T04:22:32.118Z,4.40
2024-02-13T04:24:59.406Z,4.50
2024-02-13T04:27:26.850Z,4.50
2024-02-13T04:29:54.692Z,4.50
2024-02-13T04:32:22.050Z,4.50
2024-02-13T04:34:49.354Z,4.50
2024-02-13T04:37:16.719Z,4.60
2024-02-13T04:39:44.030Z,4.60
2024-02-13T04:42:12.439Z,4.60
2024-02-13T04:44:40.243Z,4.60
2024-02-13T04:47:07.591Z,4.60
2024-02-13T04:49:34.899Z,4.60
2024-02-13T04:52:02.234Z,4.60
2024-02-13T04:54:29.434Z,4.70
2024-02-13T04:56:57.213Z,4.60
2024-02-13T04:59:24.627Z,4.70
2024-02-13T05:01:53.341Z,4.70
2024-02-13T05:04:20.621Z,4.70
2024-02-13T05:07:06.552Z,4.70
2024-02-13T05:09:34.293Z,4.70
2024-02-13T05:12:01.563Z,4.70
2024-02-13T05:14:29.013Z,4.70
2024-02-13T05:16:56.148Z,4.70
2024-02-13T05:19:23.293Z,4.70
2024-02-13T05:21:52.041Z,4.70
2024-02-13T05:24:19.656Z,4.70
2024-02-13T05:26:47.144Z,4.70
2024-02-13T05:29:14.942Z,4.70
2024-02-13T05:31:42.537Z,4.80
2024-02-13T05:34:11.291Z,4.80
2024-02-13T05:36:38.560Z,4.80
2024-02-13T05:39:05.732Z,4.90
2024-02-13T05:41:33.178Z,4.90
2024-02-13T05:44:04.084Z,4.90
2024-02-13T05:46:31.641Z,4.90
2024-02-13T05:49:01.382Z,4.90
2024-02-13T05:51:28.863Z,4.90
2024-02-13T05:53:56.498Z,4.90
2024-02-13T05:56:27.950Z,4.90
2024-02-13T05:58:59.305Z,4.90
2024-02-13T06:01:26.992Z,4.90
2024-02-13T06:03:59.519Z,4.90
2024-02-13T06:06:27.094Z,4.90
2024-02-13T06:08:55.740Z,4.90
2024-02-13T06:11:24.983Z,4.90
2024-02-13T06:13:52.601Z,4.90
2024-02-13T06:16:19.921Z,4.90
2024-02-13T06:18:48.485Z,4.80
2024-02-13T06:21:22.216Z,4.80
2024-02-13T06:23:51.077Z,4.80
2024-02-13T06:26:18.380Z,4.80
2024-02-13T06:28:45.819Z,4.80
2024-02-13T06:31:15.472Z,4.80
2024-02-13T06:33:42.918Z,4.80
2024-02-13T06:36:11.709Z,4.80
2024-02-13T06:38:39.106Z,4.80
2024-02-13T06:41:06.902Z,4.80
2024-02-13T06:43:35.009Z,4.70
2024-02-13T06:46:05.993Z,4.70
2024-02-13T06:48:33.739Z,4.70
2024-02-13T06:51:01.655Z,4.70
2024-02-13T06:53:30.044Z,4.70
2024-02-13T06:55:57.243Z,4.70
2024-02-13T06:58:24.474Z,4.70
2024-02-13T07:00:52.748Z,4.70
2024-02-13T07:03:20.994Z,4.70
2024-02-13T07:05:49.373Z,4.80
2024-02-13T07:08:17.023Z,4.70
2024-02-13T07:10:44.408Z,4.80
2024-02-13T07:13:11.568Z,4.80
2024-02-13T07:15:39.113Z,4.80
2024-02-13T07:18:08.127Z,4.80
2024-02-13T07:20:36.283Z,4.80
2024-02-13T07:23:04.794Z,4.90
2024-02-13T07:25:32.271Z,4.90
2024-02-13T07:28:01.828Z,4.90
2024-02-13T07:30:29.015Z,4.90
2024-02-13T07:32:56.915Z,4.90
2024-02-13T07:35:24.400Z,4.90
2024-02-13T07:37:51.675Z,4.90
2024-02-13T07:40:19.173Z,5.00
2024-02-13T07:42:46.429Z,5.00
2024-02-13T07:45:13.872Z,5.00
2024-02-13T07:47:43.303Z,5.00
2024-02-13T07:50:12.567Z,5.00
2024-02-13T07:52:40.751Z,5.00
2024-02-13T07:55:10.704Z,5.10
2024-02-13T07:57:38.815Z,5.10
2024-02-13T08:00:08.236Z,5.30
2024-02-13T08:02:35.497Z,5.30
2024-02-13T08:05:02.834Z,5.30
2024-02-13T08:07:30.066Z,5.40
2024-02-13T08:09:57.509Z,5.50
2024-02-13T08:12:25.589Z,5.50
2024-02-13T08:14:53.086Z,5.50
2024-02-13T08:17:20.432Z,5.50
2024-02-13T08:19:47.901Z,5.50
2024-02-13T08:22:20.058Z,5.60
2024-02-13T08:24:47.396Z,5.60
2024-02-13T08:27:18.796Z,5.60
2024-02-13T08:29:46.440Z,5.60
2024-02-13T08:32:13.905Z,5.70
2024-02-13T08:34:41.485Z,5.70
2024-02-13T08:37:09.444Z,5.70
2024-02-13T08:39:37.781Z,5.70
2024-02-13T08:42:05.446Z,5.70
2024-02-13T08:44:34.705Z,5.80
2024-02-13T08:47:02.148Z,5.80
2024-02-13T08:49:30.304Z,5.90
2024-02-13T08:51:57.585Z,5.90
2024-02-13T08:54:26.046Z,6.00
2024-02-13T08:56:53.401Z,6.00
2024-02-13T08:59:21.300Z,6.10
2024-02-13T09:01:48.647Z,6.10
2024-02-13T09:04:16.049Z,6.20
2024-02-13T09:06:43.508Z,6.20
2024-02-13T09:09:11.476Z,6.30
2024-02-13T09:11:39.185Z,6.40
2024-02-13T09:14:06.525Z,6.40
2024-02-13T09:16:33.799Z,6.40
2024-02-13T09:19:01.252Z,6.50
2024-02-13T09:21:29.745Z,6.50
2024-02-13T09:23:57.150Z,6.60
2024-02-13T09:26:28.071Z,6.60
2024-02-13T09:28:55.561Z,6.60
2024-02-13T09:31:22.845Z,6.60
2024-02-13T09:33:50.256Z,6.60
2024-02-13T09:36:21.344Z,6.70
2024-02-13T09:38:49.133Z,6.70
2024-02-13T09:41:16.551Z,6.70
2024-02-13T09:43:46.060Z,6.70
2024-02-13T09:46:17.989Z,6.80
2024-02-13T09:48:50.247Z,6.70
2024-02-13T09:51:22.912Z,6.70
2024-02-13T09:53:52.019Z,6.70
2024-02-13T09:56:19.642Z,6.70
2024-02-13T09:58:50.497Z,6.70
2024-02-13T10:01:18.030Z,6.80
2024-02-13T10:03:45.796Z,6.80
2024-02-13T10:06:14.103Z,6.80
2024-02-13T10:08:42.082Z,6.80
2024-02-13T10:11:13.622Z,6.90
2024-02-13T10:13:46.428Z,6.90
2024-02-13T10:16:20.645Z,6.90
2024-02-13T10:18:58.854Z,6.90
2024-02-13T10:21:27.943Z,6.90
2024-02-13T10:24:13.268Z,7.00
2024-02-13T10:26:40.963Z,7.00
2024-02-13T10:29:09.120Z,7.00
2024-02-13T10:31:39.029Z,7.00
2024-02-13T10:34:09.113Z,7.00
2024-02-13T10:36:37.970Z,7.00
2024-02-13T10:39:09.987Z,7.00
2024-02-13T10:41:45.203Z,7.00
2024-02-13T10:44:15.374Z,6.90
2024-02-13T10:46:44.903Z,6.90
2024-02-13T10:49:33.826Z,6.90
2024-02-13T10:52:02.433Z,6.90
2024-02-13T10:54:32.890Z,6.90
2024-02-13T10:57:02.779Z,7.00
2024-02-13T10:59:32.424Z,7.00
2024-02-13T11:02:01.978Z,7.00
2024-02-13T11:04:31.943Z,7.00
2024-02-13T11:07:00.116Z,7.00
2024-02-13T11:09:27.519Z,7.10
2024-02-13T11:11:55.510Z,7.10
2024-02-13T11:14:28.092Z,7.20
2024-02-13T11:17:00.946Z,7.20
2024-02-13T11:19:45.638Z,7.20
2024-02-13T11:22:19.955Z,7.20
2024-02-13T11:24:53.773Z,7.20
2024-02-13T11:27:29.612Z,7.30
2024-02-13T11:30:01.390Z,7.40
2024-02-13T11:32:37.402Z,7.50
2024-02-13T11:35:10.612Z,7.50
2024-02-13T11:37:38.463Z,7.50
2024-02-13T11:40:07.066Z,7.60
2024-02-13T11:42:35.777Z,7.60
2024-02-13T11:45:04.961Z,7.70
2024-02-13T11:47:33.937Z,7.80
2024-02-13T11:50:02.210Z,7.80
2024-02-13T11:52:33.324Z,7.80
2024-02-13T11:55:02.842Z,7.80
2024-02-13T11:57:31.487Z,8.00
2024-02-13T12:00:05.257Z,8.00
2024-02-13T12:02:34.638Z,8.10
2024-02-13T12:05:02.033Z,8.20
2024-02-13T12:07:29.699Z,8.30
2024-02-13T12:09:57.148Z,8.30
2024-02-13T12:12:27.238Z,8.40
2024-02-13T12:14:54.796Z,8.40
2024-02-13T12:17:22.744Z,8.50
2024-02-13T12:19:51.719Z,8.50
2024-02-13T12:22:20.801Z,8.50
2024-02-13T12:24:48.735Z,8.50
2024-02-13T12:27:17.929Z,8.40
2024-02-13T12:29:45.749Z,8.40
2024-02-13T12:32:26.304Z,8.30
2024-02-13T12:34:55.867Z,8.30
2024-02-13T12:37:25.478Z,8.20
2024-02-13T12:39:55.708Z,8.20
2024-02-13T12:42:24.622Z,8.20
2024-02-13T12:44:51.910Z,8.20
2024-02-13T12:47:20.548Z,8.20
2024-02-13T12:49:48.578Z,8.10
2024-02-13T12:52:23.533Z,8.10
2024-02-13T12:54:53.149Z,8.10
2024-02-13T12:57:23.564Z,8.20
2024-02-13T12:59:56.740Z,8.20
2024-02-13T13:02:27.725Z,8.20
2024-02-13T13:05:04.991Z,8.30
2024-02-13T13:07:34.629Z,8.30
2024-02-13T13:10:04.982Z,8.30
2024-02-13T13:12:32.250Z,8.40
2024-02-13T13:15:04.029Z,8.40
2024-02-13T13:17:37.760Z,8.50
2024-02-13T13:20:07.762Z,8.50
2024-02-13T13:22:36.210Z,8.50
2024-02-13T13:25:04.936Z,8.50
2024-02-13T13:27:32.213Z,8.60
2024-02-13T13:30:00.413Z,8.60
2024-02-13T13:32:27.850Z,8.60
2024-02-13T13:34:55.268Z,8.50
2024-02-13T13:37:26.587Z,8.50
2024-02-13T13:39:53.862Z,8.40
2024-02-13T13:42:21.858Z,8.30
2024-02-13T13:44:50.357Z,8.30
2024-02-13T13:47:17.770Z,8.30
2024-02-13T13:49:45.471Z,8.20
2024-02-13T13:52:12.904Z,8.20
2024-02-13T13:54:41.404Z,8.20
2024-02-13T13:57:08.732Z,8.30
2024-02-13T13:59:36.211Z,8.30
2024-02-13T14:02:03.534Z,8.30
2024-02-13T14:04:30.842Z,8.40
2024-02-13T14:06:58.097Z,8.40
2024-02-13T14:09:25.334Z,8.50
2024-02-13T14:11:53.359Z,8.50
2024-02-13T14:14:20.605Z,8.50
2024-02-13T14:16:47.920Z,8.50
2024-02-13T14:19:15.523Z,8.50
2024-02-13T14:21:42.904Z,8.50
2024-02-13T14:24:12.933Z,8.50
2024-02-13T14:26:40.386Z,8.60
2024-02-13T14:29:12.072Z,8.60
2024-02-13T14:31:39.739Z,8.50
2024-02-13T14:34:07.240Z,8.50
2024-02-13T14:36:34.589Z,8.60
2024-02-13T14:39:02.471Z,8.50
2024-02-13T14:41:31.866Z,8.50
2024-02-13T14:43:59.433Z,8.50
2024-02-13T14:46:26.698Z,8.60
2024-02-13T14:48:55.272Z,8.50
2024-02-13T14:51:23.615Z,8.50
2024-02-13T14:53:50.947Z,8.50
2024-02-13T14:56:18.356Z,8.50
2024-02-13T14:58:46.760Z,8.40
2024-02-13T15:01:14.707Z,8.40
2024-02-13T15:03:43.637Z,8.40
2024-02-13T15:06:11.080Z,8.40
2024-02-13T15:08:41.202Z,8.30
2024-02-13T15:11:10.380Z,8.30
2024-02-13T15:13:38.688Z,8.30
2024-02-13T15:16:07.107Z,8.30
2024-02-13T15:18:35.191Z,8.30
2024-02-13T15:21:02.829Z,8.20
2024-02-13T15:23:33.050Z,8.20
2024-02-13T15:26:00.481Z,8.20
2024-02-13T15:28:28.306Z,8.20
2024-02-13T15:30:55.797Z,8.20
2024-02-13T15:33:26.279Z,8.20
2024-02-13T15:36:04.087Z,8.20
2024-02-13T15:38:52.257Z,8.20
2024-02-13T15:41:38.584Z,8.10
2024-02-13T15:44:24.829Z,8.10
2024-02-13T15:47:05.496Z,8.10
2024-02-13T15:49:35.249Z,8.10
2024-02-13T15:52:06.619Z,8.00
2024-02-13T15:54:34.474Z,8.00
2024-02-13T15:57:02.187Z,8.00
2024-02-13T15:59:30.791Z,8.00
2024-02-13T16:01:59.366Z,8.00
2024-02-13T16:04:27.424Z,8.00
2024-02-13T16:06:56.222Z,8.00
2024-02-13T16:09:26.850Z,7.90
2024-02-13T16:11:54.435Z,7.90
2024-02-13T16:14:22.404Z,7.80
2024-02-13T16:16:49.738Z,7.80
2024-02-13T16:19:17.118Z,7.80
2024-02-13T16:21:44.484Z,7.80
2024-02-13T16:24:11.971Z,7.80
2024-02-13T16:26:39.315Z,7.70
2024-02-13T16:29:07.345Z,7.70
2024-02-13T16:31:34.681Z,7.70
2024-02-13T16:34:02.160Z,7.60
2024-02-13T16:36:29.588Z,7.60
2024-02-13T16:38:56.823Z,7.60
2024-02-13T16:41:24.111Z,7.50
2024-02-13T16:43:51.524Z,7.50
2024-02-13T16:46:18.831Z,7.50
2024-02-13T16:48:46.445Z,7.40
2024-02-13T16:51:15.028Z,7.40
2024-02-13T16:53:42.372Z,7.30
2024-02-13T16:56:09.663Z,7.20
2024-02-13T16:58:36.881Z,7.20
2024-02-13T17:01:06.668Z,7.20
2024-02-13T17:03:34.103Z,7.20
2024-02-13T17:06:06.779Z,7.20
2024-02-13T17:08:35.905Z,7.20
2024-02-13T17:11:03.103Z,7.20
2024-02-13T17:13:30.331Z,7.20
2024-02-13T17:15:58.844Z,7.20
2024-02-13T17:18:26.324Z,7.20
2024-02-13T17:20:54.400Z,7.20
2024-02-13T17:23:21.755Z,7.20
2024-02-13T17:25:50.922Z,7.20
2024-02-13T17:28:18.281Z,7.20
2024-02-13T17:30:46.040Z,7.20
2024-02-13T17:33:13.416Z,7.10
2024-02-13T17:35:40.848Z,7.10
2024-02-13T17:38:08.525Z,7.00
2024-02-13T17:40:35.725Z,7.10
2024-02-13T17:43:03.058Z,7.10
2024-02-13T17:45:30.269Z,7.10
2024-02-13T17:47:57.615Z,7.10
2024-02-13T17:50:25.114Z,7.20
2024-02-13T17:52:52.553Z,7.10
2024-02-13T17:55:21.590Z,7.10
2024-02-13T17:57:49.066Z,7.10
2024-02-13T18:00:24.414Z,7.10
2024-02-13T18:02:52.963Z,7.10
2024-02-13T18:05:20.842Z,7.00
2024-02-13T18:07:48.320Z,7.00
2024-02-13T18:10:15.716Z,7.00
2024-02-13T18:12:44.779Z,7.00
2024-02-13T18:15:14.645Z,7.00
2024-02-13T18:17:43.036Z,7.00
2024-02-13T18:20:16.087Z,7.00
2024-02-13T18:22:48.939Z,7.00
2024-02-13T18:25:16.639Z,7.00
2024-02-13T18:27:44.699Z,7.00
2024-02-13T18:30:13.099Z,7.00
2024-02-13T18:32:40.449Z,6.90
2024-02-13T18:35:11.019Z,6.90
2024-02-13T18:37:41.972Z,6.90
2024-02-13T18:40:11.269Z,6.90
2024-02-13T18:42:39.615Z,6.90
2024-02-13T18:45:10.621Z,6.80
2024-02-13T18:47:38.310Z,6.80
2024-02-13T18:50:07.238Z,6.80
2024-02-13T18:52:34.482Z,6.80
2024-02-13T18:55:10.184Z,6.70
2024-02-13T18:57:38.179Z,6.70
2024-02-13T19:00:08.276Z,6.70
2024-02-13T19:02:35.654Z,6.70
2024-02-13T19:05:04.342Z,6.70
2024-02-13T19:07:31.926Z,6.60
2024-02-13T19:09:59.123Z,6.60
2024-02-13T19:12:26.402Z,6.60
2024-02-13T19:14:53.567Z,6.60
2024-02-13T19:17:20.963Z,6.60
2024-02-13T19:19:50.467Z,6.50
2024-02-13T19:22:17.650Z,6.60
2024-02-13T19:24:44.975Z,6.50
2024-02-13T19:27:12.236Z,6.50
2024-02-13T19:29:41.362Z,6.50
2024-02-13T19:32:08.673Z,6.50
2024-02-13T19:34:36.095Z,6.50
2024-02-13T19:37:03.618Z,6.50
2024-02-13T19:39:30.810Z,6.40
2024-02-13T19:41:58.170Z,6.40
2024-02-13T19:44:25.553Z,6.40
2024-02-13T19:46:53.225Z,6.40
2024-02-13T19:49:20.443Z,6.40
2024-02-13T19:51:47.681Z,6.40
2024-02-13T19:54:14.993Z,6.40
2024-02-13T19:56:42.422Z,6.40
2024-02-13T19:59:09.662Z,6.40
2024-02-13T20:01:37.551Z,6.40
2024-02-13T20:04:06.500Z,6.40
2024-02-13T20:06:35.178Z,6.40
2024-02-13T20:09:02.875Z,6.40
2024-02-13T20:11:31.142Z,6.40
2024-02-13T20:14:00.720Z,6.40
2024-02-13T20:16:27.952Z,6.40
2024-02-13T20:18:59.234Z,6.40
2024-02-13T20:21:31.848Z,6.40
2024-02-13T20:23:59.245Z,6.40
2024-02-13T20:26:26.563Z,6.30
2024-02-13T20:28:53.693Z,6.40
2024-02-13T20:31:23.207Z,6.30
2024-02-13T20:33:50.764Z,6.30
2024-02-13T20:36:18.138Z,6.30
2024-02-13T20:38:45.480Z,6.30
2024-02-13T20:41:13.587Z,6.30
2024-02-13T20:43:44.463Z,6.30
2024-02-13T20:46:13.070Z,6.30
2024-02-13T20:48:40.612Z,6.30
2024-02-13T20:51:09.564Z,6.30
2024-02-13T20:53:39.715Z,6.20
2024-02-13T20:56:07.476Z,6.20
2024-02-13T20:58:35.060Z,6.20
2024-02-13T21:01:02.721Z,6.20
2024-02-13T21:03:31.771Z,6.20
2024-02-13T21:06:04.483Z,6.20
2024-02-13T21:08:31.915Z,6.20
2024-02-13T21:10:59.252Z,6.20
2024-02-13T21:13:26.580Z,6.20
2024-02-13T21:15:53.789Z,6.10
2024-02-13T21:18:22.084Z,6.10
2024-02-13T21:21:08.966Z,6.10
2024-02-13T21:23:52.203Z,6.10
2024-02-13T21:26:20.459Z,6.10
2024-02-13T21:28:51.020Z,6.10
2024-02-13T21:31:18.468Z,6.00
2024-02-13T21:33:47.259Z,6.00
2024-02-13T21:36:15.186Z,6.00
2024-02-13T21:38:43.218Z,6.00
2024-02-13T21:41:14.692Z,6.00
2024-02-13T21:43:46.095Z,6.00
2024-02-13T21:46:16.509Z,6.00
2024-02-13T21:48:44.088Z,6.00
2024-02-13T21:51:11.602Z,6.00
2024-02-13T21:53:41.319Z,6.00
2024-02-13T21:56:11.293Z,5.90
2024-02-13T21:58:38.591Z,5.90
2024-02-13T22:01:05.967Z,5.90
2024-02-13T22:03:33.642Z,5.90
2024-02-13T22:06:00.965Z,5.90
2024-02-13T22:08:28.391Z,5.90
2024-02-13T22:10:55.660Z,5.90
2024-02-13T22:13:22.992Z,5.90
2024-02-13T22:15:50.619Z,5.90
2024-02-13T22:18:19.098Z,5.90
2024-02-13T22:20:49.034Z,5.90
2024-02-13T22:23:16.757Z,5.90
2024-02-13T22:25:44.072Z,5.90
2024-02-13T22:28:11.580Z,5.90
2024-02-13T22:30:39.829Z,5.80
2024-02-13T22:33:08.708Z,5.80
2024-02-13T22:35:36.180Z,5.80
2024-02-13T22:38:04.516Z,5.80
2024-02-13T22:40:32.368Z,5.80
2024-02-13T22:43:04.746Z,5.80
2024-02-13T22:45:33.869Z,5.80
2024-02-13T22:48:03.465Z,5.80
2024-02-13T22:50:31.048Z,5.80
2024-02-13T22:53:01.539Z,5.80
2024-02-13T22:55:30.119Z,5.80
2024-02-13T22:58:00.701Z,5.80
2024-02-13T23:00:50.032Z,5.80
2024-02-13T23:03:18.135Z,5.80
2024-02-13T23:05:55.665Z,5.80
2024-02-13T23:08:28.656Z,5.80
2024-02-13T23:10:56.559Z,5.80
2024-02-13T23:13:28.666Z,5.80
2024-02-13T23:16:02.441Z,5.80
2024-02-13T23:18:29.792Z,5.80
2024-02-13T23:20:57.070Z,5.80
2024-02-13T23:23:24.427Z,5.80
2024-02-13T23:25:53.505Z,5.80
2024-02-13T23:28:21.970Z,5.80
2024-02-13T23:30:49.759Z,5.80
2024-02-13T23:33:17.266Z,5.90
2024-02-13T23:35:46.849Z,5.90
2024-02-13T23:38:14.195Z,5.80
2024-02-13T23:40:41.429Z,5.90
2024-02-13T23:43:08.770Z,5.90
2024-02-13T23:45:36.091Z,5.90
2024-02-13T23:48:04.685Z,5.90
2024-02-13T23:50:32.561Z,5.90
2024-02-13T23:53:00.090Z,5.90
2024-02-13T23:55:30.385Z,5.90
2024-02-13T23:57:57.866Z,5.90
