createdAt,value
2019-05-16T00:02:08.066Z,10.78
2019-05-16T00:05:15.918Z,10.72
2019-05-16T00:08:24.564Z,10.71
2019-05-16T00:11:33.178Z,10.61
2019-05-16T00:14:41.778Z,10.58
2019-05-16T00:17:50.538Z,10.62
2019-05-16T00:20:59.019Z,10.60
2019-05-16T00:24:08.284Z,10.61
2019-05-16T00:27:18.570Z,10.63
2019-05-16T00:30:28.850Z,10.58
2019-05-16T00:33:38.015Z,10.58
2019-05-16T00:36:48.658Z,10.59
2019-05-16T00:39:58.784Z,10.61
2019-05-16T00:43:08.049Z,10.63
2019-05-16T00:46:27.959Z,10.60
2019-05-16T00:49:38.553Z,10.61
2019-05-16T00:52:48.754Z,10.61
2019-05-16T00:55:58.491Z,10.58
2019-05-16T00:59:18.395Z,10.68
2019-05-16T01:02:28.873Z,10.55
2019-05-16T01:05:38.863Z,10.56
2019-05-16T01:08:48.818Z,10.53
2019-05-16T01:12:09.327Z,10.62
2019-05-16T01:15:18.524Z,10.56
2019-05-16T01:18:38.039Z,10.64
2019-05-16T01:21:48.334Z,10.60
2019-05-16T01:24:58.484Z,10.66
2019-05-16T01:28:17.985Z,10.68
2019-05-16T01:31:27.993Z,10.66
2019-05-16T01:34:37.768Z,10.63
2019-05-16T01:37:48.600Z,10.70
2019-05-16T01:40:58.318Z,10.68
2019-05-16T01:44:07.886Z,10.67
2019-05-16T01:47:18.281Z,10.61
2019-05-16T01:50:28.403Z,10.65
2019-05-16T01:53:39.334Z,10.60
2019-05-16T01:56:48.050Z,10.61
2019-05-16T02:00:08.458Z,10.70
2019-05-16T02:03:19.009Z,10.72
2019-05-16T02:06:28.791Z,10.73
2019-05-16T02:09:38.418Z,10.70
2019-05-16T02:12:48.996Z,10.61
2019-05-16T02:15:59.330Z,10.57
2019-05-16T02:19:18.890Z,10.68
2019-05-16T02:22:39.064Z,10.67
2019-05-16T02:25:49.059Z,10.65
2019-05-16T02:29:00.897Z,10.64
2019-05-16T02:32:22.237Z,10.71
2019-05-16T02:35:31.368Z,10.65
2019-05-16T02:38:42.322Z,10.70
2019-05-16T02:41:52.008Z,10.72
2019-05-16T02:45:02.409Z,10.70
2019-05-16T02:48:11.291Z,10.69
2019-05-16T02:51:21.265Z,10.74
2019-05-16T02:54:31.627Z,10.73
2019-05-16T02:57:41.524Z,10.69
2019-05-16T03:00:51.485Z,10.73
2019-05-16T03:04:01.693Z,10.72
2019-05-16T03:07:17.183Z,10.63
2019-05-16T03:10:31.707Z,10.73
2019-05-16T03:13:51.375Z,10.71
2019-05-16T03:17:07.846Z,10.69
2019-05-16T03:20:16.565Z,10.74
2019-05-16T03:23:25.196Z,10.79
2019-05-16T03:26:33.827Z,10.77
2019-05-16T03:29:42.474Z,10.70
2019-05-16T03:33:04.866Z,10.74
2019-05-16T03:36:14.857Z,10.67
2019-05-16T03:39:21.879Z,10.63
2019-05-16T03:42:31.168Z,10.68
2019-05-16T03:45:52.149Z,10.71
2019-05-16T03:49:02.390Z,10.58
2019-05-16T03:52:11.361Z,10.61
2019-05-16T03:55:32.513Z,10.62
2019-05-16T03:58:41.599Z,10.60
2019-05-16T04:01:51.051Z,10.62
2019-05-16T04:05:11.167Z,10.72
2019-05-16T04:08:24.427Z,10.67
2019-05-16T04:11:32.079Z,10.69
2019-05-16T04:14:41.169Z,10.72
2019-05-16T04:17:51.275Z,10.77
2019-05-16T04:21:00.998Z,10.80
2019-05-16T04:24:12.137Z,10.82
2019-05-16T04:27:21.439Z,10.82
2019-05-16T04:30:31.236Z,10.86
2019-05-16T04:33:41.547Z,10.89
2019-05-16T04:36:51.372Z,10.97
2019-05-16T04:40:01.315Z,11.08
2019-05-16T04:43:22.164Z,11.12
2019-05-16T04:46:31.593Z,11.12
2019-05-16T04:49:51.910Z,11.22
2019-05-16T04:53:01.339Z,11.09
2019-05-16T04:56:11.067Z,11.14
2019-05-16T04:59:20.837Z,11.25
2019-05-16T05:02:31.017Z,11.25
2019-05-16T05:05:41.435Z,11.23
2019-05-16T05:08:57.952Z,11.30
2019-05-16T05:12:04.283Z,11.36
2019-05-16T05:15:11.827Z,11.38
2019-05-16T05:18:21.454Z,11.39
2019-05-16T05:21:31.414Z,11.41
2019-05-16T05:24:40.715Z,11.39
2019-05-16T05:27:50.071Z,11.44
2019-05-16T05:30:59.713Z,11.47
2019-05-16T05:34:10.630Z,11.44
2019-05-16T05:37:20.416Z,11.48
2019-05-16T05:40:29.668Z,11.58
2019-05-16T05:43:39.759Z,11.66
2019-05-16T05:47:00.575Z,11.78
2019-05-16T05:50:11.178Z,11.82
2019-05-16T05:53:20.752Z,11.91
2019-05-16T05:56:30.528Z,11.91
2019-05-16T05:59:40.433Z,11.94
2019-05-16T06:03:00.130Z,12.02
2019-05-16T06:06:21.029Z,12.04
2019-05-16T06:09:33.138Z,12.04
2019-05-16T06:12:41.872Z,12.01
2019-05-16T06:15:51.513Z,12.12
2019-05-16T06:19:00.910Z,12.24
2019-05-16T06:22:10.269Z,12.18
2019-05-16T06:25:22.861Z,12.21
2019-05-16T06:28:30.787Z,12.16
2019-05-16T06:31:40.876Z,12.11
2019-05-16T06:35:00.275Z,12.18
2019-05-16T06:38:20.935Z,12.16
2019-05-16T06:41:40.227Z,12.27
2019-05-16T06:44:50.385Z,12.16
2019-05-16T06:48:00.826Z,12.16
2019-05-16T06:51:10.792Z,12.07
2019-05-16T06:54:20.765Z,12.04
2019-05-16T06:57:30.334Z,12.16
2019-05-16T07:00:40.630Z,12.27
2019-05-16T07:03:50.760Z,12.34
2019-05-16T07:07:02.802Z,12.36
2019-05-16T07:10:11.027Z,12.40
2019-05-16T07:13:30.498Z,12.48
2019-05-16T07:16:40.479Z,12.38
2019-05-16T07:20:00.751Z,12.37
2019-05-16T07:23:10.162Z,12.44
2019-05-16T07:26:34.099Z,12.38
2019-05-16T07:29:42.747Z,12.40
2019-05-16T07:32:51.361Z,12.51
2019-05-16T07:36:00.510Z,12.57
2019-05-16T07:39:10.808Z,12.65
2019-05-16T07:42:20.083Z,12.67
2019-05-16T07:45:40.671Z,12.80
2019-05-16T07:48:51.867Z,12.69
2019-05-16T07:52:00.587Z,12.65
2019-05-16T07:55:10.841Z,12.56
2019-05-16T07:58:21.724Z,12.60
2019-05-16T08:01:30.747Z,12.38
2019-05-16T08:04:40.561Z,12.31
2019-05-16T08:07:51.149Z,12.31
2019-05-16T08:11:01.486Z,12.34
2019-05-16T08:14:10.409Z,12.27
2019-05-16T08:17:21.427Z,12.27
2019-05-16T08:20:31.314Z,12.27
2019-05-16T08:23:41.233Z,12.19
2019-05-16T08:26:51.394Z,12.32
2019-05-16T08:30:02.521Z,12.31
2019-05-16T08:36:31.680Z,12.22
2019-05-16T08:39:50.981Z,12.37
2019-05-16T08:43:01.324Z,12.29
2019-05-16T08:46:23.031Z,12.41
2019-05-16T08:49:31.607Z,12.38
2019-05-16T08:52:43.625Z,12.36
2019-05-16T08:55:50.994Z,12.41
2019-05-16T08:59:02.656Z,12.41
2019-05-16T09:02:12.542Z,12.34
2019-05-16T09:05:22.693Z,12.30
2019-05-16T09:08:41.804Z,12.31
2019-05-16T09:10:41.043Z,12.41
2019-05-16T09:11:50.326Z,12.11
2019-05-16T09:15:00.423Z,12.12
2019-05-16T09:18:09.307Z,11.98
2019-05-16T09:21:18.449Z,12.05
2019-05-16T09:24:27.392Z,12.03
2019-05-16T09:27:37.830Z,11.96
2019-05-16T09:30:46.915Z,11.93
2019-05-16T09:33:56.768Z,12.01
2019-05-16T09:37:08.226Z,12.11
2019-05-16T09:40:17.294Z,12.20
2019-05-16T09:43:28.032Z,12.29
2019-05-16T09:46:37.608Z,12.38
2019-05-16T09:49:47.484Z,12.52
2019-05-16T09:52:56.835Z,12.49
2019-05-16T09:56:07.085Z,12.60
2019-05-16T09:59:17.263Z,12.73
2019-05-16T10:02:27.381Z,12.80
2019-05-16T10:05:57.964Z,12.81
2019-05-16T10:09:08.617Z,12.87
2019-05-16T10:12:18.707Z,12.94
2019-05-16T10:15:28.783Z,12.91
2019-05-16T10:18:37.553Z,13.07
2019-05-16T10:21:46.243Z,13.08
2019-05-16T10:24:53.368Z,13.07
2019-05-16T10:28:02.006Z,12.92
2019-05-16T10:31:10.935Z,12.94
2019-05-16T10:34:19.680Z,12.83
2019-05-16T10:37:28.382Z,12.87
2019-05-16T10:40:37.085Z,12.80
2019-05-16T10:43:47.512Z,12.54
2019-05-16T10:47:17.036Z,12.51
2019-05-16T10:50:27.652Z,12.30
2019-05-16T10:54:08.833Z,12.17
2019-05-16T10:57:15.276Z,12.01
2019-05-16T11:00:57.226Z,11.86
2019-05-16T11:03:37.520Z,11.53
2019-05-16T11:06:46.662Z,11.48
2019-05-16T11:10:03.235Z,11.22
2019-05-16T11:13:10.209Z,11.27
2019-05-16T11:16:19.159Z,10.98
2019-05-16T11:19:33.777Z,10.92
2019-05-16T11:22:47.698Z,10.95
2019-05-16T11:25:58.596Z,10.83
2019-05-16T11:29:08.383Z,10.72
2019-05-16T11:32:18.530Z,10.65
2019-05-16T11:35:38.292Z,10.64
2019-05-16T11:38:47.674Z,10.62
2019-05-16T11:41:57.204Z,10.61
2019-05-16T11:45:09.185Z,10.57
2019-05-16T11:48:17.582Z,10.64
2019-05-16T11:51:27.132Z,10.81
2019-05-16T11:54:37.402Z,10.89
2019-05-16T11:57:47.685Z,11.02
2019-05-16T12:00:57.560Z,11.24
2019-05-16T12:04:17.356Z,11.62
2019-05-16T12:07:33.462Z,11.65
2019-05-16T12:10:37.094Z,11.63
2019-05-16T12:13:47.590Z,11.59
2019-05-16T12:16:56.904Z,11.51
2019-05-16T12:20:20.039Z,11.61
2019-05-16T12:23:28.693Z,11.42
2019-05-16T12:26:37.423Z,11.32
2019-05-16T12:29:50.214Z,11.29
2019-05-16T12:32:58.098Z,11.17
2019-05-16T12:36:08.849Z,11.08
2019-05-16T12:39:17.573Z,11.04
2019-05-16T12:42:27.056Z,10.96
2019-05-16T12:45:38.446Z,10.89
2019-05-16T12:48:47.412Z,10.98
2019-05-16T12:52:06.872Z,11.01
2019-05-16T12:55:33.453Z,11.04
2019-05-16T12:58:42.765Z,10.95
2019-05-16T13:01:51.572Z,11.04
2019-05-16T13:05:00.928Z,11.10
2019-05-16T13:08:09.629Z,11.17
2019-05-16T13:11:18.297Z,11.30
2019-05-16T13:14:27.948Z,11.32
2019-05-16T13:17:47.494Z,11.51
2019-05-16T13:21:07.500Z,11.67
2019-05-16T13:24:18.604Z,11.76
2019-05-16T13:27:25.580Z,11.93
2019-05-16T13:30:34.310Z,12.11
2019-05-16T13:33:43.221Z,12.35
2019-05-16T13:36:52.045Z,12.62
2019-05-16T13:40:00.766Z,12.92
2019-05-16T13:43:10.442Z,13.16
2019-05-16T13:46:19.240Z,13.45
2019-05-16T13:49:27.970Z,13.62
2019-05-16T13:52:36.603Z,13.74
2019-05-16T13:55:45.620Z,13.88
2019-05-16T13:58:56.875Z,13.88
2019-05-16T14:02:04.102Z,13.85
2019-05-16T14:05:17.676Z,13.88
2019-05-16T14:08:26.849Z,13.71
2019-05-16T14:11:36.480Z,13.66
2019-05-16T14:14:47.636Z,13.56
2019-05-16T14:17:56.804Z,13.49
2019-05-16T14:21:06.940Z,13.48
2019-05-16T14:24:18.090Z,13.50
2019-05-16T14:27:26.955Z,13.36
2019-05-16T14:30:37.174Z,13.32
2019-05-16T14:33:47.401Z,13.30
2019-05-16T14:36:57.849Z,13.34
2019-05-16T14:40:07.369Z,13.34
2019-05-16T14:43:17.094Z,13.31
2019-05-16T14:46:27.390Z,13.38
2019-05-16T14:49:37.380Z,13.41
2019-05-16T14:52:47.367Z,13.29
2019-05-16T14:56:07.198Z,13.37
2019-05-16T14:59:15.940Z,13.37
2019-05-16T15:02:34.644Z,13.41
2019-05-16T15:05:43.378Z,13.41
2019-05-16T15:08:52.460Z,13.32
2019-05-16T15:12:01.086Z,13.45
2019-05-16T15:15:24.181Z,13.44
2019-05-16T15:18:21.542Z,13.44
2019-05-16T15:21:31.051Z,13.48
2019-05-16T15:24:49.866Z,13.67
2019-05-16T15:28:00.544Z,13.73
2019-05-16T15:31:08.751Z,13.73
2019-05-16T15:34:19.187Z,13.77
2019-05-16T15:37:27.806Z,13.79
2019-05-16T15:40:37.708Z,13.83
2019-05-16T15:43:46.752Z,13.90
2019-05-16T15:46:56.627Z,13.86
2019-05-16T15:50:08.050Z,13.85
2019-05-16T15:53:17.659Z,13.90
2019-05-16T15:56:27.208Z,13.88
2019-05-16T15:59:37.538Z,13.81
2019-05-16T16:02:48.239Z,13.67
2019-05-16T16:05:56.491Z,13.41
2019-05-16T16:09:06.947Z,13.26
2019-05-16T16:12:16.976Z,13.20
2019-05-16T16:15:24.411Z,13.12
2019-05-16T16:18:32.972Z,13.10
2019-05-16T16:21:41.586Z,13.01
2019-05-16T16:25:00.443Z,12.94
2019-05-16T16:28:10.410Z,12.85
2019-05-16T16:31:19.107Z,12.82
2019-05-16T16:34:27.667Z,12.68
2019-05-16T16:37:37.822Z,12.69
2019-05-16T16:40:48.022Z,12.63
2019-05-16T16:44:07.656Z,12.67
2019-05-16T16:47:17.597Z,12.53
2019-05-16T16:50:37.183Z,12.63
2019-05-16T16:53:46.816Z,12.56
2019-05-16T16:56:55.734Z,12.40
2019-05-16T17:00:04.352Z,12.39
2019-05-16T17:03:12.884Z,12.26
2019-05-16T17:06:21.508Z,12.45
2019-05-16T17:09:30.237Z,12.34
2019-05-16T17:12:42.547Z,12.31
2019-05-16T17:15:49.166Z,12.29
2019-05-16T17:19:08.026Z,12.34
2019-05-16T17:22:20.776Z,12.28
2019-05-16T17:25:28.494Z,12.26
2019-05-16T17:28:37.653Z,12.29
2019-05-16T17:31:54.073Z,12.28
2019-05-16T17:34:56.626Z,12.18
2019-05-16T17:38:06.789Z,12.11
2019-05-16T17:41:16.801Z,12.06
2019-05-16T17:44:27.169Z,12.11
2019-05-16T17:47:37.052Z,12.02
2019-05-16T17:50:56.997Z,12.09
2019-05-16T17:54:06.587Z,12.01
2019-05-16T17:57:27.523Z,11.96
2019-05-16T18:00:36.239Z,11.97
2019-05-16T18:03:44.945Z,11.96
2019-05-16T18:06:53.567Z,11.97
2019-05-16T18:10:02.224Z,11.93
2019-05-16T18:13:10.847Z,11.92
2019-05-16T18:16:19.494Z,11.87
2019-05-16T18:19:28.111Z,11.82
2019-05-16T18:22:36.842Z,11.80
2019-05-16T18:25:46.982Z,11.82
2019-05-16T18:29:06.852Z,11.83
2019-05-16T18:32:17.045Z,11.80
2019-05-16T18:35:27.164Z,11.84
2019-05-16T18:38:46.653Z,11.90
2019-05-16T18:41:56.551Z,11.85
2019-05-16T18:45:07.319Z,11.84
2019-05-16T18:48:27.243Z,11.91
2019-05-16T18:51:36.974Z,11.71
2019-05-16T18:54:57.602Z,11.74
2019-05-16T18:58:08.678Z,11.65
2019-05-16T19:01:17.544Z,11.66
2019-05-16T19:04:26.986Z,11.62
2019-05-16T19:07:37.004Z,11.62
2019-05-16T19:10:47.319Z,11.58
2019-05-16T19:13:56.785Z,11.57
2019-05-16T19:17:20.717Z,11.52
2019-05-16T19:20:18.678Z,11.49
2019-05-16T19:23:27.197Z,11.48
2019-05-16T19:26:37.235Z,11.43
2019-05-16T19:29:46.181Z,11.45
2019-05-16T19:32:57.360Z,11.40
2019-05-16T19:36:16.557Z,11.50
2019-05-16T19:39:26.014Z,11.38
2019-05-16T19:42:36.805Z,11.48
2019-05-16T19:45:46.564Z,11.46
2019-05-16T19:49:06.472Z,11.34
2019-05-16T19:52:16.386Z,11.34
2019-05-16T19:55:36.537Z,11.36
2019-05-16T19:58:46.759Z,11.37
2019-05-16T20:01:56.957Z,11.25
2019-05-16T20:05:06.431Z,11.31
2019-05-16T20:08:17.355Z,11.20
2019-05-16T20:11:27.487Z,11.23
2019-05-16T20:14:36.648Z,11.19
2019-05-16T20:17:58.653Z,11.25
2019-05-16T20:21:05.710Z,11.26
2019-05-16T20:24:16.574Z,11.18
2019-05-16T20:27:27.223Z,11.12
2019-05-16T20:30:37.149Z,11.14
2019-05-16T20:33:46.885Z,11.07
2019-05-16T20:36:57.192Z,11.11
2019-05-16T20:40:08.490Z,11.08
2019-05-16T20:43:16.844Z,11.14
2019-05-16T20:46:26.753Z,11.08
2019-05-16T20:49:37.355Z,11.04
2019-05-16T20:52:46.631Z,11.04
2019-05-16T20:55:57.328Z,11.00
2019-05-16T20:59:20.890Z,11.08
2019-05-16T21:02:29.429Z,10.99
2019-05-16T21:05:38.533Z,10.98
2019-05-16T21:08:49.688Z,10.99
2019-05-16T21:11:57.542Z,10.98
2019-05-16T21:15:06.707Z,11.00
2019-05-16T21:18:16.668Z,10.95
2019-05-16T21:21:27.408Z,10.99
2019-05-16T21:24:37.302Z,11.01
2019-05-16T21:27:46.525Z,10.97
2019-05-16T21:30:56.842Z,10.97
2019-05-16T21:34:07.144Z,10.96
2019-05-16T21:37:17.972Z,10.96
2019-05-16T21:40:26.841Z,10.96
2019-05-16T21:43:37.492Z,10.93
2019-05-16T21:46:46.932Z,10.91
2019-05-16T21:49:56.817Z,11.00
2019-05-16T21:53:07.319Z,10.96
2019-05-16T21:56:17.641Z,11.00
2019-05-16T21:59:28.768Z,11.00
2019-05-16T22:02:47.028Z,11.12
2019-05-16T22:05:57.592Z,11.01
2019-05-16T22:09:08.017Z,11.01
2019-05-16T22:12:26.997Z,11.08
2019-05-16T22:15:36.723Z,11.05
2019-05-16T22:18:47.355Z,10.99
2019-05-16T22:21:56.432Z,11.04
2019-05-16T22:25:07.476Z,10.99
2019-05-16T22:28:17.199Z,11.00
2019-05-16T22:31:26.949Z,10.98
2019-05-16T22:34:36.910Z,10.95
2019-05-16T22:37:59.246Z,11.00
2019-05-16T22:41:07.342Z,10.96
2019-05-16T22:44:17.683Z,11.01
2019-05-16T22:47:26.699Z,10.99
2019-05-16T22:50:36.501Z,11.06
2019-05-16T22:53:45.394Z,11.02
2019-05-16T22:56:54.209Z,11.02
2019-05-16T23:00:02.987Z,11.02
2019-05-16T23:03:13.632Z,11.02
2019-05-16T23:06:22.208Z,11.02
2019-05-16T23:09:30.943Z,11.15
2019-05-16T23:12:39.697Z,11.08
2019-05-16T23:15:48.310Z,11.12
2019-05-16T23:19:07.204Z,11.18
2019-05-16T23:22:16.720Z,11.04
2019-05-16T23:25:25.448Z,11.04
2019-05-16T23:28:36.566Z,10.98
2019-05-16T23:31:47.013Z,11.00
2019-05-16T23:34:57.103Z,11.03
2019-05-16T23:38:16.436Z,11.06
2019-05-16T23:41:17.254Z,11.02
2019-05-16T23:44:26.389Z,11.07
2019-05-16T23:47:36.576Z,11.06
2019-05-16T23:50:47.373Z,11.03
2019-05-16T23:53:57.018Z,11.01
2019-05-16T23:57:16.161Z,11.02
