createdAt,value
2023-02-28T00:04:15.992Z,20.50
2023-02-28T00:09:20.133Z,23.00
2023-02-28T00:14:22.945Z,20.00
2023-02-28T00:19:25.840Z,23.75
2023-02-28T00:24:30.007Z,19.75
2023-02-28T00:29:32.802Z,18.25
2023-02-28T00:34:38.492Z,23.25
2023-02-28T00:39:42.724Z,20.75
2023-02-28T00:44:45.496Z,19.00
2023-02-28T00:49:48.239Z,19.50
2023-02-28T00:54:52.350Z,19.25
2023-02-28T00:59:56.130Z,18.75
2023-02-28T01:04:58.877Z,18.00
2023-02-28T01:10:03.027Z,18.75
2023-02-28T01:15:06.898Z,17.75
2023-02-28T01:20:11.346Z,18.50
2023-02-28T01:25:15.858Z,18.25
2023-02-28T01:30:18.888Z,17.75
2023-02-28T01:35:23.635Z,21.25
2023-02-28T01:40:27.934Z,17.00
2023-02-28T01:45:32.248Z,18.25
2023-02-28T01:50:38.324Z,16.75
2023-02-28T01:55:46.833Z,18.75
2023-02-28T02:00:49.571Z,16.50
2023-02-28T02:05:52.584Z,16.75
2023-02-28T02:10:59.015Z,15.50
2023-02-28T02:16:13.734Z,16.50
2023-02-28T02:21:53.088Z,18.25
2023-02-28T02:27:18.473Z,16.50
2023-02-28T02:33:05.055Z,16.25
2023-02-28T02:38:15.052Z,15.25
2023-02-28T02:43:24.892Z,12.50
2023-02-28T02:48:32.061Z,14.25
2023-02-28T02:53:42.579Z,16.00
2023-02-28T02:58:46.865Z,15.50
2023-02-28T03:03:50.146Z,18.00
2023-02-28T03:08:54.730Z,15.50
2023-02-28T03:14:36.075Z,15.50
2023-02-28T03:19:53.679Z,15.50
2023-02-28T03:25:06.782Z,15.75
2023-02-28T03:30:16.819Z,15.25
2023-02-28T03:35:24.098Z,13.50
2023-02-28T03:40:33.892Z,12.50
2023-02-28T03:45:40.284Z,12.50
2023-02-28T03:50:46.230Z,12.50
2023-02-28T03:55:54.089Z,14.25
2023-02-28T04:01:08.494Z,15.75
2023-02-28T04:06:18.476Z,14.50
2023-02-28T04:11:25.981Z,12.50
2023-02-28T04:16:35.416Z,13.25
2023-02-28T04:21:40.918Z,14.25
2023-02-28T04:26:46.974Z,11.75
2023-02-28T04:31:49.885Z,14.25
2023-02-28T04:37:11.515Z,14.50
2023-02-28T04:42:17.190Z,11.25
2023-02-28T04:47:20.068Z,11.25
2023-02-28T04:52:22.913Z,8.25
2023-02-28T04:57:27.055Z,9.50
2023-02-28T05:02:29.863Z,10.25
2023-02-28T05:07:32.812Z,9.50
2023-02-28T05:12:36.881Z,9.00
2023-02-28T05:17:39.620Z,9.50
2023-02-28T05:22:43.144Z,7.50
2023-02-28T05:27:47.545Z,10.50
2023-02-28T05:32:53.007Z,9.00
2023-02-28T05:37:55.929Z,7.00
2023-02-28T05:43:00.110Z,7.50
2023-02-28T05:48:02.850Z,7.50
2023-02-28T05:53:05.750Z,7.00
2023-02-28T05:58:09.860Z,8.50
2023-02-28T06:03:12.631Z,10.25
2023-02-28T06:08:15.555Z,8.50
2023-02-28T06:13:20.181Z,6.75
2023-02-28T06:18:23.008Z,6.00
2023-02-28T06:23:26.183Z,7.25
2023-02-28T06:28:30.326Z,6.25
2023-02-28T06:33:33.092Z,6.75
2023-02-28T06:38:37.203Z,7.75
2023-02-28T06:43:43.962Z,7.75
2023-02-28T06:48:48.012Z,8.25
2023-02-28T06:53:50.786Z,7.00
2023-02-28T06:58:54.934Z,7.25
2023-02-28T07:03:57.725Z,6.00
2023-02-28T07:09:01.362Z,4.75
2023-02-28T07:14:05.551Z,7.50
2023-02-28T07:19:08.352Z,5.00
2023-02-28T07:24:11.378Z,5.00
2023-02-28T07:29:15.538Z,7.50
2023-02-28T07:34:18.471Z,6.50
2023-02-28T07:39:24.033Z,6.00
2023-02-28T07:44:28.367Z,4.25
2023-02-28T07:49:31.206Z,4.75
2023-02-28T07:54:34.361Z,6.75
2023-02-28T07:59:38.624Z,4.50
2023-02-28T08:04:41.551Z,10.75
2023-02-28T08:09:44.589Z,14.00
2023-02-28T08:14:48.798Z,11.50
2023-02-28T08:19:51.560Z,9.75
2023-02-28T08:24:54.313Z,9.50
2023-02-28T08:29:58.441Z,9.50
2023-02-28T08:35:01.199Z,9.00
2023-02-28T08:40:05.116Z,10.50
2023-02-28T08:45:10.184Z,7.00
2023-02-28T08:50:15.829Z,9.50
2023-02-28T08:55:18.692Z,7.00
2023-02-28T09:00:24.366Z,9.00
2023-02-28T09:05:27.212Z,6.75
2023-02-28T09:10:30.056Z,8.25
2023-02-28T09:15:34.330Z,6.75
2023-02-28T09:20:39.729Z,7.25
2023-02-28T09:25:48.240Z,7.00
2023-02-28T09:30:54.900Z,9.00
2023-02-28T09:36:01.942Z,6.75
2023-02-28T09:41:12.686Z,7.25
2023-02-28T09:46:28.875Z,7.00
2023-02-28T09:51:47.564Z,5.25
2023-02-28T09:56:54.308Z,6.00
2023-02-28T10:02:06.594Z,6.25
2023-02-28T10:07:23.442Z,6.75
2023-02-28T10:12:30.106Z,5.00
2023-02-28T10:17:54.755Z,8.25
2023-02-28T10:23:08.308Z,5.50
2023-02-28T10:28:13.254Z,6.50
2023-02-28T10:33:25.042Z,6.25
2023-02-28T10:38:30.946Z,4.75
2023-02-28T10:43:33.973Z,6.00
2023-02-28T10:48:40.172Z,6.00
2023-02-28T10:54:00.516Z,5.50
2023-02-28T10:59:07.388Z,7.00
2023-02-28T11:04:33.782Z,6.75
2023-02-28T11:09:40.525Z,6.50
2023-02-28T11:14:51.166Z,5.50
2023-02-28T11:19:59.606Z,7.00
2023-02-28T11:25:08.996Z,5.00
2023-02-28T11:30:34.823Z,5.75
2023-02-28T11:35:41.404Z,5.75
2023-02-28T11:40:52.467Z,4.25
2023-02-28T11:46:08.487Z,5.25
2023-02-28T11:51:20.319Z,4.50
2023-02-28T11:56:33.392Z,5.00
2023-02-28T12:01:47.501Z,5.50
2023-02-28T12:06:59.651Z,3.75
2023-02-28T12:12:13.051Z,3.25
2023-02-28T12:17:35.305Z,5.50
2023-02-28T12:22:50.343Z,4.00
2023-02-28T12:27:55.107Z,3.75
2023-02-28T12:33:03.497Z,4.50
2023-02-28T12:38:15.538Z,5.00
2023-02-28T12:43:21.865Z,4.00
2023-02-28T12:48:31.409Z,4.25
2023-02-28T12:53:50.156Z,4.25
2023-02-28T12:58:58.739Z,5.00
2023-02-28T13:04:34.310Z,4.75
2023-02-28T13:09:40.046Z,4.25
2023-02-28T13:14:43.027Z,4.00
2023-02-28T13:19:49.562Z,3.75
2023-02-28T13:24:55.000Z,5.50
2023-02-28T13:29:57.790Z,4.00
2023-02-28T13:35:33.863Z,5.00
2023-02-28T13:40:38.816Z,4.00
2023-02-28T13:46:13.178Z,5.00
2023-02-28T13:51:41.817Z,57.40
2023-02-28T13:56:55.142Z,76.00
2023-02-28T14:02:23.120Z,50.20
2023-02-28T14:07:34.370Z,64.00
2023-02-28T14:13:03.223Z,82.40
2023-02-28T14:18:17.419Z,67.80
2023-02-28T14:23:35.994Z,163.80
2023-02-28T14:28:54.743Z,261.67
2023-02-28T14:34:13.777Z,129.20
2023-02-28T14:39:18.698Z,132.60
2023-02-28T14:44:24.957Z,117.40
2023-02-28T14:49:31.343Z,98.40
2023-02-28T14:54:34.832Z,94.60
2023-02-28T14:59:39.250Z,88.60
2023-02-28T15:04:42.797Z,82.00
2023-02-28T15:09:45.623Z,78.60
2023-02-28T15:14:52.181Z,31.40
2023-02-28T15:19:56.776Z,22.25
2023-02-28T15:25:00.749Z,24.80
2023-02-28T15:30:08.242Z,24.00
2023-02-28T15:35:28.564Z,23.80
2023-02-28T15:40:33.825Z,21.75
2023-02-28T15:45:46.637Z,21.00
2023-02-28T15:50:53.414Z,22.60
2023-02-28T15:56:04.324Z,20.80
2023-02-28T16:01:19.768Z,26.00
2023-02-28T16:06:35.882Z,21.60
2023-02-28T16:11:43.110Z,22.80
2023-02-28T16:16:49.898Z,23.20
2023-02-28T16:21:52.729Z,20.00
2023-02-28T16:26:58.814Z,21.50
2023-02-28T16:32:06.015Z,24.80
2023-02-28T16:37:13.877Z,18.75
2023-02-28T16:42:22.526Z,18.75
2023-02-28T16:47:27.671Z,20.50
2023-02-28T16:52:30.460Z,17.50
2023-02-28T16:57:34.047Z,19.00
2023-02-28T17:02:40.467Z,16.25
2023-02-28T17:07:44.912Z,20.25
2023-02-28T17:12:47.710Z,17.75
2023-02-28T17:17:52.317Z,21.25
2023-02-28T17:22:55.695Z,15.50
2023-02-28T17:27:58.457Z,16.75
2023-02-28T17:33:02.908Z,17.00
2023-02-28T17:38:05.737Z,14.75
2023-02-28T17:43:08.653Z,17.00
2023-02-28T17:48:14.197Z,14.50
2023-02-28T17:53:16.942Z,17.25
2023-02-28T17:58:20.485Z,17.00
2023-02-28T18:03:25.202Z,16.00
2023-02-28T18:08:28.107Z,17.25
2023-02-28T18:13:31.488Z,16.25
2023-02-28T18:18:38.040Z,15.50
2023-02-28T18:23:47.653Z,18.50
2023-02-28T18:28:50.852Z,18.00
2023-02-28T18:33:55.209Z,15.50
2023-02-28T18:38:58.922Z,17.25
2023-02-28T18:44:13.681Z,18.40
2023-02-28T18:49:23.144Z,15.75
2023-02-28T18:54:25.986Z,18.00
2023-02-28T18:59:28.809Z,19.50
2023-02-28T19:04:33.281Z,18.00
2023-02-28T19:09:36.677Z,18.75
2023-02-28T19:14:39.511Z,16.25
2023-02-28T19:19:44.030Z,21.75
2023-02-28T19:24:47.088Z,18.00
2023-02-28T19:29:51.253Z,17.75
2023-02-28T19:34:55.407Z,14.50
2023-02-28T19:39:58.717Z,16.25
2023-02-28T19:45:01.732Z,16.25
2023-02-28T19:50:07.318Z,17.25
2023-02-28T19:55:11.065Z,18.25
2023-02-28T20:00:16.917Z,15.25
2023-02-28T20:05:21.160Z,19.75
2023-02-28T20:10:24.398Z,16.75
2023-02-28T20:15:28.343Z,19.25
2023-02-28T20:20:36.314Z,16.00
2023-02-28T20:25:41.231Z,14.50
2023-02-28T20:30:44.084Z,17.50
2023-02-28T20:35:49.211Z,15.25
2023-02-28T20:40:55.710Z,15.25
2023-02-28T20:46:01.701Z,17.25
2023-02-28T20:51:07.417Z,17.00
2023-02-28T20:56:14.008Z,16.00
2023-02-28T21:01:19.718Z,16.00
2023-02-28T21:06:26.370Z,14.50
2023-02-28T21:11:30.948Z,16.50
2023-02-28T21:16:37.190Z,16.00
2023-02-28T21:21:44.049Z,16.00
2023-02-28T21:26:47.937Z,17.25
2023-02-28T21:31:52.142Z,15.25
2023-02-28T21:36:57.108Z,15.25
2023-02-28T21:42:03.898Z,16.25
2023-02-28T21:47:07.083Z,14.25
2023-02-28T21:52:11.352Z,15.75
2023-02-28T21:57:15.999Z,12.50
2023-02-28T22:02:18.916Z,13.75
2023-02-28T22:07:23.078Z,11.00
2023-02-28T22:12:26.671Z,14.00
2023-02-28T22:17:29.450Z,14.00
2023-02-28T22:22:33.608Z,11.75
2023-02-28T22:27:36.352Z,14.25
2023-02-28T22:32:39.113Z,12.75
2023-02-28T22:37:43.236Z,12.25
2023-02-28T22:42:46.287Z,13.25
2023-02-28T22:47:49.629Z,11.00
2023-02-28T22:52:53.921Z,12.50
2023-02-28T22:57:56.700Z,14.50
2023-02-28T23:02:59.560Z,11.75
2023-02-28T23:08:03.684Z,12.50
2023-02-28T23:13:06.489Z,13.75
2023-02-28T23:18:09.316Z,13.25
2023-02-28T23:23:13.767Z,11.50
2023-02-28T23:28:16.518Z,12.50
2023-02-28T23:33:19.370Z,12.75
2023-02-28T23:38:23.786Z,11.00
2023-02-28T23:43:26.816Z,12.50
2023-02-28T23:48:29.628Z,13.00
2023-02-28T23:53:34.131Z,11.75
2023-02-28T23:58:37.390Z,11.00
