createdAt,value
2023-01-09T00:01:47.277Z,93847.84
2023-01-09T00:04:15.357Z,93848.38
2023-01-09T00:06:43.565Z,93865.03
2023-01-09T00:09:11.864Z,93879.75
2023-01-09T00:11:40.930Z,93884.84
2023-01-09T00:14:10.898Z,93885.91
2023-01-09T00:16:38.834Z,93899.50
2023-01-09T00:19:06.588Z,93896.53
2023-01-09T00:21:34.264Z,93895.28
2023-01-09T00:24:01.934Z,93892.97
2023-01-09T00:26:29.997Z,93886.28
2023-01-09T00:29:02.737Z,93876.09
2023-01-09T00:31:30.547Z,93877.22
2023-01-09T00:34:02.365Z,93882.94
2023-01-09T00:36:33.214Z,93885.81
2023-01-09T00:39:00.904Z,93883.25
2023-01-09T00:41:31.451Z,93883.69
2023-01-09T00:44:04.215Z,93875.53
2023-01-09T00:46:35.530Z,93870.16
2023-01-09T00:49:06.161Z,93868.78
2023-01-09T00:51:33.864Z,93867.69
2023-01-09T00:54:03.993Z,93873.84
2023-01-09T00:56:32.258Z,93875.38
2023-01-09T00:59:00.030Z,93871.38
2023-01-09T01:01:29.188Z,93869.28
2023-01-09T01:03:57.100Z,93880.03
2023-01-09T01:06:42.082Z,93866.38
2023-01-09T01:09:10.220Z,93861.59
2023-01-09T01:11:37.865Z,93867.56
2023-01-09T01:14:09.731Z,93864.88
2023-01-09T01:16:38.794Z,93866.19
2023-01-09T01:19:06.775Z,93862.41
2023-01-09T01:21:34.459Z,93865.44
2023-01-09T01:24:04.391Z,93861.22
2023-01-09T01:26:32.631Z,93853.75
2023-01-09T01:29:00.445Z,93850.13
2023-01-09T01:31:28.203Z,93852.88
2023-01-09T01:33:58.550Z,93863.19
2023-01-09T01:36:26.235Z,93858.97
2023-01-09T01:38:54.112Z,93862.25
2023-01-09T01:41:29.659Z,93866.59
2023-01-09T01:44:00.123Z,93865.72
2023-01-09T01:46:28.682Z,93868.47
2023-01-09T01:49:06.967Z,93868.28
2023-01-09T01:51:41.085Z,93866.97
2023-01-09T01:54:14.939Z,93865.66
2023-01-09T01:56:48.863Z,93857.34
2023-01-09T01:59:21.583Z,93852.34
2023-01-09T02:01:51.764Z,93853.50
2023-01-09T02:04:21.155Z,93855.44
2023-01-09T02:06:53.355Z,93866.25
2023-01-09T02:09:22.890Z,93860.38
2023-01-09T02:11:53.321Z,93868.47
2023-01-09T02:14:24.184Z,93877.63
2023-01-09T02:17:01.461Z,93876.00
2023-01-09T02:19:54.683Z,93880.59
2023-01-09T02:22:36.940Z,93886.47
2023-01-09T02:25:38.041Z,93883.50
2023-01-09T02:28:33.742Z,93874.13
2023-01-09T02:31:09.097Z,93885.72
2023-01-09T02:33:54.009Z,93880.81
2023-01-09T02:36:32.581Z,93872.19
2023-01-09T02:39:14.172Z,93878.81
2023-01-09T02:41:49.963Z,93876.13
2023-01-09T02:44:23.845Z,93882.19
2023-01-09T02:47:07.775Z,93868.63
2023-01-09T02:49:39.591Z,93860.50
2023-01-09T02:52:30.877Z,93840.84
2023-01-09T02:55:09.613Z,93858.25
2023-01-09T02:57:51.782Z,93857.09
2023-01-09T03:00:34.968Z,93865.22
2023-01-09T03:03:12.347Z,93863.91
2023-01-09T03:05:47.146Z,93864.94
2023-01-09T03:08:19.325Z,93857.72
2023-01-09T03:10:53.821Z,93852.97
2023-01-09T03:13:25.441Z,93865.31
2023-01-09T03:15:56.515Z,93867.25
2023-01-09T03:18:29.860Z,93871.53
2023-01-09T03:20:58.801Z,93873.69
2023-01-09T03:23:26.546Z,93869.69
2023-01-09T03:25:54.270Z,93869.69
2023-01-09T03:28:29.822Z,93856.00
2023-01-09T03:30:57.331Z,93860.03
2023-01-09T03:33:26.957Z,93856.31
2023-01-09T03:35:54.626Z,93860.47
2023-01-09T03:38:24.912Z,93861.28
2023-01-09T03:40:52.575Z,93860.47
2023-01-09T03:43:20.251Z,93865.56
2023-01-09T03:45:48.034Z,93867.44
2023-01-09T03:48:15.697Z,93856.69
2023-01-09T03:50:47.218Z,93862.34
2023-01-09T03:53:18.722Z,93865.03
2023-01-09T03:55:47.693Z,93875.25
2023-01-09T03:58:17.303Z,93884.44
2023-01-09T04:00:48.723Z,93882.84
2023-01-09T04:03:17.790Z,93882.06
2023-01-09T04:05:51.690Z,93884.25
2023-01-09T04:08:19.915Z,93885.25
2023-01-09T04:10:48.251Z,93881.66
2023-01-09T04:13:16.160Z,93879.78
2023-01-09T04:15:43.904Z,93896.56
2023-01-09T04:18:11.638Z,93898.38
2023-01-09T04:20:39.338Z,93893.31
2023-01-09T04:23:08.593Z,93897.72
2023-01-09T04:25:36.388Z,93900.66
2023-01-09T04:28:05.640Z,93905.16
2023-01-09T04:30:33.314Z,93902.72
2023-01-09T04:33:01.033Z,93907.41
2023-01-09T04:35:29.197Z,93909.81
2023-01-09T04:37:58.734Z,93908.69
2023-01-09T04:40:27.976Z,93922.34
2023-01-09T04:42:55.644Z,93929.75
2023-01-09T04:45:23.368Z,93937.69
2023-01-09T04:47:51.100Z,93937.81
2023-01-09T04:50:21.759Z,93947.41
2023-01-09T04:52:51.552Z,93942.69
2023-01-09T04:55:19.386Z,93958.97
2023-01-09T04:57:48.439Z,93945.34
2023-01-09T05:00:17.040Z,93957.00
2023-01-09T05:02:44.750Z,93954.16
2023-01-09T05:05:12.719Z,93966.34
2023-01-09T05:07:40.753Z,93959.28
2023-01-09T05:10:10.293Z,93974.09
2023-01-09T05:12:38.021Z,93977.59
2023-01-09T05:15:09.234Z,93983.41
2023-01-09T05:17:37.452Z,93984.97
2023-01-09T05:20:05.528Z,93993.44
2023-01-09T05:22:33.386Z,93995.03
2023-01-09T05:25:01.074Z,94000.31
2023-01-09T05:27:30.307Z,94014.13
2023-01-09T05:30:00.972Z,94019.69
2023-01-09T05:32:30.002Z,94026.69
2023-01-09T05:34:59.959Z,94031.91
2023-01-09T05:37:27.631Z,94040.97
2023-01-09T05:39:55.291Z,94048.09
2023-01-09T05:42:22.985Z,94055.06
2023-01-09T05:44:50.788Z,94051.44
2023-01-09T05:47:19.638Z,94057.66
2023-01-09T05:49:48.687Z,94067.78
2023-01-09T05:52:16.411Z,94063.97
2023-01-09T05:54:44.067Z,94063.78
2023-01-09T05:57:11.759Z,94065.16
2023-01-09T05:59:39.440Z,94059.06
2023-01-09T06:02:07.248Z,94069.19
2023-01-09T06:04:34.983Z,94067.56
2023-01-09T06:07:04.096Z,94074.38
2023-01-09T06:09:33.669Z,94050.78
2023-01-09T06:12:01.340Z,94050.97
2023-01-09T06:14:29.780Z,94061.34
2023-01-09T06:16:58.091Z,94058.56
2023-01-09T06:19:25.831Z,94081.25
2023-01-09T06:21:53.777Z,94078.34
2023-01-09T06:24:22.860Z,94077.06
2023-01-09T06:26:50.909Z,94093.13
2023-01-09T06:29:18.789Z,94097.13
2023-01-09T06:31:48.142Z,94113.31
2023-01-09T06:34:15.772Z,94111.22
2023-01-09T06:36:43.916Z,94120.91
2023-01-09T06:39:13.294Z,94108.31
2023-01-09T06:41:42.385Z,94125.41
2023-01-09T06:44:10.035Z,94109.59
2023-01-09T06:46:37.747Z,94125.84
2023-01-09T06:49:05.424Z,94129.16
2023-01-09T06:51:33.141Z,94129.75
2023-01-09T06:54:00.829Z,94148.63
2023-01-09T06:56:28.449Z,94147.31
2023-01-09T06:58:57.484Z,94134.94
2023-01-09T07:01:25.234Z,94137.63
2023-01-09T07:03:53.029Z,94142.50
2023-01-09T07:06:20.756Z,94139.81
2023-01-09T07:08:48.452Z,94158.75
2023-01-09T07:11:16.101Z,94172.22
2023-01-09T07:13:43.921Z,94166.84
2023-01-09T07:16:16.252Z,94170.34
2023-01-09T07:18:43.970Z,94182.72
2023-01-09T07:21:11.705Z,94180.84
2023-01-09T07:23:39.350Z,94181.34
2023-01-09T07:26:07.091Z,94178.94
2023-01-09T07:28:34.811Z,94197.28
2023-01-09T07:31:04.553Z,94174.34
2023-01-09T07:33:36.756Z,94205.72
2023-01-09T07:36:04.472Z,94203.88
2023-01-09T07:38:33.036Z,94205.72
2023-01-09T07:41:00.742Z,94214.16
2023-01-09T07:43:28.578Z,94223.31
2023-01-09T07:45:56.366Z,94233.03
2023-01-09T07:48:24.031Z,94227.63
2023-01-09T07:50:53.104Z,94232.22
2023-01-09T07:53:20.788Z,94231.69
2023-01-09T07:55:48.440Z,94243.63
2023-01-09T07:58:16.116Z,94242.31
2023-01-09T08:00:43.810Z,94250.63
2023-01-09T08:03:11.598Z,94270.66
2023-01-09T08:05:39.307Z,94260.97
2023-01-09T08:08:08.557Z,94261.25
2023-01-09T08:10:36.256Z,94253.44
2023-01-09T08:13:03.939Z,94266.13
2023-01-09T08:15:33.537Z,94262.69
2023-01-09T08:18:01.307Z,94269.34
2023-01-09T08:20:29.007Z,94276.03
2023-01-09T08:22:56.876Z,94283.84
2023-01-09T08:25:26.577Z,94276.56
2023-01-09T08:27:54.229Z,94287.84
2023-01-09T08:30:22.049Z,94283.72
2023-01-09T08:32:51.286Z,94302.28
2023-01-09T08:35:19.608Z,94298.34
2023-01-09T08:37:47.786Z,94312.69
2023-01-09T08:40:17.049Z,94309.19
2023-01-09T08:43:04.319Z,94323.75
2023-01-09T08:45:50.764Z,94320.00
2023-01-09T08:48:18.602Z,94321.97
2023-01-09T08:50:46.687Z,94314.25
2023-01-09T08:53:15.409Z,94322.53
2023-01-09T08:55:43.239Z,94316.13
2023-01-09T08:58:12.656Z,94322.66
2023-01-09T09:00:40.375Z,94338.84
2023-01-09T09:03:08.186Z,94311.38
2023-01-09T09:05:35.917Z,94319.69
2023-01-09T09:08:07.134Z,94329.81
2023-01-09T09:10:34.901Z,94321.72
2023-01-09T09:13:02.777Z,94316.84
2023-01-09T09:15:31.773Z,94316.00
2023-01-09T09:18:01.796Z,94325.47
2023-01-09T09:20:32.660Z,94321.34
2023-01-09T09:23:00.394Z,94323.94
2023-01-09T09:25:28.756Z,94325.81
2023-01-09T09:27:56.935Z,94345.03
2023-01-09T09:30:25.545Z,94342.09
2023-01-09T09:32:54.643Z,94329.09
2023-01-09T09:35:22.608Z,94350.28
2023-01-09T09:38:03.297Z,94340.78
2023-01-09T09:40:58.090Z,94346.63
2023-01-09T09:43:58.249Z,94331.81
2023-01-09T09:46:38.312Z,94331.59
2023-01-09T09:49:14.093Z,94337.22
2023-01-09T09:51:57.793Z,94336.19
2023-01-09T09:54:36.347Z,94345.81
2023-01-09T09:57:06.353Z,94328.78
2023-01-09T09:59:36.874Z,94337.69
2023-01-09T10:02:21.748Z,94340.91
2023-01-09T10:04:56.223Z,94334.94
2023-01-09T10:07:32.139Z,94331.72
2023-01-09T10:10:05.101Z,94324.16
2023-01-09T10:12:38.596Z,94326.84
2023-01-09T10:15:17.602Z,94318.19
2023-01-09T10:17:56.220Z,94315.09
2023-01-09T10:20:59.597Z,94314.41
2023-01-09T10:23:59.104Z,94304.34
2023-01-09T10:26:32.138Z,94308.72
2023-01-09T10:29:27.444Z,94305.75
2023-01-09T10:32:05.590Z,94313.03
2023-01-09T10:34:48.132Z,94307.75
2023-01-09T10:37:21.290Z,94302.31
2023-01-09T10:39:53.747Z,94309.72
2023-01-09T10:42:24.613Z,94301.00
2023-01-09T10:44:56.555Z,94313.59
2023-01-09T10:47:29.520Z,94319.19
2023-01-09T10:49:58.293Z,94311.63
2023-01-09T10:52:34.636Z,94304.88
2023-01-09T10:55:19.248Z,94311.97
2023-01-09T10:57:51.542Z,94314.47
2023-01-09T11:00:23.551Z,94311.03
2023-01-09T11:02:52.635Z,94311.84
2023-01-09T11:05:22.856Z,94306.50
2023-01-09T11:07:57.099Z,94308.13
2023-01-09T11:10:24.880Z,94307.13
2023-01-09T11:13:12.574Z,94312.56
2023-01-09T11:15:40.289Z,94300.09
2023-01-09T11:18:24.435Z,94317.16
2023-01-09T11:20:52.795Z,94310.53
2023-01-09T11:23:31.046Z,94306.72
2023-01-09T11:26:00.510Z,94310.53
2023-01-09T11:28:28.808Z,94314.03
2023-01-09T11:30:59.735Z,94305.34
2023-01-09T11:33:29.881Z,94307.69
2023-01-09T11:36:01.839Z,94310.72
2023-01-09T11:38:32.873Z,94307.44
2023-01-09T11:41:02.727Z,94309.34
2023-01-09T11:43:38.557Z,94307.72
2023-01-09T11:46:07.953Z,94298.13
2023-01-09T11:48:40.730Z,94307.56
2023-01-09T11:51:20.044Z,94302.56
2023-01-09T11:54:08.782Z,94299.44
2023-01-09T11:56:37.454Z,94289.97
2023-01-09T11:59:12.985Z,94286.97
2023-01-09T12:01:58.265Z,94290.63
2023-01-09T12:04:33.331Z,94289.31
2023-01-09T12:07:21.387Z,94293.13
2023-01-09T12:10:00.830Z,94297.06
2023-01-09T12:12:37.074Z,94287.06
2023-01-09T12:15:22.072Z,94283.72
2023-01-09T12:18:03.523Z,94301.72
2023-01-09T12:20:41.459Z,94304.81
2023-01-09T12:23:30.865Z,94305.53
2023-01-09T12:26:12.205Z,94314.91
2023-01-09T12:29:21.170Z,94324.28
2023-01-09T12:32:04.230Z,94331.00
2023-01-09T12:34:53.797Z,94326.31
2023-01-09T12:37:44.100Z,94320.56
2023-01-09T12:40:32.394Z,94313.88
2023-01-09T12:43:11.370Z,94322.13
2023-01-09T12:45:51.386Z,94317.53
2023-01-09T12:48:32.031Z,94319.75
2023-01-09T12:51:26.458Z,94307.06
2023-01-09T12:54:03.186Z,94304.97
2023-01-09T12:56:34.534Z,94312.47
2023-01-09T12:59:13.117Z,94309.66
2023-01-09T13:01:46.348Z,94304.25
2023-01-09T13:04:20.563Z,94299.75
2023-01-09T13:06:54.639Z,94310.72
2023-01-09T13:09:27.495Z,94316.06
2023-01-09T13:12:03.641Z,94308.84
2023-01-09T13:14:45.482Z,94322.69
2023-01-09T13:17:19.714Z,94311.13
2023-01-09T13:19:47.441Z,94306.72
2023-01-09T13:22:18.017Z,94303.66
2023-01-09T13:25:03.957Z,94301.94
2023-01-09T13:27:34.188Z,94301.31
2023-01-09T13:30:16.423Z,94303.00
2023-01-09T13:32:58.450Z,94290.63
2023-01-09T13:35:26.225Z,94297.91
2023-01-09T13:37:54.835Z,94297.28
2023-01-09T13:40:30.437Z,94304.50
2023-01-09T13:43:00.002Z,94309.41
2023-01-09T13:45:30.676Z,94302.09
2023-01-09T13:48:29.371Z,94302.00
2023-01-09T13:51:37.161Z,94301.41
2023-01-09T13:54:05.133Z,94308.50
2023-01-09T13:56:32.899Z,94320.78
2023-01-09T13:59:05.344Z,94304.19
2023-01-09T14:01:47.680Z,94313.59
2023-01-09T14:04:43.081Z,94312.38
2023-01-09T14:07:24.124Z,94316.44
2023-01-09T14:09:56.925Z,94311.28
2023-01-09T14:12:25.120Z,94308.34
2023-01-09T14:14:58.707Z,94308.94
2023-01-09T14:17:36.543Z,94314.56
2023-01-09T14:20:07.988Z,94311.56
2023-01-09T14:22:46.159Z,94310.06
2023-01-09T14:25:27.060Z,94312.94
2023-01-09T14:28:21.936Z,94318.22
2023-01-09T14:31:08.728Z,94325.44
2023-01-09T14:33:38.011Z,94325.53
2023-01-09T14:36:25.125Z,94328.81
2023-01-09T14:38:55.153Z,94333.84
2023-01-09T14:41:48.893Z,94337.13
2023-01-09T14:44:28.285Z,94334.41
2023-01-09T14:46:59.666Z,94337.13
2023-01-09T14:49:36.497Z,94343.09
2023-01-09T14:52:13.893Z,94330.63
2023-01-09T14:54:44.241Z,94331.16
2023-01-09T14:57:25.511Z,94337.41
2023-01-09T15:00:01.241Z,94334.94
2023-01-09T15:02:31.963Z,94336.91
2023-01-09T15:05:05.974Z,94341.22
2023-01-09T15:07:40.509Z,94338.00
2023-01-09T15:10:16.167Z,94347.97
2023-01-09T15:12:46.147Z,94343.47
2023-01-09T15:15:16.179Z,94341.38
2023-01-09T15:17:49.980Z,94340.94
2023-01-09T15:20:24.862Z,94356.59
2023-01-09T15:22:54.835Z,94353.63
2023-01-09T15:25:33.861Z,94351.72
2023-01-09T15:28:25.039Z,94353.91
2023-01-09T15:30:56.990Z,94349.31
2023-01-09T15:33:27.666Z,94350.63
2023-01-09T15:36:02.011Z,94347.94
2023-01-09T15:38:32.944Z,94356.31
2023-01-09T15:41:05.378Z,94352.81
2023-01-09T15:43:33.214Z,94353.38
2023-01-09T15:46:02.388Z,94365.56
2023-01-09T15:48:32.950Z,94373.94
2023-01-09T15:51:06.761Z,94368.84
2023-01-09T15:53:35.114Z,94375.69
2023-01-09T15:56:14.929Z,94377.88
2023-01-09T15:58:47.225Z,94379.84
2023-01-09T16:01:30.971Z,94384.94
2023-01-09T16:04:05.678Z,94381.25
2023-01-09T16:06:37.262Z,94396.91
2023-01-09T16:09:06.248Z,94387.28
2023-01-09T16:11:36.883Z,94407.53
2023-01-09T16:14:15.418Z,94420.19
2023-01-09T16:16:47.129Z,94416.25
2023-01-09T16:19:32.149Z,94425.50
2023-01-09T16:22:02.676Z,94410.97
2023-01-09T16:24:40.136Z,94410.50
2023-01-09T16:27:22.394Z,94423.19
2023-01-09T16:29:55.290Z,94421.91
2023-01-09T16:32:28.067Z,94428.09
2023-01-09T16:34:57.257Z,94426.53
2023-01-09T16:37:27.108Z,94417.44
2023-01-09T16:40:24.473Z,94430.63
2023-01-09T16:43:03.328Z,94431.72
2023-01-09T16:45:33.876Z,94425.28
2023-01-09T16:48:02.168Z,94438.75
2023-01-09T16:50:30.429Z,94433.13
2023-01-09T16:53:08.122Z,94446.63
2023-01-09T16:55:35.873Z,94444.41
2023-01-09T16:58:04.199Z,94462.78
2023-01-09T17:00:32.102Z,94457.41
2023-01-09T17:03:00.771Z,94464.47
2023-01-09T17:05:28.504Z,94471.22
2023-01-09T17:07:57.008Z,94477.16
2023-01-09T17:10:26.140Z,94490.13
2023-01-09T17:12:53.867Z,94488.22
2023-01-09T17:15:21.556Z,94490.38
2023-01-09T17:17:49.259Z,94501.72
2023-01-09T17:20:18.964Z,94503.59
2023-01-09T17:22:46.705Z,94503.41
2023-01-09T17:25:33.746Z,94507.97
2023-01-09T17:28:21.246Z,94512.78
2023-01-09T17:30:49.041Z,94519.56
2023-01-09T17:33:18.358Z,94524.41
2023-01-09T17:35:46.244Z,94531.69
2023-01-09T17:38:14.967Z,94521.47
2023-01-09T17:40:42.937Z,94534.13
2023-01-09T17:43:12.932Z,94529.56
2023-01-09T17:45:42.585Z,94542.50
2023-01-09T17:48:16.288Z,94538.00
2023-01-09T17:50:44.410Z,94546.91
2023-01-09T17:53:12.153Z,94553.38
2023-01-09T17:55:41.134Z,94550.78
2023-01-09T17:58:09.433Z,94545.13
2023-01-09T18:00:38.595Z,94547.81
2023-01-09T18:03:07.773Z,94548.38
2023-01-09T18:05:36.946Z,94554.84
2023-01-09T18:08:05.851Z,94568.06
2023-01-09T18:10:33.616Z,94562.44
2023-01-09T18:13:01.523Z,94563.25
2023-01-09T18:15:29.248Z,94571.03
2023-01-09T18:17:58.315Z,94568.59
2023-01-09T18:20:26.086Z,94586.06
2023-01-09T18:22:53.961Z,94582.06
2023-01-09T18:25:21.733Z,94587.19
2023-01-09T18:27:49.514Z,94589.59
2023-01-09T18:30:17.369Z,94593.66
2023-01-09T18:32:45.097Z,94588.28
2023-01-09T18:35:14.173Z,94594.50
2023-01-09T18:37:42.009Z,94594.00
2023-01-09T18:40:11.035Z,94596.44
2023-01-09T18:42:40.303Z,94600.22
2023-01-09T18:45:09.036Z,94590.53
2023-01-09T18:47:36.726Z,94590.00
2023-01-09T18:50:04.854Z,94589.75
2023-01-09T18:52:33.927Z,94595.66
2023-01-09T18:55:01.699Z,94603.47
2023-01-09T18:57:29.449Z,94609.09
2023-01-09T18:59:57.182Z,94612.63
2023-01-09T19:02:26.685Z,94612.38
2023-01-09T19:04:54.714Z,94627.69
2023-01-09T19:07:22.463Z,94624.47
2023-01-09T19:09:51.584Z,94644.66
2023-01-09T19:12:19.277Z,94639.53
2023-01-09T19:14:47.107Z,94648.13
2023-01-09T19:17:15.424Z,94642.50
2023-01-09T19:19:43.146Z,94651.91
2023-01-09T19:22:10.889Z,94653.25
2023-01-09T19:24:38.785Z,94650.03
2023-01-09T19:27:08.045Z,94659.16
2023-01-09T19:29:36.796Z,94661.84
2023-01-09T19:32:08.340Z,94670.16
2023-01-09T19:34:36.440Z,94670.19
2023-01-09T19:37:04.428Z,94676.09
2023-01-09T19:39:32.644Z,94676.38
2023-01-09T19:42:00.433Z,94694.88
2023-01-09T19:44:30.400Z,94700.00
2023-01-09T19:46:58.172Z,94700.00
2023-01-09T19:49:25.897Z,94713.69
2023-01-09T19:51:55.119Z,94705.91
2023-01-09T19:54:23.037Z,94704.31
2023-01-09T19:56:50.792Z,94713.41
2023-01-09T19:59:18.728Z,94715.56
2023-01-09T20:01:48.050Z,94722.56
2023-01-09T20:04:17.351Z,94716.94
2023-01-09T20:06:46.729Z,94724.44
2023-01-09T20:09:16.835Z,94720.97
2023-01-09T20:11:45.637Z,94726.03
2023-01-09T20:14:14.548Z,94726.84
2023-01-09T20:16:43.160Z,94741.88
2023-01-09T20:19:14.153Z,94738.34
2023-01-09T20:21:43.161Z,94745.06
2023-01-09T20:24:14.449Z,94744.78
2023-01-09T20:26:42.302Z,94742.91
2023-01-09T20:29:10.240Z,94750.44
2023-01-09T20:31:38.220Z,94755.53
2023-01-09T20:34:06.091Z,94749.91
2023-01-09T20:36:35.253Z,94759.03
2023-01-09T20:39:06.063Z,94766.03
2023-01-09T20:41:34.312Z,94772.75
2023-01-09T20:44:04.831Z,94765.75
2023-01-09T20:46:36.639Z,94775.16
2023-01-09T20:49:06.513Z,94771.44
2023-01-09T20:51:36.500Z,94772.50
2023-01-09T20:54:04.417Z,94773.31
2023-01-09T20:56:33.652Z,94774.41
2023-01-09T20:59:01.596Z,94778.44
2023-01-09T21:01:29.900Z,94769.03
2023-01-09T21:03:58.395Z,94777.59
2023-01-09T21:06:27.249Z,94784.59
2023-01-09T21:08:56.382Z,94782.47
2023-01-09T21:11:24.505Z,94790.78
2023-01-09T21:13:52.608Z,94788.34
2023-01-09T21:16:24.257Z,94792.06
2023-01-09T21:18:52.493Z,94782.94
2023-01-09T21:21:21.817Z,94793.94
2023-01-09T21:23:52.394Z,94789.91
2023-01-09T21:26:24.360Z,94808.16
2023-01-09T21:28:55.135Z,94813.50
2023-01-09T21:31:25.452Z,94815.38
2023-01-09T21:33:54.643Z,94822.63
2023-01-09T21:36:22.401Z,94822.91
2023-01-09T21:38:52.091Z,94825.03
2023-01-09T21:41:40.036Z,94833.06
2023-01-09T21:44:29.571Z,94825.31
2023-01-09T21:46:57.978Z,94833.66
2023-01-09T21:49:26.981Z,94837.94
2023-01-09T21:51:55.062Z,94841.44
2023-01-09T21:54:23.547Z,94853.25
2023-01-09T21:56:53.037Z,94848.66
2023-01-09T21:59:21.047Z,94840.88
2023-01-09T22:01:50.129Z,94841.13
2023-01-09T22:04:20.055Z,94853.47
2023-01-09T22:06:47.817Z,94848.63
2023-01-09T22:09:16.295Z,94851.56
2023-01-09T22:11:44.901Z,94866.31
2023-01-09T22:14:15.569Z,94855.28
2023-01-09T22:16:43.635Z,94866.81
2023-01-09T22:19:12.124Z,94873.53
2023-01-09T22:21:40.115Z,94870.84
2023-01-09T22:24:08.297Z,94875.94
2023-01-09T22:26:36.122Z,94882.91
2023-01-09T22:29:06.675Z,94888.56
2023-01-09T22:31:39.722Z,94887.50
2023-01-09T22:34:07.726Z,94896.09
2023-01-09T22:36:35.667Z,94894.25
2023-01-09T22:39:03.557Z,94903.38
2023-01-09T22:41:31.307Z,94895.31
2023-01-09T22:43:59.213Z,94900.47
2023-01-09T22:46:27.513Z,94905.28
2023-01-09T22:48:56.591Z,94898.00
2023-01-09T22:51:24.609Z,94897.72
2023-01-09T22:53:52.504Z,94904.41
2023-01-09T23:02:16.841Z,94908.03
2023-01-09T23:04:44.601Z,94912.59
2023-01-09T23:07:12.402Z,94917.16
2023-01-09T23:09:40.092Z,94921.00
2023-01-09T23:12:08.340Z,94930.97
2023-01-09T23:14:37.938Z,94928.34
2023-01-09T23:17:07.493Z,94934.81
2023-01-09T23:19:37.028Z,94934.03
2023-01-09T23:22:05.868Z,94936.19
2023-01-09T23:24:34.340Z,94927.94
2023-01-09T23:27:02.083Z,94933.56
2023-01-09T23:29:32.900Z,94931.97
2023-01-09T23:32:00.593Z,94939.22
2023-01-09T23:34:28.394Z,94944.03
2023-01-09T23:36:57.896Z,94949.97
2023-01-09T23:39:25.720Z,94943.47
2023-01-09T23:42:11.113Z,94945.56
2023-01-09T23:44:38.891Z,94943.69
2023-01-09T23:47:06.611Z,94956.31
2023-01-09T23:49:34.320Z,94964.00
2023-01-09T23:52:05.991Z,94968.28
2023-01-09T23:54:33.781Z,94969.81
2023-01-09T23:57:04.120Z,94960.66
2023-01-09T23:59:31.849Z,94968.94
