createdAt,value
2022-11-24T00:02:06.223Z,63.13
2022-11-24T00:04:54.602Z,69.80
2022-11-24T00:07:42.595Z,62.90
2022-11-24T00:10:30.718Z,57.57
2022-11-24T00:13:18.747Z,68.20
2022-11-24T00:16:11.491Z,70.47
2022-11-24T00:19:01.672Z,74.47
2022-11-24T00:21:49.606Z,71.50
2022-11-24T00:27:25.743Z,74.80
2022-11-24T01:34:47.626Z,56.20
2022-11-24T01:37:35.742Z,51.90
2022-11-24T01:40:25.323Z,55.77
2022-11-24T01:43:17.893Z,50.57
2022-11-24T01:46:15.103Z,51.20
2022-11-24T01:49:08.112Z,51.37
2022-11-24T01:51:59.338Z,51.63
2022-11-24T01:54:50.970Z,53.13
2022-11-24T01:57:44.695Z,52.17
2022-11-24T02:00:34.168Z,52.03
2022-11-24T02:03:26.537Z,53.30
2022-11-24T02:06:19.269Z,56.90
2022-11-24T02:09:12.964Z,50.83
2022-11-24T02:12:02.319Z,52.73
2022-11-24T02:14:52.587Z,53.17
2022-11-24T02:17:40.824Z,55.93
2022-11-24T02:20:28.984Z,53.30
2022-11-24T02:23:22.877Z,46.97
2022-11-24T02:26:20.055Z,49.67
2022-11-24T02:29:10.643Z,49.43
2022-11-24T02:46:04.926Z,58.03
2022-11-24T02:48:53.125Z,54.90
2022-11-24T02:51:41.105Z,51.90
2022-11-24T02:54:29.609Z,58.90
2022-11-24T02:57:17.875Z,55.73
2022-11-24T03:00:06.874Z,62.67
2022-11-24T03:02:56.177Z,58.27
2022-11-24T03:05:44.518Z,64.27
2022-11-24T03:08:32.774Z,64.90
2022-11-24T03:11:20.877Z,61.03
2022-11-24T03:14:09.572Z,56.83
2022-11-24T03:16:57.425Z,55.90
2022-11-24T03:19:46.697Z,61.90
2022-11-24T03:22:34.812Z,61.43
2022-11-24T03:25:22.731Z,58.97
2022-11-24T03:28:10.817Z,59.93
2022-11-24T03:30:59.335Z,52.57
2022-11-24T03:33:47.529Z,52.07
2022-11-24T03:36:37.327Z,58.27
2022-11-24T03:39:25.494Z,55.13
2022-11-24T03:42:13.289Z,56.27
2022-11-24T03:45:16.762Z,56.20
2022-11-24T03:48:09.872Z,50.80
2022-11-24T03:50:59.490Z,54.87
2022-11-24T03:53:48.923Z,50.07
2022-11-24T03:56:37.644Z,49.87
2022-11-24T03:59:25.601Z,51.47
2022-11-24T04:02:13.882Z,46.20
2022-11-24T04:05:01.814Z,51.80
2022-11-24T04:07:49.996Z,46.73
2022-11-24T04:10:40.651Z,51.20
2022-11-24T04:13:27.834Z,51.53
2022-11-24T04:16:16.277Z,46.17
2022-11-24T04:19:04.629Z,44.80
2022-11-24T04:21:52.780Z,47.67
2022-11-24T04:24:41.012Z,49.80
2022-11-24T04:27:30.856Z,50.17
2022-11-24T04:30:20.944Z,49.93
2022-11-24T04:33:09.014Z,49.10
2022-11-24T04:35:56.916Z,50.60
2022-11-24T04:39:19.814Z,48.27
2022-11-24T04:41:54.012Z,50.93
2022-11-24T04:44:43.542Z,49.00
2022-11-24T04:47:31.522Z,50.47
2022-11-24T04:50:19.763Z,57.80
2022-11-24T04:53:07.925Z,49.90
2022-11-24T04:55:56.059Z,55.63
2022-11-24T04:58:44.145Z,54.77
2022-11-24T05:01:34.257Z,53.03
2022-11-24T05:04:22.716Z,53.93
2022-11-24T05:07:17.977Z,57.90
2022-11-24T05:10:25.791Z,50.37
2022-11-24T05:13:14.852Z,51.10
2022-11-24T05:16:03.233Z,56.97
2022-11-24T05:18:52.639Z,54.03
2022-11-24T05:21:40.873Z,51.07
2022-11-24T05:24:28.970Z,49.20
2022-11-24T05:27:17.162Z,53.40
2022-11-24T05:30:06.128Z,49.47
2022-11-24T05:32:54.341Z,47.33
2022-11-24T05:35:43.658Z,47.60
2022-11-24T05:38:32.155Z,52.67
2022-11-24T05:41:19.984Z,52.33
2022-11-24T05:44:08.326Z,46.27
2022-11-24T05:46:56.418Z,60.30
2022-11-24T05:49:44.212Z,51.73
2022-11-24T05:52:34.018Z,49.00
2022-11-24T05:55:22.170Z,53.20
2022-11-24T05:58:11.118Z,52.23
2022-11-24T06:00:59.041Z,53.33
2022-11-24T06:03:46.912Z,49.60
2022-11-24T06:06:34.628Z,63.90
2022-11-24T06:09:24.261Z,90.50
2022-11-24T06:12:12.822Z,90.97
2022-11-24T06:15:00.529Z,65.63
2022-11-24T06:17:55.466Z,69.40
2022-11-24T06:20:53.175Z,53.50
2022-11-24T06:23:51.155Z,60.83
2022-11-24T06:26:40.325Z,58.73
2022-11-24T06:29:28.217Z,60.50
2022-11-24T06:32:16.305Z,60.50
2022-11-24T06:35:03.821Z,57.73
2022-11-24T06:37:51.622Z,58.87
2022-11-24T06:40:39.403Z,55.53
2022-11-24T06:43:30.131Z,60.03
2022-11-24T06:46:17.827Z,63.10
2022-11-24T06:49:06.054Z,59.50
2022-11-24T06:51:56.220Z,53.30
2022-11-24T06:54:43.728Z,57.97
2022-11-24T06:57:31.618Z,61.40
2022-11-24T07:00:21.498Z,58.10
2022-11-24T07:03:12.609Z,64.97
2022-11-24T07:06:00.962Z,70.20
2022-11-24T07:08:49.652Z,70.53
2022-11-24T07:11:37.668Z,76.00
2022-11-24T07:14:27.997Z,80.47
2022-11-24T07:17:17.169Z,86.20
2022-11-24T07:20:05.624Z,78.73
2022-11-24T07:22:57.299Z,77.00
2022-11-24T07:25:45.275Z,68.97
2022-11-24T07:28:33.116Z,62.10
2022-11-24T07:31:22.236Z,68.77
2022-11-24T07:34:11.483Z,59.33
2022-11-24T07:36:59.135Z,58.43
2022-11-24T07:39:46.735Z,62.33
2022-11-24T07:42:34.349Z,64.57
2022-11-24T07:45:22.400Z,61.93
2022-11-24T07:48:11.847Z,60.77
2022-11-24T07:51:02.548Z,64.87
2022-11-24T07:53:50.561Z,59.13
2022-11-24T07:56:38.417Z,67.70
2022-11-24T07:59:26.082Z,71.47
2022-11-24T08:02:14.535Z,64.93
2022-11-24T08:05:02.508Z,63.77
2022-11-24T08:07:52.084Z,71.83
2022-11-24T08:10:39.637Z,67.47
2022-11-24T08:13:27.527Z,62.73
2022-11-24T08:16:16.863Z,65.93
2022-11-24T08:19:04.679Z,72.80
2022-11-24T08:21:52.196Z,78.40
2022-11-24T08:24:46.555Z,74.17
2022-11-24T08:27:34.246Z,79.53
2022-11-24T08:30:22.170Z,79.97
2022-11-24T20:53:10.276Z,100.87
2022-11-24T20:56:06.130Z,134.53
2022-11-24T20:58:54.485Z,124.43
2022-11-24T21:01:45.440Z,108.17
2022-11-24T21:04:35.323Z,105.53
2022-11-24T21:07:23.403Z,96.37
2022-11-24T21:10:11.269Z,89.53
2022-11-24T21:13:00.500Z,95.50
2022-11-24T21:15:47.995Z,96.40
2022-11-24T21:32:36.896Z,93.43
2022-11-24T21:35:24.471Z,87.67
2022-11-24T21:38:12.456Z,85.83
2022-11-24T21:41:03.456Z,87.53
