createdAt,value
2022-12-23T00:01:25.861Z,6.20
2022-12-23T00:03:57.509Z,6.03
2022-12-23T00:06:26.005Z,6.90
2022-12-23T00:08:58.030Z,5.80
2022-12-23T00:11:27.386Z,5.45
2022-12-23T00:14:20.617Z,8.73
2022-12-23T00:16:53.445Z,6.13
2022-12-23T00:19:21.341Z,6.05
2022-12-23T00:21:50.518Z,5.80
2022-12-23T00:24:18.429Z,6.13
2022-12-23T00:26:46.371Z,5.03
2022-12-23T00:29:14.379Z,6.15
2022-12-23T00:31:42.298Z,5.85
2022-12-23T00:34:12.339Z,5.47
2022-12-23T00:36:40.753Z,5.38
2022-12-23T00:39:28.989Z,5.97
2022-12-23T00:42:14.238Z,5.10
2022-12-23T00:44:42.143Z,6.78
2022-12-23T00:47:30.915Z,4.75
2022-12-23T00:49:59.182Z,3.90
2022-12-23T00:52:27.277Z,4.47
2022-12-23T00:54:55.167Z,5.20
2022-12-23T00:57:23.092Z,4.72
2022-12-23T00:59:50.963Z,3.20
2022-12-23T01:02:36.850Z,5.40
2022-12-23T01:05:24.158Z,3.72
2022-12-23T01:07:52.971Z,4.35
2022-12-23T01:10:20.899Z,3.90
2022-12-23T01:12:48.816Z,5.05
2022-12-23T01:15:16.810Z,3.63
2022-12-23T01:17:44.725Z,4.95
2022-12-23T01:20:14.666Z,4.25
2022-12-23T01:22:42.645Z,3.67
2022-12-23T01:25:11.560Z,4.35
2022-12-23T01:27:39.595Z,3.97
2022-12-23T01:30:08.771Z,2.92
2022-12-23T01:32:36.740Z,3.40
2022-12-23T01:35:05.143Z,2.72
2022-12-23T01:37:34.459Z,2.95
2022-12-23T01:40:02.399Z,2.70
2022-12-23T01:42:45.262Z,2.78
2022-12-23T01:45:22.171Z,2.55
2022-12-23T01:47:56.646Z,2.03
2022-12-23T01:50:28.092Z,2.85
2022-12-23T01:53:07.647Z,4.03
2022-12-23T01:55:41.965Z,3.55
2022-12-23T01:58:13.272Z,3.35
2022-12-23T02:01:00.810Z,3.22
2022-12-23T02:03:44.460Z,3.20
2022-12-23T02:06:34.933Z,3.83
2022-12-23T02:09:18.349Z,2.78
2022-12-23T02:12:04.096Z,3.05
2022-12-23T02:15:02.246Z,2.83
2022-12-23T02:17:34.637Z,3.40
2022-12-23T02:20:44.279Z,3.40
2022-12-23T02:23:39.920Z,4.30
2022-12-23T02:26:26.027Z,2.80
2022-12-23T02:29:12.579Z,4.00
2022-12-23T02:31:47.720Z,4.13
2022-12-23T02:34:19.867Z,4.80
2022-12-23T02:36:54.861Z,3.95
2022-12-23T02:39:32.323Z,2.97
2022-12-23T02:42:07.431Z,3.58
2022-12-23T02:44:42.327Z,3.47
2022-12-23T02:47:14.993Z,3.90
2022-12-23T02:49:48.129Z,2.95
2022-12-23T02:52:19.253Z,3.67
2022-12-23T02:54:51.345Z,3.25
2022-12-23T02:57:23.872Z,3.50
2022-12-23T02:59:52.994Z,3.65
2022-12-23T03:02:22.682Z,3.97
2022-12-23T03:04:50.786Z,3.95
2022-12-23T03:07:22.200Z,3.80
2022-12-23T03:09:59.129Z,4.15
2022-12-23T03:12:42.118Z,3.92
2022-12-23T03:15:23.311Z,4.15
2022-12-23T03:18:03.080Z,3.88
2022-12-23T03:20:41.249Z,4.85
2022-12-23T03:23:18.408Z,4.43
2022-12-23T03:25:54.850Z,3.80
2022-12-23T03:28:29.383Z,3.00
2022-12-23T03:30:59.875Z,3.28
2022-12-23T03:33:32.686Z,3.53
2022-12-23T03:36:04.612Z,2.90
2022-12-23T03:38:36.452Z,3.55
2022-12-23T03:41:08.868Z,4.60
2022-12-23T03:43:48.408Z,3.58
2022-12-23T03:46:25.033Z,3.03
2022-12-23T03:48:57.208Z,3.20
2022-12-23T03:51:30.917Z,4.00
2022-12-23T03:54:02.535Z,4.68
2022-12-23T03:56:33.845Z,3.85
2022-12-23T03:59:08.339Z,4.28
2022-12-23T04:01:43.768Z,3.58
2022-12-23T04:04:21.824Z,3.88
2022-12-23T04:06:55.883Z,4.18
2022-12-23T04:09:25.919Z,4.75
2022-12-23T04:11:54.529Z,4.47
2022-12-23T04:14:24.104Z,5.03
2022-12-23T04:16:57.198Z,4.07
2022-12-23T04:19:26.703Z,4.25
2022-12-23T04:21:56.705Z,4.32
2022-12-23T04:24:25.031Z,4.40
2022-12-23T04:26:52.931Z,4.57
2022-12-23T04:29:20.943Z,4.75
2022-12-23T04:31:48.915Z,4.45
2022-12-23T04:34:17.086Z,4.45
2022-12-23T04:36:46.302Z,4.80
2022-12-23T04:39:14.457Z,4.03
2022-12-23T04:41:42.389Z,4.65
2022-12-23T04:44:10.483Z,4.20
2022-12-23T04:46:38.494Z,3.65
2022-12-23T04:49:06.556Z,4.22
2022-12-23T04:51:34.747Z,3.50
2022-12-23T04:54:04.081Z,3.60
2022-12-23T04:56:31.996Z,4.70
2022-12-23T04:59:01.886Z,3.95
2022-12-23T05:01:29.962Z,4.18
2022-12-23T05:03:58.133Z,5.53
2022-12-23T05:06:26.064Z,4.07
2022-12-23T05:08:53.985Z,3.65
2022-12-23T05:11:23.331Z,4.15
2022-12-23T05:13:51.237Z,5.40
2022-12-23T05:16:19.227Z,4.05
2022-12-23T05:18:47.156Z,3.85
2022-12-23T05:21:15.816Z,4.00
2022-12-23T05:23:43.772Z,3.83
2022-12-23T05:26:11.850Z,4.32
2022-12-23T05:28:42.865Z,4.30
2022-12-23T05:31:12.606Z,4.70
2022-12-23T05:33:41.911Z,4.97
2022-12-23T05:36:11.855Z,5.68
2022-12-23T05:38:39.844Z,5.22
2022-12-23T05:41:08.188Z,5.60
2022-12-23T05:43:36.372Z,4.82
2022-12-23T05:46:05.951Z,4.53
2022-12-23T05:48:33.918Z,3.95
2022-12-23T05:51:01.821Z,3.80
2022-12-23T05:53:29.697Z,3.72
2022-12-23T05:55:57.621Z,3.60
2022-12-23T05:58:25.541Z,3.38
2022-12-23T06:00:54.090Z,3.40
2022-12-23T06:03:23.446Z,3.80
2022-12-23T06:05:51.819Z,4.07
2022-12-23T06:08:19.955Z,4.03
2022-12-23T06:10:48.430Z,3.42
2022-12-23T06:13:16.342Z,3.20
2022-12-23T06:15:44.582Z,2.92
2022-12-23T06:18:12.525Z,3.20
2022-12-23T06:20:41.778Z,3.00
2022-12-23T06:23:09.684Z,3.58
2022-12-23T06:25:37.588Z,3.33
2022-12-23T06:28:07.571Z,3.47
2022-12-23T06:30:35.908Z,4.30
2022-12-23T06:33:03.860Z,3.40
2022-12-23T06:35:31.810Z,3.25
2022-12-23T06:38:01.062Z,3.85
2022-12-23T06:40:29.732Z,3.85
2022-12-23T06:42:58.079Z,4.15
2022-12-23T06:45:26.279Z,4.63
2022-12-23T06:47:54.198Z,5.63
2022-12-23T06:50:22.115Z,6.05
2022-12-23T06:52:50.405Z,5.13
2022-12-23T06:55:19.779Z,5.55
2022-12-23T06:57:47.691Z,8.27
2022-12-23T07:00:16.929Z,8.65
2022-12-23T07:02:44.953Z,7.72
2022-12-23T07:05:12.956Z,5.38
2022-12-23T07:07:40.867Z,5.72
2022-12-23T07:10:10.295Z,6.40
2022-12-23T07:12:39.662Z,4.40
2022-12-23T07:15:09.295Z,4.53
2022-12-23T07:17:37.193Z,3.08
2022-12-23T07:20:05.993Z,4.50
2022-12-23T07:22:33.873Z,3.90
2022-12-23T07:25:01.755Z,4.50
2022-12-23T07:27:29.782Z,2.60
2022-12-23T07:29:58.996Z,2.92
2022-12-23T07:32:26.887Z,3.03
2022-12-23T07:34:54.790Z,3.15
2022-12-23T07:37:22.703Z,4.03
2022-12-23T07:39:50.595Z,5.00
2022-12-23T07:42:44.968Z,4.60
2022-12-23T07:45:11.450Z,4.88
2022-12-23T07:47:39.385Z,5.00
2022-12-23T07:50:08.834Z,6.70
2022-12-23T07:52:36.831Z,5.90
2022-12-23T07:55:05.422Z,5.68
2022-12-23T07:57:37.918Z,6.18
2022-12-23T08:00:09.181Z,4.63
2022-12-23T08:02:43.670Z,5.20
2022-12-23T08:05:12.975Z,6.03
2022-12-23T08:07:41.127Z,5.63
2022-12-23T08:10:10.285Z,4.32
2022-12-23T08:12:38.537Z,5.43
2022-12-23T08:15:09.356Z,4.93
2022-12-23T08:17:37.298Z,3.83
2022-12-23T08:20:05.731Z,5.05
2022-12-23T08:22:33.673Z,4.60
2022-12-23T08:25:01.749Z,5.13
2022-12-23T08:27:29.777Z,3.42
2022-12-23T08:29:57.683Z,3.33
2022-12-23T08:32:29.056Z,3.60
2022-12-23T08:34:59.621Z,3.75
2022-12-23T08:37:27.561Z,3.30
2022-12-23T08:39:55.497Z,3.17
2022-12-23T08:42:23.396Z,3.75
2022-12-23T08:44:51.611Z,3.83
2022-12-23T08:47:19.543Z,4.05
2022-12-23T08:49:48.980Z,4.53
2022-12-23T08:52:16.910Z,3.90
2022-12-23T08:54:44.833Z,4.43
2022-12-23T08:57:12.729Z,6.10
2022-12-23T08:59:40.673Z,5.57
2022-12-23T09:02:10.755Z,6.15
2022-12-23T09:04:38.862Z,6.88
2022-12-23T09:07:08.183Z,6.28
2022-12-23T09:09:37.802Z,6.80
2022-12-23T09:12:05.903Z,7.05
2022-12-23T09:14:33.828Z,7.25
2022-12-23T09:17:01.828Z,7.20
2022-12-23T09:19:29.734Z,7.60
2022-12-23T09:21:57.629Z,8.60
2022-12-23T09:24:26.858Z,8.07
2022-12-23T09:26:54.738Z,11.20
2022-12-23T09:29:23.160Z,12.30
2022-12-23T09:31:51.101Z,13.68
2022-12-23T09:34:19.029Z,13.52
2022-12-23T09:36:54.908Z,14.60
2022-12-23T09:39:24.273Z,15.32
2022-12-23T09:42:07.323Z,13.52
2022-12-23T09:45:00.121Z,14.85
2022-12-23T09:47:30.651Z,15.00
2022-12-23T09:50:02.246Z,13.52
2022-12-23T09:52:41.366Z,12.35
2022-12-23T09:55:12.193Z,11.52
2022-12-23T09:57:49.963Z,10.50
2022-12-23T10:00:20.258Z,12.50
2022-12-23T10:03:04.554Z,12.60
2022-12-23T10:05:41.000Z,10.82
2022-12-23T10:08:16.049Z,11.77
2022-12-23T10:10:48.670Z,12.48
2022-12-23T10:13:27.221Z,9.80
2022-12-23T10:15:57.841Z,12.18
2022-12-23T10:18:36.197Z,11.13
2022-12-23T10:21:11.765Z,11.85
2022-12-23T10:23:44.483Z,12.55
2022-12-23T10:26:20.862Z,12.65
2022-12-23T10:28:55.817Z,12.52
2022-12-23T10:31:40.823Z,12.50
2022-12-23T10:34:18.103Z,12.57
2022-12-23T10:36:53.108Z,12.10
2022-12-23T10:39:29.496Z,11.10
2022-12-23T10:42:08.247Z,16.40
2022-12-23T10:44:53.918Z,13.82
2022-12-23T10:47:33.036Z,14.90
2022-12-23T10:50:14.270Z,14.30
2022-12-23T10:52:45.088Z,12.35
2022-12-23T10:55:22.261Z,11.88
2022-12-23T10:57:51.446Z,9.48
2022-12-23T11:00:24.608Z,9.15
2022-12-23T11:03:09.458Z,9.07
2022-12-23T11:05:37.671Z,8.43
2022-12-23T11:08:06.271Z,8.07
2022-12-23T11:10:34.624Z,6.55
2022-12-23T11:13:02.976Z,7.25
2022-12-23T11:15:34.574Z,6.97
2022-12-23T11:18:07.838Z,6.68
2022-12-23T11:20:37.574Z,6.47
2022-12-23T11:23:10.081Z,6.70
2022-12-23T11:25:40.342Z,6.57
2022-12-23T11:28:14.209Z,8.23
2022-12-23T11:30:56.722Z,9.85
2022-12-23T11:33:28.136Z,6.50
2022-12-23T11:36:08.335Z,8.82
2022-12-23T11:38:38.431Z,8.63
2022-12-23T11:41:06.954Z,7.93
2022-12-23T11:43:35.188Z,6.90
2022-12-23T11:46:19.334Z,5.60
2022-12-23T11:48:54.316Z,5.30
2022-12-23T11:51:27.816Z,8.93
2022-12-23T11:54:01.229Z,7.22
2022-12-23T11:56:35.185Z,8.85
2022-12-23T11:59:09.811Z,5.60
2022-12-23T12:01:40.176Z,6.53
2022-12-23T12:04:10.830Z,5.45
2022-12-23T12:06:47.208Z,7.55
2022-12-23T12:09:18.525Z,6.20
2022-12-23T12:11:50.131Z,7.25
2022-12-23T12:14:23.740Z,5.47
2022-12-23T12:16:59.056Z,6.65
2022-12-23T12:19:32.378Z,5.20
2022-12-23T12:22:04.706Z,6.07
2022-12-23T12:24:39.817Z,5.30
2022-12-23T12:27:09.313Z,5.72
2022-12-23T12:29:42.264Z,5.00
2022-12-23T12:32:19.381Z,4.65
2022-12-23T12:34:54.120Z,4.18
2022-12-23T12:37:30.684Z,3.78
2022-12-23T12:40:03.499Z,4.72
2022-12-23T12:42:37.330Z,4.30
2022-12-23T12:45:17.419Z,4.43
2022-12-23T12:48:00.200Z,4.63
2022-12-23T12:50:40.101Z,6.47
2022-12-23T12:53:15.147Z,5.72
2022-12-23T12:55:49.641Z,4.72
2022-12-23T12:58:21.341Z,5.20
2022-12-23T13:01:03.303Z,5.13
2022-12-23T13:04:11.254Z,5.57
2022-12-23T13:06:46.465Z,5.47
2022-12-23T13:09:25.370Z,8.32
2022-12-23T13:12:02.817Z,6.47
2022-12-23T13:14:41.481Z,9.13
2022-12-23T13:17:18.565Z,8.52
2022-12-23T13:19:55.517Z,7.22
2022-12-23T13:22:28.434Z,5.97
2022-12-23T13:25:02.480Z,9.82
2022-12-23T13:27:34.305Z,9.40
2022-12-23T13:30:14.323Z,9.32
2022-12-23T13:33:14.108Z,8.15
2022-12-23T13:36:05.401Z,7.25
2022-12-23T13:38:55.876Z,7.80
2022-12-23T13:41:32.275Z,7.55
2022-12-23T13:44:03.117Z,7.07
2022-12-23T13:46:40.926Z,7.22
2022-12-23T13:49:18.043Z,5.32
2022-12-23T13:51:55.364Z,6.38
2022-12-23T13:54:34.398Z,6.10
2022-12-23T13:57:11.324Z,5.63
2022-12-23T13:59:41.972Z,5.45
2022-12-23T14:02:49.465Z,5.82
2022-12-23T14:05:32.635Z,5.57
2022-12-23T14:08:04.446Z,5.28
2022-12-23T14:10:33.089Z,6.60
2022-12-23T14:13:05.178Z,6.57
2022-12-23T14:16:15.037Z,7.47
2022-12-23T14:18:57.274Z,6.97
2022-12-23T14:21:36.102Z,8.10
2022-12-23T14:24:26.207Z,5.85
2022-12-23T14:27:17.633Z,5.07
2022-12-23T14:30:04.916Z,8.15
2022-12-23T14:32:44.908Z,5.57
2022-12-23T14:35:26.089Z,6.10
2022-12-23T14:38:29.449Z,5.18
2022-12-23T14:41:22.497Z,5.72
2022-12-23T14:43:56.128Z,5.15
2022-12-23T14:46:58.518Z,4.82
2022-12-23T14:49:42.822Z,5.25
2022-12-23T14:52:53.690Z,5.07
2022-12-23T14:56:16.710Z,4.82
2022-12-23T14:59:08.483Z,4.28
2022-12-23T15:01:40.584Z,6.07
2022-12-23T15:04:16.714Z,4.90
2022-12-23T15:06:49.189Z,2.92
2022-12-23T15:09:24.679Z,4.20
2022-12-23T15:11:54.640Z,4.05
2022-12-23T15:14:32.411Z,4.85
2022-12-23T15:17:00.605Z,4.53
2022-12-23T15:19:32.724Z,3.95
2022-12-23T15:22:17.232Z,5.07
2022-12-23T15:24:50.416Z,5.78
2022-12-23T15:27:28.952Z,4.88
2022-12-23T15:29:59.698Z,4.38
2022-12-23T15:32:32.407Z,3.85
2022-12-23T15:35:04.407Z,5.70
2022-12-23T15:37:33.096Z,5.40
2022-12-23T15:40:11.377Z,4.57
2022-12-23T15:42:40.410Z,5.10
2022-12-23T15:45:32.184Z,5.15
2022-12-23T15:48:00.457Z,4.20
2022-12-23T15:50:29.731Z,4.78
2022-12-23T15:53:05.391Z,3.42
2022-12-23T15:55:35.440Z,4.82
2022-12-23T15:58:04.979Z,5.78
2022-12-23T16:00:39.605Z,4.75
2022-12-23T16:03:22.429Z,7.13
2022-12-23T16:05:51.132Z,8.75
2022-12-23T16:08:29.764Z,5.03
2022-12-23T16:11:06.188Z,4.22
2022-12-23T16:13:34.441Z,3.80
2022-12-23T16:16:35.172Z,4.78
2022-12-23T16:19:03.126Z,4.35
2022-12-23T16:21:33.756Z,3.88
2022-12-23T16:24:03.594Z,3.63
2022-12-23T16:26:31.542Z,5.22
2022-12-23T16:29:01.514Z,5.85
2022-12-23T16:31:29.592Z,4.35
2022-12-23T16:34:00.049Z,5.30
2022-12-23T16:36:36.861Z,3.97
2022-12-23T16:39:17.637Z,4.88
2022-12-23T16:41:45.826Z,4.85
2022-12-23T16:44:14.014Z,4.53
2022-12-23T16:46:45.445Z,4.78
2022-12-23T16:49:17.900Z,4.22
2022-12-23T16:51:45.999Z,6.03
2022-12-23T16:54:15.731Z,5.15
2022-12-23T16:56:44.151Z,5.68
2022-12-23T16:59:12.066Z,5.53
2022-12-23T17:01:43.585Z,6.10
2022-12-23T17:04:11.893Z,7.22
2022-12-23T17:06:41.867Z,4.55
2022-12-23T17:09:11.250Z,6.13
2022-12-23T17:11:42.242Z,5.78
2022-12-23T17:14:16.202Z,5.18
2022-12-23T17:16:44.700Z,7.60
2022-12-23T17:19:16.011Z,5.03
2022-12-23T17:21:49.859Z,5.18
2022-12-23T17:24:23.681Z,6.10
2022-12-23T17:26:53.710Z,5.80
2022-12-23T17:29:21.671Z,5.47
2022-12-23T17:31:50.820Z,5.47
2022-12-23T17:34:21.895Z,5.15
2022-12-23T17:36:51.655Z,6.18
2022-12-23T17:39:23.824Z,5.72
2022-12-23T17:41:52.087Z,5.53
2022-12-23T17:44:20.346Z,6.18
2022-12-23T17:46:48.816Z,7.57
2022-12-23T17:49:16.752Z,8.00
2022-12-23T17:51:44.738Z,8.80
2022-12-23T17:54:21.869Z,8.27
2022-12-23T17:56:53.256Z,10.30
2022-12-23T17:59:21.580Z,13.55
2022-12-23T18:01:50.135Z,11.98
2022-12-23T18:04:18.280Z,9.23
2022-12-23T18:06:46.306Z,10.35
2022-12-23T18:09:14.231Z,10.57
2022-12-23T18:11:45.790Z,9.93
2022-12-23T18:14:17.884Z,8.27
2022-12-23T18:16:46.281Z,9.57
2022-12-23T18:19:19.314Z,9.57
2022-12-23T18:21:47.631Z,14.77
2022-12-23T18:24:16.418Z,9.40
2022-12-23T18:26:47.503Z,8.10
2022-12-23T18:29:15.476Z,7.65
2022-12-23T18:31:51.580Z,5.88
2022-12-23T18:34:21.018Z,6.00
2022-12-23T18:36:53.123Z,5.40
2022-12-23T18:39:21.311Z,5.47
2022-12-23T18:41:50.700Z,4.57
2022-12-23T18:44:20.715Z,5.22
2022-12-23T18:46:49.228Z,5.95
2022-12-23T18:49:17.344Z,4.35
2022-12-23T18:51:45.345Z,6.47
2022-12-23T18:54:15.229Z,4.97
2022-12-23T18:56:43.288Z,6.97
2022-12-23T18:59:22.835Z,5.70
2022-12-23T19:01:57.191Z,8.32
2022-12-23T19:04:27.401Z,9.75
2022-12-23T19:06:56.402Z,7.07
2022-12-23T19:09:25.394Z,9.15
2022-12-23T19:11:54.451Z,8.55
2022-12-23T19:14:23.960Z,9.65
2022-12-23T19:16:52.949Z,9.30
2022-12-23T19:19:21.882Z,5.85
2022-12-23T19:21:49.924Z,5.60
2022-12-23T19:24:18.186Z,7.28
2022-12-23T19:26:47.113Z,7.85
2022-12-23T19:29:15.086Z,11.13
2022-12-23T19:31:44.385Z,5.97
2022-12-23T19:34:15.454Z,6.03
2022-12-23T19:36:44.284Z,5.18
2022-12-23T19:39:15.959Z,6.22
2022-12-23T19:41:44.334Z,6.82
2022-12-23T19:44:12.288Z,6.07
2022-12-23T19:46:40.545Z,6.15
2022-12-23T19:49:14.055Z,5.45
2022-12-23T19:51:45.675Z,5.70
2022-12-23T19:54:13.598Z,6.30
2022-12-23T19:56:43.864Z,6.70
2022-12-23T19:59:12.332Z,8.20
2022-12-23T20:01:40.538Z,7.15
2022-12-23T20:04:11.063Z,5.63
2022-12-23T20:06:41.699Z,5.40
2022-12-23T20:09:14.309Z,5.10
2022-12-23T20:11:43.570Z,5.55
2022-12-23T20:14:12.709Z,5.18
2022-12-23T20:16:41.358Z,6.05
2022-12-23T20:19:11.493Z,5.15
2022-12-23T20:21:39.717Z,5.72
2022-12-23T20:24:08.460Z,6.07
2022-12-23T20:26:36.430Z,9.90
2022-12-23T20:29:04.764Z,17.27
2022-12-23T20:31:34.344Z,22.00
2022-12-23T20:34:02.709Z,17.02
2022-12-23T20:36:36.955Z,21.00
2022-12-23T20:39:05.674Z,16.65
2022-12-23T20:41:36.133Z,14.13
2022-12-23T20:46:52.109Z,14.90
2022-12-23T20:49:20.128Z,13.68
2022-12-23T20:51:51.715Z,14.57
2022-12-23T20:54:19.699Z,15.05
2022-12-23T20:56:50.087Z,14.77
2022-12-23T20:59:18.383Z,16.40
2022-12-23T21:01:47.045Z,21.30
2022-12-23T21:04:16.740Z,19.40
2022-12-23T21:06:45.469Z,16.98
2022-12-23T21:09:15.977Z,17.25
2022-12-23T21:11:46.196Z,17.23
2022-12-23T21:14:16.104Z,18.10
2022-12-23T21:16:44.610Z,16.88
2022-12-23T21:19:17.001Z,24.58
2022-12-23T21:21:45.643Z,24.00
2022-12-23T21:24:14.991Z,21.63
2022-12-23T21:26:43.442Z,18.52
2022-12-23T21:29:12.572Z,15.07
2022-12-23T21:31:42.260Z,13.85
2022-12-23T21:34:14.347Z,15.63
2022-12-23T21:36:43.555Z,16.80
2022-12-23T21:39:16.466Z,13.00
2022-12-23T21:41:45.728Z,12.77
2022-12-23T21:44:14.668Z,15.05
2022-12-23T21:46:42.831Z,15.00
2022-12-23T21:49:11.279Z,23.58
2022-12-23T21:51:41.268Z,14.65
2022-12-23T21:54:11.225Z,14.05
2022-12-23T21:56:42.580Z,12.07
2022-12-23T21:59:14.496Z,11.27
2022-12-23T22:01:44.845Z,9.50
2022-12-23T22:04:13.821Z,8.80
2022-12-23T22:06:44.502Z,8.60
2022-12-23T22:09:15.278Z,9.68
2022-12-23T22:11:44.812Z,9.07
2022-12-23T22:14:15.473Z,11.50
2022-12-23T22:16:43.942Z,12.05
2022-12-23T22:19:12.876Z,8.88
2022-12-23T22:21:42.429Z,12.50
2022-12-23T22:24:11.216Z,11.25
2022-12-23T22:26:40.428Z,9.32
2022-12-23T22:29:11.813Z,9.35
2022-12-23T22:31:43.097Z,10.40
2022-12-23T22:34:14.099Z,13.75
2022-12-23T22:36:42.134Z,11.65
2022-12-23T22:39:19.521Z,14.07
2022-12-23T22:41:48.691Z,11.10
2022-12-23T22:44:18.205Z,8.88
2022-12-23T22:46:46.419Z,13.43
2022-12-23T22:49:15.588Z,11.90
2022-12-23T22:51:44.467Z,8.77
2022-12-23T22:54:12.507Z,8.10
2022-12-23T22:56:40.674Z,7.15
2022-12-23T22:59:08.622Z,5.70
2022-12-23T23:01:38.592Z,6.25
2022-12-23T23:04:10.259Z,6.45
2022-12-23T23:06:39.782Z,6.47
2022-12-23T23:09:11.359Z,6.25
2022-12-23T23:11:39.596Z,6.82
2022-12-23T23:14:07.800Z,8.43
2022-12-23T23:16:37.646Z,5.50
2022-12-23T23:19:06.731Z,5.57
2022-12-23T23:21:34.663Z,5.40
2022-12-23T23:24:02.631Z,5.88
2022-12-23T23:26:30.560Z,5.43
2022-12-23T23:28:58.939Z,4.97
2022-12-23T23:31:43.537Z,4.90
2022-12-23T23:34:14.210Z,5.03
2022-12-23T23:36:42.368Z,5.20
2022-12-23T23:39:12.149Z,4.97
2022-12-23T23:41:40.908Z,5.30
2022-12-23T23:44:10.011Z,4.60
2022-12-23T23:46:38.807Z,4.30
2022-12-23T23:49:06.826Z,4.55
2022-12-23T23:51:36.156Z,4.25
2022-12-23T23:54:04.165Z,4.75
2022-12-23T23:56:37.770Z,4.40
2022-12-23T23:59:07.400Z,3.63
