createdAt,value
2023-02-03T00:01:35.954Z,11.87
2023-02-03T00:04:04.334Z,6.40
2023-02-03T00:06:32.949Z,6.20
2023-02-03T00:09:01.863Z,6.60
2023-02-03T00:11:32.818Z,8.07
2023-02-03T00:14:03.023Z,7.33
2023-02-03T00:16:31.388Z,9.23
2023-02-03T00:18:59.578Z,6.87
2023-02-03T00:21:27.918Z,12.07
2023-02-03T00:23:56.411Z,7.73
2023-02-03T00:26:26.030Z,8.13
2023-02-03T00:28:54.458Z,12.30
2023-02-03T00:31:25.457Z,11.57
2023-02-03T00:33:56.015Z,12.63
2023-02-03T00:36:24.626Z,10.83
2023-02-03T00:38:52.897Z,7.50
2023-02-03T00:41:22.037Z,7.43
2023-02-03T00:43:50.782Z,8.13
2023-02-03T00:46:19.438Z,12.30
2023-02-03T00:48:49.378Z,8.77
2023-02-03T00:51:18.012Z,4.90
2023-02-03T00:53:46.813Z,8.40
2023-02-03T00:56:15.464Z,6.63
2023-02-03T00:58:44.382Z,7.30
2023-02-03T01:01:13.022Z,7.83
2023-02-03T01:03:41.650Z,6.70
2023-02-03T01:06:14.919Z,6.40
2023-02-03T01:08:44.911Z,6.00
2023-02-03T01:11:17.280Z,7.17
2023-02-03T01:13:46.318Z,4.43
2023-02-03T01:16:17.009Z,5.40
2023-02-03T01:18:46.268Z,5.40
2023-02-03T01:21:18.729Z,5.50
2023-02-03T01:23:47.827Z,5.33
2023-02-03T01:26:18.351Z,9.37
2023-02-03T01:28:52.429Z,6.13
2023-02-03T01:31:22.849Z,5.07
2023-02-03T01:33:54.279Z,3.90
2023-02-03T01:36:26.219Z,5.23
2023-02-03T01:38:55.112Z,3.40
2023-02-03T01:41:27.754Z,5.63
2023-02-03T01:43:57.797Z,3.03
2023-02-03T01:46:33.068Z,4.87
2023-02-03T01:49:11.431Z,3.30
2023-02-03T01:51:43.874Z,4.67
2023-02-03T01:54:14.929Z,5.73
2023-02-03T01:56:47.419Z,4.33
2023-02-03T01:59:17.533Z,4.90
2023-02-03T02:01:46.548Z,4.90
2023-02-03T02:04:14.939Z,3.90
2023-02-03T02:06:48.101Z,4.97
2023-02-03T02:09:17.526Z,3.30
2023-02-03T02:11:46.288Z,6.20
2023-02-03T02:14:14.901Z,3.87
2023-02-03T02:16:48.899Z,2.80
2023-02-03T02:19:46.930Z,5.43
2023-02-03T02:22:20.407Z,2.60
2023-02-03T02:25:14.426Z,3.40
2023-02-03T02:28:09.163Z,7.10
2023-02-03T02:30:48.968Z,4.73
2023-02-03T02:33:28.248Z,2.37
2023-02-03T02:36:00.306Z,5.47
2023-02-03T02:38:39.516Z,4.00
2023-02-03T02:41:12.391Z,2.40
2023-02-03T02:43:43.343Z,4.17
2023-02-03T02:46:14.725Z,6.37
2023-02-03T02:48:48.013Z,4.30
2023-02-03T02:51:17.186Z,3.83
2023-02-03T02:53:49.379Z,3.67
2023-02-03T02:56:18.482Z,8.53
2023-02-03T02:58:49.961Z,3.57
2023-02-03T03:01:19.303Z,3.87
2023-02-03T03:03:49.252Z,4.27
2023-02-03T03:06:21.325Z,5.07
2023-02-03T03:08:53.634Z,5.20
2023-02-03T03:11:21.983Z,4.80
2023-02-03T03:13:53.260Z,5.00
2023-02-03T03:16:25.531Z,4.23
2023-02-03T03:18:58.807Z,4.37
2023-02-03T03:21:30.493Z,5.27
2023-02-03T03:24:00.845Z,5.57
2023-02-03T03:26:34.152Z,5.77
2023-02-03T03:29:08.982Z,4.63
2023-02-03T03:31:37.344Z,5.73
2023-02-03T03:34:07.056Z,5.03
2023-02-03T03:36:42.106Z,6.23
2023-02-03T03:39:15.351Z,5.37
2023-02-03T03:41:50.877Z,11.33
2023-02-03T03:44:20.473Z,10.93
2023-02-03T03:46:53.425Z,9.83
2023-02-03T03:49:23.842Z,6.90
2023-02-03T03:51:55.637Z,8.23
2023-02-03T03:54:25.011Z,9.43
2023-02-03T03:56:58.844Z,9.17
2023-02-03T03:59:29.746Z,11.20
2023-02-03T04:01:59.116Z,11.17
2023-02-03T04:04:29.888Z,15.90
2023-02-03T04:06:58.622Z,13.37
2023-02-03T04:09:27.052Z,12.03
2023-02-03T04:12:05.975Z,16.17
2023-02-03T04:14:35.796Z,13.80
2023-02-03T04:17:03.979Z,21.60
2023-02-03T04:19:34.194Z,21.00
2023-02-03T04:22:02.471Z,15.30
2023-02-03T04:24:30.740Z,17.37
2023-02-03T04:26:59.083Z,13.47
2023-02-03T04:29:27.748Z,19.70
2023-02-03T04:31:56.204Z,16.97
2023-02-03T04:34:24.873Z,19.03
2023-02-03T04:36:54.621Z,19.47
2023-02-03T04:39:22.914Z,18.17
2023-02-03T04:41:51.311Z,13.67
2023-02-03T04:44:19.964Z,14.13
2023-02-03T04:46:48.272Z,14.43
2023-02-03T04:49:17.711Z,12.07
2023-02-03T04:51:46.431Z,12.00
2023-02-03T04:54:16.231Z,21.37
2023-02-03T04:56:44.796Z,14.37
2023-02-03T04:59:13.226Z,14.00
2023-02-03T05:01:41.573Z,12.10
2023-02-03T05:04:09.925Z,14.13
2023-02-03T05:06:38.231Z,9.77
2023-02-03T05:09:06.776Z,19.13
2023-02-03T05:11:36.687Z,10.87
2023-02-03T05:14:05.335Z,18.73
2023-02-03T05:16:33.700Z,7.13
2023-02-03T05:19:02.121Z,12.17
2023-02-03T05:21:30.716Z,17.60
2023-02-03T05:24:00.277Z,9.40
2023-02-03T05:26:28.937Z,4.67
2023-02-03T05:28:58.761Z,6.97
2023-02-03T05:31:27.225Z,6.60
2023-02-03T05:33:55.680Z,5.80
2023-02-03T05:36:24.280Z,9.50
2023-02-03T05:38:52.959Z,6.70
2023-02-03T05:41:39.177Z,14.17
2023-02-03T05:44:09.520Z,14.07
2023-02-03T05:46:37.872Z,8.57
2023-02-03T05:49:06.441Z,11.70
2023-02-03T05:51:34.872Z,13.03
2023-02-03T05:54:03.336Z,12.10
2023-02-03T05:56:31.761Z,7.57
2023-02-03T05:59:00.179Z,12.87
2023-02-03T06:01:29.941Z,11.43
2023-02-03T06:03:59.187Z,10.00
2023-02-03T06:06:33.212Z,9.87
2023-02-03T06:09:01.981Z,8.90
2023-02-03T06:11:30.596Z,9.07
2023-02-03T06:13:59.812Z,4.70
2023-02-03T06:16:30.458Z,11.47
2023-02-03T06:19:00.985Z,4.30
2023-02-03T06:21:29.818Z,8.23
2023-02-03T06:23:58.173Z,4.13
2023-02-03T06:26:26.672Z,5.50
2023-02-03T06:28:55.022Z,3.40
2023-02-03T06:31:23.456Z,5.50
2023-02-03T06:33:53.424Z,4.07
2023-02-03T06:36:22.383Z,4.93
2023-02-03T06:38:51.159Z,4.13
2023-02-03T06:41:19.677Z,5.90
2023-02-03T06:43:48.025Z,9.53
2023-02-03T06:46:16.447Z,6.73
2023-02-03T06:48:44.987Z,6.70
2023-02-03T06:51:14.906Z,7.43
2023-02-03T06:53:43.377Z,4.77
2023-02-03T06:56:11.904Z,5.23
2023-02-03T06:58:40.320Z,10.10
2023-02-03T07:01:08.894Z,5.37
2023-02-03T07:03:37.593Z,4.23
2023-02-03T07:06:06.493Z,4.30
2023-02-03T07:08:36.206Z,3.37
2023-02-03T07:11:04.814Z,9.97
2023-02-03T07:13:33.375Z,5.50
2023-02-03T07:16:01.743Z,8.83
2023-02-03T07:18:46.414Z,7.70
2023-02-03T07:21:16.184Z,4.40
2023-02-03T07:23:48.357Z,4.70
2023-02-03T07:26:17.616Z,5.23
2023-02-03T07:28:46.448Z,4.00
2023-02-03T07:31:14.962Z,3.30
2023-02-03T07:33:43.228Z,4.67
2023-02-03T07:36:12.109Z,3.03
2023-02-03T07:38:40.529Z,3.30
2023-02-03T07:41:10.300Z,4.77
2023-02-03T07:43:38.602Z,2.43
2023-02-03T07:46:07.213Z,5.80
2023-02-03T07:48:35.732Z,2.80
2023-02-03T07:51:04.453Z,2.23
2023-02-03T07:53:33.240Z,8.60
2023-02-03T07:56:02.667Z,4.40
2023-02-03T07:58:33.477Z,7.87
2023-02-03T08:01:02.066Z,3.97
2023-02-03T08:03:30.638Z,5.73
2023-02-03T08:05:59.126Z,3.13
2023-02-03T08:08:27.587Z,4.80
2023-02-03T08:10:57.269Z,4.30
2023-02-03T08:13:25.951Z,5.37
2023-02-03T08:15:56.119Z,10.63
2023-02-03T08:18:24.603Z,5.60
2023-02-03T08:20:53.041Z,6.20
2023-02-03T08:23:21.363Z,6.83
2023-02-03T08:25:52.831Z,10.83
2023-02-03T08:28:21.806Z,9.83
2023-02-03T08:30:50.603Z,9.67
2023-02-03T08:33:20.390Z,7.60
2023-02-03T08:35:50.250Z,12.40
2023-02-03T08:38:18.732Z,14.63
2023-02-03T08:40:47.186Z,9.77
2023-02-03T08:43:15.587Z,15.53
2023-02-03T08:45:44.146Z,14.10
2023-02-03T08:48:12.514Z,12.97
2023-02-03T08:50:45.248Z,14.10
2023-02-03T08:53:13.513Z,17.80
2023-02-03T08:55:41.848Z,12.73
2023-02-03T08:58:10.223Z,20.57
2023-02-03T09:00:38.483Z,20.37
2023-02-03T09:03:07.161Z,18.03
2023-02-03T09:05:35.994Z,23.30
2023-02-03T09:08:06.103Z,22.30
2023-02-03T09:10:34.584Z,26.53
2023-02-03T09:13:02.866Z,35.40
2023-02-03T09:15:31.150Z,33.60
2023-02-03T09:17:59.494Z,29.87
2023-02-03T09:20:29.328Z,28.50
2023-02-03T09:23:00.795Z,27.23
2023-02-03T09:25:30.743Z,36.40
2023-02-03T09:27:59.246Z,36.63
2023-02-03T09:30:28.586Z,30.80
2023-02-03T09:32:58.923Z,41.30
2023-02-03T09:35:29.363Z,35.53
2023-02-03T09:37:57.991Z,38.00
2023-02-03T09:40:31.475Z,38.27
2023-02-03T09:43:13.932Z,39.57
2023-02-03T09:45:42.532Z,29.97
2023-02-03T09:48:15.499Z,35.97
2023-02-03T09:50:45.875Z,33.07
2023-02-03T09:53:23.131Z,35.37
2023-02-03T09:55:53.243Z,31.67
2023-02-03T09:58:23.260Z,43.20
2023-02-03T10:00:53.742Z,35.93
2023-02-03T10:03:28.779Z,40.73
2023-02-03T10:06:14.850Z,39.73
2023-02-03T10:08:56.692Z,47.30
2023-02-03T10:11:36.374Z,40.00
2023-02-03T10:14:23.125Z,35.57
2023-02-03T10:17:00.503Z,37.23
2023-02-03T10:19:37.121Z,33.17
2023-02-03T10:22:06.266Z,41.13
2023-02-03T10:24:41.103Z,38.33
2023-02-03T10:27:17.826Z,34.57
2023-02-03T10:29:46.525Z,37.63
2023-02-03T10:32:14.988Z,34.73
2023-02-03T10:34:46.640Z,36.83
2023-02-03T10:37:21.907Z,33.60
2023-02-03T10:39:51.744Z,41.20
2023-02-03T10:42:22.218Z,28.10
2023-02-03T10:44:55.222Z,28.53
2023-02-03T10:47:26.855Z,32.23
2023-02-03T10:49:56.964Z,34.00
2023-02-03T10:52:34.079Z,33.13
2023-02-03T10:55:07.296Z,26.37
2023-02-03T10:57:40.445Z,27.43
2023-02-03T11:00:22.538Z,25.27
2023-02-03T11:02:58.016Z,18.93
2023-02-03T11:05:26.580Z,23.37
2023-02-03T11:07:55.595Z,27.17
2023-02-03T11:10:35.969Z,21.60
2023-02-03T11:13:20.648Z,25.83
2023-02-03T11:15:57.379Z,21.57
2023-02-03T11:18:44.169Z,18.73
2023-02-03T11:21:16.530Z,20.93
2023-02-03T11:23:58.587Z,19.03
2023-02-03T11:26:29.625Z,20.87
2023-02-03T11:29:01.759Z,19.53
2023-02-03T11:31:31.596Z,19.10
2023-02-03T11:34:01.937Z,16.70
2023-02-03T11:36:32.826Z,16.70
2023-02-03T11:39:21.483Z,25.10
2023-02-03T11:41:50.598Z,21.27
2023-02-03T11:44:22.680Z,28.13
2023-02-03T11:46:55.178Z,25.70
2023-02-03T11:49:59.207Z,27.80
2023-02-03T11:52:49.667Z,37.63
2023-02-03T11:55:27.112Z,21.33
2023-02-03T11:58:01.850Z,32.50
2023-02-03T12:00:37.333Z,32.57
2023-02-03T12:03:19.829Z,30.93
2023-02-03T12:06:00.265Z,37.53
2023-02-03T12:08:42.044Z,34.83
2023-02-03T12:11:19.587Z,29.43
2023-02-03T12:14:20.216Z,36.90
2023-02-03T12:17:03.080Z,29.73
2023-02-03T12:19:39.291Z,36.60
2023-02-03T12:22:14.284Z,31.33
2023-02-03T12:24:51.512Z,29.57
2023-02-03T12:27:27.865Z,32.57
2023-02-03T12:29:59.652Z,41.60
2023-02-03T12:32:35.448Z,39.03
2023-02-03T12:35:12.871Z,32.40
2023-02-03T12:37:46.270Z,38.20
2023-02-03T12:40:18.862Z,25.67
2023-02-03T12:42:53.502Z,28.23
2023-02-03T12:45:24.807Z,32.97
2023-02-03T12:47:58.405Z,36.53
2023-02-03T12:50:32.290Z,30.93
2023-02-03T12:53:05.211Z,25.93
2023-02-03T12:55:36.208Z,35.20
2023-02-03T12:58:07.635Z,26.60
2023-02-03T13:00:40.625Z,27.23
2023-02-03T13:03:16.349Z,27.40
2023-02-03T13:05:48.575Z,40.10
2023-02-03T13:08:24.455Z,31.83
2023-02-03T13:10:56.681Z,45.90
2023-02-03T13:13:31.188Z,32.47
2023-02-03T13:16:00.168Z,36.43
2023-02-03T13:18:33.001Z,26.40
2023-02-03T13:21:01.794Z,37.07
2023-02-03T13:23:30.375Z,32.43
2023-02-03T13:26:13.837Z,30.80
2023-02-03T13:28:55.959Z,35.63
2023-02-03T13:31:34.504Z,33.80
2023-02-03T13:34:35.759Z,38.00
2023-02-03T13:37:33.025Z,35.47
2023-02-03T13:40:21.348Z,31.67
2023-02-03T13:42:55.067Z,33.07
2023-02-03T13:45:27.701Z,37.27
2023-02-03T13:47:58.205Z,30.87
2023-02-03T13:50:30.598Z,36.77
2023-02-03T13:53:02.338Z,36.87
2023-02-03T13:55:35.248Z,38.50
2023-02-03T13:58:04.322Z,33.33
2023-02-03T14:01:08.037Z,31.13
2023-02-03T14:03:44.580Z,44.80
2023-02-03T14:07:01.022Z,40.03
2023-02-03T14:09:47.942Z,38.23
2023-02-03T14:12:33.720Z,42.57
2023-02-03T14:15:18.038Z,35.17
2023-02-03T14:18:22.055Z,36.53
2023-02-03T14:20:57.544Z,33.90
2023-02-03T14:23:36.713Z,39.67
2023-02-03T14:26:06.650Z,35.03
2023-02-03T14:28:41.373Z,34.47
2023-02-03T14:31:15.475Z,51.33
2023-02-03T14:34:09.398Z,36.00
2023-02-03T14:36:41.770Z,28.47
2023-02-03T14:39:35.927Z,37.50
2023-02-03T14:42:13.976Z,44.17
2023-02-03T14:44:48.398Z,36.73
2023-02-03T14:47:24.569Z,34.10
2023-02-03T14:50:05.004Z,39.90
2023-02-03T14:52:48.407Z,41.97
2023-02-03T14:55:29.417Z,45.43
2023-02-03T14:58:02.467Z,38.57
2023-02-03T15:00:33.635Z,31.17
2023-02-03T15:03:25.046Z,32.83
2023-02-03T15:05:56.199Z,36.07
2023-02-03T15:08:45.957Z,42.63
2023-02-03T15:11:32.869Z,38.37
2023-02-03T15:14:22.280Z,40.77
2023-02-03T15:16:58.018Z,41.70
2023-02-03T15:19:28.751Z,42.97
2023-02-03T15:21:57.401Z,40.53
2023-02-03T15:24:26.008Z,33.10
2023-02-03T15:26:56.132Z,38.97
2023-02-03T15:29:30.034Z,40.23
2023-02-03T15:32:06.769Z,37.80
2023-02-03T15:34:39.459Z,40.53
2023-02-03T15:37:11.278Z,33.93
2023-02-03T15:39:46.010Z,39.77
2023-02-03T15:42:20.280Z,42.33
2023-02-03T15:44:55.526Z,28.80
2023-02-03T15:47:28.862Z,37.77
2023-02-03T15:50:03.773Z,39.03
2023-02-03T15:52:36.154Z,38.33
2023-02-03T15:55:14.711Z,35.33
2023-02-03T15:57:47.847Z,39.70
2023-02-03T16:00:30.756Z,37.00
2023-02-03T16:03:00.031Z,25.47
2023-02-03T16:05:31.041Z,33.77
2023-02-03T16:08:29.798Z,25.60
2023-02-03T16:10:58.220Z,38.33
2023-02-03T16:13:28.434Z,33.00
2023-02-03T16:16:08.375Z,34.17
2023-02-03T16:18:37.755Z,32.17
2023-02-03T16:21:06.931Z,40.00
2023-02-03T16:23:35.401Z,39.20
2023-02-03T16:26:12.316Z,28.60
2023-02-03T16:28:59.348Z,35.10
2023-02-03T16:31:46.667Z,34.27
2023-02-03T16:34:34.151Z,40.27
2023-02-03T16:37:20.189Z,35.57
2023-02-03T16:40:05.864Z,25.83
2023-02-03T16:42:57.838Z,31.23
2023-02-03T16:45:43.738Z,26.03
2023-02-03T16:48:31.827Z,33.90
2023-02-03T16:51:05.429Z,26.10
2023-02-03T16:53:34.917Z,32.00
2023-02-03T16:56:05.384Z,29.03
2023-02-03T16:58:33.899Z,30.90
2023-02-03T17:01:04.721Z,41.27
2023-02-03T17:03:36.902Z,32.57
2023-02-03T17:06:07.166Z,31.37
2023-02-03T17:08:36.471Z,25.00
2023-02-03T17:11:06.893Z,26.77
2023-02-03T17:13:36.704Z,34.70
2023-02-03T17:16:11.008Z,39.83
2023-02-03T17:18:41.547Z,30.93
2023-02-03T17:21:11.710Z,33.80
2023-02-03T17:23:40.382Z,26.97
2023-02-03T17:26:08.823Z,25.73
2023-02-03T17:28:37.325Z,27.57
2023-02-03T17:31:07.755Z,33.57
2023-02-03T17:33:36.503Z,28.10
2023-02-03T17:36:09.276Z,38.03
2023-02-03T17:55:18.258Z,4.33
2023-02-03T17:57:46.748Z,16.40
2023-02-03T18:00:15.680Z,8.77
2023-02-03T18:02:44.249Z,5.50
2023-02-03T18:05:13.068Z,7.40
2023-02-03T18:07:43.793Z,5.33
2023-02-03T18:10:12.461Z,7.13
2023-02-03T18:12:40.865Z,5.83
2023-02-03T18:15:10.178Z,4.80
2023-02-03T18:17:38.790Z,4.97
2023-02-03T18:20:08.354Z,3.47
2023-02-03T18:22:37.014Z,4.73
2023-02-03T18:25:07.808Z,2.90
2023-02-03T18:27:36.581Z,4.77
2023-02-03T18:30:05.553Z,8.47
2023-02-03T18:32:34.225Z,2.50
2023-02-03T18:35:02.941Z,2.47
2023-02-03T18:37:31.297Z,7.43
2023-02-03T18:40:00.820Z,2.57
2023-02-03T18:42:31.124Z,2.13
2023-02-03T18:45:00.568Z,2.60
2023-02-03T18:47:28.957Z,2.07
2023-02-03T18:49:57.407Z,0.90
2023-02-03T18:52:26.073Z,5.73
2023-02-03T18:54:54.577Z,2.47
2023-02-03T18:57:23.035Z,4.30
2023-02-03T18:59:53.179Z,3.23
2023-02-03T19:02:23.137Z,2.70
2023-02-03T19:04:52.099Z,2.03
2023-02-03T19:07:20.498Z,3.13
2023-02-03T19:09:48.816Z,2.40
2023-02-03T19:12:17.181Z,3.20
2023-02-03T19:14:45.503Z,2.37
2023-02-03T19:17:15.326Z,3.37
2023-02-03T19:19:43.921Z,1.60
2023-02-03T19:22:13.024Z,4.43
2023-02-03T19:24:41.296Z,5.00
2023-02-03T19:27:09.751Z,8.27
2023-02-03T19:29:38.964Z,1.83
2023-02-03T19:32:09.555Z,3.20
2023-02-03T19:34:39.577Z,3.13
2023-02-03T19:37:08.708Z,2.27
2023-02-03T19:39:37.095Z,1.17
2023-02-03T19:42:05.704Z,6.00
2023-02-03T19:44:34.217Z,5.43
2023-02-03T19:47:03.808Z,3.53
2023-02-03T19:49:32.191Z,2.97
2023-02-03T19:52:02.139Z,4.83
2023-02-03T19:54:30.754Z,3.40
2023-02-03T19:56:58.999Z,5.70
2023-02-03T19:59:27.761Z,3.20
2023-02-03T20:01:58.046Z,1.20
2023-02-03T20:04:28.701Z,1.47
2023-02-03T20:06:57.146Z,1.27
2023-02-03T20:09:27.063Z,1.83
2023-02-03T20:11:56.295Z,2.93
2023-02-03T20:14:24.544Z,4.10
2023-02-03T20:16:52.942Z,2.77
2023-02-03T20:19:21.814Z,3.10
2023-02-03T20:21:50.301Z,2.27
2023-02-03T20:24:18.934Z,1.13
2023-02-03T20:26:48.564Z,3.77
2023-02-03T20:29:17.247Z,9.20
2023-02-03T20:31:45.648Z,5.23
2023-02-03T20:34:14.527Z,3.47
2023-02-03T20:36:43.097Z,2.67
2023-02-03T20:39:17.616Z,4.83
2023-02-03T20:41:46.423Z,4.00
2023-02-03T20:44:16.882Z,1.60
2023-02-03T20:46:45.233Z,3.63
2023-02-03T20:49:15.087Z,1.93
2023-02-03T20:51:43.400Z,2.40
2023-02-03T20:54:17.260Z,1.70
2023-02-03T20:56:46.158Z,2.90
2023-02-03T20:59:19.178Z,1.80
2023-02-03T21:01:48.703Z,2.87
2023-02-03T21:04:36.697Z,2.40
2023-02-03T21:07:14.105Z,3.30
2023-02-03T21:09:42.441Z,3.93
2023-02-03T21:12:12.745Z,2.23
2023-02-03T21:14:44.410Z,1.47
2023-02-03T21:17:17.619Z,4.60
2023-02-03T21:19:46.026Z,4.93
2023-02-03T21:22:19.569Z,2.30
2023-02-03T21:24:51.611Z,4.20
2023-02-03T21:27:28.870Z,7.17
2023-02-03T21:29:58.815Z,3.40
2023-02-03T21:32:28.472Z,3.80
2023-02-03T21:34:56.928Z,6.43
2023-02-03T21:37:40.582Z,8.03
2023-02-03T21:40:21.441Z,6.63
2023-02-03T21:42:50.328Z,6.13
2023-02-03T21:45:40.492Z,3.97
2023-02-03T21:48:26.626Z,3.17
2023-02-03T21:50:55.284Z,2.30
2023-02-03T21:53:35.189Z,2.07
2023-02-03T21:56:18.087Z,2.30
2023-02-03T21:58:48.587Z,2.87
2023-02-03T22:01:20.251Z,6.00
2023-02-03T22:03:50.687Z,5.13
2023-02-03T22:06:24.736Z,3.50
2023-02-03T22:08:55.229Z,2.70
2023-02-03T22:11:25.933Z,2.57
2023-02-03T22:13:54.462Z,4.57
2023-02-03T22:16:24.785Z,5.03
2023-02-03T22:18:53.558Z,4.80
2023-02-03T22:21:22.135Z,4.87
2023-02-03T22:23:50.424Z,3.43
2023-02-03T22:26:19.616Z,2.37
2023-02-03T22:28:48.079Z,3.27
2023-02-03T22:31:16.961Z,5.33
2023-02-03T22:33:47.515Z,2.13
2023-02-03T22:36:15.921Z,3.27
2023-02-03T22:38:44.478Z,1.90
2023-02-03T22:41:13.193Z,2.97
2023-02-03T22:43:41.689Z,3.60
2023-02-03T22:46:10.183Z,3.73
2023-02-03T22:48:38.620Z,6.20
2023-02-03T22:51:08.469Z,3.83
2023-02-03T22:53:36.982Z,3.20
2023-02-03T22:56:05.893Z,4.00
2023-02-03T22:58:34.250Z,2.67
2023-02-03T23:01:02.750Z,3.50
2023-02-03T23:03:32.752Z,1.47
2023-02-03T23:06:01.556Z,0.90
2023-02-03T23:08:31.460Z,2.13
2023-02-03T23:11:00.033Z,1.90
2023-02-03T23:13:28.837Z,3.03
2023-02-03T23:15:57.155Z,0.90
2023-02-03T23:18:26.637Z,3.80
2023-02-03T23:20:55.103Z,2.43
2023-02-03T23:23:23.604Z,1.53
2023-02-03T23:25:55.995Z,1.27
2023-02-03T23:28:24.466Z,1.90
2023-02-03T23:30:52.915Z,3.37
2023-02-03T23:33:21.334Z,1.83
2023-02-03T23:35:50.202Z,2.90
2023-02-03T23:38:19.282Z,1.37
2023-02-03T23:40:47.955Z,0.73
2023-02-03T23:43:18.076Z,2.63
2023-02-03T23:45:46.558Z,2.87
2023-02-03T23:48:17.474Z,2.47
2023-02-03T23:50:45.941Z,1.00
2023-02-03T23:53:14.849Z,4.07
2023-02-03T23:55:43.077Z,2.80
2023-02-03T23:58:11.652Z,1.70
