createdAt,value
2018-05-13T00:01:11.624Z,14.13
2018-05-13T00:03:42.830Z,14.57
2018-05-13T00:06:14.037Z,16.37
2018-05-13T00:08:45.230Z,13.60
2018-05-13T00:11:16.460Z,13.57
2018-05-13T00:13:47.679Z,15.20
2018-05-13T00:16:19.663Z,14.53
2018-05-13T00:18:50.856Z,15.17
2018-05-13T00:21:22.052Z,14.90
2018-05-13T00:23:53.502Z,16.27
2018-05-13T00:26:24.725Z,14.70
2018-05-13T00:28:56.719Z,16.70
2018-05-13T00:31:27.935Z,15.97
2018-05-13T00:33:59.142Z,17.27
2018-05-13T00:36:30.375Z,15.33
2018-05-13T00:39:01.540Z,14.13
2018-05-13T00:41:34.223Z,15.27
2018-05-13T00:44:05.488Z,15.43
2018-05-13T00:46:36.714Z,18.43
2018-05-13T00:49:08.626Z,16.90
2018-05-13T00:51:39.828Z,14.47
2018-05-13T00:54:24.282Z,15.17
2018-05-13T00:56:56.296Z,15.87
2018-05-13T00:59:27.563Z,16.73
2018-05-13T01:01:58.785Z,19.37
2018-05-13T01:04:29.971Z,16.57
2018-05-13T01:07:01.957Z,16.93
2018-05-13T01:09:33.878Z,17.50
2018-05-13T01:12:05.106Z,17.10
2018-05-13T01:14:36.315Z,15.83
2018-05-13T01:17:08.275Z,15.63
2018-05-13T01:19:40.212Z,15.83
2018-05-13T01:22:12.890Z,17.73
2018-05-13T01:24:44.090Z,17.83
2018-05-13T01:27:15.559Z,17.40
2018-05-13T01:29:46.732Z,21.07
2018-05-13T01:32:18.922Z,17.93
2018-05-13T01:34:50.092Z,18.27
2018-05-13T01:37:21.333Z,17.07
2018-05-13T01:39:52.547Z,18.47
2018-05-13T01:42:23.826Z,17.07
2018-05-13T01:44:55.050Z,17.37
2018-05-13T01:47:26.275Z,17.27
2018-05-13T01:49:57.585Z,17.53
2018-05-13T01:52:29.179Z,20.00
2018-05-13T01:55:00.324Z,20.90
2018-05-13T01:57:31.705Z,17.63
2018-05-13T02:00:03.667Z,18.03
2018-05-13T02:02:35.667Z,17.93
2018-05-13T02:05:07.584Z,21.73
2018-05-13T02:07:38.878Z,18.17
2018-05-13T02:10:10.853Z,17.90
2018-05-13T02:12:42.027Z,19.23
2018-05-13T02:15:13.345Z,18.37
2018-05-13T02:17:44.618Z,19.07
2018-05-13T02:20:15.812Z,22.00
2018-05-13T02:22:47.711Z,20.00
2018-05-13T02:25:18.970Z,21.03
2018-05-13T02:27:50.159Z,21.33
2018-05-13T02:30:22.490Z,20.27
2018-05-13T02:32:53.687Z,20.37
2018-05-13T02:35:24.969Z,21.47
2018-05-13T02:37:56.498Z,23.23
2018-05-13T02:40:27.686Z,19.57
2018-05-13T02:42:58.908Z,21.90
2018-05-13T02:45:30.083Z,21.33
2018-05-13T02:48:01.906Z,22.17
2018-05-13T02:50:33.090Z,22.77
2018-05-13T02:53:04.340Z,24.27
2018-05-13T02:55:36.294Z,24.53
2018-05-13T02:58:07.569Z,24.63
2018-05-13T03:00:38.793Z,24.60
2018-05-13T03:03:10.016Z,24.47
2018-05-13T03:05:41.436Z,22.70
2018-05-13T03:08:12.662Z,26.10
2018-05-13T03:10:43.875Z,24.73
2018-05-13T03:13:15.836Z,26.70
2018-05-13T03:15:47.780Z,24.43
2018-05-13T03:18:19.787Z,25.57
2018-05-13T03:20:51.008Z,25.70
2018-05-13T03:23:22.966Z,26.97
2018-05-13T03:25:54.917Z,24.53
2018-05-13T03:28:26.093Z,24.90
2018-05-13T03:30:57.320Z,25.30
2018-05-13T03:33:29.225Z,25.27
2018-05-13T03:36:00.480Z,26.87
2018-05-13T03:38:31.714Z,27.93
2018-05-13T03:41:02.908Z,27.17
2018-05-13T03:43:34.928Z,25.33
2018-05-13T03:46:06.085Z,27.63
2018-05-13T03:48:38.405Z,25.23
2018-05-13T03:51:09.590Z,26.73
2018-05-13T03:53:40.813Z,27.00
2018-05-13T03:56:12.039Z,27.67
2018-05-13T03:58:43.332Z,29.83
2018-05-13T04:01:14.534Z,25.40
2018-05-13T04:03:45.810Z,26.80
2018-05-13T04:06:16.991Z,26.73
2018-05-13T04:09:01.463Z,29.40
2018-05-13T04:11:45.052Z,26.60
2018-05-13T04:14:28.776Z,27.00
2018-05-13T04:16:59.948Z,28.40
2018-05-13T04:19:32.802Z,26.20
2018-05-13T04:22:04.315Z,29.53
2018-05-13T04:24:35.482Z,27.70
2018-05-13T04:27:06.968Z,27.27
2018-05-13T04:29:38.149Z,31.43
2018-05-13T04:32:09.398Z,31.23
2018-05-13T04:34:40.618Z,28.53
2018-05-13T04:37:11.888Z,28.63
2018-05-13T04:39:43.179Z,26.47
2018-05-13T04:42:14.424Z,26.17
2018-05-13T04:44:45.615Z,29.43
2018-05-13T04:47:16.915Z,28.60
2018-05-13T04:49:48.207Z,29.53
2018-05-13T04:52:19.371Z,29.33
2018-05-13T04:54:50.603Z,27.43
2018-05-13T04:57:21.787Z,28.33
2018-05-13T04:59:53.020Z,27.17
2018-05-13T05:02:24.208Z,27.27
2018-05-13T05:04:56.204Z,27.30
2018-05-13T05:07:27.410Z,29.53
2018-05-13T05:09:59.386Z,28.77
2018-05-13T05:12:31.313Z,29.90
2018-05-13T05:15:03.320Z,29.13
2018-05-13T05:17:34.479Z,29.17
2018-05-13T05:20:05.727Z,29.40
2018-05-13T05:22:36.896Z,30.57
2018-05-13T05:25:08.163Z,26.90
2018-05-13T05:27:40.088Z,25.70
2018-05-13T05:30:11.323Z,26.87
2018-05-13T05:32:42.486Z,27.00
2018-05-13T05:35:13.707Z,26.67
2018-05-13T05:37:44.934Z,25.93
2018-05-13T05:40:16.163Z,26.00
2018-05-13T05:42:47.340Z,26.53
2018-05-13T05:45:18.557Z,24.30
2018-05-13T05:47:49.750Z,24.70
2018-05-13T05:50:20.944Z,27.40
2018-05-13T05:52:52.561Z,25.57
2018-05-13T05:55:23.714Z,24.07
2018-05-13T05:57:55.801Z,23.13
2018-05-13T06:00:27.297Z,21.70
2018-05-13T06:02:58.511Z,21.50
2018-05-13T06:05:29.747Z,25.30
2018-05-13T06:08:00.932Z,21.77
2018-05-13T06:10:32.181Z,21.53
2018-05-13T06:13:04.170Z,21.73
2018-05-13T06:15:36.117Z,21.80
2018-05-13T06:18:07.281Z,21.10
2018-05-13T06:20:38.557Z,20.50
2018-05-13T06:23:09.747Z,25.03
2018-05-13T06:25:40.994Z,20.23
2018-05-13T06:28:12.935Z,20.50
2018-05-13T06:30:44.163Z,19.37
2018-05-13T06:33:15.350Z,20.17
2018-05-13T06:35:46.585Z,21.03
2018-05-13T06:38:17.798Z,19.63
2018-05-13T06:40:49.031Z,19.90
2018-05-13T06:43:20.227Z,20.90
2018-05-13T06:45:52.343Z,21.10
2018-05-13T06:48:23.508Z,19.57
2018-05-13T06:50:54.758Z,18.43
2018-05-13T06:53:25.947Z,18.00
2018-05-13T06:55:57.189Z,17.87
2018-05-13T06:58:28.357Z,17.17
2018-05-13T07:00:59.623Z,18.33
2018-05-13T07:03:31.871Z,15.93
2018-05-13T07:06:03.062Z,15.97
2018-05-13T07:08:34.992Z,15.63
2018-05-13T07:11:06.240Z,17.07
2018-05-13T07:13:37.478Z,17.97
2018-05-13T07:16:08.709Z,16.33
2018-05-13T07:18:39.875Z,17.77
2018-05-13T07:21:12.935Z,16.03
2018-05-13T07:23:44.218Z,17.00
2018-05-13T07:26:15.499Z,14.60
2018-05-13T07:28:46.686Z,14.07
2018-05-13T07:31:18.222Z,16.80
2018-05-13T07:33:49.388Z,13.20
2018-05-13T07:36:20.582Z,16.67
2018-05-13T07:38:51.757Z,18.17
2018-05-13T07:41:23.386Z,13.57
2018-05-13T07:43:54.580Z,15.00
2018-05-13T07:46:25.796Z,14.37
2018-05-13T07:48:57.010Z,12.63
2018-05-13T07:51:28.290Z,14.03
2018-05-13T07:53:59.567Z,13.53
2018-05-13T07:56:31.602Z,12.83
2018-05-13T07:59:02.837Z,12.40
2018-05-13T08:01:34.142Z,13.90
2018-05-13T08:04:05.335Z,11.80
2018-05-13T08:06:36.856Z,11.53
2018-05-13T08:09:08.032Z,13.60
2018-05-13T08:11:39.268Z,10.83
2018-05-13T08:14:10.516Z,11.67
2018-05-13T08:16:41.828Z,11.03
2018-05-13T08:19:13.034Z,9.80
2018-05-13T08:21:44.342Z,10.37
2018-05-13T08:24:15.600Z,9.87
2018-05-13T08:26:46.852Z,12.80
2018-05-13T08:29:18.058Z,10.00
2018-05-13T08:31:50.084Z,12.33
2018-05-13T08:34:21.358Z,9.50
2018-05-13T08:36:52.710Z,8.00
2018-05-13T08:39:24.797Z,8.53
2018-05-13T08:41:55.976Z,10.97
2018-05-13T08:44:27.193Z,8.27
2018-05-13T08:46:58.427Z,8.73
2018-05-13T08:49:29.685Z,9.77
2018-05-13T08:52:00.870Z,6.57
2018-05-13T08:54:32.849Z,8.83
2018-05-13T08:57:04.153Z,6.00
2018-05-13T08:59:35.435Z,7.10
2018-05-13T09:02:07.435Z,8.70
2018-05-13T09:04:38.650Z,9.83
2018-05-13T09:07:09.840Z,7.40
2018-05-13T09:09:41.058Z,9.77
2018-05-13T09:12:12.272Z,8.50
2018-05-13T09:14:43.545Z,8.87
2018-05-13T09:17:15.185Z,6.80
2018-05-13T09:19:46.426Z,6.57
2018-05-13T09:22:17.708Z,5.90
2018-05-13T09:24:48.908Z,8.30
2018-05-13T09:27:20.261Z,8.70
2018-05-13T09:29:51.514Z,7.07
2018-05-13T09:32:22.830Z,9.57
2018-05-13T09:34:54.791Z,10.00
2018-05-13T09:37:26.798Z,8.97
2018-05-13T09:39:58.058Z,7.67
2018-05-13T09:42:29.252Z,7.20
2018-05-13T09:45:00.495Z,5.23
2018-05-13T09:47:31.729Z,6.47
2018-05-13T09:50:03.744Z,7.73
2018-05-13T09:52:35.040Z,6.60
2018-05-13T09:55:06.964Z,4.93
2018-05-13T09:57:38.196Z,6.60
2018-05-13T10:00:09.423Z,6.03
2018-05-13T10:02:41.083Z,5.63
2018-05-13T10:05:12.302Z,7.00
2018-05-13T10:07:43.854Z,4.50
2018-05-13T10:10:15.120Z,4.10
2018-05-13T10:12:46.388Z,4.90
2018-05-13T10:15:17.572Z,7.17
2018-05-13T10:17:49.575Z,6.13
2018-05-13T10:20:21.110Z,4.43
2018-05-13T10:22:52.368Z,6.63
2018-05-13T10:25:23.925Z,4.43
2018-05-13T10:27:55.513Z,7.20
2018-05-13T10:30:26.717Z,6.37
2018-05-13T10:32:58.038Z,5.47
2018-05-13T10:35:29.356Z,6.07
2018-05-13T10:38:01.318Z,5.00
2018-05-13T10:40:33.249Z,7.30
2018-05-13T10:43:04.781Z,11.83
2018-05-13T10:45:35.974Z,6.10
2018-05-13T10:48:07.938Z,7.37
2018-05-13T10:50:40.387Z,4.03
2018-05-13T10:53:11.582Z,4.70
2018-05-13T10:55:42.879Z,4.93
2018-05-13T10:58:14.406Z,4.57
2018-05-13T11:00:45.630Z,8.23
2018-05-13T11:03:16.955Z,7.07
2018-05-13T11:05:48.926Z,5.23
2018-05-13T11:08:20.206Z,8.73
2018-05-13T11:10:51.443Z,6.50
2018-05-13T11:13:22.692Z,7.10
2018-05-13T11:15:53.984Z,9.73
2018-05-13T11:18:26.313Z,4.63
2018-05-13T11:20:57.503Z,5.77
2018-05-13T11:23:29.565Z,5.10
2018-05-13T11:26:01.599Z,5.30
2018-05-13T11:28:32.825Z,5.90
2018-05-13T11:31:04.126Z,5.57
2018-05-13T11:33:36.051Z,8.67
2018-05-13T11:36:07.647Z,7.70
2018-05-13T11:38:38.886Z,5.33
2018-05-13T11:41:10.108Z,4.37
2018-05-13T11:43:42.123Z,3.77
2018-05-13T11:46:13.790Z,5.17
2018-05-13T11:48:45.794Z,5.57
2018-05-13T11:51:17.786Z,4.80
2018-05-13T11:53:48.989Z,3.67
2018-05-13T11:56:20.959Z,4.07
2018-05-13T11:58:52.999Z,5.20
2018-05-13T12:01:24.852Z,3.37
2018-05-13T12:03:56.030Z,6.73
2018-05-13T12:06:28.318Z,5.07
2018-05-13T12:08:59.632Z,5.83
2018-05-13T12:11:31.574Z,10.30
2018-05-13T12:14:02.787Z,3.97
2018-05-13T12:16:34.214Z,6.60
2018-05-13T12:19:05.412Z,6.27
2018-05-13T12:21:36.742Z,4.13
2018-05-13T12:24:08.059Z,8.57
2018-05-13T12:26:39.294Z,5.10
2018-05-13T12:29:10.470Z,6.97
2018-05-13T12:31:41.710Z,5.67
2018-05-13T12:34:13.275Z,5.53
2018-05-13T12:36:44.552Z,7.43
2018-05-13T12:39:16.519Z,7.23
2018-05-13T12:41:48.099Z,7.63
2018-05-13T12:44:19.353Z,6.23
2018-05-13T12:46:50.655Z,7.13
2018-05-13T12:49:22.635Z,5.67
2018-05-13T12:51:54.854Z,4.83
2018-05-13T12:54:26.063Z,3.50
2018-05-13T12:56:57.619Z,5.40
2018-05-13T12:59:28.818Z,4.00
2018-05-13T13:02:01.120Z,3.97
2018-05-13T13:04:32.301Z,4.33
2018-05-13T13:07:03.576Z,3.93
2018-05-13T13:09:34.809Z,8.37
2018-05-13T13:12:06.025Z,7.37
2018-05-13T13:14:37.263Z,5.67
2018-05-13T13:17:08.474Z,4.67
2018-05-13T13:19:40.451Z,7.53
2018-05-13T13:22:12.092Z,4.90
2018-05-13T13:24:43.247Z,6.43
2018-05-13T13:27:14.540Z,7.27
2018-05-13T13:29:45.772Z,7.63
2018-05-13T13:32:17.030Z,6.17
2018-05-13T13:34:48.223Z,9.47
2018-05-13T13:37:19.425Z,5.10
2018-05-13T13:39:51.027Z,5.60
2018-05-13T13:42:22.210Z,4.67
2018-05-13T13:44:53.573Z,5.80
2018-05-13T13:47:24.877Z,5.43
2018-05-13T13:49:56.034Z,4.97
2018-05-13T13:52:27.259Z,4.60
2018-05-13T13:54:58.476Z,11.17
2018-05-13T13:57:30.063Z,5.53
2018-05-13T14:00:01.300Z,5.77
2018-05-13T14:02:32.529Z,4.93
2018-05-13T14:05:03.770Z,4.13
2018-05-13T14:07:35.040Z,8.47
2018-05-13T14:10:06.292Z,5.90
2018-05-13T14:12:37.579Z,7.13
2018-05-13T14:15:09.084Z,5.97
2018-05-13T14:17:40.297Z,6.80
2018-05-13T14:20:11.619Z,6.60
2018-05-13T14:22:42.813Z,4.07
2018-05-13T14:25:14.139Z,7.67
2018-05-13T14:27:45.353Z,7.17
2018-05-13T14:30:17.343Z,11.17
2018-05-13T14:32:48.616Z,11.60
2018-05-13T14:35:20.856Z,5.83
2018-05-13T14:37:52.041Z,8.67
2018-05-13T14:40:23.603Z,5.80
2018-05-13T14:42:54.929Z,6.77
2018-05-13T14:45:26.347Z,4.27
2018-05-13T14:47:57.627Z,8.90
2018-05-13T14:50:29.558Z,4.80
2018-05-13T14:53:00.829Z,5.07
2018-05-13T14:55:32.046Z,8.50
2018-05-13T14:58:03.277Z,4.70
2018-05-13T15:00:35.279Z,5.40
2018-05-13T15:03:06.442Z,5.93
2018-05-13T15:05:38.065Z,4.60
2018-05-13T15:08:09.605Z,6.67
2018-05-13T15:10:40.762Z,5.07
2018-05-13T15:13:11.984Z,7.47
2018-05-13T15:15:43.299Z,3.90
2018-05-13T15:18:14.537Z,6.63
2018-05-13T15:20:45.718Z,4.73
2018-05-13T15:23:16.928Z,5.47
2018-05-13T15:25:48.203Z,5.03
2018-05-13T15:28:19.437Z,4.53
2018-05-13T15:30:51.357Z,5.37
2018-05-13T15:33:22.591Z,3.30
2018-05-13T15:35:53.765Z,5.00
2018-05-13T15:38:25.036Z,4.50
2018-05-13T15:40:56.231Z,6.70
2018-05-13T15:43:27.860Z,5.70
2018-05-13T15:45:59.078Z,4.60
2018-05-13T15:48:30.542Z,6.43
2018-05-13T15:51:01.725Z,10.30
2018-05-13T15:53:32.993Z,4.07
2018-05-13T15:56:05.387Z,6.93
2018-05-13T15:58:36.618Z,5.13
2018-05-13T16:01:07.925Z,6.67
2018-05-13T16:03:39.511Z,5.17
2018-05-13T16:06:10.785Z,6.63
2018-05-13T16:08:42.075Z,7.67
2018-05-13T16:11:13.291Z,5.07
2018-05-13T16:13:44.513Z,3.60
2018-05-13T16:16:15.874Z,3.07
2018-05-13T16:18:47.341Z,6.87
2018-05-13T16:21:18.575Z,8.00
2018-05-13T16:23:49.810Z,5.10
2018-05-13T16:26:21.072Z,4.47
2018-05-13T16:28:52.313Z,7.70
2018-05-13T16:31:23.477Z,8.93
2018-05-13T16:33:55.079Z,5.80
2018-05-13T16:36:26.277Z,3.80
2018-05-13T16:38:57.551Z,4.87
2018-05-13T16:41:28.835Z,4.73
2018-05-13T16:44:00.079Z,4.87
2018-05-13T16:46:31.527Z,4.73
2018-05-13T16:49:02.729Z,5.53
2018-05-13T16:51:34.789Z,5.37
2018-05-13T16:54:07.090Z,3.70
2018-05-13T16:56:38.282Z,3.57
2018-05-13T16:59:09.670Z,3.40
2018-05-13T17:01:55.799Z,6.03
2018-05-13T17:04:27.016Z,5.13
2018-05-13T17:06:58.234Z,5.17
2018-05-13T17:09:30.211Z,5.07
2018-05-13T17:12:01.387Z,4.60
2018-05-13T17:14:32.615Z,6.00
2018-05-13T17:17:03.871Z,3.83
2018-05-13T17:19:35.066Z,6.63
2018-05-13T17:22:07.025Z,10.57
2018-05-13T17:24:39.014Z,6.67
2018-05-13T17:27:10.262Z,14.20
2018-05-13T17:29:41.448Z,14.77
2018-05-13T17:32:12.612Z,8.97
2018-05-13T17:34:44.571Z,10.07
2018-05-13T17:37:15.857Z,4.20
2018-05-13T17:39:47.135Z,5.93
2018-05-13T17:42:18.425Z,5.90
2018-05-13T17:44:50.401Z,4.93
2018-05-13T17:47:21.724Z,3.83
2018-05-13T17:49:52.991Z,4.10
2018-05-13T17:52:24.930Z,3.60
2018-05-13T17:54:56.135Z,3.90
2018-05-13T17:57:27.411Z,7.00
2018-05-13T17:59:58.641Z,6.13
2018-05-13T18:02:29.923Z,7.97
2018-05-13T18:05:01.102Z,8.60
2018-05-13T18:07:32.292Z,13.80
2018-05-13T18:10:04.211Z,7.27
2018-05-13T18:12:35.449Z,3.97
2018-05-13T18:15:06.630Z,4.47
2018-05-13T18:17:37.906Z,4.20
2018-05-13T18:20:09.092Z,3.90
2018-05-13T18:22:40.287Z,5.13
2018-05-13T18:25:11.496Z,4.33
2018-05-13T18:27:42.763Z,5.30
2018-05-13T18:30:14.849Z,4.53
2018-05-13T18:32:46.093Z,9.20
2018-05-13T18:35:17.291Z,6.00
2018-05-13T18:37:48.481Z,5.80
2018-05-13T18:40:19.678Z,5.23
2018-05-13T18:42:50.981Z,5.97
2018-05-13T18:45:22.175Z,4.53
2018-05-13T18:47:53.451Z,7.40
2018-05-13T18:50:25.391Z,8.23
2018-05-13T18:52:58.051Z,8.60
2018-05-13T18:55:30.016Z,5.23
2018-05-13T18:58:01.947Z,5.07
2018-05-13T19:00:33.159Z,8.37
2018-05-13T19:03:04.372Z,6.53
2018-05-13T19:05:35.577Z,6.40
2018-05-13T19:08:06.794Z,5.73
2018-05-13T19:10:38.091Z,5.70
2018-05-13T19:13:09.240Z,9.00
2018-05-13T19:15:40.435Z,6.70
2018-05-13T19:18:11.797Z,7.87
2018-05-13T19:20:43.250Z,5.40
2018-05-13T19:23:14.455Z,8.83
2018-05-13T19:25:46.437Z,6.53
2018-05-13T19:28:17.649Z,6.43
2018-05-13T19:30:49.845Z,5.83
2018-05-13T19:33:21.035Z,7.17
2018-05-13T19:35:52.271Z,6.23
2018-05-13T19:38:23.471Z,5.23
2018-05-13T19:40:54.716Z,5.70
2018-05-13T19:43:26.130Z,7.03
2018-05-13T19:45:57.306Z,7.03
2018-05-13T19:48:28.578Z,5.37
2018-05-13T19:50:59.780Z,6.77
2018-05-13T19:53:31.090Z,7.40
2018-05-13T19:56:05.852Z,5.70
2018-05-13T19:58:37.296Z,5.67
2018-05-13T20:01:09.184Z,6.00
2018-05-13T20:03:40.592Z,5.70
2018-05-13T20:06:11.565Z,8.73
2018-05-13T20:08:42.839Z,8.03
2018-05-13T20:11:14.394Z,11.63
2018-05-13T20:13:45.575Z,4.77
2018-05-13T20:16:17.899Z,5.87
2018-05-13T20:18:49.151Z,7.53
2018-05-13T20:21:20.464Z,5.47
2018-05-13T20:23:51.663Z,7.47
2018-05-13T20:26:23.376Z,5.87
2018-05-13T20:28:54.616Z,5.17
2018-05-13T20:31:25.823Z,5.83
2018-05-13T20:33:57.864Z,5.40
2018-05-13T20:36:29.079Z,6.63
2018-05-13T20:39:00.300Z,5.27
2018-05-13T20:41:31.859Z,6.27
2018-05-13T20:44:03.115Z,5.33
2018-05-13T20:46:35.497Z,8.67
2018-05-13T20:49:07.761Z,4.63
2018-05-13T20:51:53.949Z,8.17
2018-05-13T20:54:25.131Z,6.33
2018-05-13T20:56:56.343Z,7.00
2018-05-13T20:59:27.649Z,4.37
2018-05-13T21:01:58.879Z,5.17
2018-05-13T21:04:30.960Z,5.93
2018-05-13T21:07:02.147Z,4.77
2018-05-13T21:09:33.351Z,7.37
2018-05-13T21:12:05.369Z,5.63
2018-05-13T21:14:37.604Z,7.07
2018-05-13T21:17:08.789Z,7.00
2018-05-13T21:19:40.851Z,8.00
2018-05-13T21:22:12.006Z,6.10
2018-05-13T21:24:43.224Z,6.80
2018-05-13T21:27:14.474Z,6.23
2018-05-13T21:29:45.904Z,4.63
2018-05-13T21:32:17.131Z,6.73
2018-05-13T21:34:48.365Z,8.17
2018-05-13T21:37:19.553Z,5.23
2018-05-13T21:39:50.761Z,6.70
2018-05-13T21:42:21.942Z,5.73
2018-05-13T21:44:53.188Z,5.17
2018-05-13T21:47:24.353Z,5.30
2018-05-13T21:49:55.733Z,9.30
2018-05-13T21:52:27.253Z,5.87
2018-05-13T21:54:59.192Z,6.60
2018-05-13T21:57:30.436Z,5.40
2018-05-13T22:00:01.684Z,8.83
2018-05-13T22:02:33.291Z,10.10
2018-05-13T22:05:04.489Z,7.63
2018-05-13T22:07:36.487Z,9.20
2018-05-13T22:10:07.727Z,7.20
2018-05-13T22:12:39.177Z,5.53
2018-05-13T22:15:10.396Z,6.23
2018-05-13T22:17:42.375Z,7.33
2018-05-13T22:20:14.301Z,5.37
2018-05-13T22:22:45.540Z,6.70
2018-05-13T22:25:16.712Z,6.10
2018-05-13T22:27:48.655Z,7.50
2018-05-13T22:30:19.917Z,6.03
2018-05-13T22:32:52.904Z,5.73
2018-05-13T22:35:24.869Z,6.83
2018-05-13T22:37:56.794Z,6.07
2018-05-13T22:40:28.207Z,6.70
2018-05-13T22:42:59.394Z,6.07
2018-05-13T22:45:30.595Z,5.27
2018-05-13T22:48:01.835Z,6.30
2018-05-13T22:50:33.085Z,8.40
2018-05-13T22:53:04.247Z,5.33
2018-05-13T22:55:37.220Z,9.00
2018-05-13T22:58:10.164Z,7.07
2018-05-13T23:00:43.125Z,5.60
2018-05-13T23:03:16.640Z,6.47
2018-05-13T23:05:49.597Z,6.30
2018-05-13T23:08:22.560Z,6.03
2018-05-13T23:10:55.567Z,6.63
2018-05-13T23:13:26.740Z,9.27
2018-05-13T23:15:59.698Z,5.73
2018-05-13T23:18:32.597Z,11.63
2018-05-13T23:21:05.890Z,6.70
2018-05-13T23:23:38.803Z,7.10
2018-05-13T23:26:11.754Z,6.03
2018-05-13T23:28:44.674Z,6.93
2018-05-13T23:31:17.869Z,7.63
2018-05-13T23:33:50.782Z,9.87
2018-05-13T23:36:22.001Z,7.73
2018-05-13T23:38:53.184Z,7.40
2018-05-13T23:41:24.475Z,8.30
2018-05-13T23:43:55.784Z,8.17
2018-05-13T23:46:26.979Z,7.80
2018-05-13T23:48:58.184Z,7.60
2018-05-13T23:51:30.176Z,6.47
2018-05-13T23:54:01.740Z,7.53
2018-05-13T23:56:32.991Z,6.43
2018-05-13T23:59:04.217Z,8.83
