createdAt,value
2023-03-22T00:02:12.947Z,63.67
2023-03-22T00:04:26.438Z,63.31
2023-03-22T00:06:38.336Z,63.61
2023-03-22T00:08:51.740Z,63.17
2023-03-22T00:11:05.159Z,62.56
2023-03-22T00:13:18.216Z,61.94
2023-03-22T00:15:32.112Z,61.99
2023-03-22T00:17:45.822Z,61.88
2023-03-22T00:19:59.572Z,61.37
2023-03-22T00:22:12.900Z,61.79
2023-03-22T00:24:25.848Z,62.41
2023-03-22T00:26:38.813Z,62.35
2023-03-22T00:28:53.024Z,61.69
2023-03-22T00:31:08.397Z,62.46
2023-03-22T00:33:23.980Z,62.79
2023-03-22T00:35:36.961Z,63.10
2023-03-22T00:37:51.976Z,63.15
2023-03-22T00:40:05.853Z,63.22
2023-03-22T00:42:19.817Z,63.71
2023-03-22T00:44:34.686Z,63.07
2023-03-22T00:46:47.664Z,63.48
2023-03-22T00:49:01.267Z,63.62
2023-03-22T00:51:15.945Z,63.75
2023-03-22T00:53:30.185Z,63.90
2023-03-22T00:55:43.242Z,63.85
2023-03-22T00:57:56.305Z,64.27
2023-03-22T01:00:17.418Z,64.45
2023-03-22T01:02:31.784Z,64.09
2023-03-22T01:04:47.477Z,64.18
2023-03-22T01:07:03.304Z,63.95
2023-03-22T01:09:16.951Z,64.13
2023-03-22T01:11:31.460Z,64.55
2023-03-22T01:13:44.674Z,64.48
2023-03-22T01:15:58.335Z,64.64
2023-03-22T01:18:11.736Z,64.85
2023-03-22T01:20:25.560Z,64.74
2023-03-22T01:22:39.022Z,64.93
2023-03-22T01:24:53.154Z,65.28
2023-03-22T01:27:06.220Z,65.22
2023-03-22T01:29:19.889Z,65.39
2023-03-22T01:31:32.788Z,65.40
2023-03-22T01:33:45.835Z,65.31
2023-03-22T01:35:59.121Z,65.46
2023-03-22T01:38:12.802Z,65.67
2023-03-22T01:40:35.743Z,66.06
2023-03-22T01:42:48.937Z,66.14
2023-03-22T01:45:32.386Z,66.21
2023-03-22T01:47:49.341Z,66.57
2023-03-22T01:50:02.172Z,66.75
2023-03-22T01:52:19.214Z,66.80
2023-03-22T01:54:51.854Z,66.98
2023-03-22T01:57:25.613Z,67.34
2023-03-22T01:59:40.462Z,67.63
2023-03-22T02:02:20.149Z,67.91
2023-03-22T02:04:43.242Z,68.27
2023-03-22T02:06:58.101Z,68.27
2023-03-22T02:09:15.425Z,68.44
2023-03-22T02:11:37.255Z,68.60
2023-03-22T02:14:18.057Z,68.88
2023-03-22T02:17:00.118Z,69.19
2023-03-22T02:19:46.834Z,69.55
2023-03-22T02:22:40.568Z,69.83
2023-03-22T02:25:18.918Z,69.98
2023-03-22T02:28:05.934Z,70.18
2023-03-22T02:30:43.558Z,70.38
2023-03-22T02:33:28.593Z,70.52
2023-03-22T02:35:59.232Z,70.67
2023-03-22T02:38:34.445Z,70.96
2023-03-22T02:40:53.662Z,71.08
2023-03-22T02:43:17.719Z,71.26
2023-03-22T02:45:38.007Z,71.37
2023-03-22T02:48:01.837Z,71.50
2023-03-22T02:50:19.550Z,71.60
2023-03-22T02:52:42.225Z,71.78
2023-03-22T02:55:02.372Z,71.89
2023-03-22T02:57:20.301Z,71.79
2023-03-22T02:59:38.914Z,71.97
2023-03-22T03:01:55.275Z,72.10
2023-03-22T03:04:13.197Z,72.14
2023-03-22T03:06:30.252Z,72.35
2023-03-22T03:08:44.925Z,72.47
2023-03-22T03:10:59.034Z,72.50
2023-03-22T03:13:14.415Z,72.65
2023-03-22T03:15:28.965Z,72.62
2023-03-22T03:17:57.194Z,72.64
2023-03-22T03:20:31.386Z,72.74
2023-03-22T03:23:00.929Z,73.03
2023-03-22T03:25:25.150Z,73.01
2023-03-22T03:27:45.335Z,73.12
2023-03-22T03:30:04.983Z,73.34
2023-03-22T03:32:26.881Z,73.21
2023-03-22T03:34:50.787Z,73.22
2023-03-22T03:37:09.564Z,73.27
2023-03-22T03:39:28.529Z,73.40
2023-03-22T03:41:43.870Z,73.48
2023-03-22T03:43:59.658Z,73.41
2023-03-22T03:46:20.953Z,73.51
2023-03-22T03:48:37.257Z,73.53
2023-03-22T03:50:56.374Z,73.64
2023-03-22T03:53:09.754Z,73.57
2023-03-22T03:55:35.610Z,73.68
2023-03-22T03:57:48.801Z,73.71
2023-03-22T04:00:02.525Z,73.86
2023-03-22T04:02:49.690Z,73.99
2023-03-22T04:05:28.056Z,73.92
2023-03-22T04:07:44.817Z,73.85
2023-03-22T04:09:58.184Z,73.64
2023-03-22T04:12:15.506Z,73.44
2023-03-22T04:14:37.345Z,73.60
2023-03-22T04:16:57.624Z,73.66
2023-03-22T04:19:10.556Z,73.65
2023-03-22T04:21:24.057Z,73.84
2023-03-22T04:23:47.949Z,74.03
2023-03-22T04:26:02.533Z,74.16
2023-03-22T04:28:30.268Z,74.33
2023-03-22T04:30:47.136Z,74.25
2023-03-22T04:33:08.919Z,74.11
2023-03-22T04:35:57.856Z,74.12
2023-03-22T04:38:22.216Z,74.08
2023-03-22T04:40:47.961Z,74.17
2023-03-22T04:43:13.742Z,74.29
2023-03-22T04:45:33.584Z,74.54
2023-03-22T04:47:48.410Z,74.67
2023-03-22T04:50:02.079Z,74.76
2023-03-22T04:52:19.573Z,74.72
2023-03-22T04:54:37.950Z,74.50
2023-03-22T04:57:04.786Z,74.44
2023-03-22T04:59:23.904Z,74.59
2023-03-22T05:01:47.101Z,74.67
2023-03-22T05:04:03.008Z,74.66
2023-03-22T05:06:20.676Z,74.87
2023-03-22T05:08:44.757Z,75.30
2023-03-22T05:11:03.033Z,75.22
2023-03-22T05:13:16.620Z,75.17
2023-03-22T05:15:36.821Z,75.32
2023-03-22T05:17:55.515Z,75.39
2023-03-22T05:20:13.273Z,75.47
2023-03-22T05:22:33.130Z,75.49
2023-03-22T05:24:49.877Z,75.81
2023-03-22T05:27:09.603Z,76.12
2023-03-22T05:29:28.311Z,76.48
2023-03-22T05:31:55.844Z,76.60
2023-03-22T05:34:10.914Z,76.63
2023-03-22T05:36:26.106Z,76.38
2023-03-22T05:39:00.798Z,76.29
2023-03-22T05:41:19.186Z,76.29
2023-03-22T05:43:38.496Z,76.41
2023-03-22T05:45:52.291Z,76.30
2023-03-22T05:48:31.798Z,76.46
2023-03-22T05:50:50.948Z,76.28
2023-03-22T05:53:04.686Z,76.35
2023-03-22T05:55:26.541Z,76.45
2023-03-22T05:57:44.635Z,76.65
2023-03-22T05:59:58.409Z,76.74
2023-03-22T06:02:31.181Z,76.71
2023-03-22T06:04:47.939Z,76.88
2023-03-22T06:07:03.464Z,77.23
2023-03-22T06:09:26.949Z,77.74
2023-03-22T06:11:40.391Z,77.92
2023-03-22T06:13:54.791Z,78.23
2023-03-22T06:16:11.344Z,78.56
2023-03-22T06:18:24.501Z,78.53
2023-03-22T06:20:43.501Z,78.44
2023-03-22T06:23:01.288Z,78.45
2023-03-22T06:25:17.025Z,78.38
2023-03-22T06:27:35.321Z,78.24
2023-03-22T06:29:51.938Z,78.24
2023-03-22T06:32:07.597Z,78.32
2023-03-22T06:34:21.089Z,78.35
2023-03-22T06:36:35.578Z,78.18
2023-03-22T06:38:51.512Z,78.47
2023-03-22T06:41:05.936Z,78.53
2023-03-22T06:43:19.031Z,78.76
2023-03-22T06:45:34.903Z,78.99
2023-03-22T06:47:48.481Z,79.09
2023-03-22T06:50:31.101Z,79.18
2023-03-22T06:52:51.413Z,78.96
2023-03-22T06:55:04.868Z,79.08
2023-03-22T06:57:17.949Z,78.83
2023-03-22T06:59:32.319Z,78.86
2023-03-22T07:01:45.355Z,79.14
2023-03-22T07:03:59.036Z,79.23
2023-03-22T07:06:13.335Z,79.44
2023-03-22T07:08:28.533Z,79.63
2023-03-22T07:10:42.007Z,79.77
2023-03-22T07:12:56.270Z,79.84
2023-03-22T07:15:10.724Z,79.81
2023-03-22T07:17:38.662Z,80.08
2023-03-22T07:19:51.943Z,80.12
2023-03-22T07:22:08.426Z,80.23
2023-03-22T07:24:21.548Z,80.52
2023-03-22T07:26:35.893Z,80.43
2023-03-22T07:28:48.870Z,80.49
2023-03-22T07:31:08.886Z,80.55
2023-03-22T07:33:30.668Z,80.86
2023-03-22T07:35:44.375Z,81.12
2023-03-22T07:37:57.662Z,81.05
2023-03-22T07:40:16.585Z,81.48
2023-03-22T07:42:29.947Z,81.18
2023-03-22T07:45:01.129Z,81.04
2023-03-22T07:47:40.901Z,81.44
2023-03-22T07:50:00.461Z,81.23
2023-03-22T07:54:43.896Z,80.74
2023-03-22T07:56:57.042Z,80.67
2023-03-22T07:59:10.637Z,80.44
2023-03-22T08:01:24.020Z,80.27
2023-03-22T08:04:00.317Z,80.19
2023-03-22T08:06:38.214Z,80.05
2023-03-22T08:08:51.723Z,80.07
2023-03-22T08:11:05.216Z,80.13
2023-03-22T08:13:18.229Z,80.01
2023-03-22T08:15:31.420Z,79.93
2023-03-22T08:17:44.961Z,80.04
2023-03-22T08:20:06.530Z,79.94
2023-03-22T08:22:30.978Z,80.14
2023-03-22T08:25:19.351Z,80.24
2023-03-22T08:27:34.388Z,80.29
2023-03-22T08:29:48.478Z,80.36
2023-03-22T08:32:03.627Z,80.39
2023-03-22T08:34:17.498Z,80.22
2023-03-22T08:36:31.499Z,80.05
2023-03-22T08:38:47.875Z,80.13
2023-03-22T08:41:03.411Z,80.36
2023-03-22T08:43:16.593Z,80.43
2023-03-22T08:45:30.128Z,80.54
2023-03-22T08:47:55.697Z,80.52
2023-03-22T08:50:10.830Z,80.48
2023-03-22T08:52:33.884Z,80.53
2023-03-22T08:54:53.726Z,80.33
2023-03-22T08:57:25.406Z,80.32
2023-03-22T08:59:53.386Z,80.49
2023-03-22T09:02:21.628Z,80.55
2023-03-22T09:04:35.832Z,80.52
2023-03-22T09:06:49.330Z,80.75
2023-03-22T09:09:03.552Z,80.77
2023-03-22T09:11:18.008Z,80.91
2023-03-22T09:13:33.003Z,81.01
2023-03-22T09:15:47.817Z,81.03
2023-03-22T09:18:10.226Z,81.23
2023-03-22T09:20:26.685Z,81.45
2023-03-22T09:22:41.195Z,81.43
2023-03-22T09:24:55.257Z,81.47
2023-03-22T09:27:08.330Z,81.38
2023-03-22T09:29:22.611Z,81.24
2023-03-22T09:31:35.915Z,81.25
2023-03-22T09:33:59.333Z,81.16
2023-03-22T09:36:13.548Z,81.11
2023-03-22T09:38:28.513Z,81.06
2023-03-22T09:40:50.174Z,81.15
2023-03-22T09:43:08.602Z,81.18
2023-03-22T09:45:26.302Z,81.10
2023-03-22T09:47:45.249Z,81.27
2023-03-22T09:50:06.803Z,81.18
2023-03-22T09:52:20.731Z,81.34
2023-03-22T09:54:38.985Z,81.23
2023-03-22T09:56:54.426Z,81.02
2023-03-22T09:59:15.613Z,81.08
2023-03-22T10:01:38.793Z,80.98
2023-03-22T10:04:16.355Z,81.10
2023-03-22T10:06:31.778Z,81.10
2023-03-22T10:08:56.692Z,81.20
2023-03-22T10:11:18.811Z,81.31
2023-03-22T10:13:44.442Z,81.40
2023-03-22T10:16:00.314Z,81.75
2023-03-22T10:18:16.704Z,82.07
2023-03-22T10:20:40.926Z,82.10
2023-03-22T10:22:57.471Z,82.15
2023-03-22T10:25:12.300Z,82.41
2023-03-22T10:27:27.399Z,82.31
2023-03-22T10:29:47.530Z,82.47
2023-03-22T10:32:03.660Z,82.59
2023-03-22T10:34:23.890Z,83.04
2023-03-22T10:36:38.333Z,83.15
2023-03-22T10:38:53.541Z,83.43
2023-03-22T10:41:08.461Z,83.48
2023-03-22T10:43:27.255Z,83.43
2023-03-22T10:45:40.891Z,83.19
2023-03-22T10:48:01.233Z,83.35
2023-03-22T10:50:21.528Z,83.33
2023-03-22T10:52:44.483Z,83.19
2023-03-22T10:55:03.039Z,83.10
2023-03-22T10:57:17.415Z,82.93
2023-03-22T10:59:50.819Z,82.88
2023-03-22T11:02:04.785Z,82.72
2023-03-22T11:04:20.167Z,82.69
2023-03-22T11:06:36.043Z,82.66
2023-03-22T11:08:51.358Z,82.76
2023-03-22T11:11:05.006Z,82.62
2023-03-22T11:13:25.583Z,82.47
2023-03-22T11:15:40.946Z,82.61
2023-03-22T11:17:54.612Z,82.58
2023-03-22T11:20:11.026Z,82.65
2023-03-22T11:22:37.280Z,82.94
2023-03-22T11:24:54.232Z,84.15
2023-03-22T11:27:22.743Z,85.12
2023-03-22T11:29:46.366Z,86.56
2023-03-22T11:32:03.642Z,86.87
2023-03-22T11:34:23.509Z,87.59
2023-03-22T11:36:45.461Z,88.09
2023-03-22T11:39:09.429Z,88.72
2023-03-22T11:41:27.909Z,88.45
2023-03-22T11:43:43.507Z,88.17
2023-03-22T11:45:58.973Z,88.21
2023-03-22T11:48:18.246Z,87.84
2023-03-22T11:50:35.741Z,87.90
2023-03-22T11:52:53.156Z,87.85
2023-03-22T11:55:07.895Z,87.75
2023-03-22T11:57:24.807Z,87.60
2023-03-22T11:59:43.688Z,87.53
2023-03-22T12:02:01.914Z,87.25
2023-03-22T12:04:23.715Z,86.51
2023-03-22T12:06:41.143Z,86.50
2023-03-22T12:08:58.784Z,86.69
2023-03-22T12:11:16.697Z,86.25
2023-03-22T12:13:36.205Z,85.67
2023-03-22T12:15:52.539Z,85.36
2023-03-22T12:18:10.301Z,84.73
2023-03-22T12:20:35.420Z,83.97
2023-03-22T12:22:53.835Z,83.34
2023-03-22T12:25:13.506Z,82.86
2023-03-22T12:27:31.028Z,82.68
2023-03-22T12:29:49.293Z,82.75
2023-03-22T12:32:08.356Z,82.70
2023-03-22T12:34:22.876Z,82.74
2023-03-22T12:36:43.009Z,82.73
2023-03-22T12:38:59.874Z,82.69
2023-03-22T12:41:18.171Z,82.79
2023-03-22T12:43:47.966Z,82.70
2023-03-22T12:46:07.617Z,82.60
2023-03-22T12:48:23.882Z,82.44
2023-03-22T12:50:41.763Z,82.46
2023-03-22T12:52:57.992Z,82.68
2023-03-22T12:55:16.136Z,82.75
2023-03-22T12:57:29.278Z,82.69
2023-03-22T12:59:46.430Z,82.77
2023-03-22T13:02:02.845Z,82.94
2023-03-22T13:04:54.448Z,83.16
2023-03-22T13:07:17.769Z,83.32
2023-03-22T13:09:45.768Z,83.51
2023-03-22T13:12:32.993Z,83.61
2023-03-22T13:15:07.851Z,83.85
2023-03-22T13:17:37.843Z,83.89
2023-03-22T13:19:58.480Z,84.15
2023-03-22T13:22:30.461Z,84.10
2023-03-22T13:25:05.047Z,84.42
2023-03-22T13:27:19.462Z,84.87
2023-03-22T13:29:43.150Z,85.05
2023-03-22T13:32:03.751Z,85.57
2023-03-22T13:34:25.498Z,85.66
2023-03-22T13:36:38.934Z,85.92
2023-03-22T13:39:00.778Z,85.94
2023-03-22T13:41:20.979Z,85.97
2023-03-22T13:43:39.847Z,85.83
2023-03-22T13:46:30.631Z,86.05
2023-03-22T13:49:17.685Z,86.11
2023-03-22T13:51:35.734Z,85.97
2023-03-22T13:53:59.122Z,86.35
2023-03-22T13:56:18.904Z,86.76
2023-03-22T13:58:52.613Z,86.54
2023-03-22T14:01:11.137Z,86.66
2023-03-22T14:03:31.572Z,86.85
2023-03-22T14:05:48.195Z,87.04
2023-03-22T14:08:03.719Z,87.06
2023-03-22T14:10:22.064Z,86.93
2023-03-22T14:12:48.615Z,87.19
2023-03-22T14:15:05.313Z,87.08
2023-03-22T14:17:30.695Z,87.18
2023-03-22T14:19:44.675Z,87.08
