createdAt,value
2022-10-09T00:01:03.363Z,8.70
2022-10-09T00:03:30.132Z,7.47
2022-10-09T00:05:56.808Z,8.70
2022-10-09T00:08:23.500Z,10.48
2022-10-09T00:10:50.299Z,7.45
2022-10-09T00:13:17.034Z,5.70
2022-10-09T00:15:45.594Z,6.65
2022-10-09T00:18:14.730Z,6.60
2022-10-09T00:20:43.936Z,7.45
2022-10-09T00:23:14.635Z,6.03
2022-10-09T00:25:53.645Z,8.23
2022-10-09T00:28:22.674Z,9.65
2022-10-09T00:30:49.430Z,9.02
2022-10-09T00:33:16.743Z,6.28
2022-10-09T00:35:43.658Z,9.02
2022-10-09T00:38:11.087Z,8.52
2022-10-09T00:40:38.683Z,5.00
2022-10-09T00:43:13.497Z,13.90
2022-10-09T00:45:45.290Z,10.70
2022-10-09T00:48:12.708Z,6.80
2022-10-09T00:50:44.798Z,9.45
2022-10-09T00:53:15.703Z,6.38
2022-10-09T00:55:43.553Z,8.05
2022-10-09T00:58:13.135Z,9.40
2022-10-09T01:00:40.748Z,10.13
2022-10-09T01:03:07.579Z,11.88
2022-10-09T01:06:00.159Z,8.35
2022-10-09T01:08:34.503Z,7.93
2022-10-09T01:11:18.238Z,8.90
2022-10-09T01:13:44.898Z,10.00
2022-10-09T01:16:24.059Z,8.40
2022-10-09T01:19:01.666Z,9.95
2022-10-09T01:21:53.008Z,8.70
2022-10-09T01:24:48.938Z,12.45
2022-10-09T01:27:22.254Z,10.63
2022-10-09T01:32:20.032Z,11.63
2022-10-09T01:34:48.014Z,7.80
2022-10-09T01:37:17.543Z,13.40
2022-10-09T01:39:46.372Z,7.28
2022-10-09T01:42:15.088Z,8.23
2022-10-09T01:44:42.344Z,8.75
2022-10-09T01:47:16.911Z,10.05
2022-10-09T01:50:25.081Z,6.90
2022-10-09T01:52:55.748Z,10.52
2022-10-09T01:55:28.396Z,5.75
2022-10-09T01:58:16.253Z,15.35
2022-10-09T02:00:48.653Z,6.53
2022-10-09T02:03:17.079Z,12.80
2022-10-09T02:05:47.451Z,9.45
2022-10-09T02:08:18.598Z,11.40
2022-10-09T02:10:48.322Z,9.80
2022-10-09T02:13:15.168Z,8.50
2022-10-09T02:15:48.387Z,12.45
2022-10-09T02:20:48.454Z,14.98
2022-10-09T02:23:16.960Z,11.50
2022-10-09T02:25:43.910Z,7.07
2022-10-09T02:28:11.402Z,10.88
2022-10-09T02:31:03.952Z,9.35
2022-10-09T02:33:32.947Z,10.98
2022-10-09T02:36:00.333Z,14.18
2022-10-09T02:38:27.142Z,11.57
2022-10-09T02:40:58.093Z,13.25
2022-10-09T02:43:24.834Z,9.73
2022-10-09T02:45:51.746Z,15.82
2022-10-09T02:48:18.428Z,14.60
2022-10-09T02:50:45.027Z,10.15
2022-10-09T02:53:11.704Z,12.40
2022-10-09T02:55:38.403Z,11.45
2022-10-09T02:58:05.047Z,12.82
2022-10-09T03:00:31.722Z,11.73
2022-10-09T03:02:58.469Z,11.82
2022-10-09T03:05:25.559Z,11.90
2022-10-09T03:07:53.265Z,10.15
2022-10-09T03:10:20.754Z,12.95
2022-10-09T03:12:50.341Z,8.13
2022-10-09T03:15:18.269Z,7.00
2022-10-09T03:17:44.955Z,7.80
2022-10-09T03:20:11.642Z,11.90
2022-10-09T03:22:38.313Z,21.83
2022-10-09T03:25:08.423Z,10.70
2022-10-09T03:27:38.238Z,11.32
2022-10-09T03:30:05.528Z,13.40
2022-10-09T03:32:32.355Z,9.60
2022-10-09T03:34:59.080Z,12.20
2022-10-09T03:37:25.746Z,15.65
2022-10-09T03:39:52.397Z,9.35
2022-10-09T03:42:19.039Z,14.77
2022-10-09T03:44:45.662Z,9.68
2022-10-09T03:47:12.325Z,7.97
2022-10-09T03:49:38.962Z,12.82
2022-10-09T03:52:05.679Z,7.55
2022-10-09T03:54:32.311Z,14.80
2022-10-09T03:56:59.214Z,11.40
2022-10-09T03:59:25.995Z,13.82
2022-10-09T04:01:52.904Z,12.77
2022-10-09T04:04:19.599Z,14.60
2022-10-09T04:06:46.308Z,13.00
2022-10-09T04:09:12.948Z,12.23
2022-10-09T04:11:39.630Z,13.98
2022-10-09T04:14:06.319Z,14.77
2022-10-09T04:16:33.074Z,17.63
2022-10-09T04:18:59.780Z,12.40
2022-10-09T04:21:26.539Z,21.33
2022-10-09T04:23:54.296Z,14.93
2022-10-09T04:26:21.056Z,14.38
2022-10-09T04:28:47.775Z,9.45
2022-10-09T04:31:14.527Z,10.27
2022-10-09T04:33:41.275Z,15.23
2022-10-09T04:36:07.985Z,14.05
2022-10-09T04:38:34.838Z,15.48
2022-10-09T04:41:04.410Z,11.05
2022-10-09T04:43:31.371Z,10.52
2022-10-09T04:45:58.178Z,12.95
2022-10-09T04:48:25.366Z,13.68
2022-10-09T04:50:52.016Z,10.63
2022-10-09T04:53:18.679Z,10.77
2022-10-09T04:55:45.932Z,10.77
2022-10-09T04:58:13.840Z,12.55
2022-10-09T05:00:42.766Z,12.23
2022-10-09T05:03:10.551Z,16.08
2022-10-09T05:05:37.700Z,17.83
2022-10-09T05:08:04.709Z,13.57
2022-10-09T05:10:32.487Z,15.20
2022-10-09T05:12:59.833Z,15.57
2022-10-09T05:15:27.206Z,15.70
2022-10-09T05:17:53.904Z,13.57
2022-10-09T05:20:20.749Z,15.10
2022-10-09T05:22:47.921Z,12.13
2022-10-09T05:25:15.190Z,15.13
2022-10-09T05:27:41.907Z,15.70
2022-10-09T05:30:09.574Z,12.93
2022-10-09T05:32:36.295Z,9.23
2022-10-09T05:35:04.492Z,8.70
2022-10-09T05:37:31.233Z,14.43
2022-10-09T05:39:58.084Z,15.05
2022-10-09T05:42:24.851Z,12.63
2022-10-09T05:44:51.522Z,15.60
2022-10-09T05:47:22.819Z,14.90
2022-10-09T05:49:49.471Z,18.55
2022-10-09T05:52:16.148Z,9.23
2022-10-09T05:54:42.784Z,16.30
2022-10-09T05:57:09.944Z,12.82
2022-10-09T05:59:36.664Z,11.70
2022-10-09T06:02:03.775Z,11.73
2022-10-09T06:04:31.150Z,10.43
2022-10-09T06:06:57.855Z,14.05
2022-10-09T06:09:25.675Z,13.68
2022-10-09T06:11:54.281Z,11.52
2022-10-09T06:14:25.251Z,16.55
2022-10-09T06:16:52.208Z,13.48
2022-10-09T06:19:20.149Z,8.98
2022-10-09T06:21:47.947Z,13.80
2022-10-09T06:24:25.852Z,9.43
2022-10-09T06:26:54.769Z,10.60
2022-10-09T06:29:21.856Z,11.55
2022-10-09T06:31:48.626Z,9.65
2022-10-09T06:34:15.362Z,7.50
2022-10-09T06:36:42.081Z,7.90
2022-10-09T06:39:10.416Z,9.45
2022-10-09T06:41:37.230Z,7.97
2022-10-09T06:44:10.806Z,8.15
2022-10-09T06:46:41.815Z,10.13
2022-10-09T06:49:10.177Z,9.57
2022-10-09T06:51:37.178Z,7.97
2022-10-09T06:54:10.562Z,11.85
2022-10-09T06:56:37.283Z,7.55
2022-10-09T06:59:05.420Z,8.70
2022-10-09T07:01:33.815Z,11.85
2022-10-09T07:04:13.391Z,13.50
2022-10-09T07:06:42.220Z,12.90
2022-10-09T07:09:13.348Z,18.20
2022-10-09T07:11:43.507Z,14.27
2022-10-09T07:14:11.674Z,17.35
2022-10-09T07:16:41.195Z,18.45
2022-10-09T07:19:11.250Z,17.15
2022-10-09T07:21:39.970Z,14.45
2022-10-09T07:24:07.741Z,20.40
2022-10-09T07:26:37.060Z,17.33
2022-10-09T07:29:06.016Z,15.40
2022-10-09T07:31:32.812Z,14.35
2022-10-09T07:33:59.648Z,20.38
2022-10-09T07:36:26.922Z,18.05
2022-10-09T07:38:56.183Z,19.33
2022-10-09T07:41:26.833Z,17.15
2022-10-09T07:43:53.859Z,19.23
2022-10-09T07:46:22.725Z,12.70
2022-10-09T07:48:50.121Z,12.90
2022-10-09T07:51:29.088Z,14.30
2022-10-09T07:53:57.490Z,12.65
2022-10-09T07:56:32.573Z,15.85
2022-10-09T07:59:01.919Z,12.95
2022-10-09T08:01:30.314Z,12.55
2022-10-09T08:03:58.188Z,7.93
2022-10-09T08:06:24.932Z,10.02
2022-10-09T08:08:53.259Z,9.80
2022-10-09T08:11:21.963Z,6.15
2022-10-09T08:13:50.356Z,7.75
2022-10-09T08:16:18.604Z,9.43
2022-10-09T08:18:45.650Z,8.27
2022-10-09T08:21:15.447Z,11.25
2022-10-09T08:23:42.659Z,9.68
2022-10-09T08:26:17.828Z,8.55
2022-10-09T08:28:49.393Z,9.27
2022-10-09T08:31:17.355Z,12.85
2022-10-09T08:33:44.675Z,16.00
2022-10-09T08:36:15.323Z,10.07
2022-10-09T08:38:47.916Z,14.05
2022-10-09T08:41:27.140Z,11.82
2022-10-09T08:44:04.867Z,8.77
2022-10-09T08:46:34.576Z,11.65
2022-10-09T08:49:04.669Z,8.25
2022-10-09T08:51:38.267Z,13.77
2022-10-09T08:54:04.913Z,8.35
2022-10-09T08:56:34.314Z,11.38
2022-10-09T08:59:02.558Z,11.95
2022-10-09T09:01:45.166Z,15.85
2022-10-09T09:04:36.856Z,16.73
2022-10-09T09:07:19.775Z,21.83
2022-10-09T09:10:00.137Z,12.52
2022-10-09T09:12:52.876Z,11.75
2022-10-09T09:15:44.870Z,14.13
2022-10-09T09:18:42.562Z,16.73
2022-10-09T09:21:18.237Z,16.88
2022-10-09T09:23:47.796Z,14.23
2022-10-09T09:26:21.511Z,11.38
2022-10-09T09:28:53.320Z,12.48
2022-10-09T09:31:25.636Z,13.20
2022-10-09T09:34:14.462Z,15.20
2022-10-09T09:37:03.081Z,15.73
2022-10-09T09:42:21.341Z,13.20
2022-10-09T09:44:57.919Z,14.88
2022-10-09T09:47:40.525Z,17.60
2022-10-09T09:50:18.462Z,18.33
2022-10-09T11:09:50.266Z,17.98
2022-10-09T11:12:47.930Z,22.85
2022-10-09T11:15:16.993Z,20.67
2022-10-09T11:18:08.111Z,17.90
2022-10-09T11:20:53.021Z,16.23
2022-10-09T11:23:37.925Z,17.63
2022-10-09T11:26:11.821Z,20.27
2022-10-09T11:28:48.744Z,19.00
2022-10-09T11:31:30.371Z,13.65
2022-10-09T11:34:09.758Z,13.13
2022-10-09T11:36:43.195Z,17.83
2022-10-09T11:39:18.957Z,13.55
2022-10-09T11:41:48.213Z,20.98
2022-10-09T11:44:14.935Z,15.18
2022-10-09T11:46:44.398Z,14.32
2022-10-09T11:49:35.181Z,14.68
2022-10-09T11:52:35.571Z,17.35
2022-10-09T11:55:17.617Z,15.60
2022-10-09T11:57:44.453Z,15.75
2022-10-09T12:00:11.668Z,18.27
2022-10-09T12:02:38.988Z,20.90
2022-10-09T12:05:32.812Z,16.27
2022-10-09T12:10:57.252Z,20.05
2022-10-09T12:13:41.293Z,14.80
2022-10-09T12:16:28.323Z,17.20
2022-10-09T12:18:57.191Z,15.98
2022-10-09T12:21:28.006Z,16.73
2022-10-09T12:23:55.293Z,15.82
2022-10-09T12:26:25.142Z,18.73
2022-10-09T12:28:56.597Z,21.02
2022-10-09T12:31:37.093Z,19.88
2022-10-09T12:34:23.426Z,15.98
2022-10-09T12:36:50.189Z,27.20
2022-10-09T12:39:20.046Z,18.15
2022-10-09T12:41:49.041Z,17.08
2022-10-09T12:44:34.076Z,14.05
2022-10-09T12:47:05.397Z,22.23
2022-10-09T12:49:32.208Z,24.02
2022-10-09T12:52:00.416Z,21.83
2022-10-09T12:54:30.548Z,16.50
2022-10-09T12:56:59.098Z,22.83
2022-10-09T12:59:27.552Z,19.88
2022-10-09T13:01:59.152Z,15.68
2022-10-09T13:04:33.625Z,17.58
2022-10-09T13:07:06.677Z,15.38
2022-10-09T13:09:38.794Z,14.10
2022-10-09T13:12:09.774Z,13.15
2022-10-09T13:14:53.374Z,20.30
2022-10-09T13:17:41.588Z,17.55
2022-10-09T13:20:17.395Z,20.65
2022-10-09T13:23:02.120Z,22.38
2022-10-09T13:25:41.266Z,20.90
2022-10-09T13:28:08.183Z,17.67
2022-10-09T13:30:35.069Z,12.82
2022-10-09T13:33:01.839Z,20.77
2022-10-09T13:35:28.522Z,17.77
2022-10-09T13:37:55.305Z,19.30
2022-10-09T13:40:22.431Z,21.02
2022-10-09T13:43:02.659Z,12.27
2022-10-09T13:45:29.337Z,18.98
2022-10-09T13:47:56.204Z,23.00
2022-10-09T13:50:23.119Z,15.18
2022-10-09T13:52:50.298Z,14.55
2022-10-09T13:55:17.314Z,21.80
2022-10-09T13:57:44.222Z,18.63
2022-10-09T14:00:11.529Z,15.18
2022-10-09T14:02:38.446Z,16.85
2022-10-09T14:05:05.523Z,18.85
2022-10-09T14:07:32.232Z,17.13
2022-10-09T14:09:59.220Z,15.05
2022-10-09T14:12:26.196Z,16.67
2022-10-09T14:14:54.467Z,16.92
2022-10-09T14:17:25.198Z,13.45
2022-10-09T14:19:52.931Z,17.85
2022-10-09T14:22:19.727Z,17.73
2022-10-09T14:24:46.510Z,19.83
2022-10-09T14:27:13.199Z,16.60
2022-10-09T14:29:39.875Z,20.20
2022-10-09T14:32:06.749Z,21.40
2022-10-09T14:34:33.419Z,19.17
2022-10-09T14:37:00.172Z,22.75
2022-10-09T14:39:26.852Z,25.30
2022-10-09T14:41:53.554Z,19.08
2022-10-09T14:44:20.203Z,24.85
2022-10-09T14:46:46.931Z,20.83
2022-10-09T14:49:13.663Z,21.58
2022-10-09T14:51:41.735Z,16.02
2022-10-09T14:54:09.553Z,16.25
2022-10-09T14:56:36.656Z,28.60
2022-10-09T14:59:05.965Z,25.02
2022-10-09T15:01:33.210Z,26.20
2022-10-09T15:04:00.691Z,18.45
2022-10-09T15:06:28.274Z,24.23
2022-10-09T15:09:03.169Z,15.93
2022-10-09T15:11:33.592Z,21.60
2022-10-09T15:14:00.419Z,18.83
2022-10-09T15:16:32.722Z,23.30
2022-10-09T15:18:59.720Z,20.25
2022-10-09T15:21:32.615Z,19.60
2022-10-09T15:24:01.408Z,21.92
2022-10-09T15:26:30.429Z,26.10
2022-10-09T15:28:59.114Z,22.05
2022-10-09T15:31:34.575Z,27.98
2022-10-09T15:34:02.528Z,28.10
2022-10-09T15:36:31.069Z,20.05
2022-10-09T15:38:57.855Z,24.52
2022-10-09T15:41:30.925Z,18.35
2022-10-09T15:44:01.795Z,18.40
2022-10-09T15:46:29.649Z,22.90
2022-10-09T15:48:56.526Z,15.15
2022-10-09T15:51:24.329Z,26.67
2022-10-09T15:53:52.738Z,24.73
2022-10-09T15:56:22.500Z,17.98
2022-10-09T15:58:50.204Z,13.57
2022-10-09T16:01:18.450Z,16.33
2022-10-09T16:03:45.715Z,23.10
2022-10-09T16:06:15.061Z,21.05
2022-10-09T16:08:44.321Z,16.70
2022-10-09T16:11:18.994Z,20.10
2022-10-09T16:13:48.745Z,15.27
2022-10-09T16:16:23.545Z,23.63
2022-10-09T16:18:50.761Z,15.70
2022-10-09T16:21:26.632Z,18.27
2022-10-09T16:23:58.367Z,19.60
2022-10-09T16:26:26.335Z,18.50
2022-10-09T16:28:53.177Z,15.45
2022-10-09T16:31:26.179Z,19.30
2022-10-09T16:33:53.462Z,16.77
2022-10-09T16:36:20.404Z,16.85
2022-10-09T16:38:47.547Z,21.38
2022-10-09T16:41:20.311Z,18.50
2022-10-09T16:43:48.864Z,20.05
2022-10-09T16:46:21.202Z,16.38
2022-10-09T16:48:49.079Z,16.20
2022-10-09T16:51:21.322Z,24.08
2022-10-09T16:53:56.176Z,16.90
2022-10-09T16:56:26.525Z,24.25
2022-10-09T16:59:00.150Z,20.50
2022-10-09T17:01:28.323Z,18.33
2022-10-09T17:03:56.866Z,15.18
2022-10-09T17:06:24.288Z,20.45
2022-10-09T17:08:52.153Z,23.17
2022-10-09T17:11:19.925Z,19.42
2022-10-09T17:13:47.444Z,21.60
2022-10-09T17:16:18.832Z,21.92
2022-10-09T17:18:47.494Z,20.30
2022-10-09T17:21:15.243Z,18.65
2022-10-09T17:23:42.200Z,21.45
2022-10-09T17:26:11.948Z,23.92
2022-10-09T17:28:40.394Z,24.40
2022-10-09T17:31:10.115Z,23.13
2022-10-09T17:33:41.304Z,22.63
2022-10-09T17:36:09.171Z,20.75
2022-10-09T17:38:36.908Z,21.92
2022-10-09T17:41:08.092Z,25.15
2022-10-09T17:43:34.834Z,21.50
2022-10-09T17:46:01.761Z,18.13
2022-10-09T17:48:29.809Z,16.77
2022-10-09T17:51:00.453Z,19.33
2022-10-09T17:53:27.333Z,16.60
2022-10-09T17:55:56.390Z,19.55
2022-10-09T17:58:24.412Z,21.63
2022-10-09T18:00:51.217Z,17.83
2022-10-09T18:03:18.685Z,19.52
2022-10-09T18:05:48.557Z,18.77
2022-10-09T18:08:35.148Z,17.83
2022-10-09T18:11:05.807Z,23.75
2022-10-09T18:13:32.736Z,27.15
2022-10-09T18:15:59.607Z,19.70
2022-10-09T18:18:38.638Z,22.63
2022-10-09T18:21:10.648Z,23.88
2022-10-09T18:23:38.253Z,19.45
2022-10-09T18:26:15.075Z,25.90
2022-10-09T18:28:43.615Z,24.00
2022-10-09T18:31:25.943Z,23.40
2022-10-09T18:33:57.115Z,19.13
2022-10-09T18:36:25.733Z,22.98
2022-10-09T18:38:54.690Z,29.98
2022-10-09T18:41:23.124Z,25.92
2022-10-09T18:43:55.468Z,22.13
2022-10-09T18:46:26.345Z,21.80
2022-10-09T18:48:58.100Z,21.83
2022-10-09T18:51:30.643Z,18.02
2022-10-09T18:54:01.864Z,22.83
2022-10-09T18:56:33.215Z,33.38
2022-10-09T18:59:10.761Z,22.95
2022-10-09T19:01:37.520Z,24.13
2022-10-09T19:04:04.738Z,19.80
2022-10-09T19:06:31.676Z,20.13
2022-10-09T19:09:00.942Z,24.13
2022-10-09T19:11:32.812Z,27.85
2022-10-09T19:14:00.866Z,18.70
2022-10-09T19:16:33.374Z,20.17
2022-10-09T19:19:00.256Z,19.42
2022-10-09T19:21:27.139Z,27.38
2022-10-09T19:23:54.635Z,21.35
2022-10-09T19:26:22.552Z,22.85
2022-10-09T19:28:49.455Z,18.33
2022-10-09T19:31:16.138Z,26.20
2022-10-09T19:33:43.597Z,20.10
2022-10-09T19:36:12.522Z,26.50
2022-10-09T19:38:39.413Z,19.70
2022-10-09T19:41:14.879Z,16.98
2022-10-09T19:43:42.306Z,23.17
2022-10-09T19:46:17.311Z,21.17
2022-10-09T19:48:46.487Z,22.23
2022-10-09T19:51:16.799Z,18.05
2022-10-09T19:53:45.512Z,22.98
2022-10-09T19:56:23.428Z,17.83
2022-10-09T19:58:50.468Z,19.48
2022-10-09T20:01:19.694Z,23.55
2022-10-09T20:03:47.222Z,13.73
2022-10-09T20:06:15.259Z,17.30
2022-10-09T20:08:52.087Z,11.20
2022-10-09T20:11:20.732Z,10.70
2022-10-09T20:13:53.389Z,8.48
2022-10-09T20:16:25.884Z,5.05
2022-10-09T20:18:54.461Z,4.97
2022-10-09T20:21:21.278Z,4.82
2022-10-09T20:23:47.956Z,3.00
2022-10-09T20:26:18.029Z,2.13
2022-10-09T20:28:45.554Z,3.28
2022-10-09T20:31:16.502Z,4.40
2022-10-09T20:33:43.852Z,3.22
2022-10-09T20:36:40.083Z,3.83
2022-10-09T20:39:11.408Z,4.47
2022-10-09T20:41:39.254Z,7.57
2022-10-09T20:44:06.652Z,8.20
2022-10-09T20:46:36.374Z,7.40
2022-10-09T20:49:08.371Z,7.70
2022-10-09T20:51:36.166Z,11.90
2022-10-09T20:54:03.233Z,13.93
2022-10-09T20:56:32.729Z,12.82
2022-10-09T20:59:00.646Z,10.93
2022-10-09T21:01:30.253Z,12.30
2022-10-09T21:03:59.192Z,10.43
2022-10-09T21:06:26.334Z,13.73
2022-10-09T21:08:53.131Z,8.77
2022-10-09T21:11:20.173Z,14.25
2022-10-09T21:13:48.165Z,10.00
2022-10-09T21:16:18.404Z,11.45
2022-10-09T21:18:45.026Z,10.60
2022-10-09T21:21:17.472Z,7.70
2022-10-09T21:23:45.069Z,11.93
2022-10-09T21:26:16.685Z,8.48
2022-10-09T21:28:44.487Z,11.50
2022-10-09T21:31:13.533Z,11.73
2022-10-09T21:33:40.193Z,8.90
2022-10-09T21:36:13.062Z,13.25
2022-10-09T21:38:39.787Z,5.15
2022-10-09T21:41:06.446Z,7.53
2022-10-09T21:43:33.147Z,9.07
2022-10-09T21:45:59.925Z,10.05
2022-10-09T21:48:26.570Z,8.75
2022-10-09T21:50:53.208Z,9.45
2022-10-09T21:53:19.842Z,15.45
2022-10-09T21:55:46.471Z,12.80
2022-10-09T21:58:13.155Z,9.20
2022-10-09T22:00:39.855Z,10.73
2022-10-09T22:03:06.554Z,9.40
2022-10-09T22:05:33.224Z,9.93
2022-10-09T22:07:59.971Z,7.97
2022-10-09T22:10:26.624Z,6.22
2022-10-09T22:13:01.858Z,4.78
2022-10-09T22:15:28.542Z,11.45
2022-10-09T22:17:55.173Z,7.38
2022-10-09T22:20:21.786Z,8.43
2022-10-09T22:22:48.735Z,8.77
2022-10-09T22:25:15.650Z,8.52
2022-10-09T22:27:42.416Z,11.25
2022-10-09T22:30:09.847Z,9.00
2022-10-09T22:32:36.538Z,7.90
2022-10-09T22:35:03.258Z,14.05
2022-10-09T22:37:29.927Z,9.50
2022-10-09T22:39:56.596Z,9.75
2022-10-09T22:42:23.289Z,9.18
2022-10-09T22:44:50.007Z,8.13
2022-10-09T22:47:16.655Z,5.00
2022-10-09T22:49:43.383Z,9.52
2022-10-09T22:52:10.021Z,9.82
2022-10-09T22:54:36.683Z,14.00
2022-10-09T22:57:03.355Z,10.00
2022-10-09T22:59:30.073Z,8.85
2022-10-09T23:01:57.739Z,5.72
2022-10-09T23:04:24.669Z,9.48
2022-10-09T23:06:54.035Z,7.25
2022-10-09T23:09:23.086Z,11.98
2022-10-09T23:11:49.977Z,6.43
2022-10-09T23:14:16.965Z,9.50
2022-10-09T23:16:43.915Z,8.13
2022-10-09T23:19:10.870Z,10.38
2022-10-09T23:21:40.846Z,8.40
2022-10-09T23:24:08.767Z,8.52
2022-10-09T23:26:36.739Z,7.57
2022-10-09T23:29:07.345Z,6.18
2022-10-09T23:31:34.991Z,8.95
2022-10-09T23:34:03.697Z,6.30
2022-10-09T23:36:30.585Z,9.52
2022-10-09T23:38:57.988Z,7.35
2022-10-09T23:41:26.802Z,6.50
2022-10-09T23:43:54.633Z,6.75
2022-10-09T23:46:26.904Z,8.52
2022-10-09T23:48:54.437Z,4.90
2022-10-09T23:51:22.792Z,9.70
2022-10-09T23:53:49.879Z,8.25
2022-10-09T23:56:48.263Z,7.10
2022-10-09T23:59:14.887Z,6.72
