createdAt,value
2019-03-15T06:22:26.418Z,996.10
2019-03-15T06:25:26.382Z,996.07
2019-03-15T06:26:26.341Z,996.08
2019-03-15T06:29:26.328Z,995.94
2019-03-15T06:30:26.308Z,995.96
2019-03-15T06:32:26.297Z,995.87
2019-03-15T06:35:26.243Z,995.77
2019-03-15T06:37:26.272Z,995.68
2019-03-15T06:38:26.209Z,995.66
2019-03-15T06:39:26.207Z,995.64
2019-03-15T06:40:26.238Z,995.65
2019-03-15T06:41:26.198Z,995.66
2019-03-15T06:43:26.193Z,995.66
2019-03-15T06:44:27.192Z,995.64
2019-03-15T06:45:26.154Z,995.57
2019-03-15T06:46:26.139Z,995.60
2019-03-15T06:47:26.161Z,995.60
2019-03-15T06:48:26.162Z,995.61
2019-03-15T06:49:26.142Z,995.57
2019-03-15T06:50:26.130Z,995.56
2019-03-15T06:51:26.101Z,995.55
2019-03-15T06:52:26.058Z,995.58
2019-03-15T06:53:26.434Z,995.56
2019-03-15T06:54:26.107Z,995.57
2019-03-15T06:55:26.094Z,995.55
2019-03-15T06:56:26.018Z,995.48
2019-03-15T06:57:26.000Z,995.52
2019-03-15T06:58:26.004Z,995.50
2019-03-15T06:59:25.987Z,995.40
2019-03-15T07:00:25.979Z,995.42
2019-03-15T07:01:26.043Z,995.43
2019-03-15T07:02:26.015Z,995.38
2019-03-15T07:03:26.023Z,995.31
2019-03-15T07:04:25.935Z,995.30
2019-03-15T07:05:25.912Z,995.30
2019-03-15T07:06:25.905Z,995.19
2019-03-15T07:07:25.921Z,995.21
2019-03-15T07:08:25.882Z,995.21
2019-03-15T07:09:26.053Z,995.13
2019-03-15T07:10:25.883Z,995.03
2019-03-15T07:11:25.857Z,995.07
2019-03-15T07:12:25.901Z,995.12
2019-03-15T07:13:25.842Z,995.04
2019-03-15T07:14:25.825Z,995.09
2019-03-15T07:15:25.808Z,995.16
2019-03-15T07:16:25.798Z,995.04
2019-03-15T07:17:25.790Z,995.00
2019-03-15T07:18:25.805Z,995.05
2019-03-15T07:19:30.230Z,995.05
2019-03-15T07:20:25.750Z,995.05
2019-03-15T07:21:25.730Z,995.08
2019-03-15T07:22:25.793Z,995.03
2019-03-15T07:23:25.758Z,994.99
2019-03-15T07:24:25.880Z,994.94
2019-03-15T07:25:25.787Z,994.94
2019-03-15T07:26:25.692Z,994.96
2019-03-15T07:27:25.690Z,994.94
2019-03-15T07:28:25.658Z,994.96
2019-03-15T07:29:25.652Z,994.93
2019-03-15T07:30:25.646Z,994.96
2019-03-15T07:31:25.636Z,994.94
2019-03-15T07:32:25.602Z,994.90
2019-03-15T07:33:25.594Z,994.87
2019-03-15T07:34:25.596Z,994.85
2019-03-15T07:35:25.606Z,994.90
2019-03-15T07:36:25.873Z,994.85
2019-03-15T07:37:25.552Z,994.89
2019-03-15T07:38:25.559Z,994.85
2019-03-15T07:39:26.725Z,994.84
2019-03-15T07:40:25.563Z,994.81
2019-03-15T07:41:25.675Z,994.81
2019-03-15T07:42:25.503Z,994.79
2019-03-15T07:43:25.507Z,994.81
2019-03-15T07:44:25.547Z,994.78
2019-03-15T07:45:25.479Z,994.82
2019-03-15T07:46:25.486Z,994.79
2019-03-15T07:47:25.449Z,994.76
2019-03-15T07:48:26.880Z,994.78
2019-03-15T07:49:25.434Z,994.72
2019-03-15T07:50:25.410Z,994.70
2019-03-15T07:51:25.401Z,994.72
2019-03-15T07:52:25.425Z,994.71
2019-03-15T07:53:25.394Z,994.71
2019-03-15T07:54:37.369Z,994.73
2019-03-15T07:55:47.760Z,994.70
2019-03-15T07:56:49.300Z,994.71
2019-03-15T07:57:47.658Z,994.69
2019-03-15T07:58:47.636Z,994.67
2019-03-15T07:59:47.622Z,994.70
2019-03-15T08:00:47.601Z,994.69
2019-03-15T08:01:47.639Z,994.69
2019-03-15T08:02:47.556Z,994.64
2019-03-15T08:03:47.589Z,994.64
2019-03-15T08:04:47.520Z,994.58
2019-03-15T08:05:47.526Z,994.61
2019-03-15T08:06:47.559Z,994.61
2019-03-15T08:07:47.505Z,994.57
2019-03-15T08:08:47.707Z,994.61
2019-03-15T08:09:50.810Z,994.56
2019-03-15T08:10:47.456Z,994.54
2019-03-15T08:11:47.518Z,994.53
2019-03-15T08:12:49.552Z,994.53
2019-03-15T08:13:47.417Z,994.53
2019-03-15T08:14:47.410Z,994.49
2019-03-15T08:15:47.417Z,994.51
2019-03-15T08:16:47.396Z,994.47
2019-03-15T08:17:47.429Z,994.50
2019-03-15T08:18:47.377Z,994.51
2019-03-15T08:19:47.354Z,994.51
2019-03-15T08:20:47.343Z,994.49
2019-03-15T08:21:47.380Z,994.50
2019-03-15T08:22:47.343Z,994.54
2019-03-15T08:23:47.328Z,994.52
2019-03-15T08:24:51.851Z,994.48
2019-03-15T08:25:50.272Z,994.52
2019-03-15T08:26:47.278Z,994.48
2019-03-15T08:27:47.262Z,994.48
2019-03-15T08:28:47.295Z,994.52
2019-03-15T08:29:47.262Z,994.47
2019-03-15T08:30:47.407Z,994.51
2019-03-15T08:31:47.367Z,994.54
2019-03-15T08:32:47.229Z,994.56
2019-03-15T08:33:47.252Z,994.53
2019-03-15T08:34:47.202Z,994.57
2019-03-15T08:35:47.211Z,994.52
2019-03-15T08:36:47.163Z,994.53
2019-03-15T08:37:47.154Z,994.53
2019-03-15T08:38:48.081Z,994.46
2019-03-15T08:39:47.137Z,994.47
2019-03-15T08:40:47.153Z,994.46
2019-03-15T08:41:47.159Z,994.47
2019-03-15T08:42:47.777Z,994.44
2019-03-15T08:43:47.132Z,994.48
2019-03-15T08:44:47.072Z,994.48
2019-03-15T08:45:47.129Z,994.49
2019-03-15T08:46:47.046Z,994.43
2019-03-15T08:47:47.063Z,994.52
2019-03-15T08:48:47.062Z,994.48
2019-03-15T08:49:47.018Z,994.45
2019-03-15T08:50:47.019Z,994.47
2019-03-15T08:51:47.030Z,994.47
2019-03-15T08:52:46.995Z,994.50
2019-03-15T08:53:46.987Z,994.49
2019-03-15T08:54:46.985Z,994.53
2019-03-15T08:55:46.961Z,994.45
2019-03-15T08:56:46.943Z,994.53
2019-03-15T08:57:46.934Z,994.47
2019-03-15T08:58:46.930Z,994.49
2019-03-15T08:59:54.153Z,994.47
2019-03-15T09:01:18.714Z,994.49
2019-03-15T09:02:18.683Z,994.51
2019-03-15T09:03:28.046Z,994.53
2019-03-15T09:04:40.628Z,994.52
2019-03-15T09:05:40.625Z,994.60
2019-03-15T09:06:41.189Z,994.57
2019-03-15T09:07:40.647Z,994.62
2019-03-15T09:08:40.589Z,994.60
2019-03-15T09:09:40.576Z,994.57
2019-03-15T09:10:40.554Z,994.61
2019-03-15T09:11:40.528Z,994.61
2019-03-15T09:12:40.707Z,994.59
2019-03-15T09:13:40.511Z,994.61
2019-03-15T09:14:40.713Z,994.61
2019-03-15T09:32:04.808Z,994.79
2019-03-15T09:33:20.389Z,994.75
2019-03-15T09:34:20.409Z,994.69
2019-03-15T09:35:20.380Z,994.72
2019-03-15T09:36:20.396Z,994.73
2019-03-15T09:37:20.361Z,994.71
2019-03-15T09:38:20.333Z,994.71
2019-03-15T09:39:20.317Z,994.71
2019-03-15T09:40:20.307Z,994.73
2019-03-15T09:41:31.091Z,994.68
2019-03-15T09:42:42.415Z,994.72
2019-03-15T09:43:45.192Z,994.71
2019-03-15T09:44:42.385Z,994.62
2019-03-15T09:45:42.392Z,994.64
2019-03-15T09:46:42.371Z,994.63
2019-03-15T09:47:42.355Z,994.70
2019-03-15T09:48:43.820Z,994.72
2019-03-15T09:49:42.332Z,994.67
2019-03-15T09:50:51.157Z,994.70
2019-03-15T09:52:04.436Z,994.67
2019-03-15T09:53:06.005Z,994.72
2019-03-15T09:54:04.435Z,994.69
2019-03-15T09:55:04.406Z,994.68
2019-03-15T09:56:04.389Z,994.63
2019-03-15T09:57:04.455Z,994.68
2019-03-15T09:58:04.364Z,994.61
2019-03-15T09:59:04.359Z,994.70
2019-03-15T10:00:04.352Z,994.66
2019-03-15T10:01:04.630Z,994.67
2019-03-15T10:02:07.596Z,994.65
2019-03-15T10:03:04.347Z,994.63
2019-03-15T10:04:04.314Z,994.69
2019-03-15T10:05:10.809Z,994.67
2019-03-15T10:06:26.970Z,994.64
2019-03-15T10:07:37.757Z,994.69
2019-03-15T10:08:48.601Z,994.69
2019-03-15T10:09:48.600Z,994.65
2019-03-15T10:10:49.377Z,994.67
2019-03-15T10:11:48.578Z,994.67
2019-03-15T10:12:48.576Z,994.72
2019-03-15T10:13:48.624Z,994.73
2019-03-15T10:14:48.557Z,994.75
2019-03-15T10:15:48.708Z,994.76
2019-03-15T10:16:48.516Z,994.70
2019-03-15T10:17:48.512Z,994.65
2019-03-15T10:18:50.511Z,994.75
2019-03-15T10:19:48.476Z,994.74
2019-03-15T10:20:48.466Z,994.75
2019-03-15T10:21:48.459Z,994.73
2019-03-15T10:23:04.746Z,994.77
2019-03-15T10:24:10.524Z,994.71
2019-03-15T10:25:10.495Z,994.77
2019-03-15T10:26:10.493Z,994.67
2019-03-15T10:27:10.484Z,994.68
2019-03-15T10:28:10.478Z,994.75
2019-03-15T10:29:15.671Z,994.83
2019-03-15T10:30:36.455Z,994.72
2019-03-15T10:31:36.442Z,994.76
2019-03-15T10:32:36.422Z,994.76
2019-03-15T10:33:49.616Z,994.73
2019-03-15T10:34:58.428Z,994.81
2019-03-15T10:35:58.431Z,994.83
2019-03-15T10:36:58.397Z,994.82
2019-03-15T10:37:58.389Z,994.83
2019-03-15T10:38:58.388Z,994.89
2019-03-15T10:39:58.386Z,994.88
2019-03-15T10:41:01.141Z,994.86
2019-03-15T10:41:58.354Z,994.89
2019-03-15T10:42:58.426Z,994.94
2019-03-15T10:43:58.339Z,994.96
2019-03-15T10:44:58.435Z,994.92
2019-03-15T10:45:58.297Z,994.98
2019-03-15T10:46:58.587Z,994.94
2019-03-15T10:47:58.273Z,994.93
2019-03-15T10:48:58.279Z,994.96
2019-03-15T10:49:59.405Z,994.85
2019-03-15T10:50:58.260Z,995.00
2019-03-15T10:51:58.246Z,995.01
2019-03-15T10:52:58.239Z,995.03
2019-03-15T10:53:58.223Z,995.09
2019-03-15T10:54:58.200Z,995.10
2019-03-15T10:56:00.464Z,995.11
2019-03-15T10:56:58.173Z,995.12
2019-03-15T10:57:58.168Z,995.13
2019-03-15T10:58:58.192Z,995.13
2019-03-15T10:59:58.172Z,995.15
2019-03-15T11:00:58.148Z,995.09
2019-03-15T11:01:58.127Z,995.14
2019-03-15T11:02:58.101Z,995.16
2019-03-15T11:03:58.105Z,995.14
2019-03-15T11:04:58.139Z,995.17
2019-03-15T11:05:58.064Z,995.15
2019-03-15T11:06:58.100Z,995.16
2019-03-15T11:07:58.048Z,995.17
2019-03-15T11:08:58.035Z,995.11
2019-03-15T11:09:58.048Z,995.11
2019-03-15T11:10:58.008Z,995.15
2019-03-15T11:11:58.010Z,995.17
2019-03-15T11:12:58.057Z,995.16
2019-03-15T11:13:57.997Z,995.18
2019-03-15T11:14:57.968Z,995.23
2019-03-15T11:15:57.961Z,995.24
2019-03-15T11:16:57.968Z,995.23
2019-03-15T11:17:57.943Z,995.25
2019-03-15T11:18:57.924Z,995.31
2019-03-15T11:19:57.907Z,995.32
2019-03-15T11:20:57.915Z,995.29
2019-03-15T11:21:57.904Z,995.27
2019-03-15T11:22:57.885Z,995.33
2019-03-15T11:23:57.875Z,995.26
2019-03-15T11:24:57.865Z,995.31
2019-03-15T11:25:57.858Z,995.35
2019-03-15T11:26:57.852Z,995.30
2019-03-15T11:27:57.822Z,995.36
2019-03-15T11:28:57.801Z,995.38
2019-03-15T11:29:57.823Z,995.47
2019-03-15T11:31:00.642Z,995.35
2019-03-15T11:31:57.788Z,995.46
2019-03-15T11:32:57.765Z,995.46
2019-03-15T11:33:57.776Z,995.50
2019-03-15T11:34:57.743Z,995.46
2019-03-15T11:35:58.756Z,995.52
2019-03-15T11:36:58.754Z,995.50
2019-03-15T11:37:57.704Z,995.53
2019-03-15T11:38:57.743Z,995.47
2019-03-15T11:39:57.713Z,995.58
2019-03-15T11:40:57.678Z,995.65
2019-03-15T11:41:57.658Z,995.60
2019-03-15T11:42:57.650Z,995.58
2019-03-15T11:43:57.656Z,995.64
2019-03-15T11:44:57.626Z,995.57
2019-03-15T11:45:57.713Z,995.60
2019-03-15T11:46:57.623Z,995.66
2019-03-15T11:48:04.572Z,995.57
2019-03-15T11:49:23.404Z,995.69
2019-03-15T11:50:23.390Z,995.67
2019-03-15T11:51:23.373Z,995.75
2019-03-15T11:52:23.359Z,995.70
2019-03-15T11:53:23.355Z,995.80
2019-03-15T11:54:23.347Z,995.85
2019-03-15T11:55:23.340Z,995.84
2019-03-15T11:56:27.117Z,995.76
2019-03-15T11:57:23.303Z,995.84
2019-03-15T11:58:23.295Z,995.86
2019-03-15T11:59:23.293Z,995.79
2019-03-15T12:00:23.291Z,995.78
2019-03-15T12:01:23.279Z,995.79
2019-03-15T12:02:23.329Z,995.78
2019-03-15T12:03:23.240Z,995.83
2019-03-15T12:04:23.238Z,995.84
2019-03-15T12:05:23.218Z,995.80
2019-03-15T12:06:23.218Z,995.79
2019-03-15T12:07:23.195Z,995.82
2019-03-15T12:08:23.201Z,995.94
2019-03-15T12:09:23.197Z,995.90
2019-03-15T12:10:23.159Z,995.88
2019-03-15T12:11:23.149Z,995.84
2019-03-15T12:12:23.160Z,995.85
2019-03-15T12:13:23.124Z,995.88
2019-03-15T12:14:23.124Z,995.81
2019-03-15T12:15:23.101Z,995.91
2019-03-15T12:16:23.088Z,995.99
2019-03-15T12:17:23.108Z,995.86
2019-03-15T12:18:23.099Z,995.91
2019-03-15T12:19:23.062Z,995.88
2019-03-15T12:20:23.054Z,995.96
2019-03-15T12:21:23.132Z,995.93
2019-03-15T12:22:23.085Z,995.93
2019-03-15T12:23:23.029Z,995.90
2019-03-15T12:24:22.992Z,995.90
2019-03-15T12:25:22.993Z,995.94
2019-03-15T12:26:22.981Z,995.89
2019-03-15T12:27:23.006Z,995.90
2019-03-15T12:28:22.968Z,995.85
2019-03-15T12:29:22.982Z,995.89
2019-03-15T12:30:22.946Z,995.92
2019-03-15T12:31:22.926Z,995.85
2019-03-15T12:32:23.876Z,995.89
2019-03-15T12:33:45.322Z,995.87
2019-03-15T12:34:45.322Z,995.87
2019-03-15T12:35:45.308Z,995.78
2019-03-15T12:36:45.338Z,995.89
2019-03-15T12:37:45.280Z,995.85
2019-03-15T12:38:45.296Z,995.89
2019-03-15T12:39:45.260Z,995.80
2019-03-15T12:40:45.242Z,995.80
2019-03-15T12:41:45.233Z,995.83
2019-03-15T12:42:45.216Z,995.84
2019-03-15T12:43:45.209Z,995.79
2019-03-15T12:44:45.214Z,995.86
2019-03-15T12:45:45.206Z,995.77
2019-03-15T12:46:45.187Z,995.79
2019-03-15T12:47:45.197Z,995.81
2019-03-15T12:48:45.175Z,995.74
2019-03-15T12:49:45.159Z,995.80
2019-03-15T12:50:45.137Z,995.81
2019-03-15T12:51:45.204Z,995.74
2019-03-15T12:52:48.007Z,995.65
2019-03-15T12:53:45.104Z,995.70
2019-03-15T12:54:45.093Z,995.66
2019-03-15T12:55:45.074Z,995.63
2019-03-15T12:56:53.743Z,995.57
2019-03-15T12:58:07.533Z,995.66
2019-03-15T12:59:06.602Z,995.68
2019-03-15T13:00:06.511Z,995.55
2019-03-15T13:01:06.540Z,995.60
2019-03-15T13:02:06.492Z,995.61
2019-03-15T13:03:06.476Z,995.61
2019-03-15T13:04:06.470Z,995.67
2019-03-15T13:05:06.460Z,995.76
2019-03-15T13:06:06.456Z,995.73
2019-03-15T13:07:06.614Z,995.75
2019-03-15T13:08:06.415Z,995.82
2019-03-15T13:09:06.414Z,995.88
2019-03-15T13:10:06.397Z,995.81
2019-03-15T13:11:06.383Z,995.79
2019-03-15T13:12:06.395Z,995.86
2019-03-15T13:13:06.366Z,995.77
2019-03-15T13:14:06.353Z,995.80
2019-03-15T13:15:06.347Z,995.72
2019-03-15T13:16:06.342Z,995.84
2019-03-15T13:17:06.325Z,995.85
2019-03-15T13:18:06.310Z,995.72
2019-03-15T13:19:06.314Z,995.97
2019-03-15T13:20:06.290Z,995.83
2019-03-15T13:21:06.290Z,995.79
2019-03-15T13:22:06.288Z,995.86
2019-03-15T13:23:06.281Z,995.88
2019-03-15T13:24:06.434Z,995.78
2019-03-15T13:25:06.238Z,995.82
2019-03-15T13:26:06.219Z,995.81
2019-03-15T13:27:07.645Z,995.80
2019-03-15T13:28:06.223Z,995.79
2019-03-15T13:29:06.213Z,995.70
2019-03-15T13:30:06.183Z,995.73
2019-03-15T13:31:06.172Z,995.86
2019-03-15T13:32:06.144Z,995.82
2019-03-15T13:33:19.180Z,995.78
2019-03-15T13:34:28.420Z,995.84
2019-03-15T13:35:28.391Z,995.87
2019-03-15T13:36:28.387Z,995.86
2019-03-15T13:37:28.372Z,995.84
2019-03-15T13:38:28.544Z,995.68
2019-03-15T13:39:28.346Z,995.72
2019-03-15T13:40:28.342Z,995.75
2019-03-15T13:41:28.340Z,995.79
2019-03-15T13:42:28.317Z,995.73
2019-03-15T13:43:28.303Z,995.81
2019-03-15T13:44:28.295Z,995.77
2019-03-15T13:45:28.305Z,995.85
2019-03-15T13:46:28.263Z,995.76
2019-03-15T13:47:28.260Z,995.85
2019-03-15T13:48:28.248Z,995.82
2019-03-15T13:49:28.225Z,995.85
2019-03-15T13:50:28.243Z,995.79
2019-03-15T13:51:28.223Z,995.91
2019-03-15T13:52:28.255Z,995.79
2019-03-15T13:53:28.284Z,995.80
2019-03-15T13:54:28.265Z,995.84
2019-03-15T13:55:28.164Z,995.89
2019-03-15T13:56:28.158Z,995.91
2019-03-15T13:57:28.160Z,995.84
2019-03-15T13:58:28.135Z,995.86
2019-03-15T13:59:28.161Z,995.80
2019-03-15T14:00:28.156Z,995.89
2019-03-15T14:01:28.124Z,995.88
2019-03-15T14:02:28.093Z,995.98
2019-03-15T14:03:28.089Z,995.91
2019-03-15T14:05:28.080Z,995.92
2019-03-15T14:06:28.063Z,995.96
2019-03-15T14:07:28.033Z,995.97
2019-03-15T14:08:28.029Z,995.89
2019-03-15T14:09:28.007Z,995.89
2019-03-15T14:10:28.117Z,995.86
2019-03-15T14:11:28.009Z,995.88
2019-03-15T14:12:28.022Z,995.95
2019-03-15T14:13:27.961Z,995.88
2019-03-15T14:14:27.952Z,995.94
2019-03-15T14:15:27.942Z,995.90
2019-03-15T14:16:27.955Z,995.83
2019-03-15T14:17:29.172Z,995.84
2019-03-15T14:18:27.903Z,995.80
2019-03-15T14:19:27.899Z,995.78
2019-03-15T14:20:27.921Z,995.75
2019-03-15T14:21:28.162Z,995.82
2019-03-15T14:22:27.913Z,995.77
2019-03-15T14:23:27.910Z,995.75
2019-03-15T14:24:27.845Z,995.75
2019-03-15T14:25:27.899Z,995.77
2019-03-15T14:26:27.826Z,995.78
2019-03-15T14:27:37.355Z,995.84
2019-03-15T14:28:49.472Z,995.75
2019-03-15T14:29:49.462Z,995.86
2019-03-15T14:30:49.450Z,995.78
2019-03-15T14:31:49.438Z,995.79
2019-03-15T14:32:49.425Z,995.77
2019-03-15T14:33:49.408Z,995.75
2019-03-15T14:34:49.416Z,995.72
2019-03-15T14:35:50.043Z,995.77
2019-03-15T14:36:49.647Z,995.83
2019-03-15T14:37:49.484Z,995.87
2019-03-15T14:38:49.671Z,995.91
2019-03-15T14:39:49.581Z,995.92
2019-03-15T14:41:49.319Z,995.87
2019-03-15T14:42:49.325Z,995.85
2019-03-15T14:43:49.316Z,995.86
2019-03-15T14:44:49.299Z,995.91
2019-03-15T14:45:49.415Z,995.83
2019-03-15T14:46:49.277Z,995.83
2019-03-15T14:47:49.273Z,995.81
2019-03-15T14:48:49.263Z,995.80
2019-03-15T14:49:49.234Z,995.72
2019-03-15T14:50:49.263Z,995.71
2019-03-15T14:51:49.222Z,995.77
2019-03-15T14:52:49.201Z,995.70
2019-03-15T14:53:49.188Z,995.65
2019-03-15T14:54:49.210Z,995.67
2019-03-15T14:55:49.173Z,995.65
2019-03-15T14:56:49.159Z,995.56
2019-03-15T14:57:53.531Z,995.52
2019-03-15T14:58:49.193Z,995.51
2019-03-15T14:59:49.157Z,995.51
2019-03-15T15:15:11.949Z,995.54
2019-03-15T15:16:11.832Z,995.60
2019-03-15T15:17:11.839Z,995.56
2019-03-15T15:18:11.975Z,995.63
2019-03-15T15:19:11.923Z,995.69
2019-03-15T15:20:11.886Z,995.61
2019-03-15T15:21:11.772Z,995.75
2019-03-15T15:22:11.767Z,995.77
2019-03-15T15:23:11.815Z,995.73
2019-03-15T15:24:11.758Z,995.69
2019-03-15T15:25:11.741Z,995.65
2019-03-15T15:26:11.721Z,995.67
2019-03-15T15:27:15.462Z,995.60
2019-03-15T15:28:11.697Z,995.57
2019-03-15T15:29:11.684Z,995.65
2019-03-15T15:30:12.302Z,995.67
2019-03-15T15:31:11.664Z,995.65
2019-03-15T15:32:11.673Z,995.57
2019-03-15T15:33:11.637Z,995.63
2019-03-15T15:34:11.651Z,995.57
2019-03-15T15:35:11.624Z,995.62
2019-03-15T15:36:11.602Z,995.66
2019-03-15T15:37:11.593Z,995.65
2019-03-15T15:38:11.631Z,995.56
2019-03-15T15:39:11.635Z,995.58
2019-03-15T15:41:11.567Z,995.50
2019-03-15T15:42:11.548Z,995.51
2019-03-15T15:43:11.525Z,995.45
2019-03-15T15:45:11.528Z,995.38
2019-03-15T15:46:11.522Z,995.39
2019-03-15T15:47:11.481Z,995.46
2019-03-15T15:48:11.493Z,995.38
2019-03-15T15:49:11.457Z,995.43
2019-03-15T15:50:11.452Z,995.45
2019-03-15T15:51:11.492Z,995.46
2019-03-15T15:53:11.454Z,995.27
2019-03-15T15:54:11.402Z,995.45
2019-03-15T15:55:11.389Z,995.44
2019-03-15T15:56:11.404Z,995.46
2019-03-15T16:01:33.608Z,995.43
2019-03-15T16:02:33.490Z,995.47
2019-03-15T16:03:33.508Z,995.37
2019-03-15T16:04:33.459Z,995.39
2019-03-15T16:05:33.446Z,995.41
2019-03-15T16:06:33.449Z,995.35
2019-03-15T16:07:33.435Z,995.41
2019-03-15T16:08:33.508Z,995.32
2019-03-15T16:09:33.399Z,995.36
2019-03-15T16:10:33.395Z,995.40
2019-03-15T16:11:33.403Z,995.36
2019-03-15T16:12:33.374Z,995.40
2019-03-15T16:13:33.351Z,995.38
2019-03-15T16:14:33.426Z,995.44
2019-03-15T16:15:33.328Z,995.45
2019-03-15T16:16:34.087Z,995.45
2019-03-15T16:17:33.326Z,995.44
2019-03-15T16:18:33.406Z,995.38
2019-03-15T16:19:33.469Z,995.40
2019-03-15T16:20:33.271Z,995.44
2019-03-15T16:21:33.281Z,995.37
2019-03-15T16:22:33.258Z,995.41
2019-03-15T16:23:33.251Z,995.41
2019-03-15T16:24:33.262Z,995.47
2019-03-15T16:25:33.218Z,995.40
2019-03-15T16:26:33.207Z,995.43
2019-03-15T16:27:33.197Z,995.42
2019-03-15T16:28:35.963Z,995.42
2019-03-15T16:29:33.194Z,995.40
2019-03-15T16:30:33.198Z,995.33
2019-03-15T16:31:33.153Z,995.37
2019-03-15T16:32:33.178Z,995.41
2019-03-15T16:33:33.140Z,995.33
2019-03-15T16:34:33.171Z,995.35
2019-03-15T16:35:33.105Z,995.40
2019-03-15T16:36:33.098Z,995.36
2019-03-15T16:37:33.105Z,995.35
2019-03-15T16:38:33.092Z,995.40
2019-03-15T16:39:33.060Z,995.39
2019-03-15T16:40:33.062Z,995.35
2019-03-15T16:41:33.039Z,995.36
2019-03-15T16:42:33.036Z,995.32
2019-03-15T16:43:33.016Z,995.39
2019-03-15T16:44:33.014Z,995.44
2019-03-15T16:45:33.030Z,995.43
2019-03-15T16:46:33.005Z,995.41
2019-03-15T16:47:32.970Z,995.43
2019-03-15T16:49:32.952Z,995.38
2019-03-15T16:59:54.567Z,995.43
