createdAt,value
2018-11-25T00:00:37.225Z,0.00
2018-11-25T00:01:37.164Z,0.00
2018-11-25T00:02:37.161Z,0.00
2018-11-25T00:03:37.154Z,0.00
2018-11-25T00:04:37.140Z,0.00
2018-11-25T00:05:37.150Z,0.00
2018-11-25T00:06:37.116Z,0.00
2018-11-25T00:07:37.145Z,0.00
2018-11-25T00:08:37.091Z,0.00
2018-11-25T00:09:37.084Z,0.00
2018-11-25T00:10:37.097Z,0.00
2018-11-25T00:11:37.067Z,0.00
2018-11-25T00:12:37.130Z,0.00
2018-11-25T00:13:37.032Z,0.00
2018-11-25T00:14:37.027Z,0.00
2018-11-25T00:15:37.039Z,0.00
2018-11-25T00:16:37.001Z,0.00
2018-11-25T00:17:37.036Z,0.00
2018-11-25T00:18:36.983Z,0.00
2018-11-25T00:19:36.976Z,0.00
2018-11-25T00:20:36.959Z,0.00
2018-11-25T00:21:36.958Z,0.00
2018-11-25T00:22:36.978Z,0.00
2018-11-25T00:23:36.931Z,0.00
2018-11-25T00:24:36.915Z,0.00
2018-11-25T00:25:36.936Z,0.00
2018-11-25T00:26:36.899Z,0.00
2018-11-25T00:27:36.916Z,0.00
2018-11-25T00:28:36.867Z,0.00
2018-11-25T00:29:36.857Z,0.00
2018-11-25T00:30:36.848Z,0.00
2018-11-25T00:31:36.852Z,0.00
2018-11-25T00:32:36.858Z,0.00
2018-11-25T00:33:36.819Z,0.00
2018-11-25T00:34:36.804Z,0.00
2018-11-25T00:35:36.790Z,0.00
2018-11-25T00:36:36.813Z,0.00
2018-11-25T00:37:36.768Z,0.00
2018-11-25T00:38:36.759Z,0.00
2018-11-25T00:39:36.748Z,0.00
2018-11-25T00:40:36.772Z,0.00
2018-11-25T00:41:36.724Z,0.00
2018-11-25T00:42:36.752Z,0.00
2018-11-25T00:43:36.706Z,0.00
2018-11-25T00:44:36.701Z,0.00
2018-11-25T00:45:36.677Z,0.00
2018-11-25T00:46:36.675Z,0.00
2018-11-25T00:47:36.700Z,0.00
2018-11-25T00:48:36.641Z,0.00
2018-11-25T00:49:36.638Z,0.00
2018-11-25T00:50:36.648Z,0.00
2018-11-25T00:51:36.627Z,0.00
2018-11-25T00:52:36.602Z,0.00
2018-11-25T00:53:36.635Z,0.00
2018-11-25T00:54:36.580Z,0.00
2018-11-25T00:55:36.570Z,0.00
2018-11-25T00:56:36.560Z,0.00
2018-11-25T00:57:36.548Z,0.00
2018-11-25T00:58:36.604Z,0.00
2018-11-25T00:59:36.554Z,0.00
2018-11-25T01:00:36.527Z,0.00
2018-11-25T01:01:36.507Z,0.00
2018-11-25T01:02:36.567Z,0.00
2018-11-25T01:03:36.479Z,0.00
2018-11-25T01:04:36.536Z,0.00
2018-11-25T01:05:36.460Z,0.00
2018-11-25T01:06:36.449Z,0.00
2018-11-25T01:07:36.442Z,0.00
2018-11-25T01:08:36.435Z,0.00
2018-11-25T01:09:36.853Z,0.00
2018-11-25T01:10:36.415Z,0.00
2018-11-25T01:11:36.401Z,0.00
2018-11-25T01:12:36.390Z,0.00
2018-11-25T01:13:37.157Z,0.00
2018-11-25T01:14:36.372Z,0.00
2018-11-25T01:15:36.353Z,0.00
2018-11-25T01:16:36.677Z,0.00
2018-11-25T01:17:36.325Z,0.00
2018-11-25T01:18:36.378Z,0.00
2018-11-25T01:19:36.304Z,0.00
2018-11-25T01:20:36.292Z,0.00
2018-11-25T01:21:36.389Z,0.00
2018-11-25T01:22:36.270Z,0.00
2018-11-25T01:23:36.274Z,0.00
2018-11-25T01:24:36.248Z,0.00
2018-11-25T01:25:36.284Z,0.00
2018-11-25T01:26:36.273Z,0.00
2018-11-25T01:27:36.217Z,0.00
2018-11-25T01:28:36.210Z,0.00
2018-11-25T01:29:36.204Z,0.00
2018-11-25T01:30:36.194Z,0.00
2018-11-25T01:31:36.264Z,0.00
2018-11-25T01:32:36.159Z,0.00
2018-11-25T01:33:36.179Z,0.00
2018-11-25T01:34:36.177Z,0.00
2018-11-25T01:35:36.128Z,0.00
2018-11-25T01:36:36.113Z,0.00
2018-11-25T01:37:36.106Z,0.00
2018-11-25T01:38:36.102Z,0.00
2018-11-25T01:39:36.111Z,0.00
2018-11-25T01:40:36.069Z,0.00
2018-11-25T01:41:36.062Z,0.00
2018-11-25T01:42:36.046Z,0.00
2018-11-25T01:43:36.076Z,0.00
2018-11-25T01:44:36.053Z,0.00
2018-11-25T01:45:36.039Z,0.00
2018-11-25T01:46:36.025Z,0.00
2018-11-25T01:47:36.006Z,0.00
2018-11-25T01:48:35.990Z,0.00
2018-11-25T01:49:35.992Z,0.00
2018-11-25T01:50:35.961Z,0.00
2018-11-25T01:51:35.978Z,0.00
2018-11-25T01:52:35.945Z,0.00
2018-11-25T01:53:35.934Z,0.00
2018-11-25T01:54:35.915Z,0.00
2018-11-25T01:55:35.935Z,0.00
2018-11-25T01:56:35.896Z,0.00
2018-11-25T01:57:35.892Z,0.00
2018-11-25T01:58:35.871Z,0.00
2018-11-25T01:59:35.872Z,0.00
2018-11-25T02:00:35.877Z,0.00
2018-11-25T02:01:35.844Z,0.00
2018-11-25T02:02:35.837Z,0.00
2018-11-25T02:03:35.859Z,0.00
2018-11-25T02:04:35.814Z,0.00
2018-11-25T02:05:35.796Z,0.00
2018-11-25T02:06:35.820Z,0.00
2018-11-25T02:07:35.786Z,0.00
2018-11-25T02:08:35.786Z,0.00
2018-11-25T02:09:35.787Z,0.00
2018-11-25T02:10:35.738Z,0.00
2018-11-25T02:11:35.728Z,0.00
2018-11-25T02:12:36.134Z,0.00
2018-11-25T02:13:35.711Z,0.00
2018-11-25T02:14:35.866Z,0.00
2018-11-25T02:15:35.687Z,0.00
2018-11-25T02:16:35.671Z,0.00
2018-11-25T02:17:35.692Z,0.00
2018-11-25T02:18:35.658Z,0.00
2018-11-25T02:19:35.647Z,0.00
2018-11-25T02:20:35.626Z,0.00
2018-11-25T02:21:35.622Z,0.00
2018-11-25T02:22:35.649Z,0.00
2018-11-25T02:23:35.604Z,0.00
2018-11-25T02:24:35.583Z,0.00
2018-11-25T02:25:35.579Z,0.00
2018-11-25T02:26:35.565Z,0.00
2018-11-25T02:27:35.575Z,0.00
2018-11-25T02:28:35.571Z,0.00
2018-11-25T02:29:35.532Z,0.00
2018-11-25T02:30:35.527Z,0.00
2018-11-25T02:31:35.563Z,0.00
2018-11-25T02:32:35.507Z,0.00
2018-11-25T02:33:35.486Z,0.00
2018-11-25T02:34:35.480Z,0.00
2018-11-25T02:35:35.465Z,0.00
2018-11-25T02:36:35.474Z,0.00
2018-11-25T02:37:35.439Z,0.00
2018-11-25T02:38:35.453Z,0.00
2018-11-25T02:39:35.454Z,0.00
2018-11-25T02:40:35.411Z,0.00
2018-11-25T02:41:35.433Z,0.00
2018-11-25T02:42:35.395Z,0.00
2018-11-25T02:43:35.371Z,0.00
2018-11-25T02:44:36.282Z,0.00
2018-11-25T02:45:35.364Z,0.00
2018-11-25T02:46:35.342Z,0.00
2018-11-25T02:47:35.349Z,0.00
2018-11-25T02:48:35.352Z,0.00
2018-11-25T02:49:35.312Z,0.00
2018-11-25T02:50:35.315Z,0.00
2018-11-25T02:51:35.306Z,0.00
2018-11-25T02:52:35.280Z,0.00
2018-11-25T02:53:35.292Z,0.00
2018-11-25T02:54:35.255Z,0.00
2018-11-25T02:55:35.276Z,0.00
2018-11-25T02:56:35.268Z,0.00
2018-11-25T02:57:35.238Z,0.00
2018-11-25T02:58:35.208Z,0.00
2018-11-25T02:59:35.195Z,0.00
2018-11-25T03:00:35.189Z,0.00
2018-11-25T03:01:35.209Z,0.00
2018-11-25T03:02:35.171Z,0.00
2018-11-25T03:03:35.272Z,0.00
2018-11-25T03:04:35.141Z,0.00
2018-11-25T03:05:35.135Z,0.00
2018-11-25T03:06:35.154Z,0.00
2018-11-25T03:07:35.114Z,0.00
2018-11-25T03:08:35.136Z,0.00
2018-11-25T03:09:35.088Z,0.00
2018-11-25T03:10:35.122Z,0.00
2018-11-25T03:11:35.094Z,0.00
2018-11-25T03:12:35.085Z,0.00
2018-11-25T03:13:35.083Z,0.00
2018-11-25T03:14:35.040Z,0.00
2018-11-25T03:15:35.049Z,0.00
2018-11-25T03:16:35.009Z,0.00
2018-11-25T03:17:35.001Z,0.00
2018-11-25T03:18:35.019Z,0.00
2018-11-25T03:19:35.041Z,0.00
2018-11-25T03:20:34.998Z,0.00
2018-11-25T03:21:34.952Z,0.00
2018-11-25T03:22:34.949Z,0.00
2018-11-25T03:23:34.964Z,0.00
2018-11-25T03:24:34.922Z,0.00
2018-11-25T03:25:34.920Z,0.00
2018-11-25T03:26:34.903Z,0.00
2018-11-25T03:27:34.888Z,0.00
2018-11-25T03:28:34.905Z,0.00
2018-11-25T03:29:34.887Z,0.00
2018-11-25T03:30:34.858Z,0.00
2018-11-25T03:31:34.849Z,0.00
2018-11-25T03:32:34.867Z,0.00
2018-11-25T03:33:34.830Z,0.00
2018-11-25T03:34:34.846Z,0.00
2018-11-25T03:35:34.806Z,0.00
2018-11-25T03:36:34.823Z,0.00
2018-11-25T03:37:34.791Z,0.00
2018-11-25T03:38:34.803Z,0.00
2018-11-25T03:39:34.807Z,0.00
2018-11-25T03:40:34.745Z,0.00
2018-11-25T03:41:34.736Z,0.00
2018-11-25T03:42:34.727Z,0.00
2018-11-25T03:43:34.725Z,0.00
2018-11-25T03:44:34.757Z,0.00
2018-11-25T03:45:34.736Z,0.00
2018-11-25T03:46:34.679Z,0.00
2018-11-25T03:47:34.673Z,0.00
2018-11-25T03:48:34.671Z,0.00
2018-11-25T03:49:34.647Z,0.00
2018-11-25T03:50:34.681Z,0.00
2018-11-25T03:51:34.621Z,0.00
2018-11-25T03:52:34.619Z,0.00
2018-11-25T03:53:34.643Z,0.00
2018-11-25T03:54:34.610Z,0.00
2018-11-25T03:55:34.590Z,0.00
2018-11-25T03:56:34.717Z,0.00
2018-11-25T03:57:34.562Z,0.00
2018-11-25T03:58:34.580Z,0.00
2018-11-25T03:59:35.290Z,0.00
2018-11-25T04:00:34.566Z,0.00
2018-11-25T04:01:34.537Z,0.00
2018-11-25T04:02:34.499Z,0.00
2018-11-25T04:03:34.490Z,0.00
2018-11-25T04:04:34.477Z,0.00
2018-11-25T04:05:34.504Z,0.00
2018-11-25T04:06:34.471Z,0.00
2018-11-25T04:07:34.452Z,0.00
2018-11-25T04:08:34.436Z,0.00
2018-11-25T04:09:34.463Z,0.00
2018-11-25T04:10:34.416Z,0.00
2018-11-25T04:11:34.411Z,0.00
2018-11-25T04:12:34.387Z,0.00
2018-11-25T04:13:34.426Z,0.00
2018-11-25T04:14:34.370Z,0.00
2018-11-25T04:15:34.426Z,0.00
2018-11-25T04:16:34.348Z,0.00
2018-11-25T04:17:34.352Z,0.00
2018-11-25T04:18:34.356Z,0.00
2018-11-25T04:19:34.347Z,0.00
2018-11-25T04:20:35.292Z,0.00
2018-11-25T04:21:34.291Z,0.00
2018-11-25T04:22:34.280Z,0.00
2018-11-25T04:23:34.269Z,0.00
2018-11-25T04:24:34.298Z,0.00
2018-11-25T04:25:34.249Z,0.00
2018-11-25T04:26:34.238Z,0.00
2018-11-25T04:27:34.224Z,0.00
2018-11-25T04:28:34.211Z,0.00
2018-11-25T04:29:34.245Z,0.00
2018-11-25T04:30:34.190Z,0.00
2018-11-25T04:31:34.187Z,0.00
2018-11-25T04:32:34.193Z,0.00
2018-11-25T04:33:34.165Z,0.00
2018-11-25T04:34:34.212Z,0.00
2018-11-25T04:35:34.147Z,0.00
2018-11-25T04:36:34.132Z,0.00
2018-11-25T04:37:34.109Z,0.00
2018-11-25T04:38:34.103Z,0.00
2018-11-25T04:39:34.149Z,0.00
2018-11-25T04:40:34.084Z,0.00
2018-11-25T04:41:34.083Z,0.00
2018-11-25T04:42:34.061Z,0.00
2018-11-25T04:43:34.046Z,0.00
2018-11-25T04:44:34.086Z,0.00
2018-11-25T04:45:34.023Z,0.00
2018-11-25T04:46:34.013Z,0.00
2018-11-25T04:47:34.028Z,0.00
2018-11-25T04:48:33.995Z,0.00
2018-11-25T04:49:34.014Z,0.00
2018-11-25T04:50:34.004Z,0.00
2018-11-25T04:51:33.959Z,0.00
2018-11-25T04:52:33.949Z,0.00
2018-11-25T04:53:33.969Z,0.00
2018-11-25T04:54:33.929Z,0.00
2018-11-25T04:55:33.960Z,0.00
2018-11-25T04:56:33.900Z,0.00
2018-11-25T04:57:33.894Z,0.00
2018-11-25T04:58:33.920Z,0.00
2018-11-25T04:59:33.895Z,0.00
2018-11-25T05:00:33.860Z,0.00
2018-11-25T05:01:33.851Z,0.00
2018-11-25T05:02:33.866Z,0.00
2018-11-25T05:03:33.823Z,0.00
2018-11-25T05:04:33.814Z,0.00
2018-11-25T05:05:33.849Z,0.00
2018-11-25T05:06:33.788Z,0.00
2018-11-25T05:07:33.779Z,0.00
2018-11-25T05:08:33.768Z,0.00
2018-11-25T05:09:33.757Z,0.00
2018-11-25T05:10:33.778Z,0.00
2018-11-25T05:11:33.737Z,0.00
2018-11-25T05:12:33.733Z,0.00
2018-11-25T05:13:33.726Z,0.00
2018-11-25T05:14:33.708Z,0.00
2018-11-25T05:15:33.727Z,0.00
2018-11-25T05:16:33.681Z,0.00
2018-11-25T05:17:33.673Z,0.00
2018-11-25T05:18:33.660Z,0.00
2018-11-25T05:19:33.654Z,0.00
2018-11-25T05:20:33.660Z,0.00
2018-11-25T05:21:33.664Z,0.00
2018-11-25T05:22:33.618Z,0.00
2018-11-25T05:23:33.599Z,0.00
2018-11-25T05:24:33.594Z,0.00
2018-11-25T05:25:33.617Z,0.00
2018-11-25T05:26:33.596Z,0.00
2018-11-25T05:27:33.564Z,0.00
2018-11-25T05:28:33.553Z,0.00
2018-11-25T05:29:33.534Z,0.00
2018-11-25T05:30:33.574Z,0.00
2018-11-25T05:31:33.515Z,0.00
2018-11-25T05:32:33.501Z,0.00
2018-11-25T05:33:33.496Z,0.00
2018-11-25T05:34:33.490Z,0.00
2018-11-25T05:35:33.566Z,0.00
2018-11-25T05:36:33.462Z,0.00
2018-11-25T05:37:33.445Z,0.00
2018-11-25T05:38:33.447Z,0.00
2018-11-25T05:39:33.420Z,0.00
2018-11-25T05:40:33.448Z,0.00
2018-11-25T05:41:33.401Z,0.00
2018-11-25T05:42:33.418Z,0.00
2018-11-25T05:43:33.378Z,0.00
2018-11-25T05:44:33.381Z,0.00
2018-11-25T05:45:33.359Z,0.00
2018-11-25T05:46:33.347Z,0.00
2018-11-25T05:47:33.369Z,0.00
2018-11-25T05:48:33.324Z,0.00
2018-11-25T05:49:36.671Z,0.00
2018-11-25T05:50:33.343Z,0.00
2018-11-25T05:51:33.356Z,0.00
2018-11-25T05:52:33.280Z,0.00
2018-11-25T05:53:33.266Z,0.00
2018-11-25T05:54:33.255Z,0.00
2018-11-25T05:55:33.284Z,0.00
2018-11-25T05:56:33.243Z,0.00
2018-11-25T05:57:33.231Z,0.00
2018-11-25T05:58:33.214Z,0.00
2018-11-25T05:59:34.390Z,0.00
2018-11-25T06:00:33.196Z,0.00
2018-11-25T06:01:33.211Z,0.00
2018-11-25T06:02:33.179Z,0.00
2018-11-25T06:03:33.158Z,0.00
2018-11-25T06:04:33.167Z,0.00
2018-11-25T06:05:33.162Z,0.00
2018-11-25T06:06:33.128Z,0.00
2018-11-25T06:07:33.109Z,0.00
2018-11-25T06:08:33.143Z,0.00
2018-11-25T06:09:33.096Z,0.00
2018-11-25T06:10:33.127Z,0.00
2018-11-25T06:11:33.073Z,0.00
2018-11-25T06:12:33.063Z,0.00
2018-11-25T06:13:33.099Z,0.00
2018-11-25T06:14:33.035Z,0.00
2018-11-25T06:15:33.030Z,0.00
2018-11-25T06:16:33.016Z,0.00
2018-11-25T06:17:33.012Z,0.00
2018-11-25T06:18:33.029Z,0.00
2018-11-25T06:19:32.980Z,0.00
2018-11-25T06:20:32.976Z,0.00
2018-11-25T06:21:32.955Z,0.00
2018-11-25T06:22:32.975Z,0.00
2018-11-25T06:23:32.937Z,0.00
2018-11-25T06:24:32.934Z,0.00
2018-11-25T06:25:32.918Z,0.00
2018-11-25T06:26:32.989Z,0.00
2018-11-25T06:27:38.309Z,0.00
2018-11-25T06:28:33.887Z,0.00
2018-11-25T06:29:32.870Z,0.00
2018-11-25T06:30:32.860Z,0.00
2018-11-25T06:31:32.878Z,0.00
2018-11-25T06:32:32.864Z,0.00
2018-11-25T06:33:32.857Z,0.00
2018-11-25T06:34:32.879Z,0.00
2018-11-25T06:35:32.802Z,0.00
2018-11-25T06:36:32.793Z,0.00
2018-11-25T06:37:32.788Z,0.00
2018-11-25T06:38:32.803Z,0.00
2018-11-25T06:39:32.760Z,0.00
2018-11-25T06:40:32.752Z,0.00
2018-11-25T06:41:34.144Z,0.00
2018-11-25T06:42:32.725Z,0.00
2018-11-25T06:43:32.825Z,0.00
2018-11-25T06:44:32.707Z,0.00
2018-11-25T06:45:32.690Z,0.00
2018-11-25T06:46:32.681Z,0.00
2018-11-25T06:47:32.675Z,0.00
2018-11-25T06:48:32.688Z,0.00
2018-11-25T06:49:32.656Z,0.00
2018-11-25T06:50:32.688Z,0.00
2018-11-25T06:51:32.623Z,0.00
2018-11-25T06:52:32.626Z,0.00
2018-11-25T06:53:32.683Z,0.00
2018-11-25T06:54:32.621Z,0.00
2018-11-25T06:55:32.589Z,0.00
2018-11-25T06:56:32.579Z,0.00
2018-11-25T06:57:32.560Z,0.00
2018-11-25T06:58:32.576Z,0.00
2018-11-25T06:59:32.571Z,0.00
2018-11-25T07:00:32.527Z,0.00
2018-11-25T07:01:32.515Z,0.00
2018-11-25T07:02:32.533Z,0.00
2018-11-25T07:03:32.496Z,0.00
2018-11-25T07:04:32.490Z,0.00
2018-11-25T07:05:32.555Z,0.00
2018-11-25T07:06:32.459Z,0.00
2018-11-25T07:07:32.446Z,0.00
2018-11-25T07:08:32.440Z,0.00
2018-11-25T07:09:32.428Z,0.00
2018-11-25T07:10:32.764Z,0.00
2018-11-25T07:11:32.776Z,0.00
2018-11-25T07:12:32.393Z,0.00
2018-11-25T07:13:32.389Z,0.00
2018-11-25T07:14:32.372Z,0.00
2018-11-25T07:15:32.358Z,0.00
2018-11-25T07:16:32.385Z,0.00
2018-11-25T07:17:32.377Z,0.00
2018-11-25T07:18:32.334Z,0.00
2018-11-25T07:19:32.313Z,0.00
2018-11-25T07:20:32.319Z,0.00
2018-11-25T07:21:32.292Z,0.00
2018-11-25T07:22:32.314Z,0.00
2018-11-25T07:23:32.283Z,0.00
2018-11-25T07:24:32.260Z,0.00
2018-11-25T07:25:32.251Z,0.00
2018-11-25T07:26:32.755Z,0.00
2018-11-25T07:27:32.291Z,0.00
2018-11-25T07:28:32.211Z,0.00
2018-11-25T07:29:32.208Z,0.00
2018-11-25T07:30:32.226Z,0.00
2018-11-25T07:31:32.187Z,0.00
2018-11-25T07:32:32.184Z,0.00
2018-11-25T07:33:32.417Z,0.00
2018-11-25T07:34:32.153Z,5.62
2018-11-25T07:35:32.137Z,5.62
2018-11-25T07:36:32.133Z,5.62
2018-11-25T07:37:32.120Z,5.62
2018-11-25T07:38:33.465Z,5.62
2018-11-25T07:39:32.105Z,5.62
2018-11-25T07:40:32.091Z,5.62
2018-11-25T07:41:32.075Z,5.62
2018-11-25T07:42:32.060Z,5.62
2018-11-25T07:43:32.113Z,5.62
2018-11-25T07:44:32.075Z,11.25
2018-11-25T07:45:32.028Z,11.25
2018-11-25T07:46:32.025Z,11.25
2018-11-25T07:47:32.008Z,11.25
2018-11-25T07:48:32.027Z,11.25
2018-11-25T07:49:31.990Z,5.62
2018-11-25T07:50:32.011Z,5.62
2018-11-25T07:51:31.970Z,5.62
2018-11-25T07:52:31.950Z,5.62
2018-11-25T07:53:31.970Z,5.62
2018-11-25T07:54:31.929Z,11.25
2018-11-25T07:55:31.922Z,11.25
2018-11-25T07:56:31.900Z,11.25
2018-11-25T07:57:31.926Z,11.25
2018-11-25T07:58:31.888Z,11.25
2018-11-25T07:59:31.885Z,11.25
2018-11-25T08:00:31.866Z,11.25
2018-11-25T08:01:31.878Z,11.25
2018-11-25T08:02:31.847Z,11.25
2018-11-25T08:03:31.862Z,11.25
2018-11-25T08:04:31.867Z,11.25
2018-11-25T08:05:31.833Z,11.25
2018-11-25T08:06:31.791Z,11.25
2018-11-25T08:07:32.706Z,5.62
2018-11-25T08:08:31.769Z,5.62
2018-11-25T08:09:31.762Z,11.25
2018-11-25T08:10:31.782Z,11.25
2018-11-25T08:11:31.741Z,11.25
2018-11-25T08:12:31.776Z,5.62
2018-11-25T08:13:31.749Z,11.25
2018-11-25T08:14:31.711Z,11.25
2018-11-25T08:15:31.695Z,11.25
2018-11-25T08:16:31.720Z,11.25
2018-11-25T08:17:31.673Z,11.25
2018-11-25T08:18:31.657Z,11.25
2018-11-25T08:19:31.654Z,11.25
2018-11-25T08:20:31.669Z,11.25
2018-11-25T08:21:31.645Z,11.25
2018-11-25T08:22:31.621Z,11.25
2018-11-25T08:23:31.717Z,11.25
2018-11-25T08:24:31.614Z,11.25
2018-11-25T08:25:31.583Z,11.25
2018-11-25T08:26:31.580Z,11.25
2018-11-25T08:27:31.563Z,11.25
2018-11-25T08:28:31.591Z,11.25
2018-11-25T08:29:31.580Z,16.88
2018-11-25T08:30:31.546Z,16.88
2018-11-25T08:31:31.527Z,11.25
2018-11-25T08:32:31.550Z,11.25
2018-11-25T08:33:31.497Z,11.25
2018-11-25T08:34:31.514Z,11.25
2018-11-25T08:35:31.474Z,11.25
2018-11-25T08:36:31.492Z,11.25
2018-11-25T08:37:31.482Z,16.88
2018-11-25T08:38:31.438Z,16.88
2018-11-25T08:39:31.430Z,16.88
2018-11-25T08:40:31.457Z,16.88
2018-11-25T08:41:31.416Z,16.88
2018-11-25T08:42:31.388Z,16.88
2018-11-25T08:43:31.384Z,16.88
2018-11-25T08:44:31.411Z,16.88
2018-11-25T08:45:31.388Z,16.88
2018-11-25T08:46:31.347Z,16.88
2018-11-25T08:47:31.385Z,16.88
2018-11-25T08:48:31.329Z,16.88
2018-11-25T08:49:31.319Z,16.88
2018-11-25T08:50:31.341Z,16.88
2018-11-25T08:51:32.069Z,22.50
2018-11-25T08:52:31.283Z,22.50
2018-11-25T08:53:31.284Z,22.50
2018-11-25T08:54:31.270Z,22.50
2018-11-25T08:55:31.307Z,22.50
2018-11-25T08:56:31.238Z,22.50
2018-11-25T08:57:31.235Z,22.50
2018-11-25T08:58:31.218Z,22.50
2018-11-25T08:59:31.272Z,22.50
2018-11-25T09:00:31.223Z,22.50
2018-11-25T09:01:31.242Z,22.50
2018-11-25T09:02:31.171Z,22.50
2018-11-25T09:03:31.216Z,22.50
2018-11-25T09:04:31.174Z,22.50
2018-11-25T09:05:31.139Z,22.50
2018-11-25T09:06:31.130Z,22.50
2018-11-25T09:07:31.119Z,22.50
2018-11-25T09:08:31.136Z,22.50
2018-11-25T09:09:31.138Z,22.50
2018-11-25T09:10:31.126Z,22.50
2018-11-25T09:11:31.070Z,22.50
2018-11-25T09:12:31.064Z,22.50
2018-11-25T09:13:31.050Z,22.50
2018-11-25T09:14:32.497Z,22.50
2018-11-25T09:15:31.031Z,22.50
2018-11-25T09:16:31.025Z,22.50
2018-11-25T09:17:31.009Z,28.12
2018-11-25T09:18:31.321Z,28.12
2018-11-25T09:19:30.996Z,28.12
2018-11-25T09:20:30.975Z,28.12
2018-11-25T09:21:30.963Z,22.50
2018-11-25T09:22:30.952Z,22.50
2018-11-25T09:23:31.131Z,22.50
2018-11-25T09:24:30.935Z,22.50
2018-11-25T09:25:30.922Z,22.50
2018-11-25T09:26:30.940Z,22.50
2018-11-25T09:27:31.842Z,22.50
2018-11-25T09:28:31.011Z,22.50
2018-11-25T09:29:30.894Z,22.50
2018-11-25T09:30:30.864Z,22.50
2018-11-25T09:31:30.850Z,22.50
2018-11-25T09:32:30.838Z,22.50
2018-11-25T09:33:30.879Z,22.50
2018-11-25T09:34:30.824Z,22.50
2018-11-25T09:35:30.811Z,22.50
2018-11-25T09:36:30.809Z,28.12
2018-11-25T09:37:30.806Z,22.50
2018-11-25T09:38:30.827Z,22.50
2018-11-25T09:39:30.766Z,22.50
2018-11-25T09:40:30.761Z,22.50
2018-11-25T09:41:30.741Z,22.50
2018-11-25T09:42:30.727Z,22.50
2018-11-25T09:43:30.810Z,22.50
2018-11-25T09:44:30.776Z,22.50
2018-11-25T09:45:30.725Z,22.50
2018-11-25T09:46:30.683Z,16.88
2018-11-25T09:47:30.680Z,16.88
2018-11-25T09:48:30.663Z,16.88
2018-11-25T09:49:30.677Z,16.88
2018-11-25T09:50:30.640Z,16.88
2018-11-25T09:51:30.675Z,16.88
2018-11-25T09:52:30.619Z,22.50
2018-11-25T09:53:30.613Z,22.50
2018-11-25T09:54:30.604Z,22.50
2018-11-25T09:55:30.621Z,22.50
2018-11-25T09:56:30.584Z,22.50
2018-11-25T09:57:30.565Z,22.50
2018-11-25T09:58:30.554Z,22.50
2018-11-25T09:59:30.560Z,22.50
2018-11-25T10:00:30.577Z,22.50
2018-11-25T10:01:30.549Z,22.50
2018-11-25T10:02:30.565Z,22.50
2018-11-25T10:03:30.516Z,28.12
2018-11-25T10:04:30.486Z,28.12
2018-11-25T10:05:30.515Z,28.12
2018-11-25T10:06:30.471Z,28.12
2018-11-25T10:07:30.484Z,28.12
2018-11-25T10:08:30.449Z,22.50
2018-11-25T10:09:30.434Z,22.50
2018-11-25T10:10:30.487Z,28.12
2018-11-25T10:11:30.472Z,22.50
2018-11-25T10:12:30.402Z,28.12
2018-11-25T10:13:30.399Z,28.12
2018-11-25T10:14:30.378Z,33.75
2018-11-25T10:15:30.373Z,33.75
2018-11-25T10:16:30.397Z,33.75
2018-11-25T10:17:30.338Z,33.75
2018-11-25T10:18:30.339Z,33.75
2018-11-25T10:19:30.335Z,28.12
2018-11-25T10:20:30.358Z,33.75
2018-11-25T10:21:30.307Z,28.12
2018-11-25T10:22:30.297Z,28.12
2018-11-25T10:23:30.393Z,28.12
2018-11-25T10:24:30.275Z,28.12
2018-11-25T10:25:30.257Z,28.12
2018-11-25T10:26:30.259Z,33.75
2018-11-25T10:27:30.268Z,33.75
2018-11-25T10:28:30.219Z,33.75
2018-11-25T10:29:30.226Z,39.38
2018-11-25T10:30:30.200Z,33.75
2018-11-25T10:31:30.194Z,33.75
2018-11-25T10:32:30.220Z,33.75
2018-11-25T10:33:30.182Z,33.75
2018-11-25T10:34:30.162Z,33.75
2018-11-25T10:35:30.156Z,28.12
2018-11-25T10:36:30.400Z,28.12
2018-11-25T10:37:30.166Z,33.75
2018-11-25T10:38:30.115Z,28.12
2018-11-25T10:39:30.183Z,28.12
2018-11-25T10:40:30.137Z,28.12
2018-11-25T10:41:30.081Z,22.50
2018-11-25T10:42:30.071Z,28.12
2018-11-25T10:43:30.075Z,22.50
2018-11-25T10:44:30.048Z,28.12
2018-11-25T10:45:30.418Z,22.50
2018-11-25T10:46:30.039Z,22.50
2018-11-25T10:47:30.011Z,22.50
2018-11-25T10:48:30.022Z,22.50
2018-11-25T10:49:30.892Z,22.50
2018-11-25T10:50:29.988Z,22.50
2018-11-25T10:51:29.980Z,28.12
2018-11-25T10:52:29.975Z,22.50
2018-11-25T10:53:29.949Z,22.50
2018-11-25T10:54:30.299Z,28.12
2018-11-25T10:55:29.926Z,22.50
2018-11-25T10:56:30.073Z,28.12
2018-11-25T10:57:29.910Z,28.12
2018-11-25T10:58:29.901Z,33.75
2018-11-25T10:59:30.062Z,33.75
2018-11-25T11:00:29.872Z,39.38
2018-11-25T11:01:29.973Z,39.38
2018-11-25T11:02:29.854Z,33.75
2018-11-25T11:03:29.942Z,33.75
2018-11-25T11:04:30.943Z,28.12
2018-11-25T11:05:29.851Z,33.75
2018-11-25T11:06:29.824Z,33.75
2018-11-25T11:07:29.801Z,33.75
2018-11-25T11:08:34.925Z,33.75
2018-11-25T11:09:29.781Z,33.75
2018-11-25T11:10:29.806Z,22.50
2018-11-25T11:11:29.754Z,22.50
2018-11-25T11:12:29.744Z,22.50
2018-11-25T11:13:29.739Z,22.50
2018-11-25T11:14:29.729Z,22.50
2018-11-25T11:15:29.719Z,28.12
2018-11-25T11:16:29.732Z,28.12
2018-11-25T11:17:29.697Z,28.12
2018-11-25T11:18:29.677Z,22.50
2018-11-25T11:19:29.754Z,28.12
2018-11-25T11:20:29.652Z,28.12
2018-11-25T11:21:29.683Z,28.12
2018-11-25T11:22:29.633Z,33.75
2018-11-25T11:23:29.643Z,33.75
2018-11-25T11:24:29.611Z,33.75
2018-11-25T11:25:29.612Z,39.38
2018-11-25T11:26:29.635Z,45.00
2018-11-25T11:27:29.579Z,39.38
2018-11-25T11:28:29.577Z,39.38
2018-11-25T11:29:29.562Z,39.38
2018-11-25T11:30:29.546Z,50.62
2018-11-25T11:31:29.533Z,45.00
2018-11-25T11:32:29.558Z,45.00
2018-11-25T11:33:29.509Z,45.00
2018-11-25T11:34:29.509Z,45.00
2018-11-25T11:35:29.502Z,45.00
2018-11-25T11:36:29.480Z,39.38
2018-11-25T11:37:29.464Z,39.38
2018-11-25T11:38:29.478Z,33.75
2018-11-25T11:39:29.445Z,28.12
2018-11-25T11:40:29.461Z,28.12
2018-11-25T11:41:29.441Z,28.12
2018-11-25T11:42:29.416Z,28.12
2018-11-25T11:43:29.461Z,33.75
2018-11-25T11:44:29.391Z,33.75
2018-11-25T11:45:29.379Z,33.75
2018-11-25T11:46:29.367Z,33.75
2018-11-25T11:47:29.367Z,33.75
2018-11-25T11:48:29.369Z,28.12
2018-11-25T11:49:29.335Z,33.75
2018-11-25T11:50:29.337Z,33.75
2018-11-25T11:51:29.315Z,28.12
2018-11-25T11:52:29.326Z,28.12
2018-11-25T11:53:29.325Z,33.75
2018-11-25T11:54:29.286Z,28.12
2018-11-25T11:55:29.268Z,28.12
2018-11-25T11:56:29.259Z,28.12
2018-11-25T11:57:29.256Z,28.12
2018-11-25T11:58:29.294Z,28.12
2018-11-25T11:59:29.268Z,28.12
2018-11-25T12:00:29.215Z,28.12
2018-11-25T12:01:29.202Z,28.12
2018-11-25T12:02:31.628Z,28.12
2018-11-25T12:03:29.215Z,33.75
2018-11-25T12:04:29.178Z,33.75
2018-11-25T12:05:29.156Z,28.12
2018-11-25T12:06:29.145Z,33.75
2018-11-25T12:07:29.139Z,28.12
2018-11-25T12:08:29.124Z,33.75
2018-11-25T12:09:29.144Z,39.38
2018-11-25T12:10:29.107Z,33.75
2018-11-25T12:11:29.091Z,33.75
2018-11-25T12:12:29.079Z,28.12
2018-11-25T12:13:29.080Z,28.12
2018-11-25T12:14:29.087Z,28.12
2018-11-25T12:15:30.600Z,28.12
2018-11-25T12:16:29.039Z,33.75
2018-11-25T12:17:29.034Z,33.75
2018-11-25T12:18:29.013Z,33.75
2018-11-25T12:19:29.009Z,33.75
2018-11-25T12:20:29.019Z,33.75
2018-11-25T12:21:28.980Z,33.75
2018-11-25T12:22:28.971Z,33.75
2018-11-25T12:23:28.957Z,33.75
2018-11-25T12:24:28.944Z,33.75
2018-11-25T12:25:28.942Z,39.38
2018-11-25T12:26:28.952Z,33.75
2018-11-25T12:27:28.921Z,33.75
2018-11-25T12:28:28.909Z,28.12
2018-11-25T12:29:28.896Z,33.75
2018-11-25T12:30:28.886Z,28.12
2018-11-25T12:31:28.948Z,28.12
2018-11-25T12:32:28.859Z,28.12
2018-11-25T12:33:28.868Z,28.12
2018-11-25T12:34:28.839Z,28.12
2018-11-25T12:35:28.825Z,33.75
2018-11-25T12:36:28.849Z,33.75
2018-11-25T12:37:29.263Z,28.12
2018-11-25T12:38:28.816Z,28.12
2018-11-25T12:39:28.821Z,22.50
2018-11-25T12:40:28.778Z,22.50
2018-11-25T12:41:28.771Z,22.50
2018-11-25T12:42:28.777Z,22.50
2018-11-25T12:43:28.745Z,22.50
2018-11-25T12:44:29.268Z,22.50
2018-11-25T12:45:28.720Z,22.50
2018-11-25T12:46:28.706Z,22.50
2018-11-25T12:47:28.727Z,22.50
2018-11-25T12:48:28.685Z,22.50
2018-11-25T12:49:28.672Z,22.50
2018-11-25T12:50:28.683Z,22.50
2018-11-25T12:51:28.654Z,22.50
2018-11-25T12:52:28.679Z,22.50
2018-11-25T12:53:28.629Z,22.50
2018-11-25T12:54:28.625Z,16.88
2018-11-25T12:55:28.673Z,16.88
2018-11-25T12:56:28.606Z,16.88
2018-11-25T12:57:28.588Z,16.88
2018-11-25T12:58:28.618Z,16.88
2018-11-25T12:59:28.574Z,22.50
2018-11-25T13:00:28.556Z,16.88
2018-11-25T13:01:28.543Z,16.88
2018-11-25T13:02:28.527Z,16.88
2018-11-25T13:03:28.555Z,16.88
2018-11-25T13:04:28.594Z,16.88
2018-11-25T13:05:28.495Z,16.88
2018-11-25T13:06:28.487Z,16.88
2018-11-25T13:07:28.568Z,16.88