createdAt,value
2023-05-11T00:01:37.526Z,100813.52
2023-05-11T00:04:05.924Z,100816.02
2023-05-11T00:06:34.347Z,100815.77
2023-05-11T00:09:02.691Z,100816.55
2023-05-11T00:11:31.254Z,100810.94
2023-05-11T00:13:59.185Z,100813.45
2023-05-11T00:16:27.489Z,100811.28
2023-05-11T00:18:55.644Z,100809.27
2023-05-11T00:21:23.784Z,100811.73
2023-05-11T00:23:51.939Z,100809.51
2023-05-11T00:26:21.662Z,100808.83
2023-05-11T00:28:49.603Z,100814.15
2023-05-11T00:31:17.911Z,100814.86
2023-05-11T00:33:46.837Z,100813.33
2023-05-11T00:36:15.229Z,100813.48
2023-05-11T00:38:43.511Z,100816.30
2023-05-11T00:41:11.493Z,100813.54
2023-05-11T00:43:39.589Z,100816.27
2023-05-11T00:46:07.838Z,100817.41
2023-05-11T00:48:36.002Z,100813.09
2023-05-11T00:51:04.654Z,100810.64
2023-05-11T00:53:33.142Z,100811.64
2023-05-11T00:56:01.565Z,100811.97
2023-05-11T00:58:31.308Z,100810.59
2023-05-11T01:00:59.306Z,100809.90
2023-05-11T01:03:27.728Z,100809.58
2023-05-11T01:06:16.929Z,100808.17
2023-05-11T01:08:52.879Z,100809.36
2023-05-11T01:11:30.994Z,100811.09
2023-05-11T01:14:27.807Z,100813.70
2023-05-11T01:17:03.901Z,100809.23
2023-05-11T01:19:47.274Z,100813.08
2023-05-11T01:22:34.952Z,100812.39
2023-05-11T01:25:19.518Z,100813.77
2023-05-11T01:27:54.077Z,100814.14
2023-05-11T01:30:29.537Z,100814.63
2023-05-11T01:33:07.882Z,100813.02
2023-05-11T01:35:41.528Z,100813.11
2023-05-11T01:38:14.321Z,100809.06
2023-05-11T01:40:44.590Z,100800.78
2023-05-11T01:43:23.814Z,100804.16
2023-05-11T01:45:56.023Z,100802.41
2023-05-11T01:48:26.019Z,100801.63
2023-05-11T01:51:00.482Z,100799.64
2023-05-11T01:53:31.541Z,100798.01
2023-05-11T01:56:00.889Z,100801.63
2023-05-11T01:58:30.600Z,100802.89
2023-05-11T02:01:00.443Z,100801.96
2023-05-11T02:03:31.480Z,100806.35
2023-05-11T02:06:01.697Z,100804.51
2023-05-11T02:08:31.877Z,100806.46
2023-05-11T02:11:03.005Z,100803.39
2023-05-11T02:13:33.438Z,100805.66
2023-05-11T02:16:02.749Z,100806.48
2023-05-11T02:18:33.366Z,100805.36
2023-05-11T02:21:03.234Z,100809.23
2023-05-11T02:23:33.245Z,100809.00
2023-05-11T02:26:03.920Z,100808.70
2023-05-11T02:28:32.212Z,100808.60
2023-05-11T02:31:08.582Z,100809.69
2023-05-11T02:33:44.868Z,100811.53
2023-05-11T02:36:18.930Z,100813.70
2023-05-11T02:38:48.381Z,100811.92
2023-05-11T02:41:24.291Z,100807.91
2023-05-11T02:43:55.932Z,100811.12
2023-05-11T02:46:29.669Z,100808.85
2023-05-11T02:49:02.817Z,100813.44
2023-05-11T02:51:32.941Z,100813.55
2023-05-11T02:54:03.253Z,100819.20
2023-05-11T02:56:33.442Z,100818.06
2023-05-11T02:59:02.578Z,100813.69
2023-05-11T03:01:31.421Z,100817.61
2023-05-11T03:03:59.860Z,100816.10
2023-05-11T03:06:29.059Z,100815.75
2023-05-11T03:08:57.444Z,100811.61
2023-05-11T03:11:26.457Z,100811.70
2023-05-11T03:13:55.104Z,100809.34
2023-05-11T03:16:24.874Z,100809.95
2023-05-11T03:18:55.779Z,100805.84
2023-05-11T03:21:26.463Z,100809.14
2023-05-11T03:23:55.723Z,100808.42
2023-05-11T03:26:23.979Z,100805.55
2023-05-11T03:28:53.950Z,100807.83
2023-05-11T03:31:22.181Z,100811.33
2023-05-11T03:33:50.454Z,100812.00
2023-05-11T03:36:19.493Z,100817.56
2023-05-11T03:38:50.176Z,100821.38
2023-05-11T03:41:21.709Z,100819.73
2023-05-11T03:43:55.476Z,100826.00
2023-05-11T03:46:24.707Z,100824.92
2023-05-11T03:48:53.528Z,100826.86
2023-05-11T03:51:24.553Z,100828.00
2023-05-11T03:53:52.683Z,100829.86
2023-05-11T03:56:21.971Z,100829.90
2023-05-11T03:58:50.370Z,100835.17
2023-05-11T04:05:15.068Z,100838.45
2023-05-11T04:07:46.922Z,100835.85
2023-05-11T04:10:14.873Z,100829.67
2023-05-11T04:12:42.904Z,100827.86
2023-05-11T04:15:11.582Z,100827.27
2023-05-11T04:17:39.828Z,100834.55
2023-05-11T04:20:08.193Z,100831.61
2023-05-11T04:22:36.117Z,100831.11
2023-05-11T04:25:04.887Z,100831.20
2023-05-11T04:27:34.590Z,100829.98
2023-05-11T04:34:37.757Z,100822.17
2023-05-11T04:37:08.465Z,100815.66
2023-05-11T04:39:37.891Z,100815.02
2023-05-11T04:42:06.347Z,100813.61
2023-05-11T04:44:34.769Z,100814.20
2023-05-11T04:47:02.726Z,100819.63
2023-05-11T04:49:30.843Z,100815.11
2023-05-11T04:51:58.837Z,100818.48
2023-05-11T04:54:27.501Z,100818.63
2023-05-11T04:56:56.821Z,100819.14
2023-05-11T04:59:25.077Z,100817.39
2023-05-11T05:01:52.945Z,100821.69
2023-05-11T05:04:21.186Z,100820.57
2023-05-11T05:06:49.034Z,100827.80
2023-05-11T05:09:18.982Z,100824.71
2023-05-11T05:11:47.127Z,100826.39
2023-05-11T05:14:15.097Z,100826.23
2023-05-11T05:16:43.244Z,100823.74
2023-05-11T05:19:12.884Z,100822.67
2023-05-11T05:21:41.393Z,100822.79
2023-05-11T05:24:11.514Z,100831.26
2023-05-11T05:26:40.191Z,100831.06
2023-05-11T05:29:09.004Z,100833.02
2023-05-11T05:31:37.349Z,100835.36
2023-05-11T05:34:05.942Z,100837.83
2023-05-11T05:36:33.829Z,100843.55
2023-05-11T05:39:03.801Z,100839.52
2023-05-11T05:41:33.292Z,100843.73
2023-05-11T05:44:01.992Z,100841.37
2023-05-11T05:46:30.163Z,100844.23
2023-05-11T05:48:58.426Z,100846.13
2023-05-11T05:51:52.348Z,100844.57
2023-05-11T05:54:20.313Z,100848.13
2023-05-11T05:56:49.294Z,100847.35
2023-05-11T05:59:19.562Z,100845.36
2023-05-11T06:01:47.595Z,100845.38
2023-05-11T06:04:16.431Z,100844.83
2023-05-11T06:06:44.759Z,100838.39
2023-05-11T06:09:13.327Z,100841.50
2023-05-11T06:11:41.409Z,100846.33
2023-05-11T06:14:09.604Z,100844.55
2023-05-11T06:16:38.652Z,100845.13
2023-05-11T06:19:08.359Z,100845.44
2023-05-11T06:21:36.993Z,100844.45
2023-05-11T06:24:05.267Z,100842.35
2023-05-11T06:26:34.485Z,100839.96
2023-05-11T06:29:02.384Z,100841.98
2023-05-11T06:31:30.583Z,100840.27
2023-05-11T06:33:58.737Z,100836.39
2023-05-11T06:36:27.875Z,100836.90
2023-05-11T06:38:56.251Z,100836.55
2023-05-11T06:41:24.824Z,100841.48
2023-05-11T06:43:53.324Z,100837.71
2023-05-11T06:46:27.019Z,100838.55
2023-05-11T06:48:55.099Z,100834.10
2023-05-11T06:51:24.157Z,100833.29
2023-05-11T06:53:52.195Z,100842.42
2023-05-11T06:56:20.145Z,100842.23
2023-05-11T06:58:48.716Z,100841.24
2023-05-11T07:01:17.156Z,100841.42
2023-05-11T07:03:45.086Z,100838.61
2023-05-11T07:06:13.039Z,100837.92
2023-05-11T07:08:41.138Z,100849.88
2023-05-11T07:11:09.513Z,100848.37
2023-05-11T07:13:37.552Z,100844.19
2023-05-11T07:16:05.781Z,100843.23
2023-05-11T07:18:33.746Z,100836.57
2023-05-11T07:21:01.776Z,100837.27
2023-05-11T07:23:29.681Z,100838.20
2023-05-11T07:25:58.213Z,100837.59
2023-05-11T07:28:26.165Z,100843.66
2023-05-11T07:30:53.998Z,100836.55
2023-05-11T07:33:22.124Z,100838.05
2023-05-11T07:35:51.195Z,100833.63
2023-05-11T07:38:19.143Z,100834.23
2023-05-11T07:40:47.062Z,100834.70
2023-05-11T07:43:15.240Z,100841.32
2023-05-11T07:46:09.783Z,100841.30
2023-05-11T07:48:37.726Z,100844.45
2023-05-11T07:51:08.186Z,100835.82
2023-05-11T07:53:36.595Z,100843.40
2023-05-11T07:56:05.076Z,100835.26
2023-05-11T07:58:33.057Z,100842.23
2023-05-11T08:01:00.917Z,100840.13
2023-05-11T08:03:29.208Z,100837.05
2023-05-11T08:05:57.482Z,100844.80
2023-05-11T08:08:26.775Z,100844.05
2023-05-11T08:10:54.727Z,100840.82
2023-05-11T08:13:23.095Z,100840.96
2023-05-11T08:15:51.160Z,100832.59
2023-05-11T08:18:19.109Z,100828.08
2023-05-11T08:20:46.948Z,100832.34
2023-05-11T08:23:18.338Z,100830.94
2023-05-11T08:25:51.636Z,100833.89
2023-05-11T08:28:20.664Z,100830.30
2023-05-11T08:30:59.199Z,100829.09
2023-05-11T08:35:59.106Z,100821.71
2023-05-11T08:38:27.144Z,100824.41
2023-05-11T08:40:55.094Z,100819.06
2023-05-11T08:43:26.339Z,100812.81
2023-05-11T08:46:00.735Z,100822.32
2023-05-11T08:48:29.525Z,100826.30
2023-05-11T08:50:58.044Z,100825.51
2023-05-11T08:53:26.318Z,100826.55
2023-05-11T08:55:57.962Z,100821.88
2023-05-11T08:58:27.906Z,100812.98
2023-05-11T09:00:59.424Z,100817.10
2023-05-11T09:03:30.894Z,100817.92
2023-05-11T09:06:00.550Z,100821.55
2023-05-11T09:08:31.898Z,100823.61
2023-05-11T09:11:01.124Z,100821.36
2023-05-11T09:13:30.205Z,100823.95
2023-05-11T09:15:59.134Z,100824.26
2023-05-11T09:18:27.415Z,100824.95
2023-05-11T09:20:55.533Z,100823.70
2023-05-11T09:23:27.358Z,100815.90
2023-05-11T09:25:56.103Z,100816.58
2023-05-11T09:28:26.064Z,100818.02
2023-05-11T09:30:54.383Z,100816.95
2023-05-11T09:33:24.869Z,100813.86
2023-05-11T09:35:53.875Z,100810.44
2023-05-11T09:38:25.366Z,100818.14
2023-05-11T09:40:55.881Z,100822.06
2023-05-11T09:43:28.785Z,100810.83
2023-05-11T09:46:01.792Z,100806.36
2023-05-11T09:48:32.155Z,100802.52
2023-05-11T09:51:05.690Z,100796.13
2023-05-11T09:53:44.071Z,100793.05
2023-05-11T09:56:13.195Z,100792.98
2023-05-11T09:58:50.795Z,100793.30
2023-05-11T10:01:29.621Z,100796.64
2023-05-11T10:04:13.399Z,100794.88
2023-05-11T10:06:49.527Z,100790.83
2023-05-11T10:09:19.650Z,100795.02
2023-05-11T10:11:48.367Z,100795.35
2023-05-11T10:14:17.688Z,100794.80
2023-05-11T10:16:47.357Z,100783.46
2023-05-11T10:19:16.209Z,100782.16
2023-05-11T10:21:45.143Z,100780.18
2023-05-11T10:24:13.929Z,100777.74
2023-05-11T10:26:42.774Z,100782.38
2023-05-11T10:29:12.225Z,100770.44
2023-05-11T10:31:40.796Z,100768.92
2023-05-11T10:34:12.285Z,100766.55
2023-05-11T10:36:49.801Z,100772.74
2023-05-11T10:39:21.545Z,100766.36
2023-05-11T10:42:20.076Z,100754.47
2023-05-11T10:45:00.197Z,100767.23
2023-05-11T10:47:44.999Z,100760.27
2023-05-11T10:50:40.412Z,100759.52
2023-05-11T10:53:29.960Z,100753.86
2023-05-11T10:56:13.514Z,100764.79
2023-05-11T10:58:47.651Z,100753.48
2023-05-11T11:04:51.255Z,100758.11
2023-05-11T11:07:20.238Z,100756.73
2023-05-11T11:10:01.676Z,100753.98
2023-05-11T11:12:30.018Z,100748.84
2023-05-11T11:14:59.227Z,100744.77
2023-05-11T11:17:35.111Z,100740.11
2023-05-11T11:20:08.910Z,100745.02
2023-05-11T11:22:41.599Z,100741.21
2023-05-11T11:25:11.760Z,100739.16
2023-05-11T11:27:46.145Z,100736.73
2023-05-11T11:30:20.384Z,100739.96
2023-05-11T11:32:53.300Z,100746.14
2023-05-11T11:35:42.855Z,100743.59
2023-05-11T11:38:14.497Z,100744.10
2023-05-11T11:40:54.404Z,100740.95
2023-05-11T11:43:24.794Z,100738.89
2023-05-11T11:46:00.864Z,100741.48
2023-05-11T11:48:36.251Z,100742.27
2023-05-11T11:51:04.778Z,100746.84
2023-05-11T11:53:36.151Z,100746.11
2023-05-11T11:56:05.555Z,100750.27
2023-05-11T11:58:43.137Z,100746.40
2023-05-11T12:01:16.851Z,100740.79
2023-05-11T12:03:47.567Z,100740.11
2023-05-11T12:06:15.669Z,100741.45
2023-05-11T12:08:43.692Z,100742.31
2023-05-11T12:11:18.184Z,100742.46
2023-05-11T12:13:46.849Z,100743.20
2023-05-11T12:16:17.247Z,100742.67
2023-05-11T12:19:01.023Z,100740.34
2023-05-11T12:21:32.394Z,100742.05
2023-05-11T12:24:03.072Z,100732.91
2023-05-11T12:26:33.130Z,100737.67
2023-05-11T12:29:16.800Z,100733.59
2023-05-11T12:31:46.980Z,100732.12
2023-05-11T12:34:19.892Z,100723.44
2023-05-11T12:36:50.273Z,100722.57
2023-05-11T12:39:19.197Z,100720.52
2023-05-11T12:41:50.511Z,100721.35
2023-05-11T12:44:20.661Z,100720.23
2023-05-11T12:46:50.830Z,100721.17
2023-05-11T12:49:26.580Z,100711.37
2023-05-11T12:51:54.994Z,100709.29
2023-05-11T12:54:31.394Z,100715.64
2023-05-11T12:57:01.941Z,100713.19
2023-05-11T12:59:33.419Z,100704.25
2023-05-11T13:02:10.808Z,100707.65
2023-05-11T13:04:41.191Z,100693.87
2023-05-11T13:07:11.187Z,100694.68
2023-05-11T13:09:40.336Z,100695.11
2023-05-11T13:12:09.325Z,100696.69
2023-05-11T13:14:37.506Z,100701.92
2023-05-11T13:17:06.164Z,100700.38
2023-05-11T13:19:35.002Z,100688.52
2023-05-11T13:22:03.571Z,100689.63
2023-05-11T13:24:32.941Z,100686.82
2023-05-11T13:27:03.784Z,100685.63
2023-05-11T13:29:32.110Z,100687.55
2023-05-11T13:32:00.209Z,100685.15
2023-05-11T13:34:28.372Z,100684.51
2023-05-11T13:36:57.661Z,100686.17
2023-05-11T13:39:25.840Z,100690.07
2023-05-11T13:41:55.769Z,100684.05
2023-05-11T13:44:24.159Z,100676.36
2023-05-11T13:46:52.216Z,100685.10
2023-05-11T13:49:20.617Z,100680.85
2023-05-11T13:51:48.618Z,100678.13
2023-05-11T13:54:16.607Z,100676.41
2023-05-11T13:56:44.772Z,100673.36
2023-05-11T13:59:12.783Z,100677.37
2023-05-11T14:01:40.952Z,100673.98
2023-05-11T14:04:09.053Z,100674.48
2023-05-11T14:06:37.964Z,100673.94
2023-05-11T14:09:06.191Z,100676.59
2023-05-11T14:11:35.124Z,100669.52
2023-05-11T14:14:04.037Z,100668.70
2023-05-11T14:16:32.273Z,100667.45
2023-05-11T14:19:00.860Z,100668.77
2023-05-11T14:21:29.260Z,100670.16
2023-05-11T14:24:10.725Z,100664.40
2023-05-11T14:26:41.132Z,100661.52
2023-05-11T14:29:09.749Z,100663.34
2023-05-11T14:31:38.932Z,100668.95
2023-05-11T14:34:07.434Z,100667.27
2023-05-11T14:36:36.937Z,100663.30
2023-05-11T14:39:06.185Z,100659.75
2023-05-11T14:41:34.832Z,100661.77
2023-05-11T14:44:03.382Z,100663.59
2023-05-11T14:46:31.740Z,100662.05
2023-05-11T14:48:59.905Z,100656.27
2023-05-11T14:51:27.990Z,100661.19
2023-05-11T14:53:56.240Z,100664.33
2023-05-11T14:56:24.244Z,100661.05
2023-05-11T14:58:52.392Z,100661.16
2023-05-11T15:01:20.669Z,100663.80
2023-05-11T15:03:49.655Z,100669.46
2023-05-11T15:06:21.644Z,100664.26
2023-05-11T15:08:50.634Z,100669.64
2023-05-11T15:11:19.785Z,100665.25
2023-05-11T15:13:49.011Z,100672.91
2023-05-11T15:16:17.094Z,100668.59
2023-05-11T15:18:45.460Z,100671.20
2023-05-11T15:21:13.634Z,100671.33
2023-05-11T15:23:41.633Z,100667.03
2023-05-11T15:26:10.048Z,100664.21
2023-05-11T15:28:38.029Z,100663.05
2023-05-11T15:31:06.164Z,100668.61
2023-05-11T15:33:34.708Z,100664.62
2023-05-11T15:36:02.763Z,100663.45
2023-05-11T15:38:31.069Z,100670.11
2023-05-11T15:40:59.894Z,100670.23
2023-05-11T15:43:28.052Z,100665.38
2023-05-11T15:45:56.671Z,100666.13
2023-05-11T15:48:25.097Z,100666.75
2023-05-11T15:50:53.249Z,100665.30
2023-05-11T15:53:22.447Z,100666.02
2023-05-11T15:55:53.621Z,100666.05
2023-05-11T15:58:22.516Z,100674.68
2023-05-11T16:00:51.243Z,100674.30
2023-05-11T16:03:20.072Z,100675.81
2023-05-11T16:05:50.017Z,100676.25
2023-05-11T16:08:19.081Z,100682.02
2023-05-11T16:10:47.352Z,100679.67
2023-05-11T16:13:15.935Z,100678.63
2023-05-11T16:15:44.109Z,100675.15
2023-05-11T16:18:14.354Z,100672.55
2023-05-11T16:20:42.742Z,100675.19
2023-05-11T16:23:10.953Z,100678.56
2023-05-11T16:25:38.972Z,100679.96
2023-05-11T16:28:06.996Z,100674.33
2023-05-11T16:30:35.089Z,100675.83
2023-05-11T16:33:03.365Z,100674.52
2023-05-11T16:35:31.867Z,100674.40
2023-05-11T16:38:00.202Z,100672.02
2023-05-11T16:40:28.484Z,100675.33
2023-05-11T16:42:57.348Z,100673.85
2023-05-11T16:45:25.939Z,100675.42
2023-05-11T16:47:54.197Z,100669.67
2023-05-11T16:50:22.420Z,100677.02
2023-05-11T16:52:50.565Z,100674.34
2023-05-11T16:55:20.286Z,100679.66
2023-05-11T16:57:48.388Z,100675.71
2023-05-11T17:00:17.025Z,100680.75
2023-05-11T17:02:45.512Z,100681.39
2023-05-11T17:05:15.701Z,100686.71
2023-05-11T17:07:46.251Z,100685.64
2023-05-11T17:10:14.437Z,100686.64
2023-05-11T17:12:42.509Z,100685.52
2023-05-11T17:15:11.066Z,100687.81
2023-05-11T17:17:39.930Z,100689.51
2023-05-11T17:20:10.230Z,100692.08
2023-05-11T17:22:38.430Z,100692.60
2023-05-11T17:25:07.916Z,100692.65
2023-05-11T17:27:37.368Z,100692.96
2023-05-11T17:30:06.825Z,100695.72
2023-05-11T17:32:35.608Z,100695.52
2023-05-11T17:35:04.826Z,100699.21
2023-05-11T17:37:33.322Z,100699.07
2023-05-11T17:40:02.044Z,100704.13
2023-05-11T17:42:31.087Z,100702.36
2023-05-11T17:44:59.058Z,100702.36
2023-05-11T17:47:27.288Z,100704.80
2023-05-11T17:49:55.854Z,100701.77
2023-05-11T17:52:25.992Z,100707.52
2023-05-11T17:54:54.052Z,100705.04
2023-05-11T17:57:23.477Z,100707.29
2023-05-11T17:59:51.850Z,100711.29
2023-05-11T18:02:19.860Z,100712.52
2023-05-11T18:04:48.062Z,100719.14
2023-05-11T18:07:16.108Z,100717.95
2023-05-11T18:09:44.132Z,100717.80
2023-05-11T18:12:11.996Z,100720.55
2023-05-11T18:14:39.938Z,100723.52
2023-05-11T18:17:09.165Z,100727.67
2023-05-11T18:19:37.495Z,100731.64
2023-05-11T18:22:05.573Z,100732.84
2023-05-11T18:24:33.770Z,100732.48
2023-05-11T18:27:02.255Z,100736.27
2023-05-11T18:29:30.256Z,100739.66
2023-05-11T18:31:58.446Z,100743.79
2023-05-11T18:34:27.763Z,100744.90
2023-05-11T18:36:55.651Z,100747.98
2023-05-11T18:39:24.340Z,100745.98
2023-05-11T18:41:52.300Z,100748.50
2023-05-11T18:44:20.239Z,100752.26
2023-05-11T18:46:48.693Z,100757.20
2023-05-11T18:49:17.232Z,100756.59
2023-05-11T18:51:45.611Z,100763.46
2023-05-11T18:54:13.552Z,100761.64
2023-05-11T18:56:41.848Z,100761.88
2023-05-11T18:59:10.664Z,100766.10
2023-05-11T19:04:34.843Z,100769.17
2023-05-11T19:07:04.080Z,100771.34
2023-05-11T19:09:36.063Z,100774.34
2023-05-11T19:12:04.414Z,100777.69
2023-05-11T19:14:35.016Z,100777.73
2023-05-11T19:17:04.729Z,100781.58
2023-05-11T19:19:32.863Z,100786.16
2023-05-11T19:22:01.113Z,100784.79
2023-05-11T19:24:29.198Z,100787.08
2023-05-11T19:27:06.453Z,100789.36
2023-05-11T19:29:36.151Z,100789.39
2023-05-11T19:32:04.711Z,100789.75
2023-05-11T19:34:33.594Z,100794.61
2023-05-11T19:37:02.275Z,100795.15
2023-05-11T19:39:30.206Z,100796.55
2023-05-11T19:41:58.127Z,100797.95
2023-05-11T19:44:26.508Z,100797.10
2023-05-11T19:46:54.605Z,100797.11
2023-05-11T19:49:22.635Z,100799.91
2023-05-11T19:51:50.505Z,100798.88
2023-05-11T19:54:18.464Z,100799.94
2023-05-11T19:56:46.899Z,100794.55
2023-05-11T19:59:14.932Z,100799.59
2023-05-11T20:01:43.286Z,100807.21
2023-05-11T20:04:12.997Z,100811.73
2023-05-11T20:06:41.215Z,100807.36
2023-05-11T20:09:10.454Z,100810.83
2023-05-11T20:11:38.612Z,100808.40
2023-05-11T20:14:06.732Z,100812.03
2023-05-11T20:16:34.941Z,100814.97
2023-05-11T20:19:03.283Z,100809.59
2023-05-11T20:21:32.300Z,100813.57
2023-05-11T20:24:01.950Z,100810.09
2023-05-11T20:26:31.130Z,100813.39
2023-05-11T20:28:59.377Z,100821.35
2023-05-11T20:31:27.478Z,100822.55
2023-05-11T20:36:27.365Z,100823.34
2023-05-11T20:38:55.553Z,100821.27
2023-05-11T20:41:23.640Z,100823.14
2023-05-11T20:43:55.590Z,100823.84
2023-05-11T20:46:23.969Z,100824.72
2023-05-11T20:48:52.463Z,100827.83
2023-05-11T20:51:23.297Z,100821.94
2023-05-11T20:53:51.836Z,100823.16
2023-05-11T20:56:20.049Z,100824.20
2023-05-11T20:58:49.115Z,100824.02
2023-05-11T21:01:17.397Z,100828.15
2023-05-11T21:03:45.678Z,100828.48
2023-05-11T21:06:13.691Z,100830.73
2023-05-11T21:08:41.846Z,100824.98
2023-05-11T21:11:10.800Z,100834.01
2023-05-11T21:13:38.956Z,100835.56
2023-05-11T21:16:08.364Z,100843.54
2023-05-11T21:18:36.531Z,100843.35
2023-05-11T21:21:05.158Z,100846.84
2023-05-11T21:23:33.300Z,100849.95
2023-05-11T21:26:02.523Z,100850.11
2023-05-11T21:28:31.059Z,100851.65
2023-05-11T21:30:59.231Z,100854.25
2023-05-11T21:33:27.768Z,100854.94
2023-05-11T21:35:56.781Z,100853.70
2023-05-11T21:38:24.874Z,100856.83
2023-05-11T21:40:56.521Z,100859.23
2023-05-11T21:43:25.628Z,100857.29
2023-05-11T21:45:54.003Z,100860.40
2023-05-11T21:48:22.342Z,100861.58
2023-05-11T21:50:54.593Z,100864.85
2023-05-11T21:53:23.846Z,100867.91
2023-05-11T21:55:52.114Z,100869.27
2023-05-11T21:58:20.618Z,100865.41
2023-05-11T22:00:49.173Z,100867.63
2023-05-11T22:03:17.319Z,100867.09
2023-05-11T22:05:46.151Z,100865.34
2023-05-11T22:08:15.802Z,100871.56
2023-05-11T22:10:44.344Z,100873.64
2023-05-11T22:13:12.504Z,100873.45
2023-05-11T22:15:41.497Z,100871.71
2023-05-11T22:18:09.649Z,100875.53
2023-05-11T22:20:37.956Z,100880.88
2023-05-11T22:23:05.943Z,100882.56
2023-05-11T22:25:34.085Z,100885.14
2023-05-11T22:28:02.251Z,100882.86
2023-05-11T22:30:30.605Z,100887.67
2023-05-11T22:32:58.877Z,100890.61
2023-05-11T22:35:27.098Z,100890.59
2023-05-11T22:37:55.378Z,100886.40
2023-05-11T22:40:23.439Z,100890.70
2023-05-11T22:42:51.414Z,100888.41
2023-05-11T22:45:20.538Z,100887.02
2023-05-11T22:47:48.585Z,100891.66
2023-05-11T22:50:16.872Z,100887.46
2023-05-11T22:52:47.421Z,100891.08
2023-05-11T22:55:15.466Z,100893.98
2023-05-11T22:57:44.484Z,100898.29
2023-05-11T23:00:13.674Z,100899.79
2023-05-11T23:02:43.362Z,100895.94
2023-05-11T23:05:11.946Z,100896.40
2023-05-11T23:07:40.227Z,100894.26
2023-05-11T23:10:09.317Z,100898.70
2023-05-11T23:12:38.835Z,100895.83
2023-05-11T23:15:07.876Z,100895.55
2023-05-11T23:17:36.331Z,100896.34
2023-05-11T23:20:05.182Z,100894.69
2023-05-11T23:22:33.274Z,100893.89
2023-05-11T23:25:02.148Z,100889.87
2023-05-11T23:27:30.337Z,100893.46
2023-05-11T23:29:58.611Z,100892.55
2023-05-11T23:32:26.930Z,100892.19
2023-05-11T23:34:55.360Z,100888.34
2023-05-11T23:37:23.554Z,100893.67
2023-05-11T23:39:51.865Z,100885.36
2023-05-11T23:42:20.031Z,100886.55
2023-05-11T23:44:48.080Z,100885.47
2023-05-11T23:47:16.258Z,100887.88
2023-05-11T23:49:44.379Z,100888.91
2023-05-11T23:52:12.692Z,100893.36
2023-05-11T23:54:40.928Z,100894.89
2023-05-11T23:57:09.481Z,100897.42
2023-05-11T23:59:37.872Z,100897.73
