createdAt,value
2022-08-25T00:01:44.393Z,97294.06
2022-08-25T00:04:15.361Z,97295.03
2022-08-25T00:06:44.057Z,97296.59
2022-08-25T00:09:13.708Z,97294.81
2022-08-25T00:11:42.358Z,97292.19
2022-08-25T00:14:13.848Z,97293.28
2022-08-25T00:16:42.230Z,97281.66
2022-08-25T00:19:14.485Z,97293.78
2022-08-25T00:21:43.394Z,97275.91
2022-08-25T00:24:12.011Z,97278.69
2022-08-25T00:26:42.334Z,97281.41
2022-08-25T00:29:10.832Z,97277.50
2022-08-25T00:31:39.413Z,97270.56
2022-08-25T00:34:10.116Z,97278.50
2022-08-25T00:36:38.966Z,97279.84
2022-08-25T00:39:08.371Z,97270.78
2022-08-25T00:41:37.297Z,97264.56
2022-08-25T00:44:07.518Z,97267.84
2022-08-25T00:46:47.761Z,97262.16
2022-08-25T00:49:24.839Z,97267.41
2022-08-25T00:52:00.213Z,97262.28
2022-08-25T00:54:31.907Z,97252.03
2022-08-25T00:57:00.556Z,97254.47
2022-08-25T00:59:28.849Z,97256.03
2022-08-25T01:01:57.666Z,97247.44
2022-08-25T01:04:26.312Z,97254.97
2022-08-25T01:06:55.837Z,97256.03
2022-08-25T01:09:24.346Z,97263.53
2022-08-25T01:11:53.186Z,97256.53
2022-08-25T01:14:21.579Z,97263.25
2022-08-25T01:16:51.112Z,97253.50
2022-08-25T01:19:22.433Z,97248.38
2022-08-25T01:21:51.552Z,97245.53
2022-08-25T01:24:31.662Z,97250.59
2022-08-25T01:27:00.439Z,97249.31
2022-08-25T01:29:29.534Z,97250.69
2022-08-25T01:32:00.156Z,97248.25
2022-08-25T01:34:30.422Z,97256.03
2022-08-25T01:36:59.350Z,97257.00
2022-08-25T01:39:28.687Z,97256.31
2022-08-25T01:42:03.185Z,97253.72
2022-08-25T01:44:32.350Z,97256.53
2022-08-25T01:47:00.770Z,97258.16
2022-08-25T01:49:29.363Z,97251.47
2022-08-25T01:52:01.942Z,97246.59
2022-08-25T01:54:30.240Z,97245.00
2022-08-25T01:56:59.321Z,97242.91
2022-08-25T01:59:27.775Z,97244.16
2022-08-25T02:01:59.936Z,97227.81
2022-08-25T02:04:32.500Z,97234.81
2022-08-25T02:07:02.728Z,97234.31
2022-08-25T02:09:31.058Z,97227.13
2022-08-25T02:11:59.771Z,97232.00
2022-08-25T02:14:29.200Z,97230.06
2022-08-25T02:16:57.689Z,97234.16
2022-08-25T02:19:26.841Z,97224.78
2022-08-25T02:21:55.187Z,97229.50
2022-08-25T02:24:23.496Z,97219.00
2022-08-25T02:26:51.909Z,97215.19
2022-08-25T02:29:20.256Z,97214.50
2022-08-25T02:31:48.869Z,97219.56
2022-08-25T02:34:17.180Z,97211.88
2022-08-25T02:36:45.533Z,97211.78
2022-08-25T02:39:14.139Z,97214.72
2022-08-25T02:41:42.786Z,97212.19
2022-08-25T02:44:11.260Z,97219.94
2022-08-25T02:46:39.581Z,97220.94
2022-08-25T02:49:08.076Z,97217.22
2022-08-25T02:51:36.967Z,97224.63
2022-08-25T02:54:05.699Z,97213.53
2022-08-25T02:56:34.146Z,97220.84
2022-08-25T02:59:03.110Z,97216.44
2022-08-25T03:01:32.965Z,97224.25
2022-08-25T03:04:02.300Z,97222.69
2022-08-25T03:06:30.668Z,97222.09
2022-08-25T03:08:59.288Z,97223.88
2022-08-25T03:11:27.709Z,97222.50
2022-08-25T03:13:56.707Z,97218.22
2022-08-25T03:16:27.875Z,97218.09
2022-08-25T03:18:57.086Z,97217.25
2022-08-25T03:21:26.873Z,97224.25
2022-08-25T03:23:55.546Z,97213.16
2022-08-25T03:26:42.661Z,97222.66
2022-08-25T03:29:11.267Z,97224.56
2022-08-25T03:31:39.901Z,97216.72
2022-08-25T03:34:08.249Z,97222.25
2022-08-25T03:36:36.645Z,97214.69
2022-08-25T03:39:05.585Z,97220.31
2022-08-25T03:41:34.396Z,97213.69
2022-08-25T03:44:04.256Z,97217.16
2022-08-25T03:46:35.101Z,97213.97
2022-08-25T03:49:04.189Z,97214.09
2022-08-25T03:51:37.223Z,97211.38
2022-08-25T03:54:05.874Z,97221.28
2022-08-25T03:56:34.567Z,97210.19
2022-08-25T03:59:02.937Z,97212.53
2022-08-25T04:01:31.264Z,97205.94
2022-08-25T04:03:59.849Z,97206.91
2022-08-25T04:06:28.165Z,97212.69
2022-08-25T04:08:58.404Z,97202.03
2022-08-25T04:11:27.842Z,97202.53
2022-08-25T04:13:58.044Z,97197.94
2022-08-25T04:16:30.984Z,97201.25
2022-08-25T04:19:00.700Z,97205.06
2022-08-25T04:21:29.434Z,97202.53
2022-08-25T04:23:57.859Z,97206.09
2022-08-25T04:26:28.820Z,97209.97
2022-08-25T04:28:57.899Z,97209.38
2022-08-25T04:31:26.794Z,97209.63
2022-08-25T04:33:55.269Z,97211.34
2022-08-25T04:36:23.531Z,97210.69
2022-08-25T04:38:51.811Z,97227.31
2022-08-25T04:41:21.349Z,97226.34
2022-08-25T04:43:50.260Z,97223.91
2022-08-25T04:46:20.496Z,97222.94
2022-08-25T04:48:50.106Z,97234.34
2022-08-25T04:51:24.280Z,97230.63
2022-08-25T04:53:52.959Z,97228.91
2022-08-25T04:56:25.360Z,97233.97
2022-08-25T04:58:54.348Z,97226.00
2022-08-25T05:01:24.559Z,97227.63
2022-08-25T05:03:59.680Z,97234.94
2022-08-25T05:06:29.199Z,97226.78
2022-08-25T05:08:58.522Z,97222.88
2022-08-25T05:11:26.962Z,97227.38
2022-08-25T05:13:56.465Z,97225.47
2022-08-25T05:16:26.183Z,97222.88
2022-08-25T05:18:54.970Z,97216.72
2022-08-25T05:21:25.210Z,97213.44
2022-08-25T05:24:00.347Z,97209.34
2022-08-25T05:26:31.074Z,97213.19
2022-08-25T05:29:01.102Z,97207.44
2022-08-25T05:31:29.759Z,97209.63
2022-08-25T05:33:58.613Z,97209.41
2022-08-25T05:36:28.053Z,97206.38
2022-08-25T05:38:56.380Z,97217.19
2022-08-25T05:41:27.949Z,97211.13
2022-08-25T05:43:56.541Z,97210.63
2022-08-25T05:46:25.013Z,97219.31
2022-08-25T05:48:54.035Z,97222.84
2022-08-25T05:51:22.333Z,97220.31
2022-08-25T05:53:51.567Z,97213.88
2022-08-25T05:56:20.296Z,97224.28
2022-08-25T05:58:48.911Z,97213.75
2022-08-25T06:01:46.455Z,97222.53
2022-08-25T06:04:16.915Z,97222.66
2022-08-25T06:06:45.254Z,97216.69
2022-08-25T06:09:14.519Z,97225.28
2022-08-25T06:11:43.315Z,97220.91
2022-08-25T06:14:12.290Z,97225.19
2022-08-25T06:16:41.134Z,97222.31
2022-08-25T06:19:10.334Z,97233.09
2022-08-25T06:21:39.899Z,97216.59
2022-08-25T06:24:15.163Z,97208.91
2022-08-25T06:26:44.474Z,97219.13
2022-08-25T06:29:14.364Z,97221.66
2022-08-25T06:31:43.145Z,97216.69
2022-08-25T06:34:12.033Z,97218.44
2022-08-25T06:36:40.711Z,97222.03
2022-08-25T06:39:10.626Z,97226.97
2022-08-25T06:41:39.432Z,97222.09
2022-08-25T06:44:08.355Z,97226.00
2022-08-25T06:46:37.278Z,97230.19
2022-08-25T06:49:07.196Z,97218.34
2022-08-25T06:51:38.533Z,97217.94
2022-08-25T06:54:07.453Z,97225.06
2022-08-25T06:56:36.557Z,97221.50
2022-08-25T06:59:06.602Z,97228.66
2022-08-25T07:01:35.239Z,97221.66
2022-08-25T07:04:07.560Z,97221.63
2022-08-25T07:06:38.934Z,97224.47
2022-08-25T07:09:08.490Z,97212.97
2022-08-25T07:11:40.035Z,97213.44
2022-08-25T07:14:09.755Z,97226.66
2022-08-25T07:16:38.524Z,97215.63
2022-08-25T07:19:09.541Z,97212.97
2022-08-25T07:21:45.767Z,97214.84
2022-08-25T07:24:14.577Z,97211.56
2022-08-25T07:26:44.319Z,97204.31
2022-08-25T07:29:31.656Z,97198.13
2022-08-25T07:32:02.067Z,97202.09
2022-08-25T07:34:52.367Z,97194.75
2022-08-25T07:40:12.881Z,97189.19
2022-08-25T07:42:42.396Z,97189.81
2022-08-25T07:45:12.847Z,97186.84
2022-08-25T07:47:41.375Z,97186.50
2022-08-25T07:50:12.987Z,97190.09
2022-08-25T07:52:44.959Z,97191.34
2022-08-25T07:55:23.251Z,97197.53
2022-08-25T07:58:01.903Z,97204.38
2022-08-25T08:00:32.789Z,97197.63
2022-08-25T08:03:01.733Z,97204.41
2022-08-25T08:05:32.339Z,97201.81
2022-08-25T08:08:01.196Z,97201.53
2022-08-25T08:13:18.805Z,97193.78
2022-08-25T08:15:48.076Z,97191.56
2022-08-25T08:18:17.205Z,97183.59
2022-08-25T08:20:48.246Z,97185.69
2022-08-25T08:23:17.540Z,97194.00
2022-08-25T08:25:46.319Z,97179.50
2022-08-25T08:28:14.719Z,97187.34
2022-08-25T08:30:53.555Z,97178.47
2022-08-25T08:33:23.038Z,97188.81
2022-08-25T08:35:59.162Z,97172.47
2022-08-25T08:38:28.090Z,97178.47
2022-08-25T08:41:27.070Z,97181.78
2022-08-25T08:44:01.739Z,97184.09
2022-08-25T08:46:37.097Z,97183.84
2022-08-25T08:49:18.009Z,97189.72
2022-08-25T08:51:54.211Z,97177.00
2022-08-25T08:54:26.535Z,97173.41
2022-08-25T08:57:03.625Z,97176.22
2022-08-25T08:59:42.300Z,97179.94
2022-08-25T09:02:16.029Z,97172.34
2022-08-25T09:05:08.150Z,97171.72
2022-08-25T09:07:54.862Z,97170.31
2022-08-25T09:10:24.844Z,97164.41
2022-08-25T09:13:05.759Z,97164.75
2022-08-25T09:16:38.310Z,97165.53
2022-08-25T09:19:24.495Z,97166.00
2022-08-25T09:22:01.864Z,97162.13
2022-08-25T09:24:48.824Z,97160.25
2022-08-25T09:27:19.449Z,97167.06
2022-08-25T09:30:00.660Z,97158.22
2022-08-25T09:32:31.535Z,97154.34
2022-08-25T09:35:00.511Z,97155.59
2022-08-25T09:37:29.367Z,97148.47
2022-08-25T09:39:57.820Z,97145.19
2022-08-25T09:42:48.194Z,97131.53
2022-08-25T09:45:39.926Z,97130.31
2022-08-25T09:48:39.729Z,97130.78
2022-08-25T09:51:25.428Z,97131.50
2022-08-25T09:53:58.910Z,97129.19
2022-08-25T09:56:29.506Z,97133.41
2022-08-25T09:59:18.731Z,97122.22
2022-08-25T10:01:57.464Z,97127.81
2022-08-25T10:04:40.092Z,97128.91
2022-08-25T10:07:32.536Z,97118.31
2022-08-25T10:10:10.032Z,97129.91
2022-08-25T10:12:44.103Z,97128.88
2022-08-25T10:15:30.113Z,97123.28
2022-08-25T10:18:18.678Z,97111.38
2022-08-25T10:21:01.236Z,97113.47
2022-08-25T10:23:30.692Z,97106.69
2022-08-25T10:26:04.510Z,97112.06
2022-08-25T10:28:52.625Z,97111.72
2022-08-25T10:31:36.671Z,97113.94
2022-08-25T10:34:20.067Z,97111.94
2022-08-25T10:36:57.827Z,97105.69
2022-08-25T10:39:40.687Z,97104.59
2022-08-25T10:42:13.363Z,97102.00
2022-08-25T10:45:32.737Z,97098.53
2022-08-25T10:48:06.871Z,97098.03
2022-08-25T10:50:49.016Z,97097.69
2022-08-25T10:53:46.421Z,97094.53
2022-08-25T10:56:34.093Z,97094.34
2022-08-25T10:59:32.531Z,97091.47
2022-08-25T11:02:12.780Z,97091.19
2022-08-25T11:05:24.730Z,97086.66
2022-08-25T11:08:18.216Z,97077.03
2022-08-25T11:10:50.546Z,97070.19
2022-08-25T11:13:25.797Z,97082.13
2022-08-25T11:16:17.144Z,97074.44
2022-08-25T11:18:54.054Z,97079.25
2022-08-25T11:21:31.838Z,97079.69
2022-08-25T11:24:36.207Z,97072.25
2022-08-25T11:27:07.267Z,97073.06
2022-08-25T11:29:37.773Z,97072.41
2022-08-25T11:32:11.048Z,97067.28
2022-08-25T11:34:46.057Z,97071.81
2022-08-25T11:37:21.914Z,97064.53
2022-08-25T11:40:13.432Z,97065.53
2022-08-25T11:43:31.445Z,97058.56
2022-08-25T11:46:10.076Z,97055.31
2022-08-25T11:48:41.440Z,97052.41
2022-08-25T11:51:30.900Z,97055.19
2022-08-25T11:54:39.400Z,97052.69
2022-08-25T11:57:19.280Z,97051.59
2022-08-25T11:59:51.824Z,97050.03
2022-08-25T12:02:43.662Z,97050.69
2022-08-25T12:05:24.852Z,97046.31
2022-08-25T12:08:11.814Z,97048.16
2022-08-25T12:11:00.524Z,97054.34
2022-08-25T12:13:48.597Z,97060.47
2022-08-25T12:16:36.002Z,97055.47
2022-08-25T12:19:35.060Z,97050.03
2022-08-25T12:22:05.908Z,97048.34
2022-08-25T12:24:47.515Z,97060.34
2022-08-25T12:27:29.555Z,97055.63
2022-08-25T12:30:43.868Z,97058.63
2022-08-25T12:33:50.736Z,97052.28
2022-08-25T12:36:31.743Z,97060.63
2022-08-25T12:39:24.424Z,97056.47
2022-08-25T12:44:45.300Z,97049.63
2022-08-25T12:47:32.155Z,97051.13
2022-08-25T12:50:34.559Z,97060.41
2022-08-25T12:53:34.110Z,97056.63
2022-08-25T12:56:09.186Z,97061.03
2022-08-25T12:59:04.328Z,97054.50
2022-08-25T13:01:36.848Z,97049.84
2022-08-25T13:04:18.544Z,97056.66
2022-08-25T13:07:25.428Z,97048.75
2022-08-25T13:10:32.668Z,97055.19
2022-08-25T13:13:01.723Z,97051.00
2022-08-25T13:15:39.145Z,97056.56
2022-08-25T13:18:26.310Z,97064.31
2022-08-25T13:21:14.341Z,97063.66
2022-08-25T13:23:45.933Z,97065.06
2022-08-25T13:26:26.660Z,97064.75
2022-08-25T13:28:59.411Z,97064.63
2022-08-25T13:31:29.966Z,97060.06
2022-08-25T13:34:06.574Z,97063.69
2022-08-25T13:37:04.039Z,97064.09
2022-08-25T13:39:54.990Z,97051.75
2022-08-25T13:42:27.426Z,97058.09
2022-08-25T13:44:57.306Z,97055.22
2022-08-25T13:47:43.373Z,97052.13
2022-08-25T13:50:22.888Z,97046.03
2022-08-25T13:53:04.209Z,97044.34
2022-08-25T13:55:50.783Z,97054.56
2022-08-25T13:58:32.500Z,97055.19
2022-08-25T14:01:23.327Z,97047.38
2022-08-25T14:04:50.765Z,97045.84
2022-08-25T14:07:21.063Z,97043.16
2022-08-25T14:09:54.027Z,97048.84
2022-08-25T14:12:36.188Z,97035.88
2022-08-25T14:15:18.959Z,97050.69
2022-08-25T14:17:50.140Z,97042.59
2022-08-25T14:20:29.306Z,97039.03
2022-08-25T14:23:00.350Z,97035.47
2022-08-25T14:25:31.688Z,97035.09
2022-08-25T14:28:06.604Z,97031.88
2022-08-25T14:30:37.128Z,97026.75
2022-08-25T14:33:06.212Z,97031.75
2022-08-25T14:35:35.223Z,97022.88
2022-08-25T14:38:10.229Z,97016.78
2022-08-25T14:40:39.914Z,97026.16
2022-08-25T14:43:09.929Z,97022.91
2022-08-25T14:45:42.977Z,97022.41
2022-08-25T14:48:16.379Z,97013.66
2022-08-25T14:50:46.408Z,97016.50
2022-08-25T14:53:14.759Z,97014.94
2022-08-25T14:55:43.154Z,97003.09
2022-08-25T14:58:13.047Z,97006.19
2022-08-25T15:00:43.484Z,97004.19
2022-08-25T15:03:15.121Z,97006.81
2022-08-25T15:05:43.438Z,97000.91
2022-08-25T15:08:33.214Z,97011.59
2022-08-25T15:11:02.027Z,97010.81
2022-08-25T15:13:37.364Z,97016.09
2022-08-25T15:16:07.069Z,97019.06
2022-08-25T15:18:35.980Z,97010.59
2022-08-25T15:21:05.857Z,97012.47
2022-08-25T15:23:34.253Z,97014.94
2022-08-25T15:26:03.996Z,97012.31
2022-08-25T15:28:33.817Z,97011.22
2022-08-25T15:31:03.168Z,97013.66
2022-08-25T15:33:32.213Z,97003.31
2022-08-25T15:36:01.157Z,96996.78
2022-08-25T15:38:31.168Z,96998.03
2022-08-25T15:41:00.358Z,96997.75
2022-08-25T15:43:28.814Z,97001.75
2022-08-25T15:45:58.840Z,96987.91
2022-08-25T15:48:28.176Z,96997.88
2022-08-25T15:50:57.121Z,96992.88
2022-08-25T15:53:26.608Z,96990.63
2022-08-25T15:55:55.139Z,96997.19
2022-08-25T15:58:25.134Z,96989.00
2022-08-25T16:00:56.290Z,96993.25
2022-08-25T16:03:27.649Z,96989.25
2022-08-25T16:05:56.926Z,96984.59
2022-08-25T16:08:25.234Z,96988.06
2022-08-25T16:10:53.787Z,96985.59
2022-08-25T16:13:23.889Z,96978.41
2022-08-25T16:15:56.003Z,96977.88
2022-08-25T16:18:24.366Z,96976.19
2022-08-25T16:20:52.891Z,96987.22
2022-08-25T16:23:21.377Z,96984.94
2022-08-25T16:25:54.067Z,96996.41
2022-08-25T16:28:25.217Z,96984.94
2022-08-25T16:30:54.693Z,96993.66
2022-08-25T16:33:23.722Z,96982.97
2022-08-25T16:35:54.649Z,96986.72
2022-08-25T16:38:23.064Z,96986.41
2022-08-25T16:40:51.868Z,96994.50
2022-08-25T16:43:22.489Z,96996.66
2022-08-25T16:46:08.275Z,96999.78
2022-08-25T16:48:38.021Z,96992.16
2022-08-25T16:51:11.874Z,96992.03
2022-08-25T16:53:59.534Z,96994.84
2022-08-25T16:56:28.641Z,96999.78
2022-08-25T16:58:59.777Z,96999.63
2022-08-25T17:01:30.608Z,97004.91
2022-08-25T17:04:00.069Z,97003.66
2022-08-25T17:06:29.312Z,97002.75
2022-08-25T17:08:57.700Z,97005.22
2022-08-25T17:11:28.929Z,97001.66
2022-08-25T17:14:01.208Z,97006.47
2022-08-25T17:16:35.663Z,97011.53
2022-08-25T17:19:11.681Z,97011.22
2022-08-25T17:21:45.107Z,97018.47
2022-08-25T17:24:13.948Z,97019.41
2022-08-25T17:26:42.503Z,97023.25
2022-08-25T17:29:12.216Z,97020.44
2022-08-25T17:31:40.872Z,97027.38
2022-08-25T17:34:10.959Z,97023.03
2022-08-25T17:36:40.582Z,97026.44
2022-08-25T17:39:10.196Z,97019.25
2022-08-25T17:41:40.621Z,97037.00
2022-08-25T17:44:12.696Z,97032.03
2022-08-25T17:46:47.328Z,97035.88
2022-08-25T17:49:22.558Z,97033.34
2022-08-25T17:51:52.584Z,97041.50
2022-08-25T17:54:24.588Z,97030.81
2022-08-25T17:56:54.677Z,97034.94
2022-08-25T17:59:24.708Z,97039.53
2022-08-25T18:01:58.852Z,97044.34
2022-08-25T18:04:29.623Z,97038.78
2022-08-25T18:07:02.039Z,97044.84
2022-08-25T18:09:33.999Z,97046.31
2022-08-25T18:12:06.525Z,97044.25
2022-08-25T18:14:36.414Z,97043.97
2022-08-25T18:17:05.933Z,97052.34
2022-08-25T18:19:36.622Z,97039.28
2022-08-25T18:22:06.994Z,97044.78
2022-08-25T18:24:36.070Z,97050.47
2022-08-25T18:27:04.689Z,97049.88
2022-08-25T18:29:40.542Z,97043.13
2022-08-25T18:32:12.451Z,97043.31
2022-08-25T18:34:44.439Z,97049.63
2022-08-25T18:37:34.064Z,97048.38
2022-08-25T18:40:25.458Z,97055.75
2022-08-25T18:43:09.468Z,97053.25
2022-08-25T18:45:51.895Z,97049.06
2022-08-25T18:48:26.561Z,97055.59
2022-08-25T18:50:56.433Z,97055.59
2022-08-25T18:53:37.595Z,97051.34
2022-08-25T18:56:26.835Z,97054.25
2022-08-25T18:59:01.425Z,97053.06
2022-08-25T19:01:30.695Z,97045.78
2022-08-25T19:03:59.568Z,97051.75
2022-08-25T19:06:30.190Z,97062.34
2022-08-25T19:09:01.184Z,97053.53
2022-08-25T19:11:31.019Z,97059.66
2022-08-25T19:14:04.550Z,97057.31
2022-08-25T19:16:53.796Z,97061.94
2022-08-25T19:19:31.578Z,97059.81
2022-08-25T19:22:10.700Z,97069.25
2022-08-25T19:24:57.710Z,97060.13
2022-08-25T19:27:27.968Z,97051.09
2022-08-25T19:30:03.001Z,97060.94
2022-08-25T19:32:39.106Z,97054.69
2022-08-25T19:35:32.028Z,97053.06
2022-08-25T19:38:01.871Z,97059.34
2022-08-25T19:40:36.538Z,97052.75
2022-08-25T19:43:07.493Z,97054.59
2022-08-25T19:45:47.927Z,97055.50
2022-08-25T19:48:17.190Z,97061.69
2022-08-25T19:50:46.317Z,97055.28
2022-08-25T19:53:15.387Z,97051.78
2022-08-25T19:55:43.769Z,97060.16
2022-08-25T19:58:14.048Z,97063.84
2022-08-25T20:00:48.303Z,97059.06
2022-08-25T20:03:20.823Z,97060.94
2022-08-25T20:05:49.739Z,97059.38
2022-08-25T20:08:29.792Z,97058.13
2022-08-25T20:10:59.691Z,97057.84
2022-08-25T20:13:29.736Z,97064.22
2022-08-25T20:15:58.792Z,97064.53
2022-08-25T20:18:28.058Z,97063.06
2022-08-25T20:20:56.716Z,97066.19
2022-08-25T20:23:45.046Z,97057.06
2022-08-25T20:26:13.420Z,97060.94
2022-08-25T20:28:42.137Z,97066.16
2022-08-25T20:31:13.360Z,97056.63
2022-08-25T20:33:42.795Z,97064.00
2022-08-25T20:36:15.146Z,97066.34
2022-08-25T20:38:46.764Z,97059.75
2022-08-25T20:41:16.281Z,97056.91
2022-08-25T20:43:46.752Z,97058.44
2022-08-25T20:46:15.159Z,97056.03
2022-08-25T20:48:45.333Z,97066.69
2022-08-25T20:51:14.587Z,97063.38
2022-08-25T20:53:46.983Z,97060.44
2022-08-25T20:56:16.164Z,97066.31
2022-08-25T20:58:45.082Z,97069.38
2022-08-25T21:01:23.044Z,97074.81
2022-08-25T21:03:51.785Z,97071.47
2022-08-25T21:06:20.151Z,97072.84
2022-08-25T21:08:49.241Z,97079.41
2022-08-25T21:11:18.352Z,97081.88
2022-08-25T21:13:47.518Z,97083.00
2022-08-25T21:16:18.027Z,97073.91
2022-08-25T21:18:48.286Z,97075.16
2022-08-25T21:21:16.896Z,97079.66
2022-08-25T21:23:48.498Z,97083.59
2022-08-25T21:26:28.106Z,97071.59
2022-08-25T21:29:00.113Z,97073.91
2022-08-25T21:31:28.839Z,97088.06
2022-08-25T21:33:58.083Z,97069.66
2022-08-25T21:36:26.845Z,97080.69
2022-08-25T21:38:55.563Z,97080.34
2022-08-25T21:41:25.803Z,97084.88
2022-08-25T21:43:54.178Z,97083.53
2022-08-25T21:46:23.975Z,97083.88
2022-08-25T21:48:53.439Z,97084.66
2022-08-25T21:51:27.143Z,97087.16
2022-08-25T21:54:09.300Z,97084.97
2022-08-25T21:56:41.719Z,97085.53
2022-08-25T21:59:17.385Z,97076.03
2022-08-25T22:01:45.842Z,97084.69
2022-08-25T22:04:14.942Z,97091.53
2022-08-25T22:06:44.443Z,97087.63
2022-08-25T22:09:13.102Z,97079.56
2022-08-25T22:11:42.851Z,97080.53
2022-08-25T22:14:12.780Z,97082.41
2022-08-25T22:16:42.763Z,97093.13
2022-08-25T22:19:12.770Z,97081.16
2022-08-25T22:21:42.156Z,97082.72
2022-08-25T22:24:11.288Z,97078.81
2022-08-25T22:26:39.938Z,97069.66
2022-08-25T22:29:08.354Z,97075.00
2022-08-25T22:31:37.317Z,97074.44
2022-08-25T22:34:06.251Z,97065.47
2022-08-25T22:36:35.753Z,97069.69
2022-08-25T22:39:06.659Z,97055.84
2022-08-25T22:41:35.310Z,97061.09
2022-08-25T22:44:09.931Z,97056.31
2022-08-25T22:46:38.348Z,97053.78
2022-08-25T22:49:06.648Z,97054.09
2022-08-25T22:51:36.789Z,97058.03
2022-08-25T22:54:06.008Z,97053.31
2022-08-25T22:56:39.759Z,97052.56
2022-08-25T22:59:10.643Z,97044.97
2022-08-25T23:01:39.606Z,97045.75
2022-08-25T23:04:09.396Z,97042.34
2022-08-25T23:06:39.265Z,97042.19
2022-08-25T23:09:08.631Z,97036.22
2022-08-25T23:11:38.741Z,97040.91
2022-08-25T23:14:10.451Z,97034.69
2022-08-25T23:16:41.759Z,97036.69
2022-08-25T23:19:13.800Z,97034.69
2022-08-25T23:22:01.976Z,97032.13
2022-08-25T23:24:31.045Z,97029.03
2022-08-25T23:26:59.813Z,97031.41
2022-08-25T23:29:29.399Z,97031.00
2022-08-25T23:31:59.163Z,97034.50
2022-08-25T23:34:28.703Z,97029.28
2022-08-25T23:36:57.196Z,97034.00
2022-08-25T23:39:25.914Z,97033.19
2022-08-25T23:41:54.315Z,97025.97
2022-08-25T23:44:25.575Z,97039.94
2022-08-25T23:46:54.199Z,97031.50
2022-08-25T23:49:23.380Z,97024.91
2022-08-25T23:51:52.944Z,97036.53
2022-08-25T23:54:21.846Z,97039.13
2022-08-25T23:56:59.773Z,97030.44
2022-08-25T23:59:28.149Z,97039.88
