createdAt,value
2018-01-28T00:00:13.129Z,0
2018-01-28T00:00:53.690Z,0
2018-01-28T00:01:34.245Z,0
2018-01-28T00:02:14.812Z,0
2018-01-28T00:02:55.377Z,0
2018-01-28T00:03:35.946Z,0
2018-01-28T00:04:16.509Z,0
2018-01-28T00:04:57.053Z,0
2018-01-28T00:05:37.615Z,0
2018-01-28T00:06:18.235Z,0
2018-01-28T00:06:58.741Z,0
2018-01-28T00:07:39.319Z,0
2018-01-28T00:08:19.868Z,0
2018-01-28T00:09:00.439Z,0
2018-01-28T00:09:40.994Z,0
2018-01-28T00:10:21.580Z,0
2018-01-28T00:11:02.129Z,0
2018-01-28T00:11:42.664Z,0
2018-01-28T00:12:23.244Z,0
2018-01-28T00:13:03.874Z,0
2018-01-28T00:13:44.613Z,0
2018-01-28T00:14:25.050Z,0
2018-01-28T00:15:05.609Z,0
2018-01-28T00:15:46.176Z,0
2018-01-28T00:16:26.730Z,0
2018-01-28T00:17:07.277Z,0
2018-01-28T00:17:47.832Z,0
2018-01-28T00:18:28.394Z,0
2018-01-28T00:19:08.966Z,0
2018-01-28T00:19:49.525Z,0
2018-01-28T00:20:30.092Z,0
2018-01-28T00:21:10.662Z,0
2018-01-28T00:21:51.224Z,0
2018-01-28T00:22:31.894Z,0
2018-01-28T00:23:12.461Z,0
2018-01-28T00:23:53.050Z,0
2018-01-28T00:24:33.695Z,0
2018-01-28T00:25:14.228Z,0
2018-01-28T00:25:54.792Z,0
2018-01-28T00:26:35.346Z,0
2018-01-28T00:27:15.904Z,0
2018-01-28T00:27:56.471Z,0
2018-01-28T00:28:37.043Z,0
2018-01-28T00:29:17.609Z,0
2018-01-28T00:29:58.135Z,0
2018-01-28T00:30:38.694Z,0
2018-01-28T00:31:19.247Z,0
2018-01-28T00:31:59.794Z,0
2018-01-28T00:32:40.370Z,0
2018-01-28T00:33:20.942Z,0
2018-01-28T00:34:01.508Z,0
2018-01-28T00:34:42.035Z,0
2018-01-28T00:35:22.754Z,0
2018-01-28T00:36:03.289Z,0
2018-01-28T00:36:43.856Z,0
2018-01-28T00:37:24.419Z,0
2018-01-28T00:38:04.976Z,0
2018-01-28T00:38:45.545Z,0
2018-01-28T00:39:26.085Z,0
2018-01-28T00:40:06.642Z,0
2018-01-28T00:40:47.212Z,0
2018-01-28T00:41:27.778Z,0
2018-01-28T00:42:08.344Z,0
2018-01-28T00:42:49.079Z,0
2018-01-28T00:43:29.607Z,0
2018-01-28T00:44:10.175Z,0
2018-01-28T00:44:50.742Z,0
2018-01-28T00:45:31.303Z,0
2018-01-28T00:46:11.854Z,0
2018-01-28T00:46:52.407Z,0
2018-01-28T00:47:32.973Z,0
2018-01-28T00:48:13.528Z,0
2018-01-28T00:48:54.089Z,0
2018-01-28T00:49:34.634Z,0
2018-01-28T00:50:15.207Z,0
2018-01-28T00:50:55.772Z,0
2018-01-28T00:51:36.332Z,0
2018-01-28T00:52:16.892Z,0
2018-01-28T00:52:57.461Z,0
2018-01-28T00:53:38.026Z,0
2018-01-28T00:54:18.593Z,0
2018-01-28T00:54:59.141Z,0
2018-01-28T00:55:39.672Z,0
2018-01-28T00:56:20.193Z,0
2018-01-28T00:57:00.752Z,0
2018-01-28T00:57:41.312Z,0
2018-01-28T00:58:21.878Z,0
2018-01-28T00:59:02.445Z,0
2018-01-28T00:59:43.017Z,0
2018-01-28T01:00:23.602Z,0
2018-01-28T01:01:04.101Z,0
2018-01-28T01:01:44.689Z,0
2018-01-28T01:02:25.248Z,0
2018-01-28T01:03:05.813Z,0
2018-01-28T01:03:46.379Z,0
2018-01-28T01:04:26.934Z,0
2018-01-28T01:05:07.487Z,0
2018-01-28T01:05:48.056Z,0
2018-01-28T01:06:28.608Z,0
2018-01-28T01:07:09.160Z,0
2018-01-28T01:07:49.708Z,0
2018-01-28T01:08:30.261Z,0
2018-01-28T01:09:10.830Z,0
2018-01-28T01:09:51.387Z,0
2018-01-28T01:10:31.970Z,0
2018-01-28T01:11:12.532Z,0
2018-01-28T01:11:53.083Z,0
2018-01-28T01:12:34.639Z,0
2018-01-28T01:13:15.232Z,0
2018-01-28T01:13:55.969Z,0
2018-01-28T01:14:36.685Z,0
2018-01-28T01:15:17.203Z,0
2018-01-28T01:15:57.797Z,0
2018-01-28T01:16:38.341Z,0
2018-01-28T01:17:18.876Z,0
2018-01-28T01:17:59.456Z,0
2018-01-28T01:18:40.021Z,0
2018-01-28T01:19:20.574Z,0
2018-01-28T01:20:01.136Z,0
2018-01-28T01:20:41.681Z,0
2018-01-28T01:21:22.246Z,0
2018-01-28T01:22:02.808Z,0
2018-01-28T01:22:43.383Z,0
2018-01-28T01:23:23.940Z,0
2018-01-28T01:24:04.497Z,0
2018-01-28T01:24:45.106Z,0
2018-01-28T01:25:25.666Z,0
2018-01-28T01:26:06.235Z,0
2018-01-28T01:26:46.816Z,0
2018-01-28T01:27:27.370Z,0
2018-01-28T01:28:07.923Z,0
2018-01-28T01:28:49.458Z,0
2018-01-28T01:29:29.030Z,0
2018-01-28T01:30:09.595Z,0
2018-01-28T01:30:50.161Z,0
2018-01-28T01:31:30.717Z,0
2018-01-28T01:32:11.269Z,0
2018-01-28T01:32:51.807Z,0
2018-01-28T01:33:32.406Z,0
2018-01-28T01:34:12.947Z,0
2018-01-28T01:34:53.513Z,0
2018-01-28T01:35:34.068Z,0
2018-01-28T01:36:14.651Z,0
2018-01-28T01:36:55.217Z,0
2018-01-28T01:37:35.776Z,0
2018-01-28T01:38:16.354Z,0
2018-01-28T01:38:56.930Z,0
2018-01-28T01:39:37.508Z,0
2018-01-28T01:40:18.087Z,0
2018-01-28T01:40:58.649Z,0
2018-01-28T01:41:39.230Z,0
2018-01-28T01:42:19.806Z,0
2018-01-28T01:43:00.371Z,0
2018-01-28T01:43:41.122Z,0
2018-01-28T01:44:21.668Z,0
2018-01-28T01:45:02.257Z,0
2018-01-28T01:45:42.813Z,0
2018-01-28T01:46:23.381Z,0
2018-01-28T01:47:03.935Z,0
2018-01-28T01:47:44.498Z,0
2018-01-28T01:48:25.062Z,0
2018-01-28T01:49:05.634Z,0
2018-01-28T01:49:46.199Z,0
2018-01-28T01:50:26.810Z,0
2018-01-28T01:51:07.322Z,0
2018-01-28T01:51:47.867Z,0
2018-01-28T01:52:28.474Z,0
2018-01-28T01:53:09.046Z,0
2018-01-28T01:53:49.608Z,0
2018-01-28T01:54:30.157Z,0
2018-01-28T01:55:10.734Z,0
2018-01-28T01:55:51.302Z,0
2018-01-28T01:56:31.860Z,0
2018-01-28T01:57:12.413Z,0
2018-01-28T01:57:52.984Z,0
2018-01-28T01:58:33.572Z,0
2018-01-28T01:59:14.120Z,0
2018-01-28T01:59:54.674Z,0
2018-01-28T02:00:35.241Z,0
2018-01-28T02:01:15.821Z,0
2018-01-28T02:01:56.377Z,0
2018-01-28T02:02:36.931Z,0
2018-01-28T02:03:17.499Z,0
2018-01-28T02:03:58.053Z,0
2018-01-28T02:04:38.619Z,0
2018-01-28T02:05:19.186Z,0
2018-01-28T02:05:59.747Z,0
2018-01-28T02:06:40.324Z,0
2018-01-28T02:07:20.889Z,0
2018-01-28T02:08:01.471Z,0
2018-01-28T02:08:42.053Z,0
2018-01-28T02:09:22.632Z,0
2018-01-28T02:10:03.160Z,0
2018-01-28T02:10:43.733Z,0
2018-01-28T02:11:24.302Z,0
2018-01-28T02:12:04.857Z,0
2018-01-28T02:12:45.424Z,0
2018-01-28T02:13:26.025Z,0
2018-01-28T02:14:06.551Z,0
2018-01-28T02:14:47.115Z,0
2018-01-28T02:15:27.676Z,0
2018-01-28T02:16:08.230Z,0
2018-01-28T02:16:48.796Z,0
2018-01-28T02:17:29.355Z,0
2018-01-28T02:18:09.919Z,0
2018-01-28T02:18:50.482Z,0
2018-01-28T02:19:31.043Z,0
2018-01-28T02:20:11.625Z,0
2018-01-28T02:20:52.177Z,0
2018-01-28T02:21:32.743Z,0
2018-01-28T02:22:13.302Z,0
2018-01-28T02:22:53.853Z,0
2018-01-28T02:23:34.412Z,0
2018-01-28T02:24:14.979Z,0
2018-01-28T02:24:55.853Z,0
2018-01-28T02:25:36.411Z,0
2018-01-28T02:26:16.965Z,0
2018-01-28T02:26:57.508Z,0
2018-01-28T02:27:38.071Z,0
2018-01-28T02:28:18.629Z,0
2018-01-28T02:28:59.186Z,0
2018-01-28T02:29:39.762Z,0
2018-01-28T02:30:20.331Z,0
2018-01-28T02:31:01.046Z,0
2018-01-28T02:31:41.611Z,0
2018-01-28T02:32:22.238Z,0
2018-01-28T02:33:02.736Z,0
2018-01-28T02:33:43.299Z,0
2018-01-28T02:34:23.856Z,0
2018-01-28T02:35:04.421Z,0
2018-01-28T02:35:44.972Z,0
2018-01-28T02:36:25.550Z,0
2018-01-28T02:37:06.121Z,0
2018-01-28T02:37:46.680Z,0
2018-01-28T02:38:27.245Z,0
2018-01-28T02:39:07.815Z,0
2018-01-28T02:39:48.360Z,0
2018-01-28T02:40:28.919Z,0
2018-01-28T02:41:09.484Z,0
2018-01-28T02:41:50.044Z,0
2018-01-28T02:42:30.606Z,0
2018-01-28T02:43:11.170Z,0
2018-01-28T02:43:51.734Z,0
2018-01-28T02:44:32.325Z,0
2018-01-28T02:45:12.876Z,0
2018-01-28T02:45:53.437Z,0
2018-01-28T02:46:34.001Z,0
2018-01-28T02:47:14.559Z,0
2018-01-28T02:47:55.115Z,0
2018-01-28T02:48:35.807Z,0
2018-01-28T02:49:16.551Z,0
2018-01-28T02:49:57.045Z,0
2018-01-28T02:50:37.688Z,0
2018-01-28T02:51:18.201Z,0
2018-01-28T02:51:58.717Z,0
2018-01-28T02:52:39.266Z,0
2018-01-28T02:53:19.821Z,0
2018-01-28T02:54:00.374Z,0
2018-01-28T02:54:40.942Z,0
2018-01-28T02:55:21.505Z,0
2018-01-28T02:56:02.063Z,0
2018-01-28T02:56:42.623Z,0
2018-01-28T02:57:23.184Z,0
2018-01-28T02:58:03.728Z,0
2018-01-28T02:58:44.310Z,0
2018-01-28T02:59:24.862Z,0
2018-01-28T03:00:05.422Z,0
2018-01-28T03:00:45.983Z,0
2018-01-28T03:01:26.534Z,0
2018-01-28T03:02:07.094Z,0
2018-01-28T03:02:47.656Z,0
2018-01-28T03:03:28.217Z,0
2018-01-28T03:04:08.779Z,0
2018-01-28T03:04:49.341Z,0
2018-01-28T03:05:29.909Z,0
2018-01-28T03:06:10.472Z,0
2018-01-28T03:06:51.084Z,0
2018-01-28T03:07:31.654Z,0
2018-01-28T03:08:12.214Z,0
2018-01-28T03:08:52.778Z,0
2018-01-28T03:09:33.337Z,0
2018-01-28T03:10:13.886Z,0
2018-01-28T03:10:54.457Z,0
2018-01-28T03:11:35.021Z,0
2018-01-28T03:12:15.577Z,0
2018-01-28T03:12:56.136Z,0
2018-01-28T03:13:36.715Z,0
2018-01-28T03:14:17.271Z,0
2018-01-28T03:14:57.823Z,0
2018-01-28T03:15:38.396Z,0
2018-01-28T03:16:18.956Z,0
2018-01-28T03:16:59.536Z,0
2018-01-28T03:17:40.088Z,0
2018-01-28T03:18:20.667Z,0
2018-01-28T03:19:01.233Z,0
2018-01-28T03:19:41.817Z,0
2018-01-28T03:20:22.376Z,0
2018-01-28T03:21:02.942Z,0
2018-01-28T03:21:43.513Z,0
2018-01-28T03:22:24.070Z,0
2018-01-28T03:23:04.627Z,0
2018-01-28T03:23:45.186Z,0
2018-01-28T03:24:25.743Z,0
2018-01-28T03:25:06.335Z,0
2018-01-28T03:25:46.900Z,0
2018-01-28T03:26:27.483Z,0
2018-01-28T03:27:08.028Z,0
2018-01-28T03:27:48.578Z,0
2018-01-28T03:28:29.141Z,0
2018-01-28T03:29:09.712Z,0
2018-01-28T03:29:50.271Z,0
2018-01-28T03:30:30.836Z,0
2018-01-28T03:31:11.391Z,0
2018-01-28T03:31:51.976Z,0
2018-01-28T03:32:32.552Z,0
2018-01-28T03:33:13.088Z,0
2018-01-28T03:33:53.650Z,0
2018-01-28T03:34:34.211Z,0
2018-01-28T03:35:14.772Z,0
2018-01-28T03:35:55.340Z,0
2018-01-28T03:36:35.911Z,0
2018-01-28T03:37:16.474Z,0
2018-01-28T03:37:57.030Z,0
2018-01-28T03:38:37.626Z,0
2018-01-28T03:39:18.182Z,0
2018-01-28T03:39:58.782Z,0
2018-01-28T03:40:39.325Z,0
2018-01-28T03:41:19.870Z,0
2018-01-28T03:42:00.420Z,0
2018-01-28T03:42:40.985Z,0
2018-01-28T03:43:21.550Z,0
2018-01-28T03:44:02.111Z,0
2018-01-28T03:44:42.669Z,0
2018-01-28T03:45:23.228Z,0
2018-01-28T03:46:03.795Z,0
2018-01-28T03:46:44.355Z,0
2018-01-28T03:47:24.911Z,0
2018-01-28T03:48:05.474Z,0
2018-01-28T03:48:46.040Z,0
2018-01-28T03:49:26.600Z,0
2018-01-28T03:50:07.216Z,0
2018-01-28T03:50:47.776Z,0
2018-01-28T03:51:28.336Z,0
2018-01-28T03:52:08.897Z,0
2018-01-28T03:52:49.460Z,0
2018-01-28T03:53:30.048Z,0
2018-01-28T03:54:10.591Z,0
2018-01-28T03:54:51.144Z,0
2018-01-28T03:55:31.702Z,0
2018-01-28T03:56:12.261Z,0
2018-01-28T03:56:52.817Z,0
2018-01-28T03:57:33.384Z,0
2018-01-28T03:58:13.962Z,0
2018-01-28T03:58:54.530Z,0
2018-01-28T03:59:35.112Z,0
2018-01-28T04:00:15.675Z,0
2018-01-28T04:00:56.242Z,0
2018-01-28T04:01:36.814Z,0
2018-01-28T04:02:17.374Z,0
2018-01-28T04:02:57.926Z,0
2018-01-28T04:03:38.472Z,0
2018-01-28T04:04:19.085Z,0
2018-01-28T04:04:59.655Z,0
2018-01-28T04:05:40.226Z,0
2018-01-28T04:06:20.780Z,0
2018-01-28T04:07:01.347Z,0
2018-01-28T04:07:41.902Z,0
2018-01-28T04:08:22.469Z,0
2018-01-28T04:09:03.035Z,0
2018-01-28T04:09:43.601Z,0
2018-01-28T04:10:24.157Z,0
2018-01-28T04:11:04.730Z,0
2018-01-28T04:11:45.292Z,0
2018-01-28T04:12:25.841Z,0
2018-01-28T04:13:06.398Z,0
2018-01-28T04:13:46.952Z,0
2018-01-28T04:14:27.511Z,0
2018-01-28T04:15:08.074Z,0
2018-01-28T04:15:48.629Z,0
2018-01-28T04:16:29.183Z,0
2018-01-28T04:17:09.743Z,0
2018-01-28T04:17:50.312Z,0
2018-01-28T04:18:30.874Z,0
2018-01-28T04:19:11.431Z,0
2018-01-28T04:19:51.990Z,0
2018-01-28T04:20:32.570Z,0
2018-01-28T04:21:13.108Z,0
2018-01-28T04:21:53.669Z,0
2018-01-28T04:22:34.239Z,0
2018-01-28T04:23:14.802Z,0
2018-01-28T04:23:55.353Z,0
2018-01-28T04:24:35.903Z,0
2018-01-28T04:25:16.458Z,0
2018-01-28T04:25:57.013Z,0
2018-01-28T04:26:37.570Z,0
2018-01-28T04:27:18.132Z,0
2018-01-28T04:27:58.690Z,0
2018-01-28T04:28:39.268Z,0
2018-01-28T04:29:19.827Z,0
2018-01-28T04:30:00.397Z,0
2018-01-28T04:30:40.954Z,0
2018-01-28T04:31:21.506Z,0
2018-01-28T04:32:02.068Z,0
2018-01-28T04:32:42.629Z,0
2018-01-28T04:33:23.181Z,0
2018-01-28T04:34:03.750Z,0
2018-01-28T04:34:44.310Z,0
2018-01-28T04:35:24.877Z,0
2018-01-28T04:36:05.438Z,0
2018-01-28T04:36:45.995Z,0
2018-01-28T04:37:26.567Z,0
2018-01-28T04:38:07.125Z,0
2018-01-28T04:38:47.695Z,0
2018-01-28T04:39:28.253Z,0
2018-01-28T04:40:08.820Z,0
2018-01-28T04:40:49.376Z,0
2018-01-28T04:41:29.926Z,0
2018-01-28T04:42:10.497Z,0
2018-01-28T04:42:51.061Z,0
2018-01-28T04:43:31.619Z,0
2018-01-28T04:44:12.188Z,0
2018-01-28T04:44:52.722Z,0
2018-01-28T04:45:33.293Z,0
2018-01-28T04:46:13.852Z,0
2018-01-28T04:46:54.415Z,0
2018-01-28T04:47:34.972Z,0
2018-01-28T04:48:15.529Z,0
2018-01-28T04:48:56.089Z,0
2018-01-28T04:49:36.659Z,0
2018-01-28T04:50:17.218Z,0
2018-01-28T04:50:57.777Z,0
2018-01-28T04:51:38.344Z,0
2018-01-28T04:52:18.911Z,0
2018-01-28T04:52:59.479Z,0
2018-01-28T04:53:40.057Z,0
2018-01-28T04:54:20.610Z,0
2018-01-28T04:55:01.177Z,0
2018-01-28T04:55:41.782Z,0
2018-01-28T04:56:22.370Z,0
2018-01-28T04:57:03.001Z,0
2018-01-28T04:57:43.522Z,0
2018-01-28T04:58:24.083Z,0
2018-01-28T04:59:04.648Z,0
2018-01-28T04:59:45.242Z,0
2018-01-28T05:00:25.807Z,0
2018-01-28T05:01:06.369Z,0
2018-01-28T05:01:46.917Z,0
2018-01-28T05:02:27.467Z,0
2018-01-28T05:03:08.028Z,0
2018-01-28T05:03:48.591Z,0
2018-01-28T05:04:29.157Z,0
2018-01-28T05:05:09.719Z,0
2018-01-28T05:05:50.277Z,0
2018-01-28T05:06:30.832Z,0
2018-01-28T05:07:11.393Z,0
2018-01-28T05:07:51.946Z,0
2018-01-28T05:08:32.506Z,0
2018-01-28T05:09:13.059Z,0
2018-01-28T05:09:53.622Z,0
2018-01-28T05:10:34.233Z,0
2018-01-28T05:11:14.793Z,0
2018-01-28T05:11:55.354Z,0
2018-01-28T05:12:35.899Z,0
2018-01-28T05:13:16.443Z,0
2018-01-28T05:13:57.049Z,0
2018-01-28T05:14:37.606Z,0
2018-01-28T05:15:18.158Z,0
2018-01-28T05:15:58.721Z,0
2018-01-28T05:16:39.273Z,0
2018-01-28T05:17:19.832Z,0
2018-01-28T05:18:00.394Z,0
2018-01-28T05:18:40.953Z,0
2018-01-28T05:19:21.513Z,0
2018-01-28T05:20:02.099Z,0
2018-01-28T05:20:42.660Z,0
2018-01-28T05:21:23.220Z,0
2018-01-28T05:22:03.781Z,0
2018-01-28T05:22:44.344Z,0
2018-01-28T05:23:24.901Z,0
2018-01-28T05:24:05.457Z,0
2018-01-28T05:24:46.013Z,0
2018-01-28T05:25:26.578Z,0
2018-01-28T05:26:07.184Z,0
2018-01-28T05:26:47.816Z,0
2018-01-28T05:27:28.381Z,0
2018-01-28T05:28:08.942Z,0
2018-01-28T05:28:49.485Z,0
2018-01-28T05:29:30.063Z,0
2018-01-28T05:30:10.631Z,0
2018-01-28T05:30:51.198Z,0
2018-01-28T05:31:31.781Z,0
2018-01-28T05:32:12.335Z,0
2018-01-28T05:32:52.890Z,0
2018-01-28T05:33:33.454Z,0
2018-01-28T05:34:14.013Z,0
2018-01-28T05:34:54.590Z,0
2018-01-28T05:35:35.167Z,0
2018-01-28T05:36:15.730Z,0
2018-01-28T05:36:56.315Z,0
2018-01-28T05:37:36.880Z,0
2018-01-28T05:38:17.445Z,0
2018-01-28T05:38:57.997Z,0
2018-01-28T05:39:38.572Z,0
2018-01-28T05:40:19.125Z,0
2018-01-28T05:40:59.697Z,0
2018-01-28T05:41:40.268Z,0
2018-01-28T05:42:20.829Z,0
2018-01-28T05:43:01.404Z,0
2018-01-28T05:43:41.966Z,0
2018-01-28T05:44:22.519Z,0
2018-01-28T05:45:03.271Z,0
2018-01-28T05:45:43.844Z,0
2018-01-28T05:46:24.422Z,0
2018-01-28T05:47:04.985Z,0
2018-01-28T05:47:45.552Z,0
2018-01-28T05:48:26.110Z,0
2018-01-28T05:49:06.701Z,0
2018-01-28T05:49:47.260Z,0
2018-01-28T05:50:27.813Z,0
2018-01-28T05:51:08.372Z,0
2018-01-28T05:51:48.936Z,0
2018-01-28T05:52:29.485Z,0
2018-01-28T05:53:10.063Z,0
2018-01-28T05:53:50.624Z,0
2018-01-28T05:54:31.175Z,0
2018-01-28T05:55:11.742Z,0
2018-01-28T05:55:52.323Z,0
2018-01-28T05:56:32.953Z,0
2018-01-28T05:57:13.511Z,0
2018-01-28T05:57:54.078Z,0
2018-01-28T06:00:07.396Z,0
2018-01-28T06:00:47.953Z,0
2018-01-28T06:01:28.501Z,0
2018-01-28T06:02:09.059Z,0
2018-01-28T06:02:49.614Z,0
2018-01-28T06:03:30.174Z,0
2018-01-28T06:04:10.743Z,0
2018-01-28T06:04:51.333Z,0
2018-01-28T06:05:31.891Z,0
2018-01-28T06:06:12.523Z,0
2018-01-28T06:06:53.088Z,0
2018-01-28T06:07:33.634Z,0
2018-01-28T06:08:14.191Z,0
2018-01-28T06:08:54.744Z,0
2018-01-28T06:09:35.285Z,0
2018-01-28T06:10:15.856Z,0
2018-01-28T06:10:56.411Z,0
2018-01-28T06:11:36.965Z,0
2018-01-28T06:12:17.527Z,0
2018-01-28T06:12:58.080Z,0
2018-01-28T06:13:38.620Z,0
2018-01-28T06:14:19.202Z,0
2018-01-28T06:14:59.759Z,0
2018-01-28T06:15:40.312Z,0
2018-01-28T06:16:20.873Z,0
2018-01-28T06:17:01.455Z,0
2018-01-28T06:17:42.011Z,0
2018-01-28T06:18:22.570Z,0
2018-01-28T06:19:03.114Z,0
2018-01-28T06:19:43.668Z,0
2018-01-28T06:20:24.230Z,0
2018-01-28T06:21:04.844Z,0
2018-01-28T06:21:45.477Z,0
2018-01-28T06:22:26.039Z,0
2018-01-28T06:23:06.635Z,0
2018-01-28T06:23:47.189Z,0
2018-01-28T06:24:27.751Z,0
2018-01-28T06:25:08.299Z,0
2018-01-28T06:25:48.869Z,0
2018-01-28T06:26:29.443Z,0
2018-01-28T06:27:10.002Z,0
2018-01-28T06:27:50.576Z,0
2018-01-28T06:28:31.128Z,0
2018-01-28T06:29:11.776Z,0
2018-01-28T06:29:52.330Z,0
2018-01-28T06:30:32.923Z,0
2018-01-28T06:31:13.490Z,0
2018-01-28T06:31:54.149Z,0
2018-01-28T06:32:34.711Z,0
2018-01-28T06:33:15.282Z,0
2018-01-28T06:33:55.842Z,0
2018-01-28T06:34:36.397Z,0
2018-01-28T06:35:16.958Z,0
2018-01-28T06:35:57.513Z,0
2018-01-28T06:36:38.068Z,0
2018-01-28T06:37:18.630Z,0
2018-01-28T06:37:59.192Z,0
2018-01-28T06:38:39.751Z,0
2018-01-28T06:39:20.305Z,0
2018-01-28T06:40:00.879Z,4
2018-01-28T06:40:41.460Z,4
2018-01-28T06:41:22.020Z,4
2018-01-28T06:42:02.568Z,0
2018-01-28T06:42:43.139Z,4
2018-01-28T06:43:23.692Z,4
2018-01-28T06:44:04.266Z,4
2018-01-28T06:44:44.825Z,4
2018-01-28T06:45:25.387Z,4
2018-01-28T06:46:05.942Z,4
2018-01-28T06:46:46.506Z,8
2018-01-28T06:47:27.069Z,8
2018-01-28T06:48:07.643Z,8
2018-01-28T06:48:48.200Z,8
2018-01-28T06:49:28.761Z,8
2018-01-28T06:50:09.313Z,8
2018-01-28T06:50:49.873Z,12
2018-01-28T06:51:30.453Z,12
2018-01-28T06:52:11.055Z,12
2018-01-28T06:52:51.616Z,12
2018-01-28T06:53:32.175Z,16
2018-01-28T06:54:12.717Z,16
2018-01-28T06:54:53.261Z,16
2018-01-28T06:55:33.834Z,16
2018-01-28T06:56:14.394Z,20
2018-01-28T06:56:54.966Z,20
2018-01-28T06:57:35.517Z,24
2018-01-28T06:58:16.072Z,28
2018-01-28T06:58:56.633Z,28
2018-01-28T06:59:37.193Z,32
2018-01-28T07:00:17.753Z,32
2018-01-28T07:00:58.327Z,32
2018-01-28T07:01:38.910Z,36
2018-01-28T07:02:19.466Z,40
2018-01-28T07:03:00.016Z,44
2018-01-28T07:03:40.601Z,44
2018-01-28T07:04:21.158Z,44
2018-01-28T07:05:01.704Z,48
2018-01-28T07:05:42.283Z,52
2018-01-28T07:06:22.835Z,52
2018-01-28T07:07:03.396Z,60
2018-01-28T07:07:43.958Z,64
2018-01-28T07:08:24.520Z,68
2018-01-28T07:09:05.092Z,72
2018-01-28T07:09:45.652Z,76
2018-01-28T07:10:26.215Z,84
2018-01-28T07:11:06.780Z,88
2018-01-28T07:11:47.331Z,96
2018-01-28T07:12:27.891Z,104
2018-01-28T07:13:08.455Z,108
2018-01-28T07:13:49.015Z,116
2018-01-28T07:14:29.572Z,124
2018-01-28T07:15:10.151Z,136
2018-01-28T07:15:50.706Z,144
2018-01-28T07:16:31.260Z,152
2018-01-28T07:17:11.829Z,160
2018-01-28T07:17:52.400Z,172
2018-01-28T07:18:32.967Z,184
2018-01-28T07:19:13.532Z,192
2018-01-28T07:19:54.086Z,208
2018-01-28T07:20:34.671Z,220
2018-01-28T07:21:15.216Z,232
2018-01-28T07:21:55.758Z,244
2018-01-28T07:22:36.315Z,252
2018-01-28T07:23:16.878Z,260
2018-01-28T07:23:57.497Z,272
2018-01-28T07:24:38.012Z,280
2018-01-28T07:25:18.580Z,292
2018-01-28T07:25:59.283Z,304
2018-01-28T07:26:40.149Z,316
2018-01-28T07:27:20.945Z,328
2018-01-28T07:28:01.506Z,344
2018-01-28T07:28:42.086Z,360
2018-01-28T07:29:22.661Z,372
2018-01-28T07:30:03.277Z,384
2018-01-28T07:30:43.830Z,388
2018-01-28T07:31:24.399Z,388
2018-01-28T07:32:04.949Z,384
2018-01-28T07:32:45.503Z,376
2018-01-28T07:33:26.066Z,372
2018-01-28T07:34:06.627Z,384
2018-01-28T07:34:47.246Z,400
2018-01-28T07:35:27.808Z,412
2018-01-28T07:36:08.387Z,408
2018-01-28T07:36:49.812Z,404
2018-01-28T07:37:30.361Z,408
2018-01-28T07:38:10.898Z,400
2018-01-28T07:38:51.978Z,392
2018-01-28T07:39:32.058Z,396
2018-01-28T07:40:12.605Z,396
2018-01-28T07:40:53.186Z,400
2018-01-28T07:41:33.744Z,408
2018-01-28T07:42:14.303Z,412
2018-01-28T07:42:54.857Z,404
2018-01-28T07:43:35.393Z,404
2018-01-28T07:44:16.266Z,400
2018-01-28T07:44:56.835Z,400
2018-01-28T07:45:37.445Z,396
2018-01-28T07:46:18.001Z,392
2018-01-28T07:46:58.587Z,388
2018-01-28T07:47:39.153Z,384
2018-01-28T07:48:19.708Z,376
2018-01-28T07:49:00.289Z,376
2018-01-28T07:49:40.866Z,372
2018-01-28T07:50:21.424Z,368
2018-01-28T07:51:02.006Z,368
2018-01-28T07:51:42.564Z,372
2018-01-28T07:52:23.125Z,372
2018-01-28T07:53:03.686Z,376
2018-01-28T07:53:44.248Z,376
2018-01-28T07:54:24.808Z,380
2018-01-28T07:55:05.379Z,388
2018-01-28T07:55:45.938Z,380
2018-01-28T07:56:26.504Z,376
2018-01-28T07:57:07.057Z,372
2018-01-28T07:57:47.615Z,376
2018-01-28T07:58:28.171Z,376
2018-01-28T07:59:08.745Z,372
2018-01-28T07:59:49.304Z,368
2018-01-28T08:00:29.877Z,360
2018-01-28T08:01:10.445Z,360
2018-01-28T08:01:50.990Z,356
2018-01-28T08:02:31.548Z,360
2018-01-28T08:03:12.121Z,364
2018-01-28T08:03:53.359Z,368
2018-01-28T08:04:33.882Z,368
2018-01-28T08:05:14.391Z,372
2018-01-28T08:05:54.941Z,372
2018-01-28T08:06:35.523Z,368
2018-01-28T08:07:16.240Z,372
2018-01-28T08:07:57.315Z,368
2018-01-28T08:08:37.868Z,368
2018-01-28T08:09:18.420Z,368
2018-01-28T08:09:58.991Z,380
2018-01-28T08:10:39.537Z,388
2018-01-28T08:11:20.089Z,396
2018-01-28T08:12:00.655Z,408
2018-01-28T08:12:41.195Z,428
2018-01-28T08:13:21.755Z,448
2018-01-28T08:14:02.313Z,456
2018-01-28T08:14:42.911Z,468
2018-01-28T08:15:23.472Z,492
2018-01-28T08:16:04.014Z,516
2018-01-28T08:16:47.732Z,544
2018-01-28T08:17:29.000Z,568
2018-01-28T08:18:09.620Z,600
2018-01-28T08:18:50.185Z,628
2018-01-28T08:19:30.747Z,640
2018-01-28T08:20:12.150Z,644
2018-01-28T08:20:52.751Z,652
2018-01-28T08:21:33.305Z,660
2018-01-28T08:22:13.882Z,676
2018-01-28T08:22:54.435Z,676
2018-01-28T08:23:35.043Z,680
2018-01-28T08:24:16.058Z,684
2018-01-28T08:24:56.752Z,672
2018-01-28T08:25:37.304Z,664
2018-01-28T08:26:17.864Z,672
2018-01-28T08:26:58.439Z,684
2018-01-28T08:27:39.032Z,704
2018-01-28T08:28:19.605Z,712
2018-01-28T08:29:00.156Z,724
2018-01-28T08:29:40.741Z,728
2018-01-28T08:30:21.286Z,724
2018-01-28T08:31:01.858Z,720
2018-01-28T08:31:42.531Z,704
2018-01-28T08:32:23.079Z,688
2018-01-28T08:33:03.667Z,668
2018-01-28T08:33:44.213Z,676
2018-01-28T08:34:25.747Z,676
2018-01-28T08:35:06.311Z,652
2018-01-28T08:35:46.872Z,644
2018-01-28T08:36:27.443Z,628
2018-01-28T08:37:08.024Z,644
2018-01-28T08:37:48.581Z,656
2018-01-28T08:38:29.129Z,664
2018-01-28T08:39:09.699Z,652
2018-01-28T08:39:50.265Z,652
2018-01-28T08:40:30.841Z,636
2018-01-28T08:41:11.424Z,644
2018-01-28T08:41:51.959Z,636
2018-01-28T08:42:32.524Z,636
2018-01-28T08:43:13.068Z,636
2018-01-28T08:43:53.724Z,644
2018-01-28T08:44:34.305Z,664
2018-01-28T08:45:14.879Z,660
2018-01-28T08:45:55.446Z,680
2018-01-28T08:46:35.993Z,692
2018-01-28T08:47:16.599Z,688
2018-01-28T08:47:57.230Z,684
2018-01-28T08:48:37.808Z,664
2018-01-28T08:49:18.331Z,664
2018-01-28T08:49:58.905Z,672
2018-01-28T08:50:39.522Z,672
2018-01-28T08:51:20.093Z,712
2018-01-28T08:52:00.681Z,732
2018-01-28T08:52:41.276Z,740
2018-01-28T08:53:21.877Z,740
2018-01-28T08:54:02.433Z,740
2018-01-28T08:54:42.987Z,748
2018-01-28T08:55:23.549Z,748
2018-01-28T08:56:04.131Z,760
2018-01-28T08:56:44.745Z,764
2018-01-28T08:57:25.320Z,780
2018-01-28T08:58:05.913Z,788
2018-01-28T08:58:46.474Z,840
2018-01-28T08:59:27.145Z,880
2018-01-28T09:00:07.737Z,860
2018-01-28T09:00:48.297Z,912
2018-01-28T09:01:28.862Z,948
2018-01-28T09:02:09.432Z,980
2018-01-28T09:02:50.006Z,1000
2018-01-28T09:03:30.558Z,980
2018-01-28T09:04:11.136Z,968
2018-01-28T09:04:51.694Z,920
2018-01-28T09:05:32.270Z,932
2018-01-28T09:06:12.821Z,948
2018-01-28T09:06:53.445Z,980
2018-01-28T09:07:34.038Z,1024
2018-01-28T09:08:14.567Z,1056
2018-01-28T09:08:55.124Z,1088
2018-01-28T09:09:35.687Z,1108
2018-01-28T09:10:16.259Z,1084
2018-01-28T09:10:56.843Z,1068
2018-01-28T09:11:37.394Z,1048
2018-01-28T09:12:17.961Z,1076
2018-01-28T09:12:58.513Z,1116
2018-01-28T09:13:39.081Z,1108
2018-01-28T09:14:19.654Z,1092
2018-01-28T09:15:00.233Z,1108
2018-01-28T09:15:40.797Z,1108
2018-01-28T09:16:21.361Z,1080
2018-01-28T09:17:01.965Z,1072
2018-01-28T09:17:42.516Z,1096
2018-01-28T09:18:23.076Z,1064
2018-01-28T09:19:03.622Z,1116
2018-01-28T09:19:44.167Z,1172
2018-01-28T09:20:24.726Z,1164
2018-01-28T09:21:05.306Z,1180
2018-01-28T09:21:45.872Z,1208
2018-01-28T09:22:26.440Z,1220
2018-01-28T09:23:07.002Z,1224
2018-01-28T09:23:47.602Z,1228
2018-01-28T09:24:28.132Z,1228
2018-01-28T09:25:08.693Z,1244
2018-01-28T09:25:49.256Z,1268
2018-01-28T09:26:29.823Z,1240
2018-01-28T09:27:10.390Z,1212
2018-01-28T09:27:50.960Z,1236
2018-01-28T09:28:31.536Z,1256
2018-01-28T09:29:12.103Z,1224
2018-01-28T09:29:52.751Z,1220
2018-01-28T09:30:33.349Z,1172
2018-01-28T09:31:13.934Z,1092
2018-01-28T09:31:54.490Z,1100
2018-01-28T09:32:35.039Z,1140
2018-01-28T09:33:15.594Z,1112
2018-01-28T09:33:56.470Z,1052
2018-01-28T09:34:36.828Z,1040
2018-01-28T09:35:17.370Z,1016
2018-01-28T09:35:58.064Z,988
2018-01-28T09:36:38.547Z,988
2018-01-28T09:37:19.116Z,1020
2018-01-28T09:37:59.707Z,1016
2018-01-28T09:38:40.420Z,1008
2018-01-28T09:39:21.125Z,1060
2018-01-28T09:40:01.777Z,1100
2018-01-28T09:40:42.315Z,1176
2018-01-28T09:41:23.011Z,1196
2018-01-28T09:42:03.565Z,1228
2018-01-28T09:42:44.210Z,1196
2018-01-28T09:43:24.745Z,1168
2018-01-28T09:44:05.298Z,1144
2018-01-28T09:44:45.887Z,1116
2018-01-28T09:45:26.445Z,1104
2018-01-28T09:46:07.027Z,1072
2018-01-28T09:46:47.703Z,1088
2018-01-28T09:47:28.375Z,1148