createdAt,value
2018-11-23T00:00:22.759Z,101432.50
2018-11-23T00:02:51.561Z,101430.06
2018-11-23T00:05:19.719Z,101421.62
2018-11-23T00:07:48.081Z,101424.16
2018-11-23T00:10:19.780Z,101431.56
2018-11-23T00:12:47.980Z,101426.02
2018-11-23T00:15:17.107Z,101432.22
2018-11-23T00:17:45.071Z,101437.31
2018-11-23T00:20:14.473Z,101442.55
2018-11-23T00:22:42.499Z,101436.81
2018-11-23T00:25:12.795Z,101435.66
2018-11-23T00:27:41.063Z,101441.84
2018-11-23T00:30:13.529Z,101442.17
2018-11-23T00:32:41.592Z,101444.25
2018-11-23T00:35:11.506Z,101453.80
2018-11-23T00:37:39.902Z,101452.27
2018-11-23T00:40:10.012Z,101454.80
2018-11-23T00:42:38.043Z,101456.61
2018-11-23T00:45:07.625Z,101449.24
2018-11-23T00:47:36.033Z,101459.56
2018-11-23T00:50:04.113Z,101455.13
2018-11-23T00:52:32.095Z,101457.66
2018-11-23T00:55:00.048Z,101462.98
2018-11-23T00:57:27.926Z,101463.51
2018-11-23T00:59:56.499Z,101467.41
2018-11-23T01:02:24.436Z,101458.66
2018-11-23T01:04:52.718Z,101459.22
2018-11-23T01:07:20.656Z,101451.90
2018-11-23T01:09:48.618Z,101451.38
2018-11-23T01:12:16.906Z,101451.30
2018-11-23T01:14:45.164Z,101452.48
2018-11-23T01:17:13.393Z,101455.52
2018-11-23T01:19:41.350Z,101449.02
2018-11-23T01:22:09.314Z,101446.97
2018-11-23T01:24:37.603Z,101448.91
2018-11-23T01:27:05.831Z,101448.98
2018-11-23T01:29:33.763Z,101451.73
2018-11-23T01:32:01.985Z,101455.36
2018-11-23T01:34:29.983Z,101458.66
2018-11-23T01:36:58.463Z,101449.42
2018-11-23T01:39:26.407Z,101443.86
2018-11-23T01:41:54.733Z,101443.14
2018-11-23T01:44:22.652Z,101442.98
2018-11-23T01:46:50.587Z,101442.38
2018-11-23T01:49:18.991Z,101444.43
2018-11-23T01:51:46.963Z,101446.98
2018-11-23T01:54:15.232Z,101444.95
2018-11-23T01:56:43.143Z,101441.22
2018-11-23T01:59:11.072Z,101440.41
2018-11-23T02:01:38.986Z,101446.53
2018-11-23T02:04:06.888Z,101438.52
2018-11-23T02:06:34.794Z,101427.20
2018-11-23T02:09:02.875Z,101434.88
2018-11-23T02:11:30.820Z,101427.06
2018-11-23T02:13:59.048Z,101430.36
2018-11-23T02:16:27.956Z,101431.53
2018-11-23T02:18:56.130Z,101432.20
2018-11-23T02:21:24.392Z,101431.59
2018-11-23T02:23:53.044Z,101424.22
2018-11-23T02:26:21.282Z,101426.38
2018-11-23T02:28:49.406Z,101427.92
2018-11-23T02:31:17.315Z,101422.12
2018-11-23T02:33:45.564Z,101429.44
2018-11-23T02:36:13.465Z,101435.88
2018-11-23T02:38:41.409Z,101439.12
2018-11-23T02:41:09.649Z,101438.25
2018-11-23T02:43:37.560Z,101441.66
2018-11-23T02:46:05.825Z,101435.14
2018-11-23T02:48:33.734Z,101442.48
2018-11-23T02:51:01.617Z,101445.81
2018-11-23T02:53:30.267Z,101446.83
2018-11-23T02:55:58.174Z,101442.05
2018-11-23T02:58:26.073Z,101445.14
2018-11-23T03:00:54.298Z,101437.13
2018-11-23T03:03:22.482Z,101438.01
2018-11-23T03:05:50.661Z,101435.19
2018-11-23T03:08:19.172Z,101437.84
2018-11-23T03:10:47.386Z,101433.49
2018-11-23T03:13:15.272Z,101436.36
2018-11-23T03:15:43.882Z,101430.94
2018-11-23T03:18:11.809Z,101433.41
2018-11-23T03:20:39.694Z,101420.45
2018-11-23T03:23:07.604Z,101420.16
2018-11-23T03:25:36.171Z,101415.38
2018-11-23T03:28:04.083Z,101416.66
2018-11-23T03:30:32.325Z,101415.23
2018-11-23T03:33:00.741Z,101414.16
2018-11-23T03:35:28.656Z,101420.04
2018-11-23T03:37:56.585Z,101418.52
2018-11-23T03:40:24.844Z,101411.87
2018-11-23T03:42:52.743Z,101405.49
2018-11-23T03:45:20.946Z,101406.50
2018-11-23T03:47:48.876Z,101405.91
2018-11-23T03:50:17.498Z,101404.48
2018-11-23T03:52:45.648Z,101400.94
2018-11-23T03:55:13.580Z,101403.46
2018-11-23T03:57:41.497Z,101408.38
2018-11-23T04:00:17.884Z,101407.52
2018-11-23T04:02:45.804Z,101406.40
2018-11-23T04:05:14.026Z,101409.98
2018-11-23T04:07:41.969Z,101402.48
2018-11-23T04:10:11.348Z,101405.14
2018-11-23T04:12:39.568Z,101400.60
2018-11-23T04:15:08.322Z,101404.02
2018-11-23T04:17:36.635Z,101406.13
2018-11-23T04:20:05.763Z,101403.30
2018-11-23T04:22:34.003Z,101399.57
2018-11-23T04:25:02.254Z,101398.86
2018-11-23T04:27:30.183Z,101399.39
2018-11-23T04:29:58.109Z,101409.88
2018-11-23T04:32:26.050Z,101413.89
2018-11-23T04:34:53.969Z,101412.63
2018-11-23T04:37:21.877Z,101408.19
2018-11-23T04:39:50.174Z,101408.37
2018-11-23T04:42:18.100Z,101407.47
2018-11-23T04:44:46.038Z,101411.89
2018-11-23T04:47:14.304Z,101415.53
2018-11-23T04:49:42.231Z,101412.75
2018-11-23T04:52:10.155Z,101410.16
2018-11-23T04:54:38.396Z,101412.34
2018-11-23T04:57:06.326Z,101423.94
2018-11-23T04:59:34.249Z,101425.78
2018-11-23T05:02:02.175Z,101424.39
2018-11-23T05:04:30.111Z,101414.27
2018-11-23T05:06:58.014Z,101414.09
2018-11-23T05:09:26.248Z,101413.88
2018-11-23T05:11:54.175Z,101412.42
2018-11-23T05:14:22.484Z,101404.89
2018-11-23T05:16:50.717Z,101400.33
2018-11-23T05:19:18.616Z,101397.36
2018-11-23T05:21:46.743Z,101402.58
2018-11-23T05:24:14.650Z,101398.30
2018-11-23T05:26:42.955Z,101400.30
2018-11-23T05:29:10.865Z,101401.38
2018-11-23T05:31:38.792Z,101401.73
2018-11-23T05:34:07.039Z,101400.22
2018-11-23T05:36:35.570Z,101403.23
2018-11-23T05:39:04.810Z,101395.52
2018-11-23T05:41:33.077Z,101389.98
2018-11-23T05:44:01.012Z,101391.78
2018-11-23T05:46:29.282Z,101382.72
2018-11-23T05:48:57.282Z,101380.80
2018-11-23T05:51:25.206Z,101383.17
2018-11-23T05:53:53.099Z,101384.41
2018-11-23T05:56:21.692Z,101381.27
2018-11-23T05:58:49.715Z,101376.42
2018-11-23T06:01:17.631Z,101369.67
2018-11-23T06:03:45.527Z,101377.67
2018-11-23T06:06:13.482Z,101374.17
2018-11-23T06:08:41.434Z,101368.86
2018-11-23T06:11:09.674Z,101370.95
2018-11-23T06:13:37.637Z,101378.08
2018-11-23T06:16:05.665Z,101379.52
2018-11-23T06:18:33.891Z,101378.00
2018-11-23T06:21:01.793Z,101378.57
2018-11-23T06:23:30.210Z,101372.66
2018-11-23T06:26:01.747Z,101371.73
2018-11-23T06:28:29.693Z,101372.27
2018-11-23T06:30:57.971Z,101380.28
2018-11-23T06:33:31.531Z,101385.25
2018-11-23T06:35:59.455Z,101388.70
2018-11-23T06:38:27.733Z,101386.95
2018-11-23T06:40:55.666Z,101391.02
2018-11-23T06:43:23.671Z,101395.11
2018-11-23T06:45:51.606Z,101398.77
2018-11-23T06:48:19.547Z,101407.70
2018-11-23T06:50:47.874Z,101405.50
2018-11-23T06:53:16.074Z,101399.05
2018-11-23T06:55:44.020Z,101394.32
2018-11-23T06:58:11.991Z,101407.66
2018-11-23T07:00:39.927Z,101411.62
2018-11-23T07:03:07.876Z,101419.27
2018-11-23T07:05:36.644Z,101413.82
2018-11-23T07:08:04.930Z,101415.63
2018-11-23T07:10:32.830Z,101421.45
2018-11-23T07:13:01.064Z,101412.02
2018-11-23T07:15:29.009Z,101411.57
2018-11-23T07:17:57.127Z,101409.34
2018-11-23T07:20:25.046Z,101407.97
2018-11-23T07:22:52.962Z,101406.81
2018-11-23T07:25:20.872Z,101409.05
2018-11-23T07:27:48.807Z,101402.47
2018-11-23T07:30:19.081Z,101409.64
2018-11-23T07:32:47.386Z,101409.16
2018-11-23T07:35:15.853Z,101410.52
2018-11-23T07:37:43.836Z,101408.25
2018-11-23T07:40:49.659Z,101412.99
2018-11-23T07:43:17.619Z,101408.73
2018-11-23T07:45:46.186Z,101408.69
2018-11-23T07:48:14.109Z,101411.58
2018-11-23T07:50:42.035Z,101408.55
2018-11-23T07:53:09.956Z,101411.25
2018-11-23T07:55:38.678Z,101413.09
2018-11-23T07:58:07.942Z,101412.76
2018-11-23T08:00:36.231Z,101408.34
2018-11-23T08:03:04.443Z,101414.20
2018-11-23T08:05:32.662Z,101406.89
2018-11-23T08:08:00.602Z,101400.19
2018-11-23T08:10:27.780Z,101402.71
2018-11-23T08:12:55.716Z,101390.68
2018-11-23T08:15:25.350Z,101390.28
2018-11-23T08:17:53.355Z,101378.94
2018-11-23T08:20:22.503Z,101376.42
2018-11-23T08:23:50.500Z,101373.00
2018-11-23T08:26:18.496Z,101380.00
2018-11-23T08:28:46.389Z,101382.00
2018-11-23T08:31:14.276Z,101378.00
2018-11-23T08:33:42.226Z,101373.00
2018-11-23T08:36:10.135Z,101382.00
2018-11-23T08:38:38.067Z,101374.00
2018-11-23T08:41:05.960Z,101383.00
2018-11-23T08:43:33.858Z,101369.00
2018-11-23T08:46:01.758Z,101379.00
2018-11-23T08:48:29.677Z,101363.00
2018-11-23T08:50:57.586Z,101356.00
2018-11-23T08:53:32.329Z,101358.00
2018-11-23T08:56:00.296Z,101358.00
2018-11-23T08:58:28.188Z,101355.00
2018-11-23T09:00:56.145Z,101356.00
2018-11-23T09:03:24.028Z,101353.00
2018-11-23T09:05:51.981Z,101346.00
2018-11-23T09:08:19.905Z,101349.00
2018-11-23T09:10:47.870Z,101354.00
2018-11-23T09:13:15.781Z,101355.00
2018-11-23T09:15:43.684Z,101353.00
2018-11-23T09:18:11.668Z,101351.00
2018-11-23T09:20:39.596Z,101338.00
2018-11-23T09:23:07.460Z,101333.00
2018-11-23T09:25:35.352Z,101334.00
2018-11-23T09:28:03.276Z,101349.00
2018-11-23T09:30:31.181Z,101351.00
2018-11-23T09:32:59.115Z,101342.00
2018-11-23T09:35:27.752Z,101349.00
2018-11-23T09:37:55.648Z,101335.00
2018-11-23T09:40:25.219Z,101345.00
2018-11-23T09:42:53.396Z,101342.00
2018-11-23T09:45:22.696Z,101328.00
2018-11-23T09:47:52.023Z,101324.00
2018-11-23T09:50:21.131Z,101329.00
2018-11-23T09:52:50.310Z,101329.00
2018-11-23T09:55:18.773Z,101328.00
2018-11-23T09:57:46.739Z,101324.00
2018-11-23T10:00:16.825Z,101326.00
2018-11-23T10:02:45.607Z,101325.00
2018-11-23T10:05:14.448Z,101326.00
2018-11-23T10:07:43.831Z,101318.00
2018-11-23T10:10:12.537Z,101319.00
2018-11-23T10:12:40.612Z,101316.00
2018-11-23T10:15:09.509Z,101314.00
2018-11-23T10:17:37.407Z,101303.00
2018-11-23T10:20:09.432Z,101299.00
2018-11-23T10:22:37.341Z,101298.00
2018-11-23T10:25:06.564Z,101295.00
2018-11-23T10:27:34.478Z,101298.00
2018-11-23T10:30:02.556Z,101286.00
2018-11-23T10:32:30.457Z,101294.00
2018-11-23T10:34:58.379Z,101293.00
2018-11-23T10:37:26.325Z,101290.00
2018-11-23T10:39:54.244Z,101272.00
2018-11-23T10:42:22.236Z,101266.00
2018-11-23T10:44:50.100Z,101266.00
2018-11-23T10:47:18.026Z,101262.00
2018-11-23T10:49:45.924Z,101262.00
2018-11-23T10:52:13.872Z,101255.00
2018-11-23T10:54:41.784Z,101245.00
2018-11-23T10:57:09.721Z,101242.00
2018-11-23T10:59:37.647Z,101235.00
2018-11-23T11:03:11.388Z,101236.00
2018-11-23T11:05:57.148Z,101228.00
2018-11-23T11:08:25.088Z,101229.00
2018-11-23T11:10:53.072Z,101228.00
2018-11-23T11:13:20.984Z,101221.00
2018-11-23T11:15:48.913Z,101218.00
2018-11-23T11:18:16.823Z,101212.00
2018-11-23T11:20:44.756Z,101203.00
2018-11-23T11:23:12.692Z,101202.00
2018-11-23T11:25:40.628Z,101205.00
2018-11-23T11:28:08.562Z,101206.00
2018-11-23T11:30:36.469Z,101201.00
2018-11-23T11:33:04.404Z,101193.00
2018-11-23T11:35:32.367Z,101188.00
2018-11-23T11:38:00.311Z,101189.00
2018-11-23T11:40:28.233Z,101187.00
2018-11-23T11:42:56.142Z,101182.00
2018-11-23T11:45:24.081Z,101181.00
2018-11-23T11:47:51.989Z,101178.00
2018-11-23T11:50:19.941Z,101175.00
2018-11-23T11:52:48.508Z,101169.00
2018-11-23T11:55:17.635Z,101173.00
2018-11-23T11:57:46.206Z,101164.00
2018-11-23T12:00:17.470Z,101152.00
2018-11-23T12:02:45.501Z,101147.00
2018-11-23T12:05:13.926Z,101157.00
2018-11-23T12:07:41.964Z,101151.00
2018-11-23T12:10:13.404Z,101153.00
2018-11-23T12:12:41.912Z,101145.00
2018-11-23T12:15:10.878Z,101141.00
2018-11-23T12:17:38.968Z,101135.00
2018-11-23T12:20:08.952Z,101129.00
2018-11-23T12:22:36.901Z,101131.00
2018-11-23T12:25:05.222Z,101126.00
2018-11-23T12:27:33.130Z,101119.00
2018-11-23T12:30:01.041Z,101125.00
2018-11-23T12:32:28.961Z,101114.00
2018-11-23T12:34:56.864Z,101112.00
2018-11-23T12:37:25.065Z,101106.00
2018-11-23T12:39:52.928Z,101110.00
2018-11-23T12:42:20.826Z,101104.00
2018-11-23T12:44:48.757Z,101096.00
2018-11-23T12:47:16.662Z,101093.00
2018-11-23T12:49:44.556Z,101093.00
2018-11-23T12:52:12.492Z,101086.00
2018-11-23T12:54:40.492Z,101076.00
2018-11-23T12:57:08.424Z,101070.00
2018-11-23T12:59:36.435Z,101068.00
2018-11-23T13:02:04.348Z,101063.00
2018-11-23T13:04:32.268Z,101059.00
2018-11-23T13:07:00.191Z,101056.00
2018-11-23T13:09:28.100Z,101058.00
2018-11-23T13:11:56.025Z,101062.00
2018-11-23T13:14:23.941Z,101069.00
2018-11-23T13:16:51.866Z,101069.00
2018-11-23T13:19:19.776Z,101069.00
2018-11-23T13:21:47.713Z,101073.00
2018-11-23T13:24:15.624Z,101065.00
2018-11-23T13:26:43.545Z,101069.00
2018-11-23T13:29:16.272Z,101069.00
2018-11-23T13:31:39.528Z,101060.00
2018-11-23T13:34:07.424Z,101055.00
2018-11-23T13:36:35.392Z,101046.00
2018-11-23T13:39:03.332Z,101041.00
2018-11-23T13:41:31.266Z,101040.00
2018-11-23T13:43:59.162Z,101042.00
2018-11-23T13:46:27.081Z,101043.00
2018-11-23T13:48:55.022Z,101044.00
2018-11-23T13:51:22.921Z,101036.00
2018-11-23T13:53:50.916Z,101033.00
2018-11-23T13:56:18.812Z,101034.00
2018-11-23T13:58:46.789Z,101035.00
2018-11-23T14:01:14.704Z,101036.00
2018-11-23T14:03:42.677Z,101029.00
2018-11-23T14:06:10.608Z,101027.00
2018-11-23T14:08:38.524Z,101026.00
2018-11-23T14:11:06.475Z,101019.00
2018-11-23T14:13:34.416Z,101020.00
2018-11-23T14:16:02.313Z,101016.00
2018-11-23T14:18:30.272Z,101012.00
2018-11-23T14:20:58.248Z,101011.00
2018-11-23T14:23:26.150Z,101008.00
2018-11-23T14:25:54.883Z,101012.00
2018-11-23T14:28:22.073Z,101002.00
2018-11-23T14:30:50.030Z,101005.00
2018-11-23T14:33:17.958Z,101003.00
2018-11-23T14:35:45.860Z,101003.00
2018-11-23T14:38:13.809Z,101002.00
2018-11-23T14:40:41.711Z,101008.00
2018-11-23T14:43:09.617Z,101012.00
2018-11-23T14:45:37.528Z,101010.00
2018-11-23T14:48:08.266Z,101017.00
2018-11-23T14:50:40.424Z,101021.00
2018-11-23T14:53:08.369Z,101024.00
2018-11-23T14:55:36.324Z,101022.00
2018-11-23T14:58:04.250Z,101019.00
2018-11-23T15:00:34.586Z,101022.00
2018-11-23T15:03:03.376Z,101017.00
2018-11-23T15:05:31.276Z,101021.00
2018-11-23T15:07:59.193Z,101021.00
2018-11-23T15:10:28.504Z,101013.00
2018-11-23T15:12:57.804Z,101007.00
2018-11-23T15:15:27.169Z,101005.00
2018-11-23T15:17:55.796Z,101005.00
2018-11-23T15:20:27.428Z,101004.00
2018-11-23T15:22:57.109Z,101006.00
2018-11-23T15:25:25.013Z,100996.00
2018-11-23T15:27:53.156Z,100986.00
2018-11-23T15:30:23.693Z,100988.00
2018-11-23T15:32:51.612Z,100991.00
2018-11-23T15:35:19.502Z,100991.00
2018-11-23T15:37:47.408Z,100990.00
2018-11-23T15:40:17.961Z,100993.00
2018-11-23T15:42:46.442Z,101002.00
2018-11-23T15:45:15.915Z,101001.00
2018-11-23T15:47:43.832Z,101003.00
2018-11-23T15:50:18.085Z,101000.00
2018-11-23T15:52:46.601Z,100995.00
2018-11-23T15:55:17.273Z,100992.00
2018-11-23T15:57:46.013Z,100988.00
2018-11-23T16:00:16.357Z,100988.00
2018-11-23T16:02:45.247Z,100980.00
2018-11-23T16:05:13.679Z,100981.00
2018-11-23T16:07:41.778Z,100982.00
2018-11-23T16:10:15.718Z,100983.00
2018-11-23T16:12:44.270Z,100989.00
2018-11-23T16:15:12.185Z,100989.00
2018-11-23T16:17:40.148Z,100983.00
2018-11-23T16:20:13.644Z,100985.00
2018-11-23T16:22:41.719Z,100986.00
2018-11-23T16:25:10.740Z,100989.00
2018-11-23T16:27:39.257Z,100990.00
2018-11-23T16:30:14.284Z,100987.00
2018-11-23T16:32:42.532Z,100995.00
2018-11-23T16:35:10.467Z,100989.00
2018-11-23T16:37:38.360Z,100988.00
2018-11-23T16:40:08.348Z,100990.00
2018-11-23T16:42:36.652Z,100991.00
2018-11-23T16:45:06.340Z,100998.00
2018-11-23T16:47:34.500Z,100983.00
2018-11-23T16:50:02.437Z,100983.00
2018-11-23T16:52:30.398Z,100976.00
2018-11-23T16:54:58.305Z,100976.00
2018-11-23T16:57:26.680Z,100983.00
2018-11-23T16:59:54.605Z,100982.00
2018-11-23T17:02:22.491Z,100974.00
2018-11-23T17:04:50.581Z,100978.00
2018-11-23T17:07:18.489Z,100977.00
2018-11-23T17:09:46.437Z,100970.00
2018-11-23T17:12:14.355Z,100973.00
2018-11-23T17:14:42.261Z,100973.00
2018-11-23T17:17:10.180Z,100973.00
2018-11-23T17:19:39.304Z,100981.00
2018-11-23T17:22:07.546Z,100986.00
2018-11-23T17:24:35.509Z,100985.00
2018-11-23T17:27:03.447Z,100987.00
2018-11-23T17:29:31.375Z,100986.00
2018-11-23T17:31:59.268Z,100993.00
2018-11-23T17:34:27.207Z,100987.00
2018-11-23T17:36:55.140Z,100981.00
2018-11-23T17:39:23.058Z,100975.00
2018-11-23T17:41:50.948Z,100973.00
2018-11-23T17:44:18.876Z,100963.00
2018-11-23T17:46:46.772Z,100958.00
2018-11-23T17:49:14.702Z,100954.00
2018-11-23T17:51:42.657Z,100953.00
2018-11-23T17:54:10.588Z,100953.00
2018-11-23T17:56:38.489Z,100941.00
2018-11-23T17:59:06.422Z,100945.00
2018-11-23T18:01:34.353Z,100942.00
2018-11-23T18:04:02.286Z,100937.00
2018-11-23T18:06:30.181Z,100928.00
2018-11-23T18:08:58.541Z,100927.00
2018-11-23T18:11:26.443Z,100923.00
2018-11-23T18:13:54.372Z,100922.00
2018-11-23T18:16:22.321Z,100916.00
2018-11-23T18:18:50.256Z,100916.00
2018-11-23T18:21:18.152Z,100922.00
2018-11-23T18:23:46.073Z,100922.00
2018-11-23T18:26:13.982Z,100920.00
2018-11-23T18:28:41.915Z,100912.00
2018-11-23T18:31:09.829Z,100904.00
2018-11-23T18:33:37.786Z,100905.00
2018-11-23T18:36:05.701Z,100905.00
2018-11-23T18:38:33.663Z,100899.00
2018-11-23T18:41:01.644Z,100899.00
2018-11-23T18:43:29.534Z,100910.00
2018-11-23T18:45:57.497Z,100909.00
2018-11-23T18:48:25.462Z,100901.00
2018-11-23T18:50:53.409Z,100905.00
2018-11-23T18:53:21.321Z,100901.00
2018-11-23T18:55:49.248Z,100906.00
2018-11-23T18:58:17.316Z,100905.00
2018-11-23T19:00:45.244Z,100902.00
2018-11-23T19:03:13.452Z,100903.00
2018-11-23T19:05:41.356Z,100902.00
2018-11-23T19:08:09.285Z,100907.00
2018-11-23T19:10:37.398Z,100903.00
2018-11-23T19:13:06.052Z,100893.00
2018-11-23T19:15:33.976Z,100886.00
2018-11-23T19:18:01.917Z,100883.00
2018-11-23T19:20:29.881Z,100885.00
2018-11-23T19:22:57.788Z,100886.00
2018-11-23T19:25:25.732Z,100882.00
2018-11-23T19:27:53.656Z,100873.00
2018-11-23T19:30:28.144Z,100876.00
2018-11-23T19:32:50.921Z,100880.00
2018-11-23T19:35:18.828Z,100880.00
2018-11-23T19:37:46.756Z,100877.00
2018-11-23T19:40:15.601Z,100875.00
2018-11-23T19:42:44.151Z,100874.00
2018-11-23T19:45:13.237Z,100873.00
2018-11-23T19:47:41.176Z,100876.00
2018-11-23T19:50:18.128Z,100879.00
2018-11-23T19:52:46.253Z,100880.00
2018-11-23T19:55:15.036Z,100875.00
2018-11-23T19:57:42.984Z,100873.00
2018-11-23T20:00:21.136Z,100878.00
2018-11-23T20:02:49.344Z,100867.00
2018-11-23T20:05:17.398Z,100864.00
2018-11-23T20:07:46.366Z,100867.00
2018-11-23T20:10:15.585Z,100863.00
2018-11-23T20:12:44.356Z,100864.00
2018-11-23T20:15:14.699Z,100860.00
2018-11-23T20:17:42.677Z,100850.00
2018-11-23T20:20:12.168Z,100843.00
2018-11-23T20:22:40.110Z,100839.00
2018-11-23T20:25:12.400Z,100835.00
2018-11-23T20:27:40.358Z,100833.00
2018-11-23T20:30:16.821Z,100831.00
2018-11-23T20:32:44.829Z,100825.00
2018-11-23T20:35:15.535Z,100826.00
2018-11-23T20:37:43.494Z,100814.00
2018-11-23T20:40:16.196Z,100806.00
2018-11-23T20:42:44.253Z,100814.00
2018-11-23T20:45:12.628Z,100811.00
2018-11-23T20:47:40.634Z,100810.00
2018-11-23T20:50:10.309Z,100814.00
2018-11-23T20:52:38.369Z,100817.00
2018-11-23T20:55:11.663Z,100822.00
2018-11-23T20:57:39.660Z,100822.00
2018-11-23T21:00:11.515Z,100818.00
2018-11-23T21:02:39.505Z,100818.00
2018-11-23T21:05:09.289Z,100815.00
2018-11-23T21:07:37.490Z,100815.00
2018-11-23T21:10:09.395Z,100821.00
2018-11-23T21:12:37.329Z,100813.00
2018-11-23T21:15:10.566Z,100812.00
2018-11-23T21:17:38.529Z,100810.00
2018-11-23T21:20:06.948Z,100798.00
2018-11-23T21:22:36.150Z,100795.00
2018-11-23T21:25:04.165Z,100792.00
2018-11-23T21:27:32.123Z,100795.00
2018-11-23T21:30:00.061Z,100789.00
2018-11-23T21:32:28.020Z,100778.00
2018-11-23T21:34:55.901Z,100775.00
2018-11-23T21:37:23.809Z,100770.00
2018-11-23T21:39:51.710Z,100764.00
2018-11-23T21:42:19.681Z,100764.00
2018-11-23T21:44:47.588Z,100766.00
2018-11-23T21:47:15.521Z,100761.00
2018-11-23T21:49:43.453Z,100760.00
2018-11-23T21:52:11.367Z,100763.00
2018-11-23T21:54:39.309Z,100760.00
2018-11-23T21:57:07.217Z,100761.00
2018-11-23T21:59:35.146Z,100753.00
2018-11-23T22:02:07.059Z,100752.00
2018-11-23T22:04:30.973Z,100745.00
2018-11-23T22:06:58.888Z,100745.00
2018-11-23T22:09:26.779Z,100735.00
2018-11-23T22:11:54.697Z,100739.00
2018-11-23T22:14:22.595Z,100740.00
2018-11-23T22:16:50.498Z,100738.00
2018-11-23T22:19:18.412Z,100735.00
2018-11-23T22:21:46.276Z,100736.00
2018-11-23T22:24:14.192Z,100734.00
2018-11-23T22:26:42.077Z,100739.00
2018-11-23T22:29:09.972Z,100739.00
2018-11-23T22:31:37.878Z,100742.00
2018-11-23T22:34:05.763Z,100730.00
2018-11-23T22:36:33.655Z,100734.00
2018-11-23T22:39:01.565Z,100729.00
2018-11-23T22:41:29.439Z,100724.00
2018-11-23T22:43:57.320Z,100730.00
2018-11-23T22:46:25.253Z,100725.00
2018-11-23T22:48:53.171Z,100729.00
2018-11-23T22:51:21.097Z,100726.00
2018-11-23T22:53:48.989Z,100724.00
2018-11-23T22:56:16.882Z,100719.00
2018-11-23T22:58:44.849Z,100714.00
2018-11-23T23:01:12.744Z,100707.00
2018-11-23T23:03:40.628Z,100706.00
2018-11-23T23:06:08.583Z,100704.00
2018-11-23T23:08:36.471Z,100704.00
2018-11-23T23:11:04.485Z,100701.00
2018-11-23T23:13:32.949Z,100701.00
2018-11-23T23:16:00.896Z,100686.00
2018-11-23T23:18:28.826Z,100682.00
2018-11-23T23:20:56.742Z,100683.00
2018-11-23T23:23:24.625Z,100679.00
2018-11-23T23:25:52.503Z,100672.00
2018-11-23T23:28:20.431Z,100676.00
2018-11-23T23:30:48.330Z,100674.00
2018-11-23T23:33:16.220Z,100681.00
2018-11-23T23:35:44.120Z,100678.00
2018-11-23T23:38:12.045Z,100676.00
2018-11-23T23:40:39.926Z,100678.00
2018-11-23T23:43:07.843Z,100676.00
2018-11-23T23:45:35.747Z,100678.00
2018-11-23T23:48:03.641Z,100685.00
2018-11-23T23:50:31.569Z,100677.00
2018-11-23T23:52:59.476Z,100681.00
2018-11-23T23:55:27.400Z,100676.00
2018-11-23T23:57:55.312Z,100674.00
