createdAt,value
2023-03-15T00:01:33.317Z,13.17
2023-03-15T00:04:26.235Z,19.53
2023-03-15T00:07:16.512Z,15.53
2023-03-15T00:10:03.589Z,15.13
2023-03-15T00:12:59.782Z,13.57
2023-03-15T00:15:49.984Z,14.57
2023-03-15T00:18:34.671Z,16.20
2023-03-15T00:21:23.046Z,14.47
2023-03-15T00:24:12.835Z,16.03
2023-03-15T00:27:04.496Z,24.13
2023-03-15T00:29:54.387Z,19.43
2023-03-15T00:32:46.420Z,26.97
2023-03-15T00:35:38.758Z,19.40
2023-03-15T00:38:28.139Z,14.03
2023-03-15T00:41:18.519Z,15.33
2023-03-15T00:44:07.560Z,13.97
2023-03-15T00:47:00.101Z,17.47
2023-03-15T00:49:45.496Z,14.13
2023-03-15T00:52:41.416Z,15.40
2023-03-15T00:55:32.109Z,15.50
2023-03-15T00:58:24.545Z,13.67
2023-03-15T01:01:15.014Z,20.63
2023-03-15T01:04:09.064Z,13.53
2023-03-15T01:06:57.601Z,16.57
2023-03-15T01:09:53.724Z,12.90
2023-03-15T01:12:44.404Z,15.03
2023-03-15T01:15:37.009Z,15.17
2023-03-15T01:18:24.405Z,16.50
2023-03-15T01:21:18.707Z,13.23
2023-03-15T01:24:09.273Z,12.87
2023-03-15T01:26:56.135Z,14.00
2023-03-15T01:29:47.076Z,11.93
2023-03-15T01:32:39.887Z,13.77
2023-03-15T01:35:28.035Z,15.43
2023-03-15T01:38:22.403Z,11.97
2023-03-15T01:41:22.042Z,13.23
2023-03-15T01:44:07.280Z,17.37
2023-03-15T01:46:57.166Z,15.70
2023-03-15T01:49:40.704Z,13.60
2023-03-15T01:52:37.609Z,13.20
2023-03-15T01:55:32.691Z,16.27
2023-03-15T01:58:22.707Z,13.63
2023-03-15T02:01:12.849Z,15.73
2023-03-15T02:04:10.779Z,14.43
2023-03-15T02:07:02.649Z,11.17
2023-03-15T02:09:54.637Z,14.07
2023-03-15T02:12:48.776Z,13.33
2023-03-15T02:15:39.197Z,16.10
2023-03-15T02:18:29.785Z,20.17
2023-03-15T02:21:33.376Z,14.33
2023-03-15T02:24:36.741Z,14.73
2023-03-15T02:27:34.656Z,14.73
2023-03-15T02:30:29.281Z,18.00
2023-03-15T02:33:27.173Z,20.43
2023-03-15T02:36:23.626Z,15.73
2023-03-15T02:39:19.210Z,15.57
2023-03-15T02:42:13.145Z,18.53
2023-03-15T02:45:01.655Z,15.10
2023-03-15T02:47:52.926Z,14.53
2023-03-15T02:50:40.730Z,17.80
2023-03-15T02:53:28.167Z,23.93
2023-03-15T02:56:22.659Z,18.20
2023-03-15T02:59:17.420Z,20.23
2023-03-15T03:02:03.684Z,21.80
2023-03-15T03:04:53.094Z,16.77
2023-03-15T03:07:37.987Z,23.47
2023-03-15T03:10:27.300Z,18.13
2023-03-15T03:13:17.024Z,16.67
2023-03-15T03:16:06.392Z,17.93
2023-03-15T03:18:58.128Z,16.77
2023-03-15T03:21:44.888Z,17.53
2023-03-15T03:24:33.353Z,16.50
2023-03-15T03:27:24.139Z,21.23
2023-03-15T03:30:15.054Z,17.77
2023-03-15T03:33:11.411Z,19.90
2023-03-15T03:36:04.461Z,25.37
2023-03-15T03:38:50.259Z,23.53
2023-03-15T03:41:40.011Z,19.83
2023-03-15T03:44:32.335Z,24.97
2023-03-15T03:47:21.997Z,13.27
2023-03-15T03:50:14.565Z,17.13
2023-03-15T03:53:04.910Z,19.87
2023-03-15T03:55:58.472Z,18.03
2023-03-15T03:58:50.118Z,23.07
2023-03-15T04:01:42.142Z,17.17
2023-03-15T04:04:32.328Z,15.87
2023-03-15T04:07:22.223Z,19.60
2023-03-15T04:10:09.803Z,17.83
2023-03-15T04:12:54.094Z,19.13
2023-03-15T04:15:43.136Z,24.80
2023-03-15T04:18:27.820Z,22.47
2023-03-15T04:21:12.744Z,18.23
2023-03-15T04:24:01.960Z,20.80
2023-03-15T04:26:49.207Z,20.63
2023-03-15T04:29:33.358Z,21.57
2023-03-15T04:32:20.235Z,30.47
2023-03-15T04:35:04.755Z,22.90
2023-03-15T04:37:52.157Z,25.77
2023-03-15T04:40:37.877Z,23.30
2023-03-15T04:43:25.566Z,26.43
2023-03-15T04:46:15.398Z,22.50
2023-03-15T04:49:07.721Z,23.90
2023-03-15T04:51:55.081Z,31.20
2023-03-15T04:54:48.816Z,58.73
2023-03-15T04:57:38.158Z,27.67
2023-03-15T05:00:28.500Z,24.07
2023-03-15T05:03:14.014Z,25.50
2023-03-15T05:06:01.559Z,23.00
2023-03-15T05:08:50.174Z,23.50
2023-03-15T05:11:37.924Z,25.63
2023-03-15T05:14:30.913Z,22.67
2023-03-15T05:17:20.496Z,22.57
2023-03-15T05:20:12.675Z,21.43
2023-03-15T05:23:03.746Z,24.70
2023-03-15T05:25:59.832Z,20.60
2023-03-15T05:28:54.249Z,24.33
2023-03-15T05:31:44.366Z,25.33
2023-03-15T05:34:38.549Z,38.03
2023-03-15T05:37:28.010Z,25.73
2023-03-15T05:40:18.192Z,26.20
2023-03-15T05:43:06.657Z,32.70
2023-03-15T05:45:51.585Z,21.80
2023-03-15T05:48:45.152Z,23.77
2023-03-15T05:51:47.693Z,21.90
2023-03-15T05:54:38.904Z,19.53
2023-03-15T05:57:27.917Z,29.90
2023-03-15T06:00:19.781Z,16.93
2023-03-15T06:03:13.290Z,17.53
2023-03-15T06:06:13.032Z,21.17
2023-03-15T06:09:04.996Z,26.17
2023-03-15T06:11:56.948Z,18.07
2023-03-15T06:14:43.368Z,17.23
2023-03-15T06:17:34.909Z,17.03
2023-03-15T06:20:26.592Z,21.67
2023-03-15T06:23:16.660Z,25.07
2023-03-15T06:26:06.821Z,33.43
2023-03-15T06:28:56.862Z,26.23
2023-03-15T06:31:48.262Z,30.30
2023-03-15T06:34:41.185Z,29.83
2023-03-15T06:37:35.430Z,41.23
2023-03-15T06:40:26.674Z,42.03
2023-03-15T06:43:23.419Z,36.47
2023-03-15T06:46:17.968Z,26.30
2023-03-15T06:49:10.893Z,23.50
2023-03-15T06:52:05.763Z,28.83
2023-03-15T06:54:51.922Z,34.33
2023-03-15T06:57:37.659Z,30.17
2023-03-15T07:00:26.492Z,24.83
2023-03-15T07:03:13.256Z,31.33
2023-03-15T07:05:59.707Z,29.80
2023-03-15T07:08:46.099Z,21.70
2023-03-15T07:11:33.416Z,28.63
2023-03-15T07:14:24.135Z,26.07
2023-03-15T07:17:17.695Z,30.47
2023-03-15T07:20:02.027Z,30.07
2023-03-15T07:22:50.156Z,26.37
2023-03-15T07:25:48.248Z,22.90
2023-03-15T07:28:36.140Z,21.80
2023-03-15T07:31:19.837Z,21.47
2023-03-15T07:34:05.036Z,17.20
2023-03-15T07:37:00.334Z,19.20
2023-03-15T07:39:46.979Z,19.10
2023-03-15T07:42:36.263Z,14.97
2023-03-15T07:45:31.108Z,12.93
2023-03-15T07:48:24.589Z,13.67
2023-03-15T07:51:18.857Z,18.37
2023-03-15T07:54:13.466Z,13.00
2023-03-15T07:57:05.301Z,17.63
2023-03-15T07:59:56.991Z,17.87
2023-03-15T08:02:49.288Z,15.57
2023-03-15T08:05:40.444Z,12.07
2023-03-15T08:08:28.305Z,14.60
2023-03-15T08:11:18.086Z,22.20
2023-03-15T08:14:12.044Z,15.07
2023-03-15T08:17:01.931Z,11.80
2023-03-15T08:19:52.751Z,14.90
2023-03-15T08:22:40.932Z,10.87
2023-03-15T08:25:33.807Z,11.37
2023-03-15T08:28:28.407Z,14.17
2023-03-15T08:31:19.612Z,12.13
2023-03-15T08:34:07.566Z,11.47
2023-03-15T08:36:57.765Z,11.00
2023-03-15T08:39:52.941Z,9.00
2023-03-15T08:42:48.791Z,12.43
2023-03-15T08:45:59.727Z,12.27
2023-03-15T08:48:51.414Z,14.93
2023-03-15T08:51:45.099Z,16.63
2023-03-15T08:54:37.186Z,12.00
2023-03-15T08:57:30.182Z,12.00
2023-03-15T09:00:23.515Z,11.50
2023-03-15T09:03:16.053Z,14.80
2023-03-15T09:06:05.074Z,13.30
2023-03-15T09:08:59.256Z,8.23
2023-03-15T09:11:52.753Z,13.97
2023-03-15T09:14:38.493Z,11.20
2023-03-15T09:17:27.564Z,11.20
2023-03-15T09:20:22.735Z,11.17
2023-03-15T09:23:14.155Z,16.40
2023-03-15T09:26:06.321Z,10.90
2023-03-15T09:28:54.540Z,11.03
2023-03-15T09:31:46.073Z,10.73
2023-03-15T09:34:43.406Z,12.90
2023-03-15T09:37:35.230Z,13.97
2023-03-15T09:40:27.703Z,11.87
2023-03-15T09:43:46.653Z,20.50
2023-03-15T09:46:39.622Z,13.40
2023-03-15T09:49:46.454Z,11.47
2023-03-15T09:52:46.083Z,11.13
2023-03-15T09:55:37.267Z,9.30
2023-03-15T09:58:33.838Z,14.33
2023-03-15T10:01:26.641Z,10.50
2023-03-15T10:04:28.992Z,13.57
2023-03-15T10:07:23.000Z,14.43
2023-03-15T10:10:20.137Z,14.73
2023-03-15T10:13:26.900Z,11.23
2023-03-15T10:16:31.136Z,12.07
2023-03-15T10:19:30.072Z,15.83
2023-03-15T10:22:31.465Z,15.33
2023-03-15T10:25:25.646Z,13.73
2023-03-15T10:28:20.152Z,14.67
2023-03-15T10:31:21.594Z,16.53
2023-03-15T10:34:14.299Z,17.17
2023-03-15T10:37:06.174Z,15.67
2023-03-15T10:40:00.685Z,15.20
2023-03-15T10:42:50.709Z,12.10
2023-03-15T10:45:39.294Z,15.67
2023-03-15T10:48:25.025Z,16.77
2023-03-15T10:51:17.036Z,17.43
2023-03-15T10:54:03.838Z,19.27
2023-03-15T10:57:03.312Z,18.53
2023-03-15T11:00:07.256Z,15.13
2023-03-15T11:02:57.807Z,15.37
2023-03-15T11:05:51.999Z,12.30
2023-03-15T11:08:48.733Z,12.70
2023-03-15T11:11:59.259Z,14.80
2023-03-15T11:14:49.504Z,13.70
2023-03-15T11:17:48.268Z,13.40
2023-03-15T11:20:46.086Z,14.20
2023-03-15T11:23:36.535Z,14.03
2023-03-15T11:26:32.650Z,14.83
2023-03-15T11:29:26.145Z,15.03
2023-03-15T11:32:19.700Z,11.03
2023-03-15T11:35:10.502Z,12.87
2023-03-15T11:38:14.517Z,15.63
2023-03-15T11:41:03.303Z,12.63
2023-03-15T11:44:09.066Z,15.23
2023-03-15T11:47:07.288Z,21.63
2023-03-15T11:50:01.214Z,12.73
2023-03-15T11:52:52.292Z,12.07
2023-03-15T11:55:44.121Z,14.63
2023-03-15T11:58:41.005Z,19.37
2023-03-15T12:01:34.752Z,13.23
2023-03-15T12:04:48.094Z,17.57
2023-03-15T12:08:22.973Z,19.53
2023-03-15T12:11:15.975Z,13.23
2023-03-15T12:14:13.687Z,19.30
2023-03-15T12:17:31.927Z,20.73
2023-03-15T12:20:37.926Z,14.73
2023-03-15T12:23:34.402Z,15.67
2023-03-15T12:26:31.009Z,15.83
2023-03-15T12:29:27.903Z,15.77
2023-03-15T12:32:22.157Z,16.37
2023-03-15T12:35:21.413Z,20.83
2023-03-15T12:38:17.020Z,15.40
2023-03-15T12:41:12.384Z,17.20
2023-03-15T12:44:29.614Z,17.00
2023-03-15T12:47:22.221Z,15.90
2023-03-15T12:50:40.474Z,13.37
2023-03-15T12:53:46.354Z,16.10
2023-03-15T12:56:48.621Z,15.43
2023-03-15T12:59:45.363Z,14.70
2023-03-15T13:02:44.228Z,18.20
2023-03-15T13:05:39.333Z,22.03
2023-03-15T13:08:37.890Z,13.53
2023-03-15T13:11:34.289Z,17.93
2023-03-15T13:14:46.572Z,15.90
2023-03-15T13:17:47.087Z,14.93
2023-03-15T13:20:50.274Z,14.93
2023-03-15T13:23:43.730Z,14.83
2023-03-15T13:26:53.820Z,29.00
2023-03-15T13:29:46.721Z,19.63
2023-03-15T13:32:37.438Z,18.17
2023-03-15T13:35:27.457Z,24.23
2023-03-15T13:38:30.113Z,28.43
2023-03-15T13:41:31.464Z,22.53
2023-03-15T13:44:27.405Z,20.40
2023-03-15T13:47:24.418Z,15.17
2023-03-15T13:50:18.178Z,17.83
2023-03-15T13:53:02.764Z,20.33
2023-03-15T13:55:57.823Z,18.67
2023-03-15T13:58:52.795Z,20.30
2023-03-15T14:01:45.883Z,21.90
2023-03-15T14:04:42.835Z,23.17
2023-03-15T14:07:34.427Z,18.87
2023-03-15T14:10:38.578Z,21.73
2023-03-15T14:13:29.600Z,27.67
2023-03-15T14:16:53.244Z,23.63
2023-03-15T14:19:59.396Z,24.80
2023-03-15T14:22:51.271Z,20.20
2023-03-15T14:25:44.466Z,27.37
2023-03-15T14:28:35.100Z,19.17
2023-03-15T14:31:29.970Z,23.13
2023-03-15T14:34:29.466Z,24.70
2023-03-15T14:37:36.413Z,30.67
2023-03-15T14:40:22.706Z,23.23
2023-03-15T14:43:07.794Z,18.97
2023-03-15T14:45:51.665Z,25.10
2023-03-15T14:48:37.161Z,30.07
2023-03-15T14:51:23.442Z,28.63
2023-03-15T14:54:09.050Z,17.40
2023-03-15T14:56:53.101Z,27.30
2023-03-15T14:59:37.054Z,25.03
2023-03-15T15:02:21.155Z,23.47
2023-03-15T15:05:19.858Z,34.73
2023-03-15T15:08:07.343Z,20.77
2023-03-15T15:10:53.684Z,28.23
2023-03-15T15:13:38.761Z,24.93
2023-03-15T15:16:22.622Z,31.20
2023-03-15T15:19:06.795Z,24.87
2023-03-15T15:21:52.709Z,23.03
2023-03-15T15:24:37.248Z,30.93
2023-03-15T15:27:21.375Z,27.07
2023-03-15T15:30:06.048Z,24.33
2023-03-15T15:32:50.169Z,26.53
2023-03-15T15:35:35.409Z,21.47
2023-03-15T15:38:21.122Z,28.37
2023-03-15T15:41:05.292Z,21.33
2023-03-15T15:43:48.949Z,32.43
2023-03-15T15:46:32.893Z,29.53
2023-03-15T15:49:17.298Z,21.63
2023-03-15T15:52:01.276Z,28.97
2023-03-15T15:54:48.698Z,20.90
2023-03-15T15:57:33.453Z,32.67
2023-03-15T16:00:20.380Z,40.73
2023-03-15T16:03:04.723Z,30.87
2023-03-15T16:05:48.529Z,27.57
2023-03-15T16:08:35.911Z,33.73
2023-03-15T16:11:22.894Z,37.13
2023-03-15T16:14:06.711Z,34.47
2023-03-15T16:16:50.650Z,29.60
2023-03-15T16:19:34.731Z,35.23
2023-03-15T16:22:20.217Z,33.77
2023-03-15T16:25:11.737Z,32.90
2023-03-15T16:27:58.341Z,30.03
2023-03-15T16:30:44.730Z,26.33
2023-03-15T16:33:29.838Z,31.70
2023-03-15T16:36:21.595Z,28.23
2023-03-15T16:39:06.036Z,33.23
2023-03-15T16:41:52.423Z,28.50
2023-03-15T16:44:38.168Z,29.63
2023-03-15T16:47:23.068Z,23.77
2023-03-15T16:50:07.474Z,22.80
2023-03-15T16:52:54.711Z,25.83
2023-03-15T16:55:39.681Z,22.47
2023-03-15T16:58:23.493Z,18.47
2023-03-15T17:01:11.303Z,16.97
2023-03-15T17:03:56.029Z,20.90
2023-03-15T17:06:41.158Z,17.50
2023-03-15T17:09:25.978Z,16.50
2023-03-15T17:12:16.201Z,14.70
2023-03-15T17:15:01.605Z,20.13
2023-03-15T17:17:48.015Z,13.73
2023-03-15T17:20:32.812Z,14.67
2023-03-15T17:23:21.538Z,21.23
2023-03-15T17:26:06.342Z,13.13
2023-03-15T17:28:50.756Z,16.37
2023-03-15T17:31:36.322Z,13.40
2023-03-15T17:34:25.192Z,18.10
2023-03-15T17:37:10.814Z,16.50
2023-03-15T17:39:54.933Z,14.27
2023-03-15T17:42:38.625Z,15.53
2023-03-15T17:45:26.984Z,13.63
2023-03-15T17:48:11.328Z,16.07
2023-03-15T17:50:56.829Z,20.43
2023-03-15T17:53:40.548Z,18.20
2023-03-15T17:56:24.509Z,14.67
2023-03-15T17:59:08.537Z,14.43
2023-03-15T18:01:52.699Z,17.53
2023-03-15T18:04:37.504Z,14.47
2023-03-15T18:07:26.459Z,14.53
2023-03-15T18:10:12.886Z,17.90
2023-03-15T18:12:56.838Z,16.13
2023-03-15T18:15:40.649Z,18.43
2023-03-15T18:18:24.404Z,15.03
2023-03-15T18:21:13.958Z,15.83
2023-03-15T18:24:00.978Z,16.93
2023-03-15T18:26:44.695Z,23.50
2023-03-15T18:29:28.617Z,15.67
2023-03-15T18:32:12.872Z,16.47
2023-03-15T18:34:57.457Z,20.27
2023-03-15T18:37:41.396Z,18.97
2023-03-15T18:40:29.302Z,20.93
2023-03-15T18:43:16.598Z,23.20
2023-03-15T18:46:00.532Z,20.63
2023-03-15T18:48:45.576Z,26.00
2023-03-15T18:51:29.759Z,22.63
2023-03-15T18:54:13.989Z,24.60
2023-03-15T18:56:59.599Z,25.00
2023-03-15T18:59:43.359Z,24.57
2023-03-15T19:02:31.041Z,22.50
2023-03-15T19:05:16.173Z,23.90
2023-03-15T19:08:02.406Z,29.33
2023-03-15T19:10:47.570Z,36.47
2023-03-15T19:13:34.521Z,26.87
2023-03-15T19:16:18.844Z,26.93
2023-03-15T19:19:02.896Z,27.67
2023-03-15T19:21:46.785Z,24.30
2023-03-15T19:24:33.483Z,21.00
2023-03-15T19:27:18.192Z,17.57
2023-03-15T19:30:09.192Z,14.90
2023-03-15T19:32:53.210Z,17.57
2023-03-15T19:35:37.145Z,18.07
2023-03-15T19:38:21.759Z,19.23
2023-03-15T19:41:06.239Z,16.40
2023-03-15T19:43:50.188Z,22.73
2023-03-15T19:46:35.860Z,17.33
2023-03-15T19:49:20.281Z,18.47
2023-03-15T19:52:07.610Z,21.50
2023-03-15T19:54:52.843Z,19.47
2023-03-15T19:57:37.044Z,25.33
2023-03-15T20:00:24.038Z,22.10
2023-03-15T20:03:09.626Z,21.13
2023-03-15T20:05:53.592Z,20.73
2023-03-15T20:08:37.928Z,21.20
2023-03-15T20:11:26.289Z,18.60
2023-03-15T20:14:10.185Z,20.83
2023-03-15T20:16:54.025Z,25.27
2023-03-15T20:19:39.772Z,24.93
2023-03-15T20:22:23.440Z,21.50
2023-03-15T20:25:10.125Z,20.17
2023-03-15T20:28:04.323Z,20.57
2023-03-15T20:30:47.802Z,23.27
2023-03-15T20:33:32.006Z,20.40
2023-03-15T20:36:17.784Z,19.63
2023-03-15T20:39:01.892Z,20.97
2023-03-15T20:41:45.997Z,23.50
2023-03-15T20:44:32.445Z,24.80
2023-03-15T20:47:17.575Z,21.17
2023-03-15T20:50:01.839Z,18.60
2023-03-15T20:52:47.542Z,22.63
2023-03-15T20:55:32.030Z,23.13
2023-03-15T20:58:16.145Z,22.00
2023-03-15T21:01:09.003Z,20.77
2023-03-15T21:03:55.024Z,24.33
2023-03-15T21:06:39.177Z,22.83
2023-03-15T21:09:24.652Z,24.33
2023-03-15T21:12:09.234Z,28.90
2023-03-15T21:14:53.638Z,28.03
2023-03-15T21:17:37.868Z,27.87
2023-03-15T21:20:21.804Z,19.57
2023-03-15T21:23:05.962Z,15.07
2023-03-15T21:25:55.916Z,13.57
2023-03-15T21:28:40.076Z,11.70
2023-03-15T21:31:23.472Z,10.67
2023-03-15T21:34:06.924Z,9.97
2023-03-15T21:36:50.272Z,10.53
2023-03-15T21:39:34.272Z,10.33
2023-03-15T21:42:19.981Z,10.47
2023-03-15T21:45:09.193Z,11.57
2023-03-15T21:47:53.218Z,10.10
2023-03-15T21:50:37.127Z,10.67
2023-03-15T21:53:21.146Z,8.70
2023-03-15T21:56:07.711Z,8.07
2023-03-15T21:58:53.963Z,8.60
2023-03-15T22:01:38.973Z,8.23
2023-03-15T22:04:24.835Z,8.43
2023-03-15T22:07:08.620Z,7.97
2023-03-15T22:09:53.455Z,9.00
2023-03-15T22:12:37.865Z,7.83
2023-03-15T22:15:23.695Z,9.23
2023-03-15T22:18:53.084Z,7.77
2023-03-15T22:21:36.997Z,7.43
2023-03-15T22:24:22.262Z,8.07
2023-03-15T22:27:06.293Z,8.03
2023-03-15T22:29:50.670Z,8.20
2023-03-15T22:32:38.625Z,8.90
2023-03-15T22:35:23.192Z,8.27
2023-03-15T22:38:10.527Z,8.07
2023-03-15T22:41:04.484Z,8.73
2023-03-15T22:43:48.572Z,7.80
2023-03-15T22:46:34.955Z,7.53
2023-03-15T22:49:20.512Z,8.20
2023-03-15T22:52:04.161Z,7.83
2023-03-15T22:54:48.822Z,7.07
2023-03-15T22:57:32.699Z,7.43
2023-03-15T23:00:19.979Z,7.37
2023-03-15T23:03:04.481Z,7.37
2023-03-15T23:05:49.994Z,7.17
2023-03-15T23:08:34.200Z,7.13
2023-03-15T23:11:18.168Z,7.63
2023-03-15T23:14:02.149Z,7.77
2023-03-15T23:16:46.212Z,7.10
2023-03-15T23:19:30.267Z,7.67
2023-03-15T23:22:16.161Z,7.37
2023-03-15T23:25:00.144Z,7.57
2023-03-15T23:27:44.537Z,7.23
2023-03-15T23:30:35.485Z,8.27
2023-03-15T23:33:20.160Z,7.20
2023-03-15T23:36:04.771Z,7.27
2023-03-15T23:38:50.846Z,7.30
2023-03-15T23:41:36.105Z,6.93
2023-03-15T23:44:19.862Z,7.50
2023-03-15T23:47:06.082Z,8.40
2023-03-15T23:49:50.526Z,7.90
2023-03-15T23:52:34.533Z,8.40
2023-03-15T23:55:20.749Z,7.87
2023-03-15T23:58:07.211Z,8.73
