createdAt,value
2023-03-21T17:55:07.277Z,11.63
2023-03-21T17:57:37.785Z,11.00
2023-03-21T18:00:13.111Z,11.55
2023-03-21T18:02:42.042Z,11.73
2023-03-21T18:05:10.909Z,11.35
2023-03-21T18:10:30.095Z,10.50
2023-03-21T18:12:59.152Z,10.63
2023-03-21T18:15:30.456Z,10.23
2023-03-21T18:17:59.506Z,10.15
2023-03-21T18:20:49.986Z,12.05
2023-03-21T18:23:18.842Z,11.00
2023-03-21T18:25:47.231Z,10.20
2023-03-21T18:28:20.554Z,11.27
2023-03-21T18:31:07.414Z,10.88
2023-03-21T18:33:40.467Z,11.90
2023-03-21T18:39:29.437Z,31.60
2023-03-21T18:42:02.455Z,28.92
2023-03-21T18:44:38.061Z,16.13
2023-03-21T18:47:07.691Z,13.05
2023-03-21T18:52:27.204Z,12.07
2023-03-21T18:54:55.961Z,12.35
2023-03-21T18:57:36.453Z,11.70
2023-03-21T19:00:17.113Z,11.07
2023-03-21T19:02:48.555Z,11.10
2023-03-21T19:05:21.370Z,11.48
2023-03-21T19:07:50.580Z,11.43
2023-03-21T19:10:21.384Z,12.55
2023-03-21T19:12:51.814Z,12.43
2023-03-21T19:15:22.212Z,13.23
2023-03-21T19:18:34.447Z,12.05
2023-03-21T19:20:45.057Z,13.43
2023-03-21T19:23:13.832Z,16.38
2023-03-21T19:25:43.943Z,13.98
2023-03-21T19:28:12.242Z,14.75
2023-03-21T19:30:49.094Z,14.68
2023-03-21T19:33:20.048Z,17.73
2023-03-21T19:36:03.823Z,18.48
2023-03-21T19:38:39.264Z,17.60
2023-03-21T19:41:07.875Z,14.80
2023-03-21T19:43:36.831Z,14.77
2023-03-21T19:46:08.407Z,15.30
2023-03-21T19:48:38.600Z,16.55
2023-03-21T19:51:26.686Z,16.53
2023-03-21T19:53:55.608Z,16.77
2023-03-21T19:56:27.051Z,18.88
2023-03-21T19:58:56.348Z,19.35
2023-03-21T20:01:25.589Z,19.00
2023-03-21T20:03:54.076Z,22.05
2023-03-21T20:06:24.053Z,25.27
2023-03-21T20:11:42.788Z,27.25
2023-03-21T20:14:11.117Z,29.27
2023-03-21T20:16:43.308Z,25.58
2023-03-21T20:19:14.780Z,24.65
2023-03-21T20:24:22.025Z,26.30
2023-03-21T20:26:53.710Z,32.47
2023-03-21T20:32:10.660Z,25.30
2023-03-21T20:34:39.387Z,23.50
2023-03-21T20:37:08.289Z,27.80
2023-03-21T20:39:36.965Z,32.38
2023-03-21T20:42:05.871Z,31.40
2023-03-21T20:44:55.846Z,29.98
2023-03-21T20:47:23.734Z,31.98
2023-03-21T20:49:51.973Z,29.85
2023-03-21T20:55:11.589Z,29.40
2023-03-21T21:00:15.102Z,33.17
2023-03-21T21:02:45.369Z,42.33
2023-03-21T21:05:27.465Z,45.40
2023-03-21T21:07:59.029Z,45.70
2023-03-21T21:10:28.606Z,44.80
2023-03-21T21:12:57.309Z,48.50
2023-03-21T21:15:25.530Z,36.92
2023-03-21T21:18:06.465Z,50.97
2023-03-21T21:20:36.440Z,52.85
2023-03-21T21:23:05.793Z,43.85
2023-03-21T21:25:35.064Z,44.05
2023-03-21T21:28:09.728Z,62.10
2023-03-21T21:30:39.129Z,50.65
2023-03-21T21:33:07.937Z,43.63
2023-03-21T21:35:37.028Z,39.17
2023-03-21T21:38:05.632Z,39.58
2023-03-21T21:40:33.824Z,39.92
2023-03-21T21:43:03.869Z,40.05
2023-03-21T21:45:32.342Z,42.15
2023-03-21T21:48:01.375Z,42.50
2023-03-21T21:50:29.573Z,45.78
2023-03-21T21:53:03.629Z,47.03
2023-03-21T21:55:33.202Z,44.23
2023-03-21T21:58:03.180Z,43.35
2023-03-21T22:00:32.947Z,43.03
2023-03-21T22:03:02.200Z,42.30
2023-03-21T22:05:30.627Z,41.03
2023-03-21T22:17:53.376Z,42.55
2023-03-21T22:30:17.803Z,41.67
2023-03-21T22:32:56.398Z,39.53
2023-03-21T22:35:32.113Z,39.22
