createdAt,value
2022-08-02T00:00:41.719Z,3.38
2022-08-02T00:03:09.787Z,3.95
2022-08-02T00:05:40.225Z,4.03
2022-08-02T00:08:08.520Z,3.80
2022-08-02T00:10:36.575Z,3.20
2022-08-02T00:13:06.148Z,3.30
2022-08-02T00:15:34.205Z,3.40
2022-08-02T00:18:02.212Z,3.30
2022-08-02T00:20:30.454Z,3.33
2022-08-02T00:22:58.780Z,3.20
2022-08-02T00:25:26.894Z,3.20
2022-08-02T00:27:54.866Z,3.03
2022-08-02T00:30:24.831Z,3.67
2022-08-02T00:32:52.841Z,3.45
2022-08-02T00:35:21.007Z,3.40
2022-08-02T00:37:49.212Z,3.55
2022-08-02T00:40:17.190Z,3.17
2022-08-02T00:42:45.215Z,3.65
2022-08-02T00:45:13.266Z,3.65
2022-08-02T00:47:42.770Z,3.95
2022-08-02T00:50:11.357Z,3.85
2022-08-02T00:52:39.515Z,4.13
2022-08-02T00:55:08.406Z,3.65
2022-08-02T00:57:37.148Z,3.85
2022-08-02T01:00:07.479Z,3.72
2022-08-02T01:02:35.659Z,3.65
2022-08-02T01:05:05.541Z,3.72
2022-08-02T01:07:33.798Z,4.10
2022-08-02T01:10:01.977Z,3.90
2022-08-02T01:12:30.175Z,3.60
2022-08-02T01:15:01.600Z,3.70
2022-08-02T01:17:35.651Z,3.72
2022-08-02T01:20:12.837Z,4.00
2022-08-02T01:23:03.135Z,3.80
2022-08-02T01:25:51.783Z,3.90
2022-08-02T01:28:30.935Z,3.78
2022-08-02T01:31:03.775Z,3.80
2022-08-02T01:33:40.505Z,3.63
2022-08-02T01:36:12.861Z,3.30
2022-08-02T01:38:45.893Z,3.70
2022-08-02T01:41:19.321Z,3.45
2022-08-02T01:43:50.653Z,3.22
2022-08-02T01:46:20.194Z,3.70
2022-08-02T01:48:50.906Z,3.50
2022-08-02T01:51:41.141Z,3.75
2022-08-02T01:54:12.599Z,3.90
2022-08-02T01:56:43.021Z,3.47
2022-08-02T01:59:16.522Z,3.25
2022-08-02T02:01:45.493Z,4.07
2022-08-02T02:04:17.167Z,3.05
2022-08-02T02:06:46.546Z,3.83
2022-08-02T02:09:16.504Z,3.58
2022-08-02T02:12:12.290Z,3.38
2022-08-02T02:14:38.768Z,3.45
2022-08-02T02:17:08.020Z,3.67
2022-08-02T02:19:38.939Z,3.45
2022-08-02T02:22:07.091Z,2.95
2022-08-02T02:24:36.797Z,3.30
2022-08-02T02:27:09.039Z,3.13
2022-08-02T02:29:42.927Z,3.13
2022-08-02T02:32:11.880Z,4.13
2022-08-02T02:34:44.278Z,3.17
2022-08-02T02:37:17.274Z,3.47
2022-08-02T02:39:46.775Z,3.60
2022-08-02T02:42:17.792Z,3.40
2022-08-02T02:44:48.140Z,3.42
2022-08-02T02:47:18.011Z,3.20
2022-08-02T02:49:48.140Z,3.10
2022-08-02T02:52:17.455Z,3.75
2022-08-02T02:54:50.309Z,3.15
2022-08-02T02:57:19.162Z,3.40
2022-08-02T02:59:49.820Z,3.40
2022-08-02T03:02:19.238Z,3.40
2022-08-02T03:04:57.489Z,3.00
2022-08-02T03:07:27.831Z,3.30
2022-08-02T03:09:55.916Z,3.78
2022-08-02T03:12:31.736Z,3.65
2022-08-02T03:15:05.027Z,3.20
2022-08-02T03:17:41.608Z,3.65
2022-08-02T03:20:14.803Z,3.80
2022-08-02T03:22:43.490Z,3.00
2022-08-02T03:25:12.482Z,3.45
2022-08-02T03:27:41.148Z,3.60
2022-08-02T03:30:15.787Z,3.70
2022-08-02T03:32:46.595Z,3.65
2022-08-02T03:35:22.855Z,3.70
2022-08-02T03:37:57.301Z,4.07
2022-08-02T03:40:27.753Z,3.40
2022-08-02T03:42:56.059Z,3.45
2022-08-02T03:45:27.443Z,3.42
2022-08-02T03:47:58.733Z,3.22
2022-08-02T03:50:28.828Z,3.30
2022-08-02T03:52:57.875Z,3.88
2022-08-02T03:55:26.307Z,3.92
2022-08-02T03:57:54.353Z,3.50
2022-08-02T04:00:23.443Z,3.42
2022-08-02T04:02:53.152Z,3.50
2022-08-02T04:05:21.847Z,3.75
2022-08-02T04:08:05.943Z,3.38
2022-08-02T04:10:54.015Z,3.80
2022-08-02T04:13:27.480Z,3.60
2022-08-02T04:16:03.887Z,3.75
2022-08-02T04:18:40.823Z,3.80
2022-08-02T04:21:14.913Z,4.18
2022-08-02T04:23:45.028Z,3.97
2022-08-02T04:26:14.011Z,3.50
2022-08-02T04:28:44.523Z,3.55
2022-08-02T04:31:12.839Z,3.40
2022-08-02T04:33:42.553Z,3.88
2022-08-02T04:36:14.098Z,3.53
2022-08-02T04:38:42.455Z,3.45
2022-08-02T04:41:10.682Z,3.67
2022-08-02T04:43:38.728Z,3.70
2022-08-02T04:46:06.753Z,3.90
2022-08-02T04:48:34.863Z,3.65
2022-08-02T04:51:04.602Z,3.50
2022-08-02T04:53:33.635Z,3.53
2022-08-02T04:56:01.806Z,3.40
2022-08-02T04:58:45.076Z,3.67
2022-08-02T05:01:13.072Z,3.60
2022-08-02T05:03:41.387Z,3.97
2022-08-02T05:06:19.430Z,3.20
2022-08-02T05:08:52.721Z,3.45
2022-08-02T05:11:22.361Z,3.00
2022-08-02T05:14:02.162Z,3.38
2022-08-02T05:16:30.983Z,3.22
2022-08-02T05:19:00.312Z,3.47
2022-08-02T05:21:31.801Z,3.80
2022-08-02T05:24:00.178Z,3.65
2022-08-02T05:26:28.161Z,3.67
2022-08-02T05:28:56.203Z,3.90
2022-08-02T05:31:24.118Z,3.78
2022-08-02T05:33:52.146Z,3.80
2022-08-02T05:36:21.688Z,3.55
2022-08-02T05:38:52.898Z,3.50
2022-08-02T05:41:27.883Z,3.90
2022-08-02T05:43:55.871Z,3.88
2022-08-02T05:46:24.343Z,3.58
2022-08-02T05:48:52.499Z,3.63
2022-08-02T05:51:23.765Z,3.30
2022-08-02T05:54:01.800Z,3.47
2022-08-02T05:56:36.264Z,3.10
2022-08-02T05:59:08.662Z,3.53
2022-08-02T06:01:40.073Z,3.20
2022-08-02T06:04:10.499Z,3.80
2022-08-02T06:06:39.445Z,3.63
2022-08-02T06:09:10.916Z,3.35
2022-08-02T06:12:01.912Z,3.78
2022-08-02T06:14:33.870Z,3.42
2022-08-02T06:17:05.111Z,3.00
2022-08-02T06:19:36.673Z,3.17
2022-08-02T06:22:42.258Z,3.15
2022-08-02T06:25:11.845Z,3.25
2022-08-02T06:27:59.037Z,3.60
2022-08-02T06:30:27.718Z,3.50
2022-08-02T06:32:56.204Z,3.17
2022-08-02T06:35:27.103Z,2.90
2022-08-02T06:38:01.637Z,3.28
2022-08-02T06:40:37.115Z,3.20
2022-08-02T06:43:13.921Z,2.90
2022-08-02T06:45:42.581Z,3.25
2022-08-02T06:48:11.702Z,3.08
2022-08-02T06:50:41.913Z,3.13
2022-08-02T06:53:11.466Z,2.63
2022-08-02T06:55:43.285Z,3.13
2022-08-02T06:58:12.969Z,3.03
2022-08-02T07:00:42.134Z,2.72
2022-08-02T07:03:10.350Z,2.80
2022-08-02T07:05:38.785Z,2.63
2022-08-02T07:08:07.152Z,3.05
2022-08-02T07:10:35.243Z,2.20
2022-08-02T07:13:04.665Z,2.55
2022-08-02T07:15:33.650Z,2.75
2022-08-02T07:18:01.589Z,2.90
2022-08-02T07:20:29.707Z,2.40
2022-08-02T07:22:57.693Z,2.33
2022-08-02T07:25:26.043Z,2.70
2022-08-02T07:28:22.084Z,2.67
2022-08-02T07:30:52.689Z,2.30
2022-08-02T07:33:37.543Z,2.40
2022-08-02T07:36:16.628Z,2.90
2022-08-02T07:38:49.829Z,11.25
2022-08-02T07:41:17.871Z,3.13
2022-08-02T07:43:47.612Z,2.47
2022-08-02T07:46:15.756Z,2.33
2022-08-02T07:48:43.943Z,2.90
2022-08-02T07:51:15.505Z,2.80
2022-08-02T07:53:50.828Z,2.88
2022-08-02T07:56:20.367Z,2.50
2022-08-02T07:58:49.707Z,2.45
2022-08-02T08:01:18.803Z,2.45
2022-08-02T08:03:47.442Z,2.45
2022-08-02T08:06:16.320Z,2.00
2022-08-02T08:08:44.834Z,2.03
2022-08-02T08:11:13.172Z,2.10
2022-08-02T08:13:41.558Z,2.00
2022-08-02T08:16:11.248Z,2.17
2022-08-02T08:18:39.405Z,1.80
2022-08-02T08:21:08.000Z,1.90
2022-08-02T08:23:36.386Z,2.20
2022-08-02T08:26:05.327Z,1.90
2022-08-02T08:28:33.604Z,1.90
2022-08-02T08:31:01.907Z,1.13
2022-08-02T08:33:31.425Z,1.77
2022-08-02T08:35:59.692Z,1.45
2022-08-02T08:38:30.546Z,1.40
2022-08-02T08:40:58.798Z,1.77
2022-08-02T08:43:26.761Z,2.03
2022-08-02T08:45:57.398Z,1.70
2022-08-02T08:48:30.956Z,1.33
2022-08-02T08:51:09.201Z,1.70
2022-08-02T08:53:42.020Z,1.40
2022-08-02T08:56:16.280Z,1.55
2022-08-02T08:58:45.401Z,1.83
2022-08-02T09:01:15.429Z,1.50
2022-08-02T09:03:44.141Z,1.40
2022-08-02T09:06:13.827Z,1.35
2022-08-02T09:08:41.973Z,1.48
2022-08-02T09:11:16.080Z,1.20
2022-08-02T09:13:52.907Z,1.50
2022-08-02T09:16:32.523Z,1.40
2022-08-02T09:19:02.663Z,1.08
2022-08-02T09:21:40.025Z,1.20
2022-08-02T09:24:18.512Z,1.25
2022-08-02T09:26:47.760Z,1.42
2022-08-02T09:29:16.638Z,1.20
2022-08-02T09:31:49.466Z,1.65
2022-08-02T09:34:19.970Z,1.67
2022-08-02T09:36:54.406Z,1.40
2022-08-02T09:39:24.047Z,1.35
2022-08-02T09:41:53.364Z,1.13
2022-08-02T09:44:22.030Z,1.20
2022-08-02T09:46:50.356Z,1.05
2022-08-02T09:49:20.032Z,1.20
2022-08-02T09:51:53.690Z,1.20
2022-08-02T09:54:25.281Z,1.30
2022-08-02T09:56:58.975Z,1.20
2022-08-02T09:59:29.178Z,1.17
2022-08-02T10:02:02.573Z,1.15
2022-08-02T10:04:34.296Z,1.20
2022-08-02T10:07:12.084Z,1.02
2022-08-02T10:09:46.444Z,1.00
2022-08-02T10:12:16.635Z,1.10
2022-08-02T10:14:44.812Z,0.90
2022-08-02T10:17:13.594Z,1.40
2022-08-02T10:20:02.076Z,1.20
2022-08-02T10:22:35.120Z,1.20
2022-08-02T10:25:05.675Z,1.20
2022-08-02T10:28:02.599Z,0.93
2022-08-02T10:30:28.177Z,1.00
2022-08-02T10:32:58.815Z,0.93
2022-08-02T10:35:27.737Z,1.30
2022-08-02T10:38:03.748Z,1.20
2022-08-02T10:40:48.974Z,1.10
2022-08-02T10:43:45.229Z,1.00
2022-08-02T10:46:24.471Z,1.08
2022-08-02T10:52:20.649Z,0.93
2022-08-02T10:54:57.616Z,0.82
2022-08-02T10:57:27.370Z,1.17
2022-08-02T11:00:02.796Z,0.98
2022-08-02T11:02:43.057Z,1.10
2022-08-02T11:05:14.250Z,1.10
2022-08-02T11:07:47.658Z,1.20
2022-08-02T11:10:37.472Z,0.95
2022-08-02T11:13:08.760Z,1.00
2022-08-02T11:15:55.393Z,0.98
2022-08-02T11:18:24.553Z,0.93
2022-08-02T11:21:23.110Z,1.10
2022-08-02T11:23:52.209Z,1.00
2022-08-02T11:26:47.005Z,1.00
2022-08-02T11:29:15.864Z,1.20
2022-08-02T11:31:46.591Z,1.00
2022-08-02T11:34:37.273Z,1.00
2022-08-02T11:37:05.796Z,0.90
2022-08-02T11:39:34.543Z,0.90
2022-08-02T11:42:09.401Z,1.00
2022-08-02T11:44:42.951Z,1.10
2022-08-02T11:47:10.867Z,1.15
2022-08-02T11:49:39.045Z,1.02
2022-08-02T11:52:11.415Z,1.08
2022-08-02T11:54:41.483Z,0.90
2022-08-02T11:57:19.778Z,0.93
2022-08-02T11:59:50.375Z,0.88
2022-08-02T12:02:19.640Z,1.27
2022-08-02T12:04:54.686Z,1.20
2022-08-02T12:07:34.293Z,1.05
2022-08-02T12:10:07.010Z,1.20
2022-08-02T12:12:48.878Z,0.90
2022-08-02T12:15:31.092Z,1.08
2022-08-02T12:18:16.471Z,1.13
2022-08-02T12:20:45.024Z,0.90
2022-08-02T12:23:14.251Z,0.70
2022-08-02T12:25:42.464Z,0.82
2022-08-02T12:28:22.302Z,0.95
2022-08-02T12:30:55.894Z,0.90
2022-08-02T12:33:25.552Z,0.90
2022-08-02T12:35:54.438Z,1.00
2022-08-02T12:38:22.443Z,1.00
2022-08-02T12:40:51.208Z,1.05
2022-08-02T12:43:23.433Z,0.95
2022-08-02T12:45:54.254Z,0.95
2022-08-02T12:48:38.359Z,1.15
2022-08-02T12:51:22.721Z,1.00
2022-08-02T12:53:59.708Z,1.00
2022-08-02T12:56:30.228Z,0.90
2022-08-02T12:58:59.947Z,0.90
2022-08-02T13:01:29.467Z,0.80
2022-08-02T13:04:07.391Z,1.00
2022-08-02T13:06:44.395Z,0.95
2022-08-02T13:09:15.354Z,1.10
2022-08-02T13:11:44.402Z,1.23
2022-08-02T13:14:15.246Z,0.88
2022-08-02T13:16:46.265Z,0.90
2022-08-02T13:19:15.956Z,1.05
2022-08-02T13:22:01.952Z,1.30
2022-08-02T13:24:39.673Z,0.80
2022-08-02T13:27:10.824Z,1.08
2022-08-02T13:29:40.130Z,0.90
2022-08-02T13:32:10.759Z,1.30
2022-08-02T13:34:40.106Z,1.30
2022-08-02T13:37:08.387Z,0.90
2022-08-02T13:39:36.429Z,1.08
2022-08-02T13:42:05.834Z,1.00
2022-08-02T13:44:51.692Z,1.02
2022-08-02T13:47:26.729Z,1.17
2022-08-02T13:50:05.577Z,1.20
2022-08-02T13:52:37.401Z,1.20
2022-08-02T13:55:12.590Z,1.10
2022-08-02T13:57:46.063Z,1.20
2022-08-02T14:00:35.225Z,1.00
2022-08-02T14:03:07.197Z,0.90
2022-08-02T14:05:48.609Z,1.30
2022-08-02T14:08:20.488Z,1.30
2022-08-02T14:10:51.010Z,1.20
2022-08-02T14:13:19.285Z,1.30
2022-08-02T14:15:51.550Z,1.27
2022-08-02T14:18:20.374Z,1.15
2022-08-02T14:20:48.594Z,1.05
2022-08-02T14:23:17.031Z,0.98
2022-08-02T14:25:45.282Z,1.30
2022-08-02T14:28:15.977Z,1.10
2022-08-02T14:30:44.285Z,1.00
2022-08-02T14:33:13.952Z,1.20
2022-08-02T14:35:42.141Z,1.10
2022-08-02T14:38:10.026Z,1.30
2022-08-02T14:40:38.114Z,1.48
2022-08-02T14:43:06.118Z,1.33
2022-08-02T14:45:36.992Z,1.30
2022-08-02T14:48:14.053Z,1.35
2022-08-02T14:50:41.911Z,1.40
2022-08-02T14:53:12.809Z,1.30
2022-08-02T14:55:42.860Z,1.05
2022-08-02T14:58:11.385Z,1.30
2022-08-02T15:00:41.262Z,1.20
2022-08-02T15:03:10.828Z,1.02
2022-08-02T15:05:40.223Z,1.25
2022-08-02T15:08:08.292Z,1.48
2022-08-02T15:10:36.457Z,1.33
2022-08-02T15:13:04.847Z,1.25
2022-08-02T15:15:33.195Z,1.10
2022-08-02T15:18:11.537Z,1.27
2022-08-02T15:20:43.947Z,1.20
2022-08-02T15:23:37.270Z,1.30
2022-08-02T15:26:06.777Z,1.25
2022-08-02T15:28:34.988Z,1.23
2022-08-02T15:31:03.646Z,1.42
2022-08-02T15:33:32.439Z,1.40
2022-08-02T15:36:02.156Z,1.10
2022-08-02T15:38:30.224Z,1.30
2022-08-02T15:40:58.562Z,1.08
2022-08-02T15:43:27.880Z,1.35
2022-08-02T15:45:56.171Z,1.40
2022-08-02T15:48:24.313Z,1.00
2022-08-02T15:51:14.472Z,1.55
2022-08-02T15:53:43.092Z,1.10
2022-08-02T15:56:13.024Z,1.38
2022-08-02T15:58:44.490Z,1.40
2022-08-02T16:01:13.658Z,1.40
2022-08-02T16:03:41.651Z,1.30
2022-08-02T16:06:11.741Z,1.00
2022-08-02T16:08:44.625Z,1.30
2022-08-02T16:11:22.294Z,1.27
2022-08-02T16:13:58.950Z,1.30
2022-08-02T16:16:28.279Z,1.17
2022-08-02T16:18:57.478Z,1.40
2022-08-02T16:21:27.698Z,1.10
2022-08-02T16:23:58.720Z,1.25
2022-08-02T16:26:30.879Z,1.20
2022-08-02T16:28:59.844Z,1.30
2022-08-02T16:31:28.023Z,1.50
2022-08-02T16:33:57.381Z,1.40
2022-08-02T16:36:28.286Z,1.40
2022-08-02T16:38:56.921Z,1.20
2022-08-02T16:41:50.909Z,1.40
2022-08-02T16:44:14.531Z,1.33
2022-08-02T16:46:45.073Z,1.10
2022-08-02T16:50:04.659Z,1.10
2022-08-02T16:52:03.806Z,1.20
2022-08-02T16:54:32.772Z,1.30
2022-08-02T16:57:00.699Z,1.40
2022-08-02T16:59:34.037Z,1.13
2022-08-02T17:02:15.106Z,1.17
2022-08-02T17:04:46.552Z,1.23
2022-08-02T17:08:07.757Z,1.40
2022-08-02T17:10:09.120Z,1.50
2022-08-02T17:12:39.322Z,1.30
2022-08-02T17:16:17.128Z,1.30
2022-08-02T17:17:57.385Z,1.60
2022-08-02T17:20:25.658Z,1.20
2022-08-02T17:22:56.053Z,1.30
2022-08-02T17:25:31.924Z,1.30
2022-08-02T17:28:01.240Z,1.23
2022-08-02T17:30:29.923Z,1.23
2022-08-02T17:32:59.317Z,1.58
2022-08-02T17:35:43.346Z,1.30
2022-08-02T17:38:26.119Z,1.10
2022-08-02T17:40:55.713Z,1.30
2022-08-02T17:43:23.857Z,1.27
2022-08-02T17:46:02.181Z,1.50
2022-08-02T17:48:55.390Z,1.33
2022-08-02T17:52:14.855Z,1.55
2022-08-02T17:54:13.630Z,1.67
2022-08-02T17:56:42.571Z,1.40
2022-08-02T17:59:12.193Z,1.52
2022-08-02T18:01:52.830Z,1.40
2022-08-02T18:04:27.634Z,1.45
2022-08-02T18:06:58.546Z,1.50
2022-08-02T18:09:28.398Z,1.20
2022-08-02T18:11:58.566Z,1.40
2022-08-02T18:14:27.250Z,1.40
2022-08-02T18:16:55.569Z,1.40
2022-08-02T18:19:23.900Z,1.30
2022-08-02T18:22:11.528Z,1.20
2022-08-02T18:24:44.939Z,1.40
2022-08-02T18:27:14.012Z,1.48
2022-08-02T18:29:42.122Z,1.35
2022-08-02T18:32:11.795Z,1.38
2022-08-02T18:34:40.878Z,1.40
2022-08-02T18:37:15.761Z,1.60
2022-08-02T18:39:51.310Z,1.30
2022-08-02T18:42:21.446Z,1.45
2022-08-02T18:44:50.078Z,1.63
2022-08-02T18:47:18.426Z,1.42
2022-08-02T18:49:51.552Z,1.13
2022-08-02T18:52:31.067Z,1.67
2022-08-02T18:55:01.962Z,1.55
2022-08-02T18:58:03.202Z,1.40
2022-08-02T19:00:20.716Z,1.45
2022-08-02T19:02:54.709Z,1.38
2022-08-02T19:05:24.142Z,1.40
2022-08-02T19:08:12.841Z,2.17
2022-08-02T19:10:49.973Z,1.50
2022-08-02T19:13:18.439Z,1.80
2022-08-02T19:15:47.775Z,2.10
2022-08-02T19:18:15.978Z,2.30
2022-08-02T19:20:48.006Z,2.25
2022-08-02T19:23:17.338Z,2.15
2022-08-02T19:25:50.468Z,1.80
2022-08-02T19:28:25.841Z,2.05
2022-08-02T19:30:54.601Z,2.10
2022-08-02T19:33:54.759Z,2.05
2022-08-02T19:36:11.844Z,2.20
2022-08-02T19:38:44.001Z,2.00
2022-08-02T19:41:15.718Z,1.83
2022-08-02T19:44:22.978Z,2.00
2022-08-02T19:46:31.990Z,2.13
2022-08-02T19:49:01.374Z,1.95
2022-08-02T19:51:49.983Z,1.90
2022-08-02T19:54:35.919Z,2.22
2022-08-02T19:57:17.078Z,2.30
2022-08-02T19:59:48.018Z,2.10
2022-08-02T20:02:21.481Z,2.15
2022-08-02T20:04:53.017Z,2.25
2022-08-02T20:07:55.273Z,2.50
2022-08-02T20:10:11.851Z,2.53
2022-08-02T20:12:41.743Z,2.50
2022-08-02T20:15:14.802Z,2.33
2022-08-02T20:17:47.649Z,2.60
2022-08-02T20:20:17.875Z,2.08
2022-08-02T20:25:54.625Z,1.85
2022-08-02T20:28:25.630Z,1.88
2022-08-02T20:30:55.027Z,1.73
2022-08-02T20:33:23.343Z,1.98
2022-08-02T20:35:53.297Z,1.67
2022-08-02T20:38:24.775Z,2.20
2022-08-02T20:40:56.420Z,2.00
2022-08-02T20:43:31.168Z,2.28
2022-08-02T20:46:00.510Z,2.00
2022-08-02T20:48:29.846Z,1.90
2022-08-02T20:50:58.214Z,1.90
2022-08-02T20:53:30.095Z,1.98
2022-08-02T20:55:58.258Z,1.55
2022-08-02T20:58:28.178Z,2.10
2022-08-02T21:01:00.258Z,1.77
2022-08-02T21:03:39.377Z,1.77
2022-08-02T21:06:10.353Z,1.65
2022-08-02T21:08:38.562Z,1.95
2022-08-02T21:11:09.502Z,2.00
2022-08-02T21:13:46.789Z,1.63
2022-08-02T21:16:18.268Z,1.70
2022-08-02T21:18:48.883Z,1.95
2022-08-02T21:21:17.751Z,1.75
2022-08-02T21:23:49.033Z,1.90
2022-08-02T21:26:28.390Z,1.70
2022-08-02T21:29:03.630Z,2.17
2022-08-02T21:34:27.131Z,2.28
2022-08-02T21:36:55.851Z,1.70
2022-08-02T21:39:24.307Z,1.88
2022-08-02T21:41:53.059Z,1.90
2022-08-02T21:44:23.729Z,2.33
2022-08-02T21:46:53.996Z,2.28
2022-08-02T21:49:27.372Z,2.47
2022-08-02T21:52:11.794Z,2.55
2022-08-02T21:54:40.754Z,2.42
2022-08-02T21:57:15.283Z,2.78
2022-08-02T21:59:46.455Z,2.42
2022-08-02T22:02:15.532Z,2.45
2022-08-02T22:04:48.035Z,2.10
2022-08-02T22:07:17.503Z,2.33
2022-08-02T22:09:52.729Z,2.15
2022-08-02T22:12:21.934Z,2.20
2022-08-02T22:17:53.620Z,2.17
2022-08-02T22:20:29.280Z,2.03
2022-08-02T22:22:57.366Z,2.00
2022-08-02T22:25:35.957Z,2.20
2022-08-02T22:28:37.140Z,2.47
2022-08-02T22:30:56.976Z,2.03
2022-08-02T22:33:47.151Z,2.10
2022-08-02T22:36:28.915Z,2.22
2022-08-02T22:38:56.874Z,2.50
2022-08-02T22:41:25.425Z,2.20
2022-08-02T22:44:13.614Z,1.90
2022-08-02T22:46:44.326Z,2.17
2022-08-02T22:49:37.186Z,1.85
2022-08-02T22:52:00.242Z,2.00
2022-08-02T22:54:28.300Z,2.20
2022-08-02T22:56:57.486Z,2.00
2022-08-02T22:59:04.405Z,1.90
2022-08-02T22:59:06.416Z,2.10
2022-08-02T22:59:10.954Z,2.03
2022-08-02T22:59:38.675Z,2.10
2022-08-02T23:02:09.869Z,2.15
2022-08-02T23:04:40.448Z,2.20
2022-08-02T23:07:09.677Z,1.90
2022-08-02T23:09:38.935Z,2.10
2022-08-02T23:12:08.437Z,2.22
2022-08-02T23:14:40.496Z,2.50
2022-08-02T23:17:27.531Z,2.60
2022-08-02T23:19:55.558Z,2.30
2022-08-02T23:22:29.944Z,1.75
2022-08-02T23:25:01.571Z,2.40
2022-08-02T23:27:29.961Z,2.50
2022-08-02T23:29:57.826Z,2.33
2022-08-02T23:32:27.859Z,2.25
2022-08-02T23:34:56.663Z,2.35
2022-08-02T23:37:25.229Z,2.22
2022-08-02T23:39:53.320Z,2.22
2022-08-02T23:42:23.753Z,2.25
2022-08-02T23:44:51.911Z,2.13
2022-08-02T23:47:20.644Z,2.22
2022-08-02T23:49:50.099Z,2.30
2022-08-02T23:52:18.684Z,3.08
2022-08-02T23:54:47.124Z,2.05
2022-08-02T23:57:21.054Z,2.25
2022-08-02T23:59:51.190Z,2.28
