createdAt,value
2023-01-09T00:00:56.950Z,90.63
2023-01-09T00:03:23.903Z,99.63
2023-01-09T00:05:52.250Z,96.85
2023-01-09T00:08:19.447Z,101.75
2023-01-09T00:10:46.668Z,92.47
2023-01-09T00:13:14.038Z,100.97
2023-01-09T00:15:41.695Z,99.10
2023-01-09T00:18:08.601Z,92.10
2023-01-09T00:20:36.413Z,95.90
2023-01-09T00:23:03.868Z,97.28
2023-01-09T00:25:30.799Z,97.90
2023-01-09T00:27:57.740Z,93.07
2023-01-09T00:30:24.952Z,90.68
2023-01-09T00:32:51.984Z,89.45
2023-01-09T00:35:19.203Z,93.00
2023-01-09T00:37:46.476Z,90.38
2023-01-09T00:40:15.140Z,88.55
2023-01-09T00:42:43.189Z,92.43
2023-01-09T00:45:20.072Z,91.53
2023-01-09T00:47:51.994Z,94.00
2023-01-09T00:50:22.435Z,86.25
2023-01-09T00:52:51.122Z,88.53
2023-01-09T00:55:18.049Z,86.57
2023-01-09T00:57:45.097Z,86.63
2023-01-09T01:00:12.511Z,93.95
2023-01-09T01:02:39.453Z,98.68
2023-01-09T01:05:25.680Z,100.50
2023-01-09T01:07:52.696Z,99.88
2023-01-09T01:10:22.531Z,86.72
2023-01-09T01:12:50.757Z,96.75
2023-01-09T01:15:18.138Z,101.65
2023-01-09T01:17:45.079Z,103.78
2023-01-09T01:20:16.127Z,103.25
2023-01-09T01:22:43.205Z,103.70
2023-01-09T01:25:11.289Z,97.60
2023-01-09T01:27:38.404Z,101.95
2023-01-09T01:30:07.549Z,103.40
2023-01-09T01:32:34.629Z,107.60
2023-01-09T01:35:01.565Z,95.03
2023-01-09T01:37:28.442Z,102.22
2023-01-09T01:39:55.295Z,99.70
2023-01-09T01:42:22.386Z,94.10
2023-01-09T01:45:13.817Z,107.28
2023-01-09T01:47:45.699Z,83.70
2023-01-09T01:53:05.421Z,87.50
2023-01-09T01:55:33.986Z,99.80
2023-01-09T01:58:03.059Z,89.35
2023-01-09T02:00:34.435Z,101.20
2023-01-09T02:03:02.235Z,96.82
2023-01-09T02:05:29.591Z,93.90
2023-01-09T02:07:56.577Z,92.95
2023-01-09T02:10:23.843Z,97.05
2023-01-09T02:12:51.084Z,104.45
2023-01-09T02:15:19.079Z,96.38
2023-01-09T02:18:22.595Z,98.22
2023-01-09T02:21:15.558Z,103.38
2023-01-09T02:24:20.292Z,95.03
2023-01-09T02:26:52.194Z,85.45
2023-01-09T02:32:16.880Z,93.28
2023-01-09T02:35:05.901Z,86.95
2023-01-09T02:37:44.874Z,87.45
2023-01-09T02:40:30.454Z,98.05
2023-01-09T02:42:59.178Z,90.20
2023-01-09T02:45:26.292Z,92.88
2023-01-09T02:47:53.495Z,88.63
2023-01-09T02:50:23.705Z,91.93
2023-01-09T02:53:28.055Z,97.95
2023-01-09T02:56:05.361Z,89.35
2023-01-09T02:59:00.931Z,87.40
2023-01-09T03:01:55.238Z,95.65
2023-01-09T03:04:38.843Z,91.03
2023-01-09T03:07:27.442Z,89.22
2023-01-09T03:09:59.241Z,93.65
2023-01-09T03:14:57.955Z,93.15
2023-01-09T03:17:32.329Z,98.78
2023-01-09T03:20:01.735Z,97.57
2023-01-09T03:22:28.596Z,95.07
2023-01-09T03:24:55.683Z,90.22
2023-01-09T03:27:22.615Z,100.57
2023-01-09T03:29:49.913Z,113.47
2023-01-09T03:32:17.157Z,112.60
2023-01-09T03:34:44.097Z,110.45
2023-01-09T03:37:11.245Z,107.45
2023-01-09T03:39:38.137Z,117.88
2023-01-09T03:42:05.324Z,108.55
2023-01-09T03:44:32.207Z,106.45
2023-01-09T03:46:59.155Z,92.55
2023-01-09T03:49:26.045Z,110.32
2023-01-09T03:51:53.067Z,114.72
2023-01-09T03:54:19.993Z,116.55
2023-01-09T03:56:47.036Z,121.15
2023-01-09T03:59:13.917Z,128.85
2023-01-09T04:01:41.139Z,79.13
2023-01-09T04:04:08.208Z,128.38
2023-01-09T04:06:35.282Z,139.30
2023-01-09T04:09:02.237Z,149.25
2023-01-09T04:11:29.224Z,126.78
2023-01-09T04:13:56.119Z,150.07
2023-01-09T04:16:23.139Z,137.43
2023-01-09T04:18:50.056Z,154.40
2023-01-09T04:21:17.283Z,152.23
2023-01-09T04:23:45.500Z,156.48
2023-01-09T04:26:12.438Z,156.82
2023-01-09T04:28:39.477Z,155.52
2023-01-09T04:31:06.494Z,151.60
2023-01-09T04:33:33.616Z,155.43
2023-01-09T04:36:00.843Z,162.63
2023-01-09T04:38:27.769Z,159.82
2023-01-09T04:40:54.904Z,162.65
2023-01-09T04:43:21.842Z,144.32
2023-01-09T04:45:48.897Z,138.70
2023-01-09T04:48:15.899Z,164.43
2023-01-09T04:50:43.043Z,153.25
2023-01-09T04:53:10.099Z,148.45
2023-01-09T04:55:37.182Z,152.93
2023-01-09T04:58:04.278Z,154.73
2023-01-09T05:00:31.325Z,147.38
2023-01-09T05:02:58.420Z,157.07
2023-01-09T05:05:25.819Z,159.50
2023-01-09T05:07:52.726Z,166.50
2023-01-09T05:10:19.893Z,165.00
2023-01-09T05:12:47.071Z,150.63
2023-01-09T05:15:13.960Z,158.52
2023-01-09T05:17:40.979Z,170.60
2023-01-09T05:20:08.446Z,149.05
2023-01-09T05:22:35.599Z,157.65
2023-01-09T05:25:02.562Z,142.93
2023-01-09T05:27:30.818Z,139.70
2023-01-09T05:29:57.760Z,143.65
2023-01-09T05:32:24.727Z,146.68
2023-01-09T05:34:51.637Z,149.95
2023-01-09T05:37:18.619Z,139.75
2023-01-09T05:39:45.577Z,145.60
2023-01-09T05:42:12.600Z,141.93
2023-01-09T05:44:39.512Z,133.93
2023-01-09T05:47:06.609Z,135.48
2023-01-09T05:49:33.611Z,133.70
2023-01-09T05:52:00.606Z,135.95
2023-01-09T05:54:27.523Z,126.72
2023-01-09T05:56:54.557Z,126.40
2023-01-09T05:59:21.471Z,128.75
2023-01-09T06:01:48.561Z,125.82
2023-01-09T06:04:15.743Z,139.40
2023-01-09T06:06:42.764Z,130.60
2023-01-09T06:09:09.844Z,126.90
2023-01-09T06:11:38.445Z,128.32
2023-01-09T06:14:05.961Z,125.07
2023-01-09T06:16:33.054Z,120.63
2023-01-09T06:19:00.022Z,131.45
2023-01-09T06:21:29.375Z,119.07
2023-01-09T06:23:57.503Z,121.10
2023-01-09T06:26:25.662Z,122.15
2023-01-09T06:28:55.690Z,122.45
2023-01-09T06:31:23.844Z,118.35
2023-01-09T06:33:51.275Z,110.97
2023-01-09T06:36:18.275Z,116.88
2023-01-09T06:38:45.259Z,112.05
2023-01-09T06:41:12.465Z,106.97
2023-01-09T06:43:39.595Z,111.07
2023-01-09T06:46:06.739Z,116.43
2023-01-09T06:48:34.252Z,117.50
2023-01-09T06:51:01.362Z,120.93
2023-01-09T06:53:28.411Z,119.55
2023-01-09T06:55:55.339Z,113.93
2023-01-09T06:58:22.283Z,125.30
2023-01-09T07:00:49.672Z,122.55
2023-01-09T07:03:21.522Z,117.93
2023-01-09T07:05:49.496Z,121.50
2023-01-09T07:08:17.017Z,117.15
2023-01-09T07:10:44.795Z,124.95
2023-01-09T07:13:12.202Z,118.45
2023-01-09T07:15:39.560Z,112.40
2023-01-09T07:18:06.697Z,114.45
2023-01-09T07:20:34.013Z,110.72
2023-01-09T07:23:01.103Z,106.13
2023-01-09T07:25:28.094Z,109.40
2023-01-09T07:27:55.280Z,115.18
2023-01-09T07:30:22.345Z,112.50
2023-01-09T07:32:49.560Z,115.20
2023-01-09T07:35:16.835Z,107.22
2023-01-09T07:37:44.019Z,110.22
2023-01-09T07:40:11.576Z,102.68
2023-01-09T07:42:38.760Z,108.38
2023-01-09T07:45:06.578Z,109.82
2023-01-09T07:47:33.656Z,111.50
2023-01-09T07:50:00.752Z,119.45
2023-01-09T07:52:28.204Z,110.05
2023-01-09T07:54:55.335Z,111.07
2023-01-09T07:57:22.476Z,104.05
2023-01-09T07:59:49.506Z,106.93
2023-01-09T08:02:18.295Z,108.18
2023-01-09T08:04:45.440Z,100.70
2023-01-09T08:07:12.420Z,112.13
2023-01-09T08:09:39.549Z,108.70
2023-01-09T08:12:06.751Z,106.85
2023-01-09T08:14:33.935Z,112.63
2023-01-09T08:17:01.094Z,114.70
2023-01-09T08:19:28.182Z,111.53
2023-01-09T08:21:55.597Z,111.45
2023-01-09T08:24:22.716Z,114.70
2023-01-09T08:26:49.717Z,109.68
2023-01-09T08:29:16.919Z,109.75
2023-01-09T08:31:44.279Z,104.68
2023-01-09T08:34:11.434Z,100.85
2023-01-09T08:36:39.059Z,111.13
2023-01-09T08:39:06.095Z,107.05
2023-01-09T08:41:51.999Z,102.10
2023-01-09T08:44:37.633Z,108.57
2023-01-09T08:47:08.317Z,108.10
2023-01-09T08:49:37.738Z,107.97
2023-01-09T08:52:06.221Z,94.15
2023-01-09T08:54:33.704Z,110.03
2023-01-09T08:57:00.870Z,113.10
2023-01-09T08:59:27.997Z,114.60
2023-01-09T09:01:55.304Z,118.78
2023-01-09T09:04:23.094Z,115.13
2023-01-09T09:06:50.062Z,125.18
2023-01-09T09:09:17.282Z,116.30
2023-01-09T09:11:44.236Z,112.97
2023-01-09T09:14:29.879Z,114.97
2023-01-09T09:16:56.995Z,125.10
2023-01-09T09:19:23.877Z,112.32
2023-01-09T09:21:50.955Z,114.05
2023-01-09T09:24:18.051Z,117.65
2023-01-09T09:26:45.915Z,120.80
2023-01-09T09:29:13.050Z,118.28
2023-01-09T09:31:40.049Z,123.80
2023-01-09T09:34:07.564Z,127.50
2023-01-09T09:36:34.729Z,127.53
2023-01-09T09:39:02.928Z,133.18
2023-01-09T09:42:14.723Z,127.88
2023-01-09T09:45:03.785Z,129.57
2023-01-09T09:47:43.479Z,135.00
2023-01-09T09:50:28.407Z,143.73
2023-01-09T09:53:19.575Z,151.23
2023-01-09T09:55:49.018Z,143.30
2023-01-09T09:58:28.929Z,155.88
2023-01-09T10:00:56.410Z,155.05
2023-01-09T10:03:36.884Z,148.38
2023-01-09T10:06:13.416Z,153.23
2023-01-09T10:08:58.650Z,145.57
2023-01-09T10:12:08.598Z,154.63
2023-01-09T10:14:35.904Z,145.57
2023-01-09T10:17:54.245Z,160.10
2023-01-09T10:20:59.208Z,134.85
2023-01-09T10:23:38.376Z,149.95
2023-01-09T10:26:11.376Z,156.10
2023-01-09T10:28:41.318Z,146.93
2023-01-09T10:31:30.224Z,160.55
2023-01-09T10:34:09.658Z,153.20
2023-01-09T10:37:03.185Z,163.68
2023-01-09T10:39:42.418Z,158.57
2023-01-09T10:42:38.615Z,171.45
2023-01-09T10:45:27.298Z,175.13
2023-01-09T10:48:00.753Z,186.75
2023-01-09T10:50:32.957Z,222.48
2023-01-09T10:53:02.518Z,183.95
2023-01-09T10:55:39.294Z,158.10
2023-01-09T10:58:18.533Z,159.77
2023-01-09T11:00:47.095Z,165.32
2023-01-09T11:03:18.901Z,169.23
2023-01-09T11:08:35.716Z,172.65
2023-01-09T11:11:03.797Z,157.73
2023-01-09T11:13:33.386Z,155.93
2023-01-09T11:16:24.156Z,154.82
2023-01-09T11:18:53.747Z,161.73
2023-01-09T11:21:40.779Z,162.32
2023-01-09T11:24:21.343Z,165.82
2023-01-09T11:26:53.359Z,176.95
2023-01-09T11:29:24.653Z,165.20
2023-01-09T11:32:02.044Z,156.70
2023-01-09T11:34:31.878Z,175.82
2023-01-09T11:37:25.959Z,174.27
2023-01-09T11:39:53.116Z,175.18
2023-01-09T11:42:43.535Z,192.02
2023-01-09T11:45:31.962Z,182.05
2023-01-09T11:47:59.259Z,181.10
2023-01-09T11:50:28.663Z,180.75
2023-01-09T11:53:15.400Z,199.45
2023-01-09T11:55:44.117Z,173.65
2023-01-09T11:58:19.437Z,175.93
2023-01-09T12:01:11.264Z,183.50
2023-01-09T12:03:53.220Z,167.75
2023-01-09T12:06:42.448Z,173.45
2023-01-09T12:09:42.222Z,169.73
2023-01-09T12:12:18.582Z,175.27
2023-01-09T12:15:10.198Z,174.20
2023-01-09T12:18:23.788Z,160.98
2023-01-09T12:20:55.638Z,165.88
2023-01-09T12:26:24.535Z,164.80
2023-01-09T12:29:03.638Z,167.25
2023-01-09T12:32:04.856Z,160.30
2023-01-09T12:35:00.526Z,154.75
2023-01-09T12:37:49.015Z,150.70
2023-01-09T12:40:16.211Z,151.57
2023-01-09T12:42:51.880Z,156.95
2023-01-09T12:45:30.578Z,161.27
2023-01-09T12:48:27.026Z,156.93
2023-01-09T12:50:56.683Z,139.77
2023-01-09T12:54:08.242Z,152.57
2023-01-09T12:56:47.896Z,144.17
2023-01-09T12:59:22.878Z,128.40
2023-01-09T13:01:50.284Z,136.68
2023-01-09T13:04:26.297Z,133.73
2023-01-09T13:06:58.914Z,145.60
2023-01-09T13:09:48.217Z,147.00
2023-01-09T13:12:21.489Z,135.40
2023-01-09T13:15:16.439Z,160.63
2023-01-09T13:17:47.285Z,155.52
2023-01-09T13:20:26.051Z,134.98
2023-01-09T13:22:54.289Z,143.73
2023-01-09T13:25:38.525Z,131.38
2023-01-09T13:28:24.233Z,137.77
2023-01-09T13:31:06.157Z,130.77
2023-01-09T13:33:36.337Z,139.77
2023-01-09T13:36:04.358Z,140.27
2023-01-09T13:38:34.236Z,127.18
2023-01-09T13:41:36.158Z,124.35
2023-01-09T13:44:20.000Z,127.45
2023-01-09T13:46:49.636Z,126.30
2023-01-09T13:49:42.479Z,125.53
2023-01-09T13:52:31.232Z,124.22
2023-01-09T13:54:58.968Z,127.13
2023-01-09T13:57:32.900Z,132.75
2023-01-09T14:00:19.877Z,117.57
2023-01-09T14:02:47.102Z,124.18
2023-01-09T14:05:24.127Z,132.00
2023-01-09T14:08:21.695Z,113.78
2023-01-09T14:11:03.234Z,132.63
2023-01-09T14:13:38.586Z,132.15
2023-01-09T14:16:27.260Z,123.82
2023-01-09T14:19:18.152Z,127.43
2023-01-09T14:21:48.800Z,114.30
2023-01-09T14:24:28.274Z,120.18
2023-01-09T14:26:58.067Z,119.60
2023-01-09T14:29:45.421Z,115.72
2023-01-09T14:32:26.628Z,107.85
2023-01-09T14:35:15.674Z,119.03
2023-01-09T14:37:43.334Z,112.78
2023-01-09T14:40:22.932Z,118.85
2023-01-09T14:42:54.815Z,108.45
2023-01-09T14:48:00.616Z,93.90
2023-01-09T14:50:51.303Z,111.72
2023-01-09T14:53:28.313Z,119.20
2023-01-09T14:56:06.087Z,115.20
2023-01-09T14:58:34.628Z,104.50
2023-01-09T15:01:10.812Z,112.20
2023-01-09T15:03:51.716Z,102.57
2023-01-09T15:06:25.029Z,110.65
2023-01-09T15:09:22.996Z,109.95
2023-01-09T15:11:50.676Z,107.43
2023-01-09T15:14:30.659Z,116.95
2023-01-09T15:16:58.448Z,106.72
2023-01-09T15:19:25.680Z,109.78
2023-01-09T15:22:04.841Z,114.18
2023-01-09T15:24:34.680Z,109.68
2023-01-09T15:27:05.929Z,120.05
2023-01-09T15:29:33.133Z,110.65
2023-01-09T15:32:20.598Z,105.07
2023-01-09T15:34:48.843Z,117.28
2023-01-09T15:37:38.669Z,107.70
2023-01-09T15:40:08.584Z,111.72
2023-01-09T15:42:57.847Z,105.30
2023-01-09T15:45:24.992Z,120.93
2023-01-09T15:47:52.657Z,116.15
2023-01-09T15:50:26.816Z,114.53
2023-01-09T15:52:55.400Z,119.55
2023-01-09T15:55:35.457Z,124.53
2023-01-09T15:58:04.437Z,122.22
2023-01-09T16:00:41.687Z,110.93
2023-01-09T16:03:17.031Z,117.68
2023-01-09T16:05:46.084Z,115.47
2023-01-09T16:08:40.424Z,119.97
2023-01-09T16:11:10.881Z,117.95
2023-01-09T16:13:43.301Z,124.85
2023-01-09T16:16:10.494Z,121.85
2023-01-09T16:18:39.706Z,127.30
2023-01-09T16:21:12.684Z,120.85
2023-01-09T16:23:51.792Z,124.65
2023-01-09T16:26:22.054Z,123.10
2023-01-09T16:28:49.067Z,122.85
2023-01-09T16:31:29.597Z,144.27
2023-01-09T16:34:04.469Z,131.63
2023-01-09T16:36:31.571Z,128.90
2023-01-09T16:39:01.080Z,125.85
2023-01-09T16:41:46.703Z,128.90
2023-01-09T16:44:14.237Z,139.50
2023-01-09T16:46:45.063Z,132.20
2023-01-09T16:49:27.228Z,124.32
2023-01-09T16:51:55.040Z,129.93
2023-01-09T16:54:21.919Z,144.55
2023-01-09T16:56:50.732Z,154.48
2023-01-09T16:59:26.561Z,145.85
2023-01-09T17:01:54.652Z,137.70
2023-01-09T17:04:23.800Z,133.50
2023-01-09T17:06:51.538Z,139.98
2023-01-09T17:09:20.238Z,146.48
2023-01-09T17:11:47.276Z,144.15
2023-01-09T17:14:14.794Z,150.10
2023-01-09T17:16:48.585Z,150.27
2023-01-09T17:19:18.721Z,176.18
2023-01-09T17:21:46.022Z,191.88
2023-01-09T17:24:31.353Z,166.73
2023-01-09T17:27:17.328Z,190.77
2023-01-09T17:29:44.782Z,206.13
2023-01-09T17:32:17.393Z,196.68
2023-01-09T17:34:44.647Z,249.38
2023-01-09T17:37:16.359Z,253.27
2023-01-09T17:39:44.959Z,233.80
2023-01-09T17:42:13.120Z,314.20
2023-01-09T17:44:40.249Z,283.63
2023-01-09T17:47:07.443Z,346.20
2023-01-09T17:49:34.659Z,443.90
2023-01-09T17:52:01.650Z,323.85
2023-01-09T17:54:28.925Z,370.85
2023-01-09T17:56:56.154Z,382.80
2023-01-09T17:59:23.037Z,452.45
2023-01-09T18:01:50.275Z,398.88
2023-01-09T18:04:17.583Z,419.50
2023-01-09T18:06:44.782Z,422.67
2023-01-09T18:09:16.138Z,431.70
2023-01-09T18:11:44.767Z,431.50
2023-01-09T18:14:13.830Z,294.88
2023-01-09T18:16:41.171Z,292.02
2023-01-09T18:19:09.284Z,286.80
2023-01-09T18:21:36.376Z,461.55
2023-01-09T18:24:03.496Z,344.38
2023-01-09T18:26:30.658Z,458.50
2023-01-09T18:28:59.475Z,477.98
2023-01-09T18:31:28.741Z,368.98
2023-01-09T18:33:57.652Z,390.35
2023-01-09T18:36:30.386Z,407.52
2023-01-09T18:38:59.504Z,295.42
2023-01-09T18:41:26.847Z,324.90
2023-01-09T18:43:55.914Z,251.00
2023-01-09T18:46:26.497Z,281.27
2023-01-09T18:48:57.845Z,337.02
2023-01-09T18:51:26.813Z,284.58
2023-01-09T18:53:55.061Z,268.33
2023-01-09T18:56:22.653Z,268.73
2023-01-09T18:58:49.860Z,266.08
2023-01-09T19:01:17.134Z,250.40
2023-01-09T19:03:45.337Z,248.45
2023-01-09T19:06:13.334Z,246.60
2023-01-09T19:08:40.685Z,253.00
2023-01-09T19:11:07.861Z,200.15
2023-01-09T19:13:36.662Z,203.20
2023-01-09T19:16:05.040Z,170.43
2023-01-09T19:18:37.401Z,185.85
2023-01-09T19:21:19.691Z,173.20
2023-01-09T19:23:47.545Z,187.82
2023-01-09T19:26:26.499Z,187.10
2023-01-09T19:28:55.598Z,161.27
2023-01-09T19:31:24.772Z,190.18
2023-01-09T19:33:53.737Z,160.23
2023-01-09T19:36:21.765Z,166.68
2023-01-09T19:38:48.964Z,170.68
2023-01-09T19:41:20.879Z,183.32
2023-01-09T19:43:48.068Z,148.52
2023-01-09T19:46:21.251Z,167.93
2023-01-09T19:48:48.587Z,159.95
2023-01-09T19:51:18.425Z,159.40
2023-01-09T19:53:46.159Z,154.90
2023-01-09T19:56:18.759Z,151.15
2023-01-09T19:58:54.073Z,155.73
2023-01-09T20:01:29.793Z,140.90
2023-01-09T20:03:57.853Z,166.00
2023-01-09T20:06:26.595Z,166.55
2023-01-09T20:08:55.995Z,153.35
2023-01-09T20:11:24.033Z,124.18
2023-01-09T20:13:51.277Z,95.13
2023-01-09T20:16:21.047Z,89.68
2023-01-09T20:18:48.462Z,79.30
2023-01-09T20:21:21.736Z,83.25
2023-01-09T20:23:50.067Z,73.38
2023-01-09T20:26:17.639Z,82.28
2023-01-09T20:28:45.167Z,73.78
2023-01-09T20:31:13.915Z,75.57
2023-01-09T20:33:41.094Z,66.75
2023-01-09T20:36:09.531Z,67.65
2023-01-09T20:38:37.408Z,66.93
2023-01-09T20:41:22.561Z,65.63
2023-01-09T20:43:55.851Z,62.75
2023-01-09T20:46:25.293Z,67.72
2023-01-09T20:48:55.717Z,67.47
2023-01-09T20:51:22.795Z,62.70
2023-01-09T20:53:55.834Z,62.50
2023-01-09T20:56:24.207Z,65.15
2023-01-09T20:58:52.471Z,62.40
2023-01-09T21:01:20.396Z,62.40
2023-01-09T21:03:47.684Z,61.97
2023-01-09T21:06:17.329Z,59.50
2023-01-09T21:08:47.115Z,61.75
2023-01-09T21:11:16.151Z,59.60
2023-01-09T21:13:43.417Z,58.65
2023-01-09T21:16:16.942Z,52.95
2023-01-09T21:18:44.582Z,52.20
2023-01-09T21:21:14.562Z,50.95
2023-01-09T21:24:04.625Z,53.10
2023-01-09T21:26:31.719Z,50.47
2023-01-09T21:29:00.907Z,46.85
2023-01-09T21:31:39.212Z,53.92
2023-01-09T21:34:07.811Z,52.80
2023-01-09T21:36:37.990Z,54.88
2023-01-09T21:39:08.150Z,56.25
2023-01-09T21:41:54.178Z,56.20
2023-01-09T21:44:39.788Z,56.85
2023-01-09T21:47:06.815Z,51.00
2023-01-09T21:49:35.386Z,62.55
2023-01-09T21:52:06.629Z,53.33
2023-01-09T21:54:34.420Z,53.13
2023-01-09T21:57:02.271Z,56.83
2023-01-09T21:59:29.260Z,58.97
2023-01-09T22:01:56.468Z,61.22
2023-01-09T22:04:26.355Z,70.43
2023-01-09T22:06:53.562Z,56.45
2023-01-09T22:09:20.898Z,52.88
2023-01-09T22:11:48.348Z,45.33
2023-01-09T22:14:17.961Z,48.40
2023-01-09T22:16:45.681Z,45.80
2023-01-09T22:19:13.681Z,51.80
2023-01-09T22:21:40.980Z,49.45
2023-01-09T22:24:08.161Z,52.72
2023-01-09T22:26:35.290Z,55.83
2023-01-09T22:29:02.548Z,49.67
2023-01-09T22:31:29.776Z,58.60
2023-01-09T22:33:58.556Z,47.83
2023-01-09T22:36:27.490Z,55.17
2023-01-09T22:38:56.089Z,49.60
2023-01-09T22:41:24.503Z,49.70
2023-01-09T22:43:51.901Z,54.33
2023-01-09T22:46:18.858Z,52.85
2023-01-09T22:48:45.997Z,51.75
2023-01-09T22:51:20.639Z,45.88
2023-01-09T22:53:48.136Z,51.10
2023-01-09T22:56:17.402Z,54.78
2023-01-09T22:58:44.902Z,54.67
2023-01-09T23:01:12.627Z,54.63
2023-01-09T23:03:40.086Z,54.33
2023-01-09T23:06:10.736Z,58.42
2023-01-09T23:08:37.878Z,54.80
2023-01-09T23:11:07.773Z,50.50
2023-01-09T23:13:35.001Z,48.13
2023-01-09T23:16:01.955Z,49.80
2023-01-09T23:18:29.091Z,51.75
2023-01-09T23:21:02.098Z,42.35
2023-01-09T23:23:30.909Z,42.72
2023-01-09T23:26:00.690Z,42.88
2023-01-09T23:28:28.297Z,42.13
2023-01-09T23:30:55.300Z,36.38
2023-01-09T23:33:22.279Z,42.70
2023-01-09T23:35:49.302Z,40.00
2023-01-09T23:38:16.288Z,36.65
2023-01-09T23:40:43.679Z,36.47
2023-01-09T23:43:11.792Z,32.38
