createdAt,value
2022-11-20T00:01:20.865Z,67.01
2022-11-20T00:03:48.184Z,66.63
2022-11-20T00:06:19.480Z,67.67
2022-11-20T00:08:46.637Z,67.92
2022-11-20T00:11:18.774Z,67.83
2022-11-20T00:13:46.515Z,67.64
2022-11-20T00:16:15.000Z,67.82
2022-11-20T00:18:43.320Z,68.33
2022-11-20T00:21:22.172Z,68.34
2022-11-20T00:23:50.520Z,67.69
2022-11-20T00:26:18.844Z,66.67
2022-11-20T00:28:55.202Z,66.34
2022-11-20T00:31:22.107Z,66.64
2022-11-20T00:33:49.107Z,66.22
2022-11-20T00:36:34.709Z,66.15
2022-11-20T00:39:01.340Z,65.77
2022-11-20T00:41:29.875Z,66.72
2022-11-20T00:43:57.332Z,67.42
2022-11-20T00:46:26.110Z,67.54
2022-11-20T00:48:52.960Z,66.92
2022-11-20T00:51:22.950Z,67.24
2022-11-20T00:53:50.363Z,67.39
2022-11-20T00:56:19.965Z,67.95
2022-11-20T00:58:48.877Z,68.58
2022-11-20T01:01:22.370Z,68.87
2022-11-20T01:03:50.874Z,69.60
2022-11-20T01:06:22.043Z,70.41
2022-11-20T01:08:49.776Z,69.67
2022-11-20T01:11:21.925Z,69.93
2022-11-20T01:13:50.395Z,68.97
2022-11-20T01:16:30.581Z,69.65
2022-11-20T01:18:59.595Z,69.90
2022-11-20T01:21:27.944Z,69.28
2022-11-20T01:23:54.594Z,68.64
2022-11-20T01:26:27.855Z,68.64
2022-11-20T01:28:55.508Z,69.52
2022-11-20T01:31:25.417Z,69.29
2022-11-20T01:33:57.829Z,68.77
2022-11-20T01:36:27.406Z,69.12
2022-11-20T01:39:00.308Z,69.99
2022-11-20T01:41:47.450Z,69.63
2022-11-20T01:44:20.696Z,69.07
2022-11-20T01:47:15.469Z,69.01
2022-11-20T01:49:49.281Z,68.93
2022-11-20T01:52:23.838Z,68.78
2022-11-20T01:55:06.578Z,67.89
2022-11-20T01:57:35.172Z,67.67
2022-11-20T02:00:09.069Z,67.85
2022-11-20T02:02:51.244Z,67.78
2022-11-20T02:05:42.805Z,67.26
2022-11-20T02:08:09.704Z,67.29
2022-11-20T02:10:36.454Z,67.12
2022-11-20T02:13:22.216Z,67.64
2022-11-20T02:15:49.696Z,67.22
2022-11-20T02:18:19.980Z,67.02
2022-11-20T02:20:49.437Z,66.55
2022-11-20T02:23:33.777Z,67.05
2022-11-20T02:26:04.401Z,67.30
2022-11-20T02:28:31.211Z,67.67
2022-11-20T02:30:57.833Z,67.61
2022-11-20T02:33:24.439Z,67.95
2022-11-20T02:35:51.022Z,68.17
2022-11-20T02:38:18.285Z,68.25
2022-11-20T02:40:44.925Z,68.50
2022-11-20T02:43:11.539Z,69.03
2022-11-20T02:45:38.917Z,69.04
2022-11-20T02:48:06.965Z,68.80
2022-11-20T02:50:33.590Z,68.43
2022-11-20T02:53:00.171Z,68.47
2022-11-20T02:55:26.769Z,68.63
2022-11-20T02:57:53.513Z,68.32
2022-11-20T03:00:20.081Z,68.46
2022-11-20T03:02:46.707Z,68.35
2022-11-20T03:05:13.396Z,68.03
2022-11-20T03:07:40.010Z,67.63
2022-11-20T03:10:07.190Z,67.95
2022-11-20T03:12:33.847Z,68.08
2022-11-20T03:15:00.422Z,67.54
2022-11-20T03:17:27.114Z,67.43
2022-11-20T03:19:53.706Z,67.64
2022-11-20T03:22:20.311Z,67.79
2022-11-20T03:24:47.136Z,67.77
2022-11-20T03:27:13.737Z,67.55
2022-11-20T03:29:40.404Z,67.32
2022-11-20T03:32:06.987Z,67.09
2022-11-20T03:34:33.606Z,67.18
2022-11-20T03:37:00.185Z,67.06
2022-11-20T03:39:27.519Z,66.92
2022-11-20T03:41:54.133Z,66.66
2022-11-20T03:44:22.733Z,67.53
2022-11-20T03:46:49.327Z,66.79
2022-11-20T03:49:15.922Z,66.34
2022-11-20T03:51:42.493Z,66.33
2022-11-20T03:54:09.689Z,66.74
2022-11-20T03:56:38.438Z,66.80
2022-11-20T03:59:05.735Z,67.20
2022-11-20T04:01:35.400Z,67.12
2022-11-20T04:04:02.152Z,65.88
2022-11-20T04:06:31.808Z,65.62
2022-11-20T04:08:59.084Z,64.98
2022-11-20T04:11:29.693Z,65.63
2022-11-20T04:14:01.982Z,65.78
2022-11-20T04:16:32.473Z,64.92
2022-11-20T04:19:01.055Z,64.79
2022-11-20T04:21:27.955Z,64.30
2022-11-20T04:23:54.872Z,64.66
2022-11-20T04:26:23.459Z,64.55
2022-11-20T04:28:50.522Z,63.93
2022-11-20T04:31:19.850Z,64.28
2022-11-20T04:33:46.951Z,64.20
2022-11-20T04:36:19.326Z,64.58
2022-11-20T04:38:46.298Z,64.68
2022-11-20T04:41:18.672Z,64.44
2022-11-20T04:43:52.910Z,65.19
2022-11-20T04:46:21.041Z,65.88
2022-11-20T04:48:48.718Z,66.68
2022-11-20T04:51:15.393Z,67.45
2022-11-20T04:53:42.887Z,67.31
2022-11-20T04:56:11.890Z,66.96
2022-11-20T04:58:39.014Z,67.19
2022-11-20T05:01:07.958Z,67.64
2022-11-20T05:03:38.452Z,67.73
2022-11-20T05:06:08.608Z,67.76
2022-11-20T05:08:35.567Z,67.81
2022-11-20T05:11:06.959Z,67.46
2022-11-20T05:13:33.776Z,67.81
2022-11-20T05:16:06.071Z,68.27
2022-11-20T05:18:34.175Z,67.79
2022-11-20T05:21:00.913Z,68.18
2022-11-20T05:23:28.290Z,68.41
2022-11-20T05:25:59.073Z,68.54
2022-11-20T05:28:27.469Z,68.48
2022-11-20T05:30:54.200Z,68.48
2022-11-20T05:33:21.063Z,68.43
2022-11-20T05:35:48.264Z,68.42
2022-11-20T05:38:15.300Z,67.97
2022-11-20T05:40:41.896Z,67.77
2022-11-20T05:43:08.505Z,67.33
2022-11-20T05:45:35.134Z,67.54
2022-11-20T05:48:01.760Z,67.50
2022-11-20T05:50:29.134Z,68.02
2022-11-20T05:52:55.775Z,67.89
2022-11-20T05:55:22.485Z,67.54
2022-11-20T05:57:49.050Z,67.13
2022-11-20T06:00:16.119Z,67.57
2022-11-20T06:02:42.814Z,67.42
2022-11-20T06:05:09.689Z,67.40
2022-11-20T06:07:36.285Z,67.22
2022-11-20T06:10:03.314Z,67.81
2022-11-20T06:12:32.660Z,67.96
2022-11-20T06:14:59.984Z,67.89
2022-11-20T06:17:26.586Z,68.29
2022-11-20T06:19:53.215Z,68.63
2022-11-20T06:22:19.832Z,68.23
2022-11-20T06:24:46.560Z,68.06
2022-11-20T06:27:13.133Z,68.29
2022-11-20T06:29:39.705Z,68.20
2022-11-20T06:32:06.359Z,68.21
2022-11-20T06:34:33.107Z,68.89
2022-11-20T06:36:59.693Z,68.71
2022-11-20T06:39:26.396Z,68.91
2022-11-20T06:41:58.356Z,68.31
2022-11-20T06:44:25.754Z,68.68
2022-11-20T06:46:52.346Z,68.21
2022-11-20T06:49:19.121Z,68.98
2022-11-20T06:51:46.041Z,69.08
2022-11-20T06:54:12.681Z,69.00
2022-11-20T06:56:39.270Z,68.80
2022-11-20T06:59:07.533Z,68.71
2022-11-20T07:01:34.601Z,69.08
2022-11-20T07:04:01.293Z,69.16
2022-11-20T07:06:27.860Z,69.62
2022-11-20T07:08:54.496Z,69.60
2022-11-20T07:11:21.092Z,68.59
2022-11-20T07:13:47.689Z,68.94
2022-11-20T07:16:14.369Z,68.86
2022-11-20T07:18:43.668Z,68.73
2022-11-20T07:21:12.492Z,68.47
2022-11-20T07:23:39.095Z,68.43
2022-11-20T07:26:10.180Z,68.36
2022-11-20T07:28:37.377Z,68.36
2022-11-20T07:31:05.804Z,68.85
2022-11-20T07:33:32.497Z,68.74
2022-11-20T07:36:02.563Z,68.63
2022-11-20T07:38:29.371Z,68.95
2022-11-20T07:40:59.188Z,68.57
2022-11-20T07:43:26.361Z,68.88
2022-11-20T07:45:53.124Z,69.18
2022-11-20T07:48:19.761Z,69.11
2022-11-20T07:50:46.672Z,69.17
2022-11-20T07:53:14.806Z,69.02
2022-11-20T07:55:41.423Z,68.81
2022-11-20T07:58:08.067Z,68.94
2022-11-20T08:00:34.734Z,68.96
2022-11-20T08:03:04.821Z,68.93
2022-11-20T08:05:31.490Z,69.14
2022-11-20T08:07:58.085Z,69.13
2022-11-20T08:10:24.786Z,69.17
2022-11-20T08:13:11.537Z,69.29
2022-11-20T08:15:40.475Z,69.28
2022-11-20T08:18:30.011Z,69.28
2022-11-20T08:20:55.275Z,69.50
2022-11-20T08:23:23.813Z,69.39
2022-11-20T08:25:51.085Z,69.26
2022-11-20T08:28:21.232Z,69.08
2022-11-20T08:30:50.937Z,69.31
2022-11-20T08:33:18.584Z,69.80
2022-11-20T08:35:45.272Z,69.17
2022-11-20T08:38:11.871Z,69.15
2022-11-20T08:40:38.431Z,69.19
2022-11-20T08:43:05.353Z,68.63
2022-11-20T08:45:34.715Z,69.33
2022-11-20T08:48:03.414Z,68.87
2022-11-20T08:50:32.538Z,69.30
2022-11-20T08:53:06.362Z,69.05
2022-11-20T08:55:33.424Z,69.54
2022-11-20T08:58:04.538Z,69.17
2022-11-20T09:00:31.146Z,69.17
2022-11-20T09:02:59.458Z,68.99
2022-11-20T09:05:26.228Z,69.22
2022-11-20T09:07:52.814Z,68.97
2022-11-20T09:10:24.420Z,69.07
2022-11-20T09:12:52.777Z,68.91
2022-11-20T09:15:20.254Z,68.12
2022-11-20T09:17:58.115Z,68.72
2022-11-20T09:20:25.457Z,69.17
2022-11-20T09:22:52.334Z,69.09
2022-11-20T09:25:19.344Z,69.04
2022-11-20T09:27:47.090Z,69.53
2022-11-20T09:30:15.317Z,68.93
2022-11-20T09:32:45.345Z,69.59
2022-11-20T09:35:12.769Z,69.55
2022-11-20T09:37:39.502Z,69.57
2022-11-20T09:40:07.224Z,69.17
2022-11-20T09:42:48.771Z,69.38
2022-11-20T09:45:49.520Z,70.08
2022-11-20T09:48:44.228Z,69.79
2022-11-20T09:51:26.051Z,69.43
2022-11-20T09:54:11.400Z,69.37
2022-11-20T09:56:42.473Z,69.88
2022-11-20T09:59:24.704Z,69.33
2022-11-20T10:01:51.456Z,69.47
2022-11-20T10:04:20.706Z,69.97
2022-11-20T10:07:30.708Z,70.36
2022-11-20T10:09:56.062Z,70.31
2022-11-20T10:12:25.578Z,70.53
2022-11-20T10:15:24.428Z,70.54
2022-11-20T10:18:10.084Z,71.70
2022-11-20T10:21:14.201Z,70.75
2022-11-20T10:23:48.044Z,70.65
2022-11-20T10:26:40.425Z,71.12
2022-11-20T10:29:14.790Z,71.37
2022-11-20T10:31:44.988Z,71.45
2022-11-20T10:34:29.730Z,71.56
2022-11-20T10:37:04.670Z,71.45
2022-11-20T10:39:40.126Z,72.28
2022-11-20T10:42:14.729Z,72.14
2022-11-20T10:45:06.325Z,71.67
2022-11-20T10:47:34.314Z,71.49
2022-11-20T10:50:11.742Z,71.63
2022-11-20T10:52:57.033Z,71.43
2022-11-20T10:55:23.572Z,71.90
2022-11-20T10:57:50.123Z,71.97
2022-11-20T11:00:18.231Z,71.52
2022-11-20T11:02:49.878Z,71.78
2022-11-20T11:05:23.905Z,71.41
2022-11-20T11:07:55.250Z,71.40
2022-11-20T11:11:00.226Z,71.36
2022-11-20T11:13:29.195Z,71.63
2022-11-20T11:15:56.797Z,71.37
2022-11-20T11:18:25.002Z,71.52
2022-11-20T11:20:52.561Z,71.33
2022-11-20T11:23:39.046Z,71.73
2022-11-20T11:26:19.588Z,71.41
2022-11-20T11:29:04.355Z,70.55
2022-11-20T11:31:32.992Z,71.06
2022-11-20T11:34:15.201Z,70.93
2022-11-20T11:36:42.728Z,70.76
2022-11-20T11:39:16.573Z,70.77
2022-11-20T11:41:43.174Z,71.07
2022-11-20T11:44:38.628Z,70.23
2022-11-20T11:47:10.917Z,70.32
2022-11-20T11:49:37.505Z,70.62
2022-11-20T11:52:18.173Z,70.86
2022-11-20T11:54:56.066Z,70.72
2022-11-20T11:57:37.745Z,70.66
2022-11-20T12:00:15.412Z,70.33
2022-11-20T12:02:45.167Z,70.79
2022-11-20T12:05:21.392Z,70.53
2022-11-20T12:07:57.536Z,70.42
2022-11-20T12:10:33.576Z,69.78
2022-11-20T12:13:07.137Z,69.86
2022-11-20T12:15:35.168Z,69.59
2022-11-20T12:18:02.285Z,69.52
2022-11-20T12:20:42.406Z,69.03
2022-11-20T12:23:18.951Z,68.77
2022-11-20T12:25:54.356Z,68.80
2022-11-20T12:28:53.345Z,68.04
2022-11-20T12:31:50.936Z,67.53
2022-11-20T12:34:30.569Z,67.75
2022-11-20T12:36:57.207Z,67.48
2022-11-20T12:39:36.976Z,67.34
2022-11-20T12:42:47.390Z,66.71
2022-11-20T12:45:34.199Z,65.88
2022-11-20T12:48:22.123Z,65.44
2022-11-20T12:51:15.065Z,65.73
2022-11-20T12:54:10.454Z,65.71
2022-11-20T12:57:05.152Z,65.98
2022-11-20T12:59:52.885Z,65.56
2022-11-20T13:03:01.567Z,65.18
2022-11-20T13:05:38.451Z,66.11
2022-11-20T13:08:17.837Z,65.84
2022-11-20T13:10:51.994Z,66.45
2022-11-20T13:13:30.241Z,66.13
2022-11-20T13:16:14.355Z,65.69
2022-11-20T13:18:43.594Z,65.69
2022-11-20T13:21:22.728Z,65.61
2022-11-20T13:23:49.393Z,65.67
2022-11-20T13:26:22.840Z,65.45
2022-11-20T13:29:19.735Z,65.42
2022-11-20T13:31:48.701Z,65.11
2022-11-20T13:34:26.858Z,65.02
2022-11-20T13:36:56.765Z,64.59
2022-11-20T13:39:28.912Z,64.91
2022-11-20T13:41:58.441Z,64.54
2022-11-20T13:44:31.037Z,64.60
2022-11-20T13:46:57.646Z,64.22
2022-11-20T13:49:45.768Z,64.25
2022-11-20T13:52:43.292Z,63.59
2022-11-20T13:55:33.450Z,63.34
2022-11-20T13:58:37.586Z,63.62
2022-11-20T14:01:21.044Z,63.48
2022-11-20T14:04:05.778Z,62.79
2022-11-20T14:06:45.286Z,62.61
2022-11-20T14:09:25.683Z,62.38
2022-11-20T14:11:52.264Z,62.13
2022-11-20T14:14:22.173Z,62.14
2022-11-20T14:16:49.889Z,62.61
2022-11-20T14:19:27.612Z,62.24
2022-11-20T14:22:21.710Z,62.78
2022-11-20T14:25:19.237Z,62.60
2022-11-20T14:27:51.418Z,62.42
2022-11-20T14:30:23.957Z,62.53
2022-11-20T14:32:51.878Z,62.77
2022-11-20T14:35:28.858Z,62.51
2022-11-20T14:37:56.645Z,62.68
2022-11-20T14:40:23.500Z,62.86
2022-11-20T14:42:50.281Z,63.13
2022-11-20T14:45:17.635Z,62.95
2022-11-20T14:47:44.960Z,62.64
2022-11-20T14:50:24.506Z,62.55
2022-11-20T14:53:00.176Z,62.73
2022-11-20T14:55:29.280Z,62.80
2022-11-20T14:58:01.788Z,62.46
2022-11-20T15:00:29.940Z,62.41
2022-11-20T15:02:56.928Z,62.96
2022-11-20T15:05:27.096Z,62.56
2022-11-20T15:08:07.874Z,62.96
2022-11-20T15:10:34.502Z,62.80
2022-11-20T15:13:12.982Z,62.55
2022-11-20T15:15:56.133Z,62.87
2022-11-20T15:18:31.206Z,62.62
2022-11-20T15:21:01.038Z,62.31
2022-11-20T15:23:28.630Z,62.48
2022-11-20T15:25:56.297Z,61.84
2022-11-20T15:28:33.980Z,62.07
2022-11-20T15:31:01.462Z,62.03
2022-11-20T15:33:28.049Z,62.25
2022-11-20T15:35:54.702Z,62.50
2022-11-20T15:38:21.278Z,62.81
2022-11-20T15:40:47.853Z,62.53
2022-11-20T15:43:14.618Z,62.98
2022-11-20T15:45:43.575Z,63.63
2022-11-20T15:48:14.246Z,63.44
2022-11-20T15:50:57.724Z,63.61
2022-11-20T15:53:24.384Z,63.33
2022-11-20T15:55:51.044Z,63.57
2022-11-20T15:58:20.457Z,63.74
2022-11-20T16:00:47.171Z,63.68
2022-11-20T16:03:15.074Z,63.62
2022-11-20T16:05:41.736Z,63.90
2022-11-20T16:08:11.647Z,63.85
2022-11-20T16:10:38.818Z,63.80
2022-11-20T16:13:29.232Z,63.85
2022-11-20T16:15:59.930Z,63.88
2022-11-20T16:18:26.606Z,63.76
2022-11-20T16:20:54.433Z,63.54
2022-11-20T16:23:21.300Z,63.07
2022-11-20T16:25:48.684Z,63.01
2022-11-20T16:28:18.783Z,63.53
2022-11-20T16:30:46.806Z,62.90
2022-11-20T16:33:18.356Z,62.77
2022-11-20T16:35:44.967Z,62.38
2022-11-20T16:38:11.637Z,63.07
2022-11-20T16:40:38.300Z,62.95
2022-11-20T16:43:10.919Z,62.68
2022-11-20T16:45:46.562Z,62.70
2022-11-20T16:48:15.628Z,62.70
2022-11-20T16:50:48.124Z,63.00
2022-11-20T16:53:14.804Z,63.16
2022-11-20T16:55:41.478Z,62.59
2022-11-20T16:58:08.110Z,63.14
2022-11-20T17:00:37.974Z,62.99
2022-11-20T17:03:05.839Z,62.76
2022-11-20T17:05:33.458Z,62.80
2022-11-20T17:08:00.657Z,62.22
2022-11-20T17:10:27.457Z,62.16
2022-11-20T17:12:54.163Z,61.72
2022-11-20T17:15:20.792Z,61.92
2022-11-20T17:17:47.459Z,62.35
2022-11-20T17:20:14.100Z,62.27
2022-11-20T17:22:40.770Z,62.01
2022-11-20T17:25:07.697Z,62.04
2022-11-20T17:27:34.290Z,61.49
2022-11-20T17:30:00.861Z,61.09
2022-11-20T17:32:28.245Z,61.11
2022-11-20T17:34:54.887Z,60.97
2022-11-20T17:37:21.456Z,61.63
2022-11-20T17:39:49.203Z,62.14
2022-11-20T17:42:29.426Z,62.11
2022-11-20T17:44:58.701Z,61.68
2022-11-20T17:47:25.923Z,61.65
2022-11-20T17:49:53.590Z,61.83
2022-11-20T17:52:20.362Z,62.08
2022-11-20T17:54:47.111Z,61.95
2022-11-20T17:57:32.274Z,62.37
2022-11-20T17:59:58.865Z,62.47
2022-11-20T18:02:25.480Z,62.47
2022-11-20T18:04:52.041Z,62.25
2022-11-20T18:07:18.677Z,62.49
2022-11-20T18:09:45.317Z,62.82
2022-11-20T18:12:11.906Z,63.27
2022-11-20T18:14:38.549Z,63.58
2022-11-20T18:17:08.432Z,63.33
2022-11-20T18:19:55.269Z,63.49
2022-11-20T18:22:27.792Z,63.65
2022-11-20T18:24:54.450Z,63.46
2022-11-20T18:27:21.652Z,63.21
2022-11-20T18:29:51.739Z,63.55
2022-11-20T18:32:20.062Z,63.63
2022-11-20T18:34:46.745Z,63.20
2022-11-20T18:37:15.362Z,63.45
2022-11-20T18:39:42.642Z,63.49
2022-11-20T18:42:32.995Z,63.58
2022-11-20T18:45:00.358Z,63.35
2022-11-20T18:47:30.543Z,63.99
2022-11-20T18:49:59.610Z,63.92
2022-11-20T18:52:37.811Z,63.68
2022-11-20T18:55:05.625Z,63.46
2022-11-20T18:57:32.538Z,63.44
2022-11-20T19:00:08.060Z,63.62
2022-11-20T19:02:40.971Z,63.63
2022-11-20T19:05:13.646Z,63.93
2022-11-20T19:07:40.720Z,64.43
2022-11-20T19:10:08.034Z,64.85
2022-11-20T19:12:34.667Z,65.30
2022-11-20T19:15:01.273Z,65.13
2022-11-20T19:17:27.938Z,65.55
2022-11-20T19:19:55.170Z,65.96
2022-11-20T19:22:22.307Z,65.75
2022-11-20T19:24:49.469Z,66.25
2022-11-20T19:27:16.169Z,66.40
2022-11-20T19:29:42.797Z,67.32
2022-11-20T19:32:09.494Z,67.19
2022-11-20T19:34:36.096Z,68.00
2022-11-20T19:37:02.785Z,68.16
2022-11-20T19:39:29.467Z,68.18
2022-11-20T19:41:56.115Z,68.12
2022-11-20T19:44:22.809Z,67.91
2022-11-20T19:46:50.883Z,68.32
2022-11-20T19:49:17.559Z,68.70
2022-11-20T19:51:46.730Z,68.41
2022-11-20T19:54:13.798Z,69.60
2022-11-20T19:56:40.639Z,69.31
2022-11-20T19:59:07.300Z,69.01
2022-11-20T20:01:35.180Z,69.43
2022-11-20T20:04:03.571Z,69.31
2022-11-20T20:06:30.982Z,70.20
2022-11-20T20:09:00.323Z,69.38
2022-11-20T20:11:28.287Z,70.14
2022-11-20T20:13:56.058Z,69.36
2022-11-20T20:16:25.253Z,69.40
2022-11-20T20:19:01.307Z,70.37
2022-11-20T20:21:30.292Z,69.44
2022-11-20T20:23:58.032Z,69.70
2022-11-20T20:26:26.238Z,69.33
2022-11-20T20:28:53.218Z,69.45
2022-11-20T20:31:23.860Z,68.79
2022-11-20T20:33:50.727Z,68.97
2022-11-20T20:36:18.781Z,68.60
2022-11-20T20:38:46.451Z,68.81
2022-11-20T20:41:14.615Z,68.98
2022-11-20T20:43:59.790Z,70.72
2022-11-20T20:46:26.434Z,69.00
2022-11-20T20:48:54.949Z,70.00
2022-11-20T20:51:22.648Z,70.85
2022-11-20T20:53:49.829Z,70.25
2022-11-20T20:56:17.538Z,70.79
2022-11-20T20:58:44.473Z,69.85
2022-11-20T21:01:14.041Z,71.13
2022-11-20T21:03:41.206Z,71.11
2022-11-20T21:06:09.900Z,71.35
2022-11-20T21:08:40.363Z,70.78
2022-11-20T21:11:13.185Z,70.12
2022-11-20T21:13:41.202Z,70.60
2022-11-20T21:16:07.845Z,70.54
2022-11-20T21:18:35.022Z,71.31
2022-11-20T21:21:23.767Z,70.80
2022-11-20T21:23:52.020Z,71.22
2022-11-20T21:26:19.250Z,71.27
2022-11-20T21:28:45.864Z,71.40
2022-11-20T21:31:16.368Z,71.30
2022-11-20T21:33:48.044Z,71.38
2022-11-20T21:36:19.925Z,71.90
2022-11-20T21:38:47.105Z,71.20
2022-11-20T21:41:15.745Z,71.01
2022-11-20T21:43:42.940Z,71.13
2022-11-20T21:46:11.720Z,71.78
2022-11-20T21:48:39.974Z,71.22
2022-11-20T21:51:11.598Z,71.48
2022-11-20T21:53:38.298Z,71.15
2022-11-20T21:56:06.958Z,71.41
2022-11-20T21:58:35.105Z,71.72
2022-11-20T22:01:17.622Z,71.91
2022-11-20T22:03:49.367Z,72.31
2022-11-20T22:06:16.043Z,71.27
2022-11-20T22:08:42.957Z,71.64
2022-11-20T22:11:14.161Z,71.17
2022-11-20T22:13:59.791Z,70.25
2022-11-20T22:16:26.613Z,70.28
2022-11-20T22:18:54.946Z,70.40
2022-11-20T22:21:23.817Z,69.90
2022-11-20T22:23:50.926Z,70.03
2022-11-20T22:26:20.137Z,69.52
2022-11-20T22:28:52.428Z,70.01
2022-11-20T22:31:20.018Z,70.27
2022-11-20T22:33:46.689Z,70.02
2022-11-20T22:36:18.902Z,70.71
2022-11-20T22:38:46.020Z,70.91
2022-11-20T22:41:18.955Z,71.35
2022-11-20T22:43:46.246Z,71.34
2022-11-20T22:46:18.644Z,72.00
2022-11-20T22:48:52.589Z,71.66
2022-11-20T22:51:21.368Z,71.24
2022-11-20T22:53:48.961Z,70.95
2022-11-20T22:56:16.884Z,70.62
2022-11-20T22:58:46.005Z,70.80
2022-11-20T23:01:15.514Z,70.93
2022-11-20T23:03:44.903Z,70.90
2022-11-20T23:06:12.881Z,70.60
2022-11-20T23:08:41.738Z,70.93
2022-11-20T23:11:11.586Z,70.89
2022-11-20T23:13:38.580Z,71.56
2022-11-20T23:16:09.063Z,72.63
2022-11-20T23:18:36.277Z,71.84
2022-11-20T23:21:10.869Z,72.66
2022-11-20T23:23:37.818Z,71.64
2022-11-20T23:26:06.692Z,71.62
2022-11-20T23:28:33.450Z,71.55
2022-11-20T23:31:01.018Z,71.51
2022-11-20T23:33:27.663Z,70.79
2022-11-20T23:35:54.397Z,70.86
2022-11-20T23:38:21.294Z,70.72
2022-11-20T23:40:52.097Z,70.04
2022-11-20T23:43:20.955Z,69.41
2022-11-20T23:45:53.032Z,68.58
2022-11-20T23:48:20.986Z,68.24
2022-11-20T23:50:47.830Z,69.01
2022-11-20T23:53:15.173Z,68.53
2022-11-20T23:56:02.700Z,68.76
2022-11-20T23:58:37.340Z,68.30
