createdAt,value
2022-11-16T00:02:21.024Z,5.63
2022-11-16T00:04:48.953Z,4.93
2022-11-16T00:07:17.005Z,5.00
2022-11-16T00:09:44.964Z,5.40
2022-11-16T00:12:14.419Z,5.50
2022-11-16T00:14:42.390Z,5.13
2022-11-16T00:17:10.315Z,5.25
2022-11-16T00:19:38.359Z,4.75
2022-11-16T00:22:06.362Z,5.20
2022-11-16T00:24:34.298Z,5.28
2022-11-16T00:27:02.450Z,4.95
2022-11-16T00:29:31.753Z,5.15
2022-11-16T00:32:00.116Z,5.43
2022-11-16T00:34:28.305Z,4.95
2022-11-16T00:36:56.328Z,5.43
2022-11-16T00:39:24.282Z,4.57
2022-11-16T00:41:52.366Z,3.95
2022-11-16T00:44:20.428Z,4.45
2022-11-16T00:46:49.814Z,4.68
2022-11-16T00:49:17.765Z,4.82
2022-11-16T00:51:45.735Z,4.43
2022-11-16T00:54:13.762Z,4.28
2022-11-16T00:56:42.210Z,4.50
2022-11-16T00:59:10.400Z,4.30
2022-11-16T01:01:38.506Z,4.47
2022-11-16T01:04:07.837Z,4.82
2022-11-16T01:06:35.780Z,4.55
2022-11-16T01:09:03.770Z,3.80
2022-11-16T01:11:49.227Z,4.65
2022-11-16T01:14:17.365Z,4.07
2022-11-16T01:16:45.368Z,4.47
2022-11-16T01:19:14.664Z,4.10
2022-11-16T01:21:42.950Z,4.35
2022-11-16T01:24:10.871Z,3.80
2022-11-16T01:26:38.892Z,4.25
2022-11-16T01:29:06.952Z,4.13
2022-11-16T01:31:34.884Z,3.88
2022-11-16T01:34:02.901Z,4.22
2022-11-16T01:36:32.422Z,3.90
2022-11-16T01:39:00.368Z,3.60
2022-11-16T01:41:28.490Z,3.83
2022-11-16T01:43:59.105Z,4.10
2022-11-16T01:46:28.351Z,3.92
2022-11-16T01:49:01.746Z,4.32
2022-11-16T01:51:30.277Z,3.83
2022-11-16T01:54:01.725Z,3.80
2022-11-16T01:56:32.812Z,4.32
2022-11-16T01:59:00.982Z,3.70
2022-11-16T02:01:28.999Z,4.18
2022-11-16T02:03:56.999Z,4.05
2022-11-16T02:06:42.796Z,3.72
2022-11-16T02:09:55.163Z,3.55
2022-11-16T02:12:38.704Z,4.00
2022-11-16T02:15:16.986Z,3.10
2022-11-16T02:17:55.783Z,3.75
2022-11-16T02:20:59.615Z,3.05
2022-11-16T02:23:54.885Z,3.70
2022-11-16T02:26:39.942Z,3.25
2022-11-16T02:29:20.818Z,3.47
2022-11-16T02:31:54.012Z,2.90
2022-11-16T02:34:24.603Z,3.28
2022-11-16T02:36:57.441Z,3.45
2022-11-16T02:39:28.526Z,3.47
2022-11-16T02:41:58.179Z,3.40
2022-11-16T02:44:31.574Z,3.25
2022-11-16T02:47:05.048Z,3.45
2022-11-16T02:50:01.404Z,3.20
2022-11-16T02:52:38.218Z,3.05
2022-11-16T02:55:08.075Z,2.72
2022-11-16T02:57:50.864Z,3.03
2022-11-16T03:00:25.008Z,3.13
2022-11-16T03:03:05.096Z,3.03
2022-11-16T03:05:36.771Z,3.10
2022-11-16T03:08:13.673Z,3.20
2022-11-16T03:11:01.734Z,2.78
2022-11-16T03:13:34.771Z,3.20
2022-11-16T03:16:09.075Z,3.30
2022-11-16T03:18:40.764Z,3.20
2022-11-16T03:21:16.126Z,2.70
2022-11-16T03:23:46.049Z,2.70
2022-11-16T03:26:17.791Z,3.00
2022-11-16T03:28:52.602Z,2.90
2022-11-16T03:31:29.134Z,3.20
2022-11-16T03:33:59.568Z,2.83
2022-11-16T03:36:33.366Z,3.00
2022-11-16T03:39:05.471Z,3.00
2022-11-16T03:41:36.688Z,2.50
2022-11-16T03:44:05.955Z,2.70
2022-11-16T03:46:35.835Z,2.95
2022-11-16T03:49:03.790Z,2.50
2022-11-16T03:51:31.713Z,2.60
2022-11-16T03:53:59.735Z,3.15
2022-11-16T03:56:27.672Z,2.55
2022-11-16T03:58:55.628Z,2.95
2022-11-16T04:01:23.707Z,2.88
2022-11-16T04:03:52.975Z,2.88
2022-11-16T04:06:38.268Z,2.85
2022-11-16T04:09:42.224Z,2.70
2022-11-16T04:12:27.832Z,2.47
2022-11-16T04:15:13.673Z,2.53
2022-11-16T04:18:01.200Z,2.47
2022-11-16T04:20:47.727Z,2.70
2022-11-16T04:23:35.289Z,2.20
2022-11-16T04:26:03.319Z,2.72
2022-11-16T04:28:34.443Z,2.67
2022-11-16T04:31:24.881Z,2.63
2022-11-16T04:34:11.204Z,2.70
2022-11-16T04:36:57.799Z,2.42
2022-11-16T04:39:28.470Z,2.20
2022-11-16T04:42:10.345Z,2.10
2022-11-16T04:44:55.620Z,2.35
2022-11-16T04:47:23.561Z,2.50
2022-11-16T04:49:51.495Z,2.45
2022-11-16T04:52:20.777Z,2.22
2022-11-16T04:54:48.722Z,2.47
2022-11-16T04:57:16.758Z,2.42
2022-11-16T04:59:44.658Z,2.28
2022-11-16T05:02:13.118Z,2.78
2022-11-16T05:04:43.340Z,2.42
2022-11-16T05:07:13.777Z,2.17
2022-11-16T05:09:44.750Z,2.28
2022-11-16T05:12:14.903Z,2.30
2022-11-16T05:14:43.244Z,2.40
2022-11-16T05:17:11.395Z,2.30
2022-11-16T05:19:56.971Z,2.25
2022-11-16T05:22:25.367Z,2.45
2022-11-16T05:24:55.250Z,2.45
2022-11-16T05:27:24.679Z,2.25
2022-11-16T05:29:53.389Z,2.22
2022-11-16T05:32:22.895Z,2.42
2022-11-16T05:34:51.114Z,2.20
2022-11-16T05:37:21.116Z,2.13
2022-11-16T05:39:49.247Z,2.15
2022-11-16T05:42:18.549Z,2.15
2022-11-16T05:44:46.426Z,2.20
2022-11-16T05:47:14.341Z,2.08
2022-11-16T05:49:42.441Z,1.90
2022-11-16T05:52:10.381Z,2.03
2022-11-16T05:54:38.357Z,2.28
2022-11-16T05:57:06.274Z,2.20
2022-11-16T05:59:35.974Z,2.20
2022-11-16T06:02:04.837Z,2.10
2022-11-16T06:04:33.936Z,2.17
2022-11-16T06:07:01.949Z,2.03
2022-11-16T06:09:29.876Z,2.40
2022-11-16T06:11:57.759Z,2.10
2022-11-16T06:14:25.879Z,2.30
2022-11-16T06:16:55.134Z,2.20
2022-11-16T06:19:25.963Z,1.90
2022-11-16T06:21:56.147Z,2.00
2022-11-16T06:24:24.199Z,1.90
2022-11-16T06:26:52.327Z,1.85
2022-11-16T06:29:20.348Z,2.20
2022-11-16T06:31:48.288Z,2.00
2022-11-16T06:34:17.757Z,2.00
2022-11-16T06:36:45.629Z,2.03
2022-11-16T06:39:13.725Z,1.67
2022-11-16T06:41:41.870Z,1.70
2022-11-16T06:44:09.908Z,2.00
2022-11-16T06:46:37.858Z,1.80
2022-11-16T06:49:05.793Z,1.90
2022-11-16T06:51:35.088Z,1.70
2022-11-16T06:54:02.979Z,1.85
2022-11-16T06:56:31.090Z,2.13
2022-11-16T06:58:59.003Z,2.08
2022-11-16T07:01:29.244Z,1.70
2022-11-16T07:03:59.307Z,1.75
2022-11-16T07:06:27.285Z,2.00
2022-11-16T07:08:56.776Z,1.67
2022-11-16T07:11:24.638Z,1.77
2022-11-16T07:13:52.831Z,1.65
2022-11-16T07:16:21.354Z,2.00
2022-11-16T07:18:51.704Z,1.73
2022-11-16T07:21:19.834Z,1.88
2022-11-16T07:23:47.784Z,1.80
2022-11-16T07:26:17.132Z,1.80
2022-11-16T07:28:48.121Z,1.77
2022-11-16T07:31:17.147Z,1.88
2022-11-16T07:33:45.193Z,1.75
2022-11-16T07:36:14.948Z,1.67
2022-11-16T07:38:43.176Z,1.90
2022-11-16T07:41:13.316Z,1.70
2022-11-16T07:43:43.786Z,1.52
2022-11-16T07:49:09.891Z,1.70
2022-11-16T07:51:39.206Z,1.45
2022-11-16T07:54:07.333Z,1.67
2022-11-16T07:56:35.273Z,1.50
2022-11-16T07:59:06.007Z,1.70
2022-11-16T08:01:34.337Z,1.73
2022-11-16T08:04:02.851Z,1.75
2022-11-16T08:06:32.573Z,1.60
2022-11-16T08:09:00.870Z,1.98
2022-11-16T08:11:29.001Z,1.70
2022-11-16T08:13:57.222Z,2.03
2022-11-16T08:16:26.517Z,1.73
2022-11-16T08:18:54.535Z,1.42
2022-11-16T08:21:22.663Z,1.75
2022-11-16T08:23:58.181Z,1.58
2022-11-16T08:26:27.189Z,1.67
2022-11-16T08:28:56.618Z,1.90
2022-11-16T08:31:29.983Z,1.65
2022-11-16T08:34:00.398Z,1.48
2022-11-16T08:36:28.657Z,1.40
2022-11-16T08:38:56.524Z,1.55
2022-11-16T08:41:24.513Z,1.27
2022-11-16T08:43:53.527Z,1.55
2022-11-16T08:46:22.028Z,1.67
2022-11-16T08:48:55.543Z,1.80
2022-11-16T08:51:24.207Z,1.58
2022-11-16T08:53:56.895Z,1.50
2022-11-16T08:56:26.297Z,1.58
2022-11-16T08:58:58.913Z,1.58
2022-11-16T09:01:29.375Z,2.00
2022-11-16T09:03:59.096Z,1.60
2022-11-16T09:06:28.493Z,1.52
2022-11-16T09:08:56.607Z,1.88
2022-11-16T09:11:26.495Z,1.48
2022-11-16T09:13:55.687Z,1.50
2022-11-16T09:16:24.981Z,1.65
2022-11-16T09:18:53.519Z,1.90
2022-11-16T09:21:25.531Z,1.35
2022-11-16T09:23:57.112Z,1.45
2022-11-16T09:26:26.344Z,2.25
2022-11-16T09:28:56.895Z,1.50
2022-11-16T09:31:27.956Z,1.70
2022-11-16T09:33:58.239Z,1.58
2022-11-16T09:36:28.314Z,1.50
2022-11-16T09:39:28.750Z,2.22
2022-11-16T09:42:03.462Z,1.70
2022-11-16T09:44:50.147Z,1.70
2022-11-16T09:47:21.743Z,1.83
2022-11-16T09:49:58.096Z,1.70
2022-11-16T09:52:31.623Z,2.13
2022-11-16T09:55:04.885Z,1.75
2022-11-16T09:57:38.353Z,1.65
2022-11-16T10:00:16.733Z,1.70
2022-11-16T10:02:48.951Z,1.73
2022-11-16T10:07:52.686Z,1.73
2022-11-16T10:10:29.885Z,1.80
2022-11-16T10:13:04.754Z,1.52
2022-11-16T10:15:45.610Z,1.60
2022-11-16T10:18:39.492Z,1.70
2022-11-16T10:21:27.273Z,1.50
2022-11-16T10:24:13.950Z,1.77
2022-11-16T10:26:51.484Z,1.90
2022-11-16T10:29:35.945Z,1.63
2022-11-16T10:32:17.554Z,1.95
2022-11-16T10:34:52.240Z,1.70
2022-11-16T10:37:29.253Z,2.10
2022-11-16T10:39:59.066Z,1.95
2022-11-16T10:42:33.252Z,1.80
2022-11-16T10:45:09.243Z,1.48
2022-11-16T10:47:44.666Z,2.10
2022-11-16T10:50:31.896Z,1.90
2022-11-16T10:53:00.348Z,1.67
2022-11-16T10:55:30.036Z,2.15
2022-11-16T10:58:00.201Z,2.22
2022-11-16T11:00:41.707Z,1.98
2022-11-16T11:03:11.921Z,1.93
2022-11-16T11:05:50.517Z,1.90
2022-11-16T11:08:27.715Z,1.90
2022-11-16T11:11:22.620Z,2.20
2022-11-16T11:14:04.996Z,1.65
2022-11-16T11:16:33.290Z,1.83
2022-11-16T11:19:20.005Z,1.80
2022-11-16T11:21:49.190Z,1.90
2022-11-16T11:24:45.727Z,1.60
2022-11-16T11:27:08.272Z,1.83
2022-11-16T11:29:38.688Z,1.88
2022-11-16T11:32:09.076Z,1.52
2022-11-16T11:34:43.032Z,1.60
2022-11-16T11:37:16.884Z,1.90
2022-11-16T11:39:44.854Z,1.85
2022-11-16T11:42:24.656Z,2.00
2022-11-16T11:44:59.110Z,1.73
2022-11-16T11:47:56.725Z,2.05
2022-11-16T11:50:26.894Z,1.55
2022-11-16T11:55:30.846Z,2.28
2022-11-16T11:58:01.763Z,1.77
2022-11-16T12:00:39.186Z,1.75
2022-11-16T12:03:41.421Z,1.90
2022-11-16T12:06:18.928Z,1.70
2022-11-16T12:09:11.616Z,1.95
2022-11-16T12:11:49.845Z,1.65
2022-11-16T12:14:28.823Z,1.70
2022-11-16T12:17:05.323Z,1.50
2022-11-16T12:20:12.187Z,1.60
2022-11-16T12:23:02.663Z,1.55
2022-11-16T12:25:42.612Z,1.42
2022-11-16T12:28:20.260Z,1.83
2022-11-16T12:31:00.412Z,1.38
2022-11-16T12:33:41.604Z,2.05
2022-11-16T12:36:22.428Z,1.50
2022-11-16T12:39:04.369Z,1.63
2022-11-16T12:41:51.071Z,1.55
2022-11-16T12:44:29.285Z,1.55
2022-11-16T12:47:07.905Z,1.73
2022-11-16T12:50:03.516Z,1.42
2022-11-16T12:52:45.353Z,1.80
2022-11-16T12:55:26.800Z,1.70
2022-11-16T12:58:08.588Z,1.42
2022-11-16T13:00:51.542Z,1.25
2022-11-16T13:03:27.665Z,1.20
2022-11-16T13:06:00.357Z,1.55
2022-11-16T13:08:42.137Z,1.60
2022-11-16T13:11:16.871Z,1.40
2022-11-16T13:13:52.976Z,1.88
2022-11-16T13:16:23.462Z,1.45
2022-11-16T13:18:54.937Z,1.50
2022-11-16T13:21:40.894Z,1.42
2022-11-16T13:24:21.354Z,1.90
2022-11-16T13:26:55.678Z,1.50
2022-11-16T13:29:32.981Z,1.45
2022-11-16T13:32:09.472Z,1.63
2022-11-16T13:34:41.297Z,1.30
2022-11-16T13:37:42.573Z,1.30
2022-11-16T13:40:23.291Z,1.30
2022-11-16T13:43:17.594Z,1.50
2022-11-16T13:45:54.540Z,1.25
2022-11-16T13:48:25.301Z,1.30
2022-11-16T13:50:57.156Z,1.67
2022-11-16T13:56:28.314Z,1.67
2022-11-16T13:58:58.427Z,1.42
2022-11-16T14:01:26.740Z,1.38
2022-11-16T14:04:33.058Z,1.23
2022-11-16T14:07:02.607Z,1.50
2022-11-16T14:09:47.775Z,1.15
2022-11-16T14:12:59.815Z,1.52
2022-11-16T14:15:30.595Z,1.27
2022-11-16T14:18:02.627Z,2.15
2022-11-16T14:20:55.682Z,1.40
2022-11-16T14:23:46.194Z,1.10
2022-11-16T14:26:23.520Z,1.60
2022-11-16T14:29:20.163Z,1.90
2022-11-16T14:31:52.278Z,1.80
2022-11-16T14:34:23.927Z,1.98
2022-11-16T14:36:52.862Z,1.80
2022-11-16T14:39:37.312Z,1.88
2022-11-16T14:42:14.771Z,1.70
2022-11-16T14:44:44.350Z,1.55
2022-11-16T14:47:24.632Z,1.30
2022-11-16T14:49:53.280Z,1.70
2022-11-16T14:52:30.789Z,1.60
2022-11-16T14:55:02.885Z,1.55
2022-11-16T14:57:30.908Z,1.75
2022-11-16T15:00:09.882Z,1.90
2022-11-16T15:02:41.820Z,2.25
2022-11-16T15:05:16.837Z,2.15
2022-11-16T15:07:46.017Z,1.77
2022-11-16T15:10:18.616Z,1.60
2022-11-16T15:12:51.635Z,1.98
2022-11-16T15:15:23.461Z,1.90
2022-11-16T15:18:07.145Z,2.05
2022-11-16T15:20:37.436Z,2.10
2022-11-16T15:23:14.567Z,2.42
2022-11-16T15:25:45.759Z,1.92
2022-11-16T15:28:17.857Z,2.50
2022-11-16T15:30:47.729Z,2.03
2022-11-16T15:33:18.877Z,2.50
2022-11-16T15:35:47.571Z,2.50
2022-11-16T15:38:18.833Z,2.28
2022-11-16T15:40:51.550Z,2.75
2022-11-16T15:43:21.479Z,2.60
2022-11-16T15:45:50.373Z,2.60
2022-11-16T15:48:21.839Z,2.38
2022-11-16T15:51:02.994Z,2.28
2022-11-16T15:53:36.839Z,2.97
2022-11-16T15:56:09.890Z,2.13
2022-11-16T15:58:39.672Z,2.60
2022-11-16T16:01:08.502Z,2.28
2022-11-16T16:03:37.928Z,2.20
2022-11-16T16:06:07.910Z,2.28
2022-11-16T16:08:37.385Z,2.65
2022-11-16T16:11:10.872Z,2.55
2022-11-16T16:13:41.606Z,2.20
2022-11-16T16:16:26.081Z,2.47
2022-11-16T16:18:56.000Z,2.92
2022-11-16T16:21:24.383Z,5.85
2022-11-16T16:23:53.978Z,5.50
2022-11-16T16:26:24.373Z,4.30
2022-11-16T16:28:52.866Z,3.85
2022-11-16T16:31:21.085Z,4.20
2022-11-16T16:33:49.014Z,3.90
2022-11-16T16:36:17.040Z,4.05
2022-11-16T16:38:44.981Z,4.43
2022-11-16T16:41:24.028Z,4.03
2022-11-16T16:43:53.846Z,3.50
2022-11-16T16:46:21.974Z,4.07
2022-11-16T16:48:49.929Z,3.97
2022-11-16T16:51:17.879Z,3.75
2022-11-16T16:53:45.836Z,3.47
2022-11-16T16:56:15.942Z,4.00
2022-11-16T16:58:43.938Z,3.33
2022-11-16T17:01:13.443Z,3.13
2022-11-16T17:03:41.336Z,3.28
2022-11-16T17:06:09.284Z,2.83
2022-11-16T17:08:37.649Z,3.22
2022-11-16T17:11:07.709Z,2.92
2022-11-16T17:13:35.846Z,2.92
2022-11-16T17:16:06.754Z,3.08
2022-11-16T17:18:36.077Z,3.10
2022-11-16T17:21:05.279Z,3.00
2022-11-16T17:23:33.855Z,3.10
2022-11-16T17:26:04.786Z,3.13
2022-11-16T17:28:32.726Z,3.03
2022-11-16T17:31:03.217Z,2.97
2022-11-16T17:33:35.682Z,2.90
2022-11-16T17:36:04.585Z,2.65
2022-11-16T17:38:32.644Z,3.33
2022-11-16T17:41:05.229Z,3.00
2022-11-16T17:43:33.498Z,3.15
2022-11-16T17:46:10.385Z,2.83
2022-11-16T17:48:42.161Z,2.78
2022-11-16T17:51:11.743Z,2.70
2022-11-16T17:53:40.766Z,3.38
2022-11-16T17:56:09.191Z,3.33
2022-11-16T17:58:37.106Z,2.80
2022-11-16T18:01:05.116Z,3.13
2022-11-16T18:03:33.461Z,2.78
2022-11-16T18:06:04.899Z,2.70
2022-11-16T18:08:33.677Z,2.92
2022-11-16T18:11:05.543Z,3.10
2022-11-16T18:13:34.051Z,2.92
2022-11-16T18:16:06.201Z,2.53
2022-11-16T18:18:34.896Z,2.70
2022-11-16T18:21:04.613Z,2.70
2022-11-16T18:23:34.414Z,3.08
2022-11-16T18:26:07.804Z,2.70
2022-11-16T18:28:35.942Z,2.97
2022-11-16T18:31:05.417Z,2.40
2022-11-16T18:33:34.190Z,2.55
2022-11-16T18:36:02.385Z,2.90
2022-11-16T18:38:31.914Z,3.03
2022-11-16T18:41:07.688Z,2.63
2022-11-16T18:43:35.892Z,3.22
2022-11-16T18:46:04.155Z,2.63
2022-11-16T18:48:34.920Z,2.95
2022-11-16T18:51:04.560Z,2.92
2022-11-16T18:53:34.608Z,2.90
2022-11-16T18:56:02.816Z,2.70
2022-11-16T19:01:20.529Z,2.78
2022-11-16T19:03:48.675Z,2.70
2022-11-16T19:06:17.868Z,2.70
2022-11-16T19:08:54.042Z,2.88
2022-11-16T19:11:24.678Z,2.70
2022-11-16T19:13:54.374Z,2.83
2022-11-16T19:16:22.833Z,2.80
2022-11-16T19:18:50.766Z,2.38
2022-11-16T19:21:19.430Z,2.92
2022-11-16T19:23:50.505Z,2.65
2022-11-16T19:26:20.468Z,2.45
2022-11-16T19:28:49.808Z,2.50
2022-11-16T19:31:19.826Z,2.20
2022-11-16T19:33:48.236Z,2.60
2022-11-16T19:36:17.980Z,2.72
2022-11-16T19:38:48.837Z,2.67
2022-11-16T19:41:20.351Z,2.95
2022-11-16T19:43:48.354Z,2.70
2022-11-16T19:46:17.639Z,2.33
2022-11-16T19:48:47.020Z,2.92
2022-11-16T19:51:19.517Z,2.42
2022-11-16T19:53:49.051Z,2.63
2022-11-16T19:56:21.614Z,2.40
2022-11-16T19:58:50.043Z,2.80
2022-11-16T20:01:21.773Z,2.90
2022-11-16T20:03:50.533Z,3.13
2022-11-16T20:06:20.595Z,2.95
2022-11-16T20:08:51.425Z,2.78
2022-11-16T20:11:21.333Z,2.38
2022-11-16T20:13:50.341Z,2.75
2022-11-16T20:16:19.823Z,2.85
2022-11-16T20:18:47.792Z,3.13
2022-11-16T20:21:19.485Z,2.80
2022-11-16T20:23:47.482Z,2.67
2022-11-16T20:26:16.944Z,2.97
2022-11-16T20:28:45.599Z,2.65
2022-11-16T20:31:15.869Z,2.88
2022-11-16T20:33:44.548Z,2.78
2022-11-16T20:36:12.758Z,3.13
2022-11-16T20:38:40.888Z,3.10
2022-11-16T20:41:10.468Z,2.85
2022-11-16T20:43:40.523Z,3.08
2022-11-16T20:46:09.811Z,2.63
2022-11-16T20:48:38.422Z,2.97
2022-11-16T20:51:07.082Z,2.70
2022-11-16T20:53:35.597Z,3.10
2022-11-16T20:56:04.099Z,2.95
2022-11-16T20:58:32.353Z,3.03
2022-11-16T21:01:02.472Z,3.25
2022-11-16T21:03:30.523Z,3.13
2022-11-16T21:05:58.446Z,2.97
2022-11-16T21:08:27.579Z,3.10
2022-11-16T21:10:55.472Z,3.10
2022-11-16T21:13:40.906Z,2.95
2022-11-16T21:16:12.430Z,3.20
2022-11-16T21:18:41.141Z,3.08
2022-11-16T21:21:11.371Z,3.05
2022-11-16T21:23:40.884Z,2.90
2022-11-16T21:26:12.248Z,3.25
2022-11-16T21:28:44.675Z,3.10
2022-11-16T21:31:15.745Z,3.15
2022-11-16T21:33:44.420Z,3.40
2022-11-16T21:36:14.674Z,2.90
2022-11-16T21:38:42.732Z,3.40
2022-11-16T21:41:11.580Z,3.55
2022-11-16T21:43:40.704Z,3.15
2022-11-16T21:46:12.049Z,3.13
2022-11-16T21:48:41.730Z,3.13
2022-11-16T21:51:12.155Z,3.20
2022-11-16T21:53:40.949Z,3.63
2022-11-16T21:56:12.822Z,3.38
2022-11-16T21:58:41.014Z,3.13
2022-11-16T22:01:13.287Z,3.63
2022-11-16T22:03:42.940Z,3.47
2022-11-16T22:06:32.485Z,3.30
2022-11-16T22:09:00.880Z,3.30
2022-11-16T22:11:30.857Z,3.38
2022-11-16T22:13:58.892Z,3.40
2022-11-16T22:16:27.086Z,3.60
2022-11-16T22:18:58.722Z,3.92
2022-11-16T22:21:26.625Z,3.35
2022-11-16T22:23:54.760Z,4.03
2022-11-16T22:26:22.788Z,3.30
2022-11-16T22:28:50.690Z,3.65
2022-11-16T22:31:19.670Z,3.53
2022-11-16T22:33:47.594Z,3.30
2022-11-16T22:36:16.815Z,3.70
2022-11-16T22:38:44.721Z,3.80
2022-11-16T22:41:12.619Z,4.00
2022-11-16T22:43:40.688Z,3.72
2022-11-16T22:46:08.843Z,3.60
2022-11-16T22:48:38.284Z,3.90
2022-11-16T22:51:07.749Z,4.05
2022-11-16T22:53:37.337Z,3.78
2022-11-16T22:56:07.822Z,3.90
2022-11-16T22:58:36.245Z,3.80
2022-11-16T23:01:04.890Z,3.60
2022-11-16T23:03:32.957Z,3.80
2022-11-16T23:06:01.123Z,3.90
2022-11-16T23:08:29.804Z,4.15
2022-11-16T23:11:20.220Z,4.65
2022-11-16T23:14:06.552Z,4.00
2022-11-16T23:16:34.765Z,4.13
2022-11-16T23:19:25.808Z,4.22
2022-11-16T23:22:11.623Z,4.30
2022-11-16T23:24:57.239Z,3.97
2022-11-16T23:27:31.898Z,4.38
2022-11-16T23:30:01.150Z,4.30
2022-11-16T23:32:30.059Z,4.75
2022-11-16T23:35:00.585Z,4.10
2022-11-16T23:37:28.747Z,4.43
2022-11-16T23:39:56.724Z,4.65
2022-11-16T23:42:43.135Z,4.38
2022-11-16T23:45:13.361Z,4.50
2022-11-16T23:47:41.231Z,4.50
2022-11-16T23:50:09.945Z,4.63
2022-11-16T23:52:37.815Z,4.53
2022-11-16T23:55:07.014Z,4.55
2022-11-16T23:57:36.352Z,4.90
