createdAt,value
2022-11-07T00:01:26.039Z,98687.75
2022-11-07T00:04:00.914Z,98687.91
2022-11-07T00:06:34.306Z,98695.91
2022-11-07T00:09:11.674Z,98693.44
2022-11-07T00:11:44.462Z,98689.09
2022-11-07T00:14:26.656Z,98702.06
2022-11-07T00:17:09.715Z,98699.69
2022-11-07T00:19:38.117Z,98683.97
2022-11-07T00:22:14.169Z,98695.38
2022-11-07T00:24:46.960Z,98684.91
2022-11-07T00:27:24.261Z,98680.63
2022-11-07T00:29:55.704Z,98692.44
2022-11-07T00:32:28.253Z,98687.75
2022-11-07T00:34:58.084Z,98697.94
2022-11-07T00:37:42.625Z,98701.28
2022-11-07T00:40:19.600Z,98696.50
2022-11-07T00:42:48.613Z,98679.78
2022-11-07T00:45:17.323Z,98697.31
2022-11-07T00:47:48.709Z,98703.78
2022-11-07T00:50:19.710Z,98694.28
2022-11-07T00:52:58.586Z,98695.97
2022-11-07T00:55:36.953Z,98679.97
2022-11-07T00:58:11.200Z,98689.06
2022-11-07T01:03:48.732Z,98689.34
2022-11-07T01:06:23.708Z,98679.56
2022-11-07T01:09:00.645Z,98690.53
2022-11-07T01:11:35.645Z,98683.91
2022-11-07T01:14:27.500Z,98683.91
2022-11-07T01:16:58.436Z,98631.25
2022-11-07T01:19:34.105Z,98684.56
2022-11-07T01:22:11.498Z,98697.81
2022-11-07T01:27:33.877Z,98697.50
2022-11-07T01:30:11.459Z,98701.06
2022-11-07T01:32:42.742Z,98709.31
2022-11-07T01:35:14.294Z,98714.53
2022-11-07T01:37:49.514Z,98715.16
2022-11-07T01:40:18.209Z,98718.72
2022-11-07T01:42:54.003Z,98713.50
2022-11-07T01:45:33.851Z,98703.03
2022-11-07T01:48:04.657Z,98702.25
2022-11-07T01:50:33.104Z,98703.09
2022-11-07T01:53:10.098Z,98698.97
2022-11-07T01:55:43.848Z,98695.41
2022-11-07T01:58:13.114Z,98706.09
2022-11-07T02:00:45.843Z,98705.53
2022-11-07T02:03:19.214Z,98708.84
2022-11-07T02:05:57.336Z,98705.84
2022-11-07T02:08:26.452Z,98682.47
2022-11-07T02:11:05.206Z,98706.38
2022-11-07T02:13:43.153Z,98705.59
2022-11-07T02:16:17.154Z,98704.75
2022-11-07T02:18:52.840Z,98700.63
2022-11-07T02:21:49.754Z,98708.34
2022-11-07T02:24:36.777Z,98713.56
2022-11-07T02:27:12.922Z,98701.72
2022-11-07T02:29:53.496Z,98718.78
2022-11-07T02:32:30.018Z,98728.94
2022-11-07T02:35:13.043Z,98722.06
2022-11-07T02:37:49.833Z,98718.47
2022-11-07T02:40:17.944Z,98719.53
2022-11-07T02:42:52.837Z,98715.44
2022-11-07T02:45:30.151Z,98717.63
2022-11-07T02:48:03.297Z,98720.94
2022-11-07T02:55:59.718Z,98688.78
2022-11-07T02:58:33.781Z,98704.44
2022-11-07T03:01:10.596Z,98711.59
2022-11-07T03:03:42.341Z,98695.97
2022-11-07T03:06:16.471Z,98674.22
2022-11-07T03:08:47.061Z,98690.72
2022-11-07T03:14:30.160Z,98694.56
2022-11-07T03:17:08.445Z,98695.69
2022-11-07T03:19:41.047Z,98667.09
2022-11-07T03:22:14.050Z,98694.00
2022-11-07T03:24:47.345Z,98693.22
2022-11-07T03:27:32.781Z,98691.28
2022-11-07T03:30:07.684Z,98692.09
2022-11-07T03:35:28.040Z,98709.94
2022-11-07T03:38:01.838Z,98714.06
2022-11-07T03:40:37.694Z,98722.59
2022-11-07T03:43:13.936Z,98727.00
2022-11-07T03:45:52.191Z,98726.47
2022-11-07T03:48:23.799Z,98730.59
2022-11-07T03:50:54.944Z,98738.28
2022-11-07T03:53:25.949Z,98734.69
2022-11-07T03:56:02.791Z,98728.94
2022-11-07T03:58:33.051Z,98727.56
2022-11-07T04:01:09.935Z,98725.38
2022-11-07T04:03:38.834Z,98730.59
2022-11-07T04:06:09.376Z,98731.94
2022-11-07T04:08:41.898Z,98735.50
2022-11-07T04:11:36.154Z,98731.97
2022-11-07T04:14:22.077Z,98727.84
2022-11-07T04:17:11.578Z,98734.94
2022-11-07T04:19:45.265Z,98732.25
2022-11-07T04:22:17.080Z,98735.81
2022-11-07T04:24:53.761Z,98735.78
2022-11-07T04:27:43.143Z,98741.84
2022-11-07T04:30:31.277Z,98747.88
2022-11-07T04:33:11.374Z,98745.13
2022-11-07T04:35:46.209Z,98754.47
2022-11-07T04:38:24.773Z,98741.81
2022-11-07T04:41:04.193Z,98741.28
2022-11-07T04:43:33.825Z,98734.44
2022-11-07T04:46:04.074Z,98746.78
2022-11-07T04:48:39.774Z,98748.41
2022-11-07T04:51:17.085Z,98738.28
2022-11-07T04:53:53.046Z,98745.69
2022-11-07T04:56:29.443Z,98756.69
2022-11-07T04:59:04.939Z,98745.13
2022-11-07T05:01:35.847Z,98741.28
2022-11-07T05:04:23.402Z,98747.31
2022-11-07T05:06:52.273Z,98744.03
2022-11-07T05:09:26.059Z,98752.53
2022-11-07T05:11:56.898Z,98749.28
2022-11-07T05:14:28.424Z,98755.03
2022-11-07T05:17:07.453Z,98749.53
2022-11-07T05:19:38.206Z,98750.06
2022-11-07T05:22:23.877Z,98760.25
2022-11-07T05:24:54.916Z,98763.84
2022-11-07T05:27:41.227Z,98785.78
2022-11-07T05:30:20.289Z,98788.00
2022-11-07T05:32:59.175Z,98787.16
2022-11-07T05:35:28.622Z,98788.81
2022-11-07T05:37:59.442Z,98792.31
2022-11-07T05:40:35.647Z,98788.81
2022-11-07T05:43:08.339Z,98794.63
2022-11-07T05:45:43.247Z,98796.81
2022-11-07T05:48:22.531Z,98807.78
2022-11-07T05:50:58.669Z,98805.03
2022-11-07T05:53:35.423Z,98800.91
2022-11-07T05:56:06.469Z,98817.69
2022-11-07T05:58:38.897Z,98820.69
2022-11-07T06:01:17.727Z,98819.31
2022-11-07T06:03:48.776Z,98814.09
2022-11-07T06:06:22.647Z,98814.91
2022-11-07T06:08:53.791Z,98840.22
2022-11-07T06:14:14.906Z,98833.31
2022-11-07T06:16:48.998Z,98812.88
2022-11-07T06:19:20.298Z,98845.59
2022-11-07T06:24:36.922Z,98857.31
2022-11-07T06:27:11.288Z,98868.09
2022-11-07T06:29:49.679Z,98874.44
2022-11-07T06:32:24.724Z,98868.41
2022-11-07T06:35:01.016Z,98867.06
2022-11-07T06:37:31.832Z,98874.50
2022-11-07T06:40:02.566Z,98879.72
2022-11-07T06:42:30.492Z,98879.19
2022-11-07T06:45:08.033Z,98888.56
2022-11-07T06:47:40.293Z,98892.19
2022-11-07T06:50:18.516Z,98900.44
2022-11-07T06:52:48.078Z,98903.16
2022-11-07T06:55:16.465Z,98895.81
2022-11-07T06:57:56.130Z,98893.88
2022-11-07T07:00:23.784Z,98897.72
2022-11-07T07:02:59.339Z,98901.56
2022-11-07T07:05:34.173Z,98901.84
2022-11-07T07:08:04.527Z,98908.47
2022-11-07T07:10:42.588Z,98896.34
2022-11-07T07:13:15.494Z,98917.81
2022-11-07T07:15:51.160Z,98898.81
2022-11-07T07:18:29.421Z,98913.66
2022-11-07T07:21:17.045Z,98936.50
2022-11-07T07:23:49.162Z,98935.09
2022-11-07T07:26:23.569Z,98937.03
2022-11-07T07:28:56.141Z,98937.84
2022-11-07T07:31:32.018Z,98935.34
2022-11-07T07:34:03.409Z,98937.88
2022-11-07T07:36:37.534Z,98901.81
2022-11-07T07:39:07.822Z,98891.03
2022-11-07T07:41:47.779Z,98888.41
2022-11-07T07:44:24.652Z,98882.84
2022-11-07T07:46:55.402Z,98890.22
2022-11-07T07:49:31.460Z,98877.13
2022-11-07T07:52:04.589Z,98885.28
2022-11-07T07:54:32.463Z,98889.13
2022-11-07T07:57:14.001Z,98890.69
2022-11-07T07:59:51.285Z,98886.19
2022-11-07T08:02:23.016Z,98879.34
2022-11-07T08:04:57.786Z,98894.59
2022-11-07T08:07:29.209Z,98875.69
2022-11-07T08:10:26.947Z,98897.69
2022-11-07T08:12:54.171Z,98903.63
2022-11-07T08:15:28.345Z,98908.31
2022-11-07T08:17:57.180Z,98906.50
2022-11-07T08:20:30.446Z,98913.00
2022-11-07T08:23:16.034Z,98910.06
2022-11-07T08:26:05.856Z,98907.63
2022-11-07T08:28:46.247Z,98903.22
2022-11-07T08:31:23.408Z,98882.72
2022-11-07T08:33:56.939Z,98903.06
2022-11-07T08:36:28.941Z,98897.97
2022-11-07T08:39:00.283Z,98903.47
2022-11-07T08:41:34.291Z,98895.72
2022-11-07T08:44:06.991Z,98890.69
2022-11-07T08:46:44.613Z,98903.81
2022-11-07T08:49:18.610Z,98905.06
2022-11-07T08:51:48.907Z,98903.44
2022-11-07T08:54:25.975Z,98894.16
2022-11-07T08:57:02.919Z,98891.72
2022-11-07T08:59:35.638Z,98880.06
2022-11-07T09:04:58.883Z,98897.94
2022-11-07T09:07:30.135Z,98906.81
2022-11-07T09:10:01.575Z,98917.84
2022-11-07T09:12:31.784Z,98923.59
2022-11-07T09:15:00.990Z,98919.50
2022-11-07T09:17:29.990Z,98918.22
2022-11-07T09:20:00.504Z,98911.66
2022-11-07T09:22:36.643Z,98914.66
2022-11-07T09:25:06.560Z,98902.13
2022-11-07T09:27:42.554Z,98915.69
2022-11-07T09:30:13.076Z,98901.78
2022-11-07T09:32:50.607Z,98918.31
2022-11-07T09:35:30.868Z,98916.06
2022-11-07T09:40:54.960Z,98922.09
2022-11-07T09:43:56.325Z,98924.72
2022-11-07T09:46:52.777Z,98927.19
2022-11-07T09:50:20.233Z,98924.56
2022-11-07T09:53:42.108Z,98937.25
2022-11-07T09:56:14.856Z,98936.34
2022-11-07T09:58:54.702Z,98932.41
2022-11-07T10:01:26.101Z,98914.00
2022-11-07T10:04:23.637Z,98925.13
2022-11-07T10:07:12.232Z,98917.16
2022-11-07T10:13:20.127Z,98913.34
2022-11-07T10:16:27.885Z,98911.66
2022-11-07T10:19:09.242Z,98922.34
2022-11-07T10:22:30.282Z,98907.59
2022-11-07T10:25:27.942Z,98907.22
2022-11-07T10:28:41.538Z,98900.56
2022-11-07T10:31:18.394Z,98900.41
2022-11-07T10:34:04.928Z,98917.25
2022-11-07T10:36:34.882Z,98891.13
2022-11-07T10:39:22.648Z,98909.06
2022-11-07T10:42:27.345Z,98903.78
2022-11-07T10:45:08.800Z,98895.88
2022-11-07T10:47:42.881Z,98902.03
2022-11-07T10:50:22.841Z,98907.31
2022-11-07T10:53:04.032Z,98889.28
2022-11-07T10:55:47.477Z,98896.06
2022-11-07T10:58:26.479Z,98881.84
2022-11-07T11:01:03.536Z,98878.44
2022-11-07T11:03:52.139Z,98883.84
2022-11-07T11:06:30.977Z,98884.84
2022-11-07T11:09:03.024Z,98882.84
2022-11-07T11:11:39.786Z,98876.47
2022-11-07T11:14:16.581Z,98877.31
2022-11-07T11:16:51.382Z,98874.66
2022-11-07T11:19:57.541Z,98870.75
2022-11-07T11:22:29.272Z,98877.94
2022-11-07T11:25:19.151Z,98869.38
2022-11-07T11:27:56.944Z,98867.22
2022-11-07T11:30:31.550Z,98867.41
2022-11-07T11:33:15.420Z,98850.72
2022-11-07T11:36:04.587Z,98851.97
2022-11-07T11:38:47.427Z,98855.41
2022-11-07T11:41:54.416Z,98847.34
2022-11-07T11:44:44.547Z,98840.34
2022-11-07T11:47:50.719Z,98847.19
2022-11-07T11:50:24.138Z,98831.03
2022-11-07T11:52:52.865Z,98824.88
2022-11-07T11:55:35.340Z,98822.41
2022-11-07T11:58:39.951Z,98821.59
2022-11-07T12:01:58.384Z,98807.88
2022-11-07T12:05:14.341Z,98802.16
2022-11-07T12:08:12.201Z,98808.56
2022-11-07T12:11:21.053Z,98795.97
2022-11-07T12:14:06.760Z,98798.78
2022-11-07T12:17:00.531Z,98795.84
2022-11-07T12:19:46.861Z,98795.22
2022-11-07T12:26:00.640Z,98781.03
2022-11-07T12:28:59.307Z,98785.56
2022-11-07T12:32:10.627Z,98779.31
2022-11-07T12:35:03.721Z,98779.63
2022-11-07T12:38:11.980Z,98781.94
2022-11-07T12:41:00.312Z,98786.19
2022-11-07T12:43:58.341Z,98787.09
2022-11-07T12:47:06.015Z,98783.66
2022-11-07T12:50:16.712Z,98783.63
2022-11-07T12:53:09.357Z,98787.44
2022-11-07T12:55:55.357Z,98781.38
2022-11-07T12:58:39.934Z,98785.69
2022-11-07T13:01:10.631Z,98793.06
2022-11-07T13:04:08.998Z,98783.97
2022-11-07T13:07:07.588Z,98775.47
2022-11-07T13:10:02.433Z,98773.72
2022-11-07T13:13:06.373Z,98779.00
2022-11-07T13:16:08.848Z,98780.47
2022-11-07T13:18:30.943Z,98774.41
2022-11-07T13:21:07.919Z,98782.91
2022-11-07T13:23:46.309Z,98796.19
2022-11-07T13:29:27.622Z,98787.69
2022-11-07T13:32:15.402Z,98787.41
2022-11-07T13:35:05.942Z,98781.47
2022-11-07T13:37:51.633Z,98789.94
2022-11-07T13:40:45.204Z,98778.50
2022-11-07T13:43:45.050Z,98787.81
2022-11-07T13:46:52.617Z,98776.53
2022-11-07T13:49:47.349Z,98782.38
2022-11-07T13:52:41.017Z,98778.13
2022-11-07T13:55:27.671Z,98771.88
2022-11-07T13:58:08.765Z,98776.16
2022-11-07T14:00:39.984Z,98779.59
2022-11-07T14:03:30.516Z,98777.34
2022-11-07T14:06:07.542Z,98783.09
2022-11-07T14:08:45.743Z,98786.59
2022-11-07T14:11:24.661Z,98780.06
2022-11-07T14:13:55.842Z,98767.69
2022-11-07T14:16:34.565Z,98783.06
2022-11-07T14:19:15.907Z,98778.00
2022-11-07T14:21:47.863Z,98771.78
2022-11-07T14:24:38.354Z,98763.56
2022-11-07T14:27:21.747Z,98785.34
2022-11-07T14:30:02.464Z,98799.06
2022-11-07T14:32:33.547Z,98794.94
2022-11-07T14:35:07.099Z,98785.44
2022-11-07T14:37:44.104Z,98785.69
2022-11-07T14:40:13.805Z,98782.00
2022-11-07T14:42:44.418Z,98788.25
2022-11-07T14:46:05.549Z,98788.25
2022-11-07T14:48:22.816Z,98770.53
2022-11-07T14:50:52.928Z,98795.25
2022-11-07T14:53:43.361Z,98790.78
2022-11-07T14:56:17.458Z,98795.38
2022-11-07T14:58:54.387Z,98784.09
2022-11-07T15:01:31.055Z,98783.38
2022-11-07T15:04:40.543Z,98786.63
2022-11-07T15:07:52.218Z,98790.88
2022-11-07T15:10:44.455Z,98792.13
2022-11-07T15:16:24.713Z,98765.78
2022-11-07T15:19:09.668Z,98771.59
2022-11-07T15:21:40.883Z,98796.88
2022-11-07T15:24:46.783Z,98793.44
2022-11-07T15:27:47.340Z,98797.00
2022-11-07T15:30:49.826Z,98796.25
2022-11-07T15:33:19.440Z,98803.66
2022-11-07T15:35:53.685Z,98805.63
2022-11-07T15:38:28.888Z,98813.19
2022-11-07T15:40:58.022Z,98811.75
2022-11-07T15:43:29.527Z,98802.88
2022-11-07T15:46:14.708Z,98802.72
2022-11-07T15:48:48.716Z,98809.13
2022-11-07T15:51:25.541Z,98810.56
2022-11-07T15:53:57.228Z,98817.53
2022-11-07T15:56:43.553Z,98813.59
2022-11-07T15:59:26.610Z,98788.84
2022-11-07T16:04:39.806Z,98832.69
2022-11-07T16:07:27.378Z,98830.91
2022-11-07T16:10:01.626Z,98832.19
2022-11-07T16:12:33.260Z,98835.56
2022-11-07T16:15:06.591Z,98840.28
2022-11-07T16:17:37.736Z,98843.03
2022-11-07T16:20:10.317Z,98757.72
2022-11-07T16:22:48.726Z,98855.38
2022-11-07T16:25:29.826Z,98844.75
2022-11-07T16:28:17.082Z,98845.75
2022-11-07T16:30:48.423Z,98836.38
2022-11-07T16:33:16.694Z,98870.53
2022-11-07T16:35:53.240Z,98865.72
2022-11-07T16:38:32.597Z,98877.94
2022-11-07T16:41:05.063Z,98873.53
2022-11-07T16:43:38.298Z,98872.28
2022-11-07T16:46:14.680Z,98862.78
2022-11-07T16:48:45.568Z,98863.69
2022-11-07T16:51:30.637Z,98876.75
2022-11-07T16:54:07.925Z,98867.88
2022-11-07T16:56:45.090Z,98876.75
2022-11-07T16:59:23.299Z,98837.72
2022-11-07T17:01:56.484Z,98873.41
2022-11-07T17:04:28.915Z,98878.25
2022-11-07T17:07:00.340Z,98895.03
2022-11-07T17:09:32.141Z,98886.31
2022-11-07T17:12:03.534Z,98888.59
2022-11-07T17:14:35.205Z,98860.72
2022-11-07T17:17:09.085Z,98878.97
2022-11-07T17:19:41.265Z,98887.25
2022-11-07T17:24:58.794Z,98887.44
2022-11-07T17:27:44.500Z,98889.59
2022-11-07T17:30:19.337Z,98873.22
2022-11-07T17:32:52.975Z,98882.50
2022-11-07T17:38:11.099Z,98885.78
2022-11-07T17:40:47.091Z,98903.06
2022-11-07T17:43:36.389Z,98897.53
2022-11-07T17:46:04.281Z,98900.22
2022-11-07T17:48:34.466Z,98902.03
2022-11-07T17:51:04.450Z,98898.25
2022-11-07T17:53:42.006Z,98901.69
2022-11-07T17:56:22.918Z,98908.06
2022-11-07T17:58:55.904Z,98897.81
2022-11-07T18:01:30.591Z,98884.81
2022-11-07T18:04:01.132Z,98898.03
2022-11-07T18:06:35.018Z,98896.44
2022-11-07T18:09:10.676Z,98905.50
2022-11-07T18:11:39.677Z,98912.34
2022-11-07T18:14:10.314Z,98895.66
2022-11-07T18:16:43.669Z,98911.19
2022-11-07T18:19:17.148Z,98885.53
2022-11-07T18:21:46.812Z,98912.53
2022-11-07T18:24:17.615Z,98918.03
2022-11-07T18:26:51.243Z,98911.44
2022-11-07T18:29:25.185Z,98911.19
2022-11-07T18:31:56.705Z,98915.16
2022-11-07T18:34:25.272Z,98909.47
2022-11-07T18:36:57.324Z,98902.13
2022-11-07T18:39:31.303Z,98902.44
2022-11-07T18:42:15.362Z,98885.19
2022-11-07T18:44:45.850Z,98900.88
2022-11-07T18:47:29.491Z,98906.66
2022-11-07T18:50:05.592Z,98908.09
2022-11-07T18:52:35.240Z,98896.03
2022-11-07T18:55:11.867Z,98916.94
2022-11-07T18:57:57.838Z,98924.66
2022-11-07T19:00:35.072Z,98919.44
2022-11-07T19:03:17.776Z,98934.00
2022-11-07T19:05:48.321Z,98925.19
2022-11-07T19:08:19.749Z,98924.91
2022-11-07T19:10:47.766Z,98922.97
2022-11-07T19:13:19.244Z,98917.22
2022-11-07T19:15:52.612Z,98925.75
2022-11-07T19:18:22.899Z,98931.56
2022-11-07T19:20:54.564Z,98920.25
2022-11-07T19:23:30.146Z,98929.34
2022-11-07T19:26:07.827Z,98928.25
2022-11-07T19:31:20.439Z,98936.50
2022-11-07T19:33:51.042Z,98938.41
2022-11-07T19:36:21.576Z,98938.69
2022-11-07T19:39:00.862Z,98943.94
2022-11-07T19:41:40.578Z,98942.47
2022-11-07T19:44:11.278Z,98947.63
2022-11-07T19:46:49.737Z,98947.34
2022-11-07T19:49:27.531Z,98962.75
2022-11-07T19:52:02.214Z,98970.56
2022-11-07T19:54:38.437Z,98964.53
2022-11-07T19:57:15.449Z,98964.28
2022-11-07T19:59:53.539Z,98961.25
2022-11-07T20:02:33.093Z,98948.34
2022-11-07T20:05:05.935Z,98956.03
2022-11-07T20:07:36.196Z,98962.59
2022-11-07T20:10:11.420Z,98963.69
2022-11-07T20:12:42.736Z,98960.66
2022-11-07T20:15:13.222Z,98970.28
2022-11-07T20:17:47.542Z,98972.22
2022-11-07T20:20:15.597Z,98968.94
2022-11-07T20:22:49.904Z,98976.91
2022-11-07T20:25:20.180Z,98977.72
2022-11-07T20:27:56.782Z,98977.16
2022-11-07T20:30:35.725Z,98984.22
2022-11-07T20:33:09.966Z,98979.50
2022-11-07T20:35:38.836Z,98984.72
2022-11-07T20:40:54.109Z,98988.00
2022-11-07T20:43:26.579Z,98995.44
2022-11-07T20:46:04.326Z,99002.13
2022-11-07T20:48:33.606Z,99001.44
2022-11-07T20:51:16.751Z,99011.75
2022-11-07T20:53:53.500Z,99015.31
2022-11-07T20:56:34.614Z,99015.69
2022-11-07T20:59:08.119Z,99026.13
2022-11-07T21:04:25.417Z,99021.84
2022-11-07T21:09:41.213Z,99000.28
2022-11-07T21:12:13.534Z,99002.59
2022-11-07T21:14:46.734Z,99004.44
2022-11-07T21:17:17.008Z,99002.78
2022-11-07T21:19:46.960Z,99011.53
2022-11-07T21:22:16.256Z,99007.81
2022-11-07T21:24:49.789Z,99010.00
2022-11-07T21:27:20.360Z,99008.38
2022-11-07T21:29:53.588Z,98993.22
2022-11-07T21:32:29.164Z,98999.03
2022-11-07T21:34:58.084Z,98987.06
2022-11-07T21:37:27.361Z,98990.81
2022-11-07T21:39:57.985Z,98994.13
2022-11-07T21:42:36.268Z,99006.50
2022-11-07T21:45:13.239Z,98997.63
2022-11-07T21:47:47.600Z,98995.97
2022-11-07T21:50:43.064Z,98999.94
2022-11-07T21:53:12.240Z,98976.41
2022-11-07T21:55:45.505Z,99005.84
2022-11-07T21:58:19.358Z,98999.25
2022-11-07T22:00:56.943Z,98991.38
2022-11-07T22:03:58.648Z,98989.09
2022-11-07T22:06:27.898Z,98994.09
2022-11-07T22:08:57.989Z,98994.41
2022-11-07T22:11:35.051Z,98986.78
2022-11-07T22:16:58.807Z,98982.38
2022-11-07T22:19:30.308Z,98984.84
2022-11-07T22:22:12.087Z,98979.16
2022-11-07T22:24:48.548Z,98982.94
2022-11-07T22:27:21.711Z,98987.03
2022-11-07T22:29:55.345Z,98978.94
2022-11-07T22:32:25.622Z,98981.91
2022-11-07T22:34:57.813Z,98983.41
2022-11-07T22:37:28.429Z,98976.00
2022-11-07T22:39:57.345Z,98976.41
2022-11-07T22:42:32.232Z,98977.38
2022-11-07T22:45:09.998Z,98985.09
2022-11-07T22:47:40.222Z,98991.22
2022-11-07T22:50:10.901Z,98996.16
2022-11-07T22:55:27.115Z,98983.41
2022-11-07T22:57:56.158Z,98986.19
2022-11-07T23:00:33.569Z,98979.22
2022-11-07T23:05:48.227Z,98986.16
2022-11-07T23:14:00.563Z,98977.25
2022-11-07T23:16:34.468Z,98977.75
2022-11-07T23:19:16.336Z,98984.09
2022-11-07T23:21:51.455Z,98981.50
2022-11-07T23:24:23.676Z,98980.84
2022-11-07T23:27:00.094Z,98977.56
2022-11-07T23:29:32.556Z,98978.59
2022-11-07T23:32:08.630Z,98980.19
2022-11-07T23:34:39.911Z,98987.53
2022-11-07T23:37:18.657Z,98990.50
2022-11-07T23:40:04.863Z,98982.66
2022-11-07T23:42:38.276Z,98987.09
2022-11-07T23:45:27.175Z,98982.19
2022-11-07T23:48:13.453Z,98966.19
2022-11-07T23:51:01.579Z,98977.97
2022-11-07T23:54:01.321Z,98965.84
2022-11-07T23:56:33.026Z,98945.13
2022-11-07T23:59:20.847Z,98978.69
