createdAt,value
2019-02-22T10:45:16.915Z,29.04
2019-02-22T10:46:31.143Z,28.94
2019-02-22T10:49:45.377Z,27.95
2019-02-22T10:50:46.161Z,27.75
2019-02-22T10:51:46.008Z,27.95
2019-02-22T10:52:47.361Z,28.05
2019-02-22T10:53:47.096Z,27.86
2019-02-22T10:54:56.166Z,27.36
2019-02-22T10:55:48.109Z,27.56
2019-02-22T10:56:49.118Z,27.44
2019-02-22T10:57:49.130Z,27.44
2019-02-22T10:58:50.000Z,27.25
2019-02-22T10:59:50.592Z,28.04
2019-02-22T11:00:51.198Z,28.93
2019-02-22T11:01:51.338Z,29.82
2019-02-22T11:02:52.582Z,28.15
2019-02-22T11:03:52.194Z,28.25
2019-02-22T11:04:54.768Z,28.06
2019-02-22T11:05:53.197Z,28.96
2019-02-22T11:06:54.408Z,29.83
2019-02-22T11:09:00.898Z,30.05
2019-02-22T11:10:02.032Z,28.76
2019-02-22T11:12:49.468Z,28.94
2019-02-22T11:13:48.679Z,29.75
2019-02-22T11:14:49.271Z,29.83
2019-02-22T11:25:37.585Z,28.17
2019-02-22T11:26:39.639Z,28.06
2019-02-22T11:27:39.342Z,28.06
2019-02-22T11:28:40.064Z,27.75
2019-02-22T11:29:40.226Z,28.05
2019-02-22T11:30:41.948Z,28.25
2019-02-22T11:31:41.477Z,28.05
2019-02-22T11:32:41.666Z,28.05
2019-02-22T11:33:42.415Z,27.56
2019-02-22T11:34:42.786Z,28.05
2019-02-22T11:35:43.964Z,27.56
2019-02-22T11:36:43.306Z,27.36
2019-02-22T11:37:44.347Z,27.75
2019-02-22T11:38:44.900Z,27.16
2019-02-22T11:39:44.736Z,26.96
2019-02-22T11:40:45.735Z,27.56
2019-02-22T11:41:46.655Z,27.16
2019-02-22T11:42:47.086Z,27.66
2019-02-22T11:44:06.340Z,27.16
2019-02-22T11:44:48.140Z,27.26
2019-02-22T11:45:49.943Z,26.86
2019-02-22T11:46:48.680Z,29.04
2019-02-22T11:47:50.299Z,29.24
2019-02-22T11:48:49.951Z,28.34
2019-02-22T11:49:50.481Z,29.24
2019-02-22T11:50:53.347Z,28.15
2019-02-22T11:51:52.332Z,28.05
2019-02-22T11:52:52.356Z,27.75
2019-02-22T11:53:52.592Z,28.15
2019-02-22T11:54:52.898Z,28.35
2019-02-22T11:55:53.916Z,27.86
