createdAt,value
2023-01-27T00:01:52.369Z,43.50
2023-01-27T00:04:56.957Z,42.25
2023-01-27T00:08:00.283Z,47.00
2023-01-27T00:11:32.361Z,44.50
2023-01-27T00:14:35.631Z,44.80
2023-01-27T00:17:39.416Z,42.60
2023-01-27T00:21:01.606Z,44.40
2023-01-27T00:24:22.465Z,40.00
2023-01-27T00:27:27.294Z,40.60
2023-01-27T00:30:30.544Z,48.00
2023-01-27T00:33:32.851Z,49.20
2023-01-27T00:36:38.284Z,48.00
2023-01-27T00:39:41.713Z,47.80
2023-01-27T00:42:46.447Z,39.60
2023-01-27T00:45:52.763Z,46.40
2023-01-27T00:48:56.037Z,44.60
2023-01-27T00:52:00.994Z,40.75
2023-01-27T00:55:04.235Z,44.40
2023-01-27T00:58:07.549Z,35.25
2023-01-27T01:01:13.332Z,45.20
2023-01-27T01:04:16.971Z,38.50
2023-01-27T01:07:24.029Z,37.60
2023-01-27T01:10:27.508Z,39.60
2023-01-27T01:13:30.845Z,36.20
2023-01-27T01:16:34.187Z,37.00
2023-01-27T01:19:37.759Z,34.80
2023-01-27T01:22:42.437Z,39.40
2023-01-27T01:25:53.779Z,43.00
2023-01-27T01:28:57.110Z,42.40
2023-01-27T01:32:00.539Z,36.25
2023-01-27T01:35:03.799Z,36.00
2023-01-27T01:38:09.347Z,42.25
2023-01-27T01:41:15.601Z,43.25
2023-01-27T01:44:21.113Z,42.80
2023-01-27T01:47:24.381Z,45.60
2023-01-27T01:50:27.800Z,40.00
2023-01-27T01:53:38.287Z,42.00
2023-01-27T01:56:48.179Z,45.00
2023-01-27T01:59:55.279Z,47.50
2023-01-27T02:02:58.641Z,39.75
2023-01-27T02:06:03.091Z,41.00
2023-01-27T02:09:08.742Z,42.75
2023-01-27T02:12:12.452Z,45.00
2023-01-27T02:15:16.383Z,42.40
2023-01-27T02:18:19.757Z,45.00
2023-01-27T02:21:23.128Z,48.60
2023-01-27T02:24:35.769Z,45.25
2023-01-27T02:27:41.765Z,45.40
2023-01-27T02:30:45.283Z,43.00
2023-01-27T02:33:48.696Z,47.00
2023-01-27T02:36:56.008Z,48.00
2023-01-27T02:40:03.012Z,43.20
2023-01-27T02:43:07.925Z,45.80
2023-01-27T02:46:11.322Z,45.80
2023-01-27T02:49:14.769Z,41.00
2023-01-27T02:52:18.171Z,45.80
2023-01-27T02:55:22.524Z,45.33
2023-01-27T02:58:29.155Z,45.00
2023-01-27T03:01:38.606Z,43.60
2023-01-27T03:04:42.172Z,43.20
2023-01-27T03:07:45.417Z,40.25
2023-01-27T03:10:51.973Z,44.40
2023-01-27T03:13:59.343Z,43.20
2023-01-27T03:17:19.960Z,39.40
2023-01-27T03:20:23.783Z,40.60
2023-01-27T03:23:27.895Z,45.67
2023-01-27T03:26:31.281Z,45.00
2023-01-27T03:29:54.990Z,39.00
2023-01-27T03:32:59.169Z,43.80
2023-01-27T03:36:46.155Z,41.00
2023-01-27T03:40:06.838Z,45.20
2023-01-27T03:43:27.827Z,39.00
2023-01-27T03:46:32.848Z,41.00
2023-01-27T03:49:36.632Z,43.00
2023-01-27T03:52:39.846Z,38.00
2023-01-27T03:55:43.364Z,33.00
2023-01-27T03:58:47.010Z,37.80
2023-01-27T04:01:51.744Z,36.20
2023-01-27T04:05:12.790Z,40.00
2023-01-27T04:08:16.183Z,38.25
2023-01-27T04:11:36.830Z,33.40
2023-01-27T04:14:42.263Z,36.75
2023-01-27T04:17:47.025Z,32.00
2023-01-27T04:20:50.276Z,34.00
2023-01-27T04:23:53.827Z,34.00
2023-01-27T04:26:59.050Z,36.40
2023-01-27T04:30:02.283Z,33.20
2023-01-27T04:33:10.382Z,39.20
2023-01-27T04:36:14.263Z,32.67
2023-01-27T04:39:18.459Z,32.40
2023-01-27T04:42:21.895Z,34.00
2023-01-27T04:45:25.285Z,36.60
2023-01-27T04:48:30.094Z,36.75
2023-01-27T04:51:34.211Z,35.40
2023-01-27T04:54:37.440Z,26.80
2023-01-27T04:57:40.875Z,33.80
2023-01-27T05:00:44.303Z,37.00
2023-01-27T05:03:49.332Z,32.20
2023-01-27T05:06:52.547Z,36.00
2023-01-27T05:09:55.775Z,33.40
2023-01-27T05:12:59.830Z,31.00
2023-01-27T05:16:12.497Z,32.25
2023-01-27T05:19:17.309Z,34.50
2023-01-27T05:22:20.583Z,30.20
2023-01-27T05:25:23.802Z,35.40
2023-01-27T05:28:28.417Z,31.00
2023-01-27T05:31:32.811Z,39.00
2023-01-27T05:34:37.555Z,33.00
2023-01-27T05:37:40.756Z,32.40
2023-01-27T05:40:44.014Z,37.60
2023-01-27T05:43:52.145Z,30.25
2023-01-27T05:46:55.359Z,35.20
2023-01-27T05:49:59.967Z,30.40
2023-01-27T05:53:03.462Z,34.25
2023-01-27T05:56:09.034Z,38.60
2023-01-27T05:59:13.139Z,36.00
2023-01-27T06:02:16.688Z,34.00
2023-01-27T06:05:21.392Z,33.40
2023-01-27T06:08:26.025Z,34.00
2023-01-27T06:11:29.368Z,34.50
2023-01-27T06:14:32.621Z,38.00
2023-01-27T06:17:35.834Z,35.80
2023-01-27T06:20:41.075Z,36.25
2023-01-27T06:23:44.401Z,33.40
2023-01-27T06:26:47.672Z,36.75
2023-01-27T06:29:51.157Z,36.00
2023-01-27T06:32:54.445Z,38.40
2023-01-27T06:36:03.790Z,39.25
2023-01-27T06:39:07.125Z,36.80
2023-01-27T06:42:10.316Z,38.50
2023-01-27T06:45:14.417Z,38.50
2023-01-27T06:48:17.664Z,39.75
2023-01-27T06:51:22.417Z,44.75
2023-01-27T06:54:25.674Z,36.50
2023-01-27T06:57:28.887Z,39.40
2023-01-27T07:00:32.453Z,39.00
2023-01-27T07:03:35.786Z,38.00
2023-01-27T07:06:40.485Z,38.00
2023-01-27T07:09:52.376Z,37.00
2023-01-27T07:13:06.055Z,37.00
2023-01-27T07:16:09.399Z,35.20
2023-01-27T07:19:13.769Z,40.00
2023-01-27T07:22:18.389Z,42.00
2023-01-27T07:25:21.705Z,37.60
2023-01-27T07:28:25.075Z,35.75
2023-01-27T07:31:28.763Z,42.40
2023-01-27T07:34:32.070Z,36.60
2023-01-27T07:37:38.328Z,39.00
2023-01-27T07:40:41.915Z,33.60
2023-01-27T07:43:45.230Z,37.60
2023-01-27T07:46:50.765Z,30.50
2023-01-27T07:49:54.048Z,38.00
2023-01-27T07:53:01.925Z,34.60
2023-01-27T07:56:05.465Z,33.00
2023-01-27T07:59:10.459Z,33.00
2023-01-27T08:02:14.322Z,33.00
2023-01-27T08:05:17.711Z,31.40
2023-01-27T08:08:22.350Z,35.00
2023-01-27T08:11:25.579Z,38.33
2023-01-27T08:14:28.985Z,32.00
2023-01-27T08:17:32.247Z,34.25
2023-01-27T08:20:35.479Z,32.00
2023-01-27T08:23:40.147Z,36.00
2023-01-27T08:26:43.454Z,31.50
2023-01-27T08:29:47.098Z,40.80
2023-01-27T08:32:50.458Z,36.67
2023-01-27T08:35:53.793Z,40.00
2023-01-27T08:38:58.447Z,36.80
2023-01-27T08:42:01.883Z,37.60
2023-01-27T08:45:05.865Z,31.00
2023-01-27T08:48:14.432Z,28.80
2023-01-27T08:51:17.705Z,32.00
2023-01-27T08:54:22.419Z,44.40
2023-01-27T08:57:25.954Z,35.20
2023-01-27T09:00:29.234Z,39.00
2023-01-27T09:03:35.659Z,34.00
2023-01-27T09:06:38.891Z,41.00
2023-01-27T09:09:43.477Z,36.20
2023-01-27T09:12:47.055Z,33.60
2023-01-27T09:15:53.310Z,38.20
2023-01-27T09:18:57.894Z,42.25
2023-01-27T09:22:01.131Z,39.50
2023-01-27T09:25:06.597Z,36.00
2023-01-27T09:28:17.110Z,41.80
2023-01-27T09:31:20.943Z,40.00
2023-01-27T09:34:24.487Z,42.40
2023-01-27T09:37:28.185Z,39.60
2023-01-27T09:40:36.119Z,42.00
2023-01-27T09:43:56.494Z,40.00
2023-01-27T09:47:24.043Z,41.40
2023-01-27T09:50:40.924Z,42.40
2023-01-27T09:54:14.901Z,43.50
2023-01-27T09:57:30.151Z,42.80
2023-01-27T10:00:46.405Z,44.40
2023-01-27T10:04:04.433Z,47.75
2023-01-27T10:07:33.272Z,42.25
2023-01-27T10:10:59.198Z,40.60
2023-01-27T10:14:19.922Z,42.40
2023-01-27T10:17:35.542Z,36.75
2023-01-27T10:20:47.674Z,41.00
2023-01-27T10:24:02.788Z,43.20
2023-01-27T10:27:13.772Z,40.00
2023-01-27T10:30:27.790Z,43.80
2023-01-27T10:33:50.969Z,44.40
2023-01-27T10:37:02.667Z,42.60
2023-01-27T10:40:13.846Z,45.80
2023-01-27T10:43:27.271Z,40.60
2023-01-27T10:46:44.840Z,38.60
2023-01-27T10:49:53.011Z,41.25
2023-01-27T10:53:02.835Z,43.40
2023-01-27T10:56:13.131Z,37.00
2023-01-27T10:59:24.103Z,43.00
2023-01-27T11:02:38.390Z,41.00
2023-01-27T11:05:47.185Z,40.25
2023-01-27T11:08:54.650Z,47.00
2023-01-27T11:12:02.847Z,37.40
2023-01-27T11:15:18.918Z,40.40
2023-01-27T11:18:28.773Z,39.80
2023-01-27T11:21:34.685Z,40.00
2023-01-27T11:24:45.839Z,40.75
2023-01-27T11:28:06.925Z,43.80
2023-01-27T11:31:22.314Z,40.00
2023-01-27T11:34:33.141Z,46.60
2023-01-27T11:37:38.792Z,44.40
2023-01-27T11:40:42.410Z,45.00
2023-01-27T11:43:46.102Z,40.00
2023-01-27T11:46:51.190Z,44.00
2023-01-27T11:49:57.712Z,41.80
2023-01-27T11:53:11.923Z,42.80
2023-01-27T11:56:20.151Z,43.50
2023-01-27T11:59:27.271Z,45.00
2023-01-27T12:02:36.815Z,47.00
2023-01-27T12:05:47.043Z,44.00
2023-01-27T12:08:50.830Z,48.33
2023-01-27T12:12:11.435Z,45.40
2023-01-27T12:15:17.850Z,44.40
2023-01-27T12:18:23.652Z,45.00
2023-01-27T12:21:40.539Z,47.60
2023-01-27T12:24:51.068Z,44.50
2023-01-27T12:27:58.498Z,45.25
2023-01-27T12:31:07.466Z,45.80
2023-01-27T12:34:24.823Z,41.60
2023-01-27T12:37:34.977Z,49.00
2023-01-27T12:40:43.053Z,47.20
2023-01-27T12:43:54.786Z,45.40
2023-01-27T12:47:02.143Z,49.00
2023-01-27T12:50:24.283Z,47.40
2023-01-27T12:53:29.023Z,44.20
2023-01-27T12:56:35.995Z,48.40
2023-01-27T12:59:49.924Z,45.00
2023-01-27T13:02:57.125Z,47.80
2023-01-27T13:06:01.575Z,45.00
2023-01-27T13:09:06.564Z,41.60
2023-01-27T13:12:18.543Z,44.40
2023-01-27T13:15:24.314Z,45.20
2023-01-27T13:18:35.243Z,47.00
2023-01-27T13:21:39.898Z,48.25
2023-01-27T13:24:47.993Z,44.00
2023-01-27T13:27:55.144Z,35.25
2023-01-27T13:31:05.070Z,47.00
2023-01-27T13:34:18.784Z,45.40
2023-01-27T13:37:29.947Z,45.80
2023-01-27T13:40:41.657Z,42.80
2023-01-27T13:43:53.356Z,45.50
2023-01-27T13:47:02.572Z,38.00
2023-01-27T13:50:17.836Z,44.40
2023-01-27T13:53:21.547Z,42.40
2023-01-27T13:56:38.006Z,45.75
2023-01-27T13:59:50.220Z,43.80
2023-01-27T14:03:15.605Z,44.60
2023-01-27T14:06:38.811Z,42.50
2023-01-27T14:09:54.292Z,42.00
2023-01-27T14:13:11.504Z,43.80
2023-01-27T14:16:21.651Z,43.50
2023-01-27T14:19:36.716Z,50.50
2023-01-27T14:22:48.679Z,45.20
2023-01-27T14:26:00.926Z,48.00
2023-01-27T14:29:14.893Z,45.00
2023-01-27T14:32:29.972Z,41.80
2023-01-27T14:35:44.181Z,43.20
2023-01-27T14:39:01.055Z,40.50
2023-01-27T14:42:14.124Z,42.00
2023-01-27T14:45:24.790Z,47.00
2023-01-27T14:48:44.069Z,42.80
2023-01-27T14:51:52.562Z,45.00
2023-01-27T14:55:16.746Z,41.50
2023-01-27T14:58:35.443Z,45.50
2023-01-27T15:01:49.285Z,39.80
2023-01-27T15:05:03.168Z,37.50
2023-01-27T15:08:19.750Z,41.50
2023-01-27T15:11:40.640Z,45.40
2023-01-27T15:15:07.994Z,43.20
2023-01-27T15:18:37.025Z,38.40
2023-01-27T15:22:18.823Z,35.75
2023-01-27T15:25:33.369Z,35.75
2023-01-27T15:28:41.063Z,32.20
2023-01-27T15:31:44.485Z,37.00
2023-01-27T15:34:54.327Z,37.80
2023-01-27T15:38:02.063Z,37.25
2023-01-27T15:41:12.888Z,40.00
2023-01-27T15:44:18.042Z,39.80
2023-01-27T15:47:26.346Z,37.67
2023-01-27T15:50:34.325Z,41.00
2023-01-27T15:53:44.703Z,32.60
2023-01-27T15:56:52.276Z,33.75
2023-01-27T16:00:03.195Z,29.25
2023-01-27T16:03:22.556Z,33.80
2023-01-27T16:06:27.383Z,36.00
2023-01-27T16:09:40.715Z,33.00
2023-01-27T16:12:48.638Z,28.80
2023-01-27T16:16:31.782Z,29.40
2023-01-27T16:19:40.876Z,33.40
2023-01-27T16:22:49.337Z,35.00
2023-01-27T16:26:03.388Z,31.00
2023-01-27T16:29:27.538Z,29.40
2023-01-27T16:32:38.517Z,24.60
2023-01-27T16:35:45.605Z,28.00
2023-01-27T16:38:51.394Z,25.50
2023-01-27T16:41:59.241Z,26.40
2023-01-27T16:45:10.255Z,26.00
2023-01-27T16:48:25.213Z,24.60
2023-01-27T16:51:30.407Z,32.00
2023-01-27T16:54:38.473Z,26.00
2023-01-27T16:57:46.835Z,23.50
2023-01-27T17:00:52.221Z,26.00
2023-01-27T17:04:07.764Z,28.00
2023-01-27T17:07:21.246Z,25.25
2023-01-27T17:10:34.234Z,27.00
2023-01-27T17:13:45.809Z,22.00
2023-01-27T17:16:51.381Z,26.00
2023-01-27T17:20:01.863Z,26.25
2023-01-27T17:23:06.671Z,28.20
2023-01-27T17:26:16.877Z,27.40
2023-01-27T17:29:23.905Z,25.20
2023-01-27T17:32:30.976Z,27.00
2023-01-27T17:35:37.982Z,29.60
2023-01-27T17:38:46.505Z,25.40
2023-01-27T17:42:00.000Z,27.20
2023-01-27T17:45:25.737Z,28.00
2023-01-27T17:48:29.105Z,25.60
2023-01-27T17:51:37.039Z,25.00
2023-01-27T17:54:41.634Z,27.00
2023-01-27T17:57:48.030Z,27.00
2023-01-27T18:00:52.178Z,28.25
2023-01-27T18:03:58.113Z,29.80
2023-01-27T18:07:01.391Z,30.40
2023-01-27T18:10:24.480Z,30.00
2023-01-27T18:13:41.325Z,29.60
2023-01-27T18:16:44.935Z,28.20
2023-01-27T18:19:51.706Z,29.80
2023-01-27T18:22:55.100Z,28.40
2023-01-27T18:26:08.637Z,28.50
2023-01-27T18:29:30.480Z,30.00
2023-01-27T18:32:40.359Z,31.00
2023-01-27T18:35:44.156Z,30.60
2023-01-27T18:38:50.681Z,30.33
2023-01-27T18:41:54.672Z,30.60
2023-01-27T18:44:59.370Z,32.00
2023-01-27T18:48:03.962Z,23.20
2023-01-27T18:51:10.453Z,34.60
2023-01-27T18:54:13.974Z,32.00
2023-01-27T18:57:17.198Z,34.00
2023-01-27T19:00:23.903Z,30.40
2023-01-27T19:03:30.639Z,29.00
2023-01-27T19:06:33.974Z,31.00
2023-01-27T19:09:37.220Z,25.60
2023-01-27T19:12:40.631Z,29.00
2023-01-27T19:15:49.661Z,28.60
2023-01-27T19:18:52.948Z,27.00
2023-01-27T19:21:56.308Z,30.40
2023-01-27T19:24:59.920Z,22.60
2023-01-27T19:28:05.510Z,28.00
2023-01-27T19:31:10.680Z,32.00
2023-01-27T19:34:15.601Z,33.40
2023-01-27T19:37:19.766Z,29.80
2023-01-27T19:40:24.970Z,29.40
2023-01-27T19:43:28.213Z,30.00
2023-01-27T19:46:35.313Z,27.00
2023-01-27T19:49:38.507Z,30.25
2023-01-27T19:52:41.774Z,28.75
2023-01-27T19:55:46.937Z,38.00
2023-01-27T19:58:52.969Z,31.20
2023-01-27T20:01:57.677Z,30.00
2023-01-27T20:05:01.251Z,30.80
2023-01-27T20:08:04.605Z,31.00
2023-01-27T20:11:16.367Z,31.60
2023-01-27T20:14:20.917Z,27.00
2023-01-27T20:17:25.636Z,39.00
2023-01-27T20:20:29.787Z,28.60
2023-01-27T20:23:33.019Z,28.60
2023-01-27T20:26:37.564Z,32.00
2023-01-27T20:29:41.792Z,34.40
2023-01-27T20:32:46.864Z,28.40
2023-01-27T20:35:50.414Z,32.50
2023-01-27T20:38:53.729Z,36.00
2023-01-27T20:41:57.060Z,42.40
2023-01-27T20:45:00.301Z,32.50
2023-01-27T20:48:05.168Z,35.40
2023-01-27T20:51:11.247Z,32.50
2023-01-27T20:54:14.574Z,32.00
2023-01-27T20:57:20.282Z,35.20
2023-01-27T21:00:24.205Z,33.25
2023-01-27T21:03:28.827Z,35.40
2023-01-27T21:06:32.314Z,38.80
2023-01-27T21:09:35.714Z,33.50
2023-01-27T21:12:39.004Z,31.40
2023-01-27T21:15:47.655Z,35.20
2023-01-27T21:18:52.354Z,42.80
2023-01-27T21:21:55.779Z,36.00
2023-01-27T21:24:59.053Z,38.00
2023-01-27T21:28:02.893Z,35.80
2023-01-27T21:31:07.479Z,37.80
2023-01-27T21:34:12.799Z,37.00
2023-01-27T21:37:16.005Z,35.00
2023-01-27T21:40:19.415Z,39.00
2023-01-27T21:43:39.773Z,30.80
2023-01-27T21:46:43.126Z,45.00
2023-01-27T21:50:04.387Z,34.40
2023-01-27T21:53:10.332Z,32.40
2023-01-27T21:56:13.555Z,35.00
2023-01-27T21:59:17.470Z,37.00
2023-01-27T22:02:20.697Z,34.80
2023-01-27T22:05:26.376Z,35.75
2023-01-27T22:08:29.654Z,34.50
2023-01-27T22:11:32.961Z,33.40
2023-01-27T22:14:36.471Z,30.00
2023-01-27T22:17:39.873Z,33.00
2023-01-27T22:20:44.488Z,38.00
2023-01-27T22:23:48.070Z,33.80
2023-01-27T22:26:51.412Z,35.00
2023-01-27T22:29:55.051Z,34.80
2023-01-27T22:32:59.010Z,36.00
2023-01-27T22:36:05.538Z,34.00
2023-01-27T22:39:08.837Z,31.20
2023-01-27T22:42:12.172Z,33.20
2023-01-27T22:45:15.977Z,34.33
2023-01-27T22:48:19.473Z,29.60
2023-01-27T22:51:24.254Z,36.50
2023-01-27T22:54:28.063Z,33.00
2023-01-27T22:57:31.750Z,30.80
2023-01-27T23:00:35.041Z,28.80
2023-01-27T23:03:38.233Z,35.80
2023-01-27T23:06:43.258Z,32.60
2023-01-27T23:09:46.652Z,33.40
2023-01-27T23:12:49.959Z,31.20
2023-01-27T23:15:53.436Z,30.60
2023-01-27T23:18:56.693Z,37.40
2023-01-27T23:22:01.612Z,34.60
2023-01-27T23:25:05.167Z,29.40
2023-01-27T23:28:08.416Z,32.80
2023-01-27T23:31:12.886Z,37.40
2023-01-27T23:34:16.268Z,31.50
2023-01-27T23:37:20.907Z,33.00
2023-01-27T23:40:24.255Z,27.00
2023-01-27T23:43:27.630Z,30.50
2023-01-27T23:46:31.151Z,30.60
2023-01-27T23:49:34.683Z,34.00
2023-01-27T23:52:39.359Z,32.60
2023-01-27T23:55:42.901Z,34.60
2023-01-27T23:58:47.031Z,30.25
