createdAt,value
2023-05-14T00:01:26.091Z,102288.22
2023-05-14T00:04:18.064Z,102281.44
2023-05-14T00:07:06.906Z,102313.56
2023-05-14T00:09:38.599Z,102264.81
2023-05-14T00:14:51.721Z,102269.31
2023-05-14T00:17:27.585Z,102267.19
2023-05-14T00:19:58.201Z,102257.75
2023-05-14T00:23:02.483Z,102288.16
2023-05-14T00:28:33.062Z,102282.94
2023-05-14T00:31:04.178Z,102268.75
2023-05-14T00:34:01.298Z,102261.47
2023-05-14T00:36:52.431Z,102245.94
2023-05-14T00:39:21.859Z,102257.75
2023-05-14T00:42:11.154Z,102241.16
2023-05-14T00:44:44.977Z,102253.94
2023-05-14T00:47:38.762Z,102237.91
2023-05-14T00:50:14.521Z,102261.97
2023-05-14T00:52:53.177Z,102261.00
2023-05-14T00:55:36.534Z,102259.31
2023-05-14T01:03:41.261Z,102241.31
2023-05-14T01:07:11.119Z,102236.94
2023-05-14T01:10:04.291Z,102255.53
2023-05-14T01:13:23.896Z,102259.78
2023-05-14T01:16:00.627Z,102239.75
2023-05-14T01:18:35.725Z,102229.34
2023-05-14T01:21:05.203Z,102244.56
2023-05-14T01:23:47.475Z,102220.03
2023-05-14T01:26:14.255Z,102243.69
2023-05-14T01:31:39.144Z,102243.69
2023-05-14T01:34:06.851Z,102239.31
2023-05-14T01:36:34.123Z,102236.63
2023-05-14T01:39:01.291Z,102232.44
2023-05-14T01:41:28.755Z,102235.78
2023-05-14T01:43:55.459Z,102238.63
2023-05-14T01:46:24.212Z,102230.72
2023-05-14T01:48:50.930Z,102234.41
2023-05-14T01:51:17.505Z,102229.19
2023-05-14T01:53:44.057Z,102230.03
2023-05-14T01:56:10.642Z,102224.53
2023-05-14T01:58:37.236Z,102223.97
2023-05-14T02:01:03.974Z,102223.97
2023-05-14T02:03:31.225Z,102231.03
2023-05-14T02:05:57.784Z,102222.97
2023-05-14T02:08:24.413Z,102220.72
2023-05-14T02:10:51.017Z,102229.63
2023-05-14T02:13:17.575Z,102224.53
2023-05-14T02:15:44.250Z,102231.44
2023-05-14T02:18:10.876Z,102234.13
2023-05-14T02:20:37.602Z,102220.88
2023-05-14T02:23:04.367Z,102215.69
2023-05-14T02:25:30.937Z,102208.66
2023-05-14T02:27:57.482Z,102202.44
2023-05-14T02:30:24.292Z,102204.28
2023-05-14T02:32:51.317Z,102196.53
2023-05-14T02:35:18.068Z,102180.66
2023-05-14T02:37:44.623Z,102194.69
2023-05-14T02:40:11.403Z,102201.03
2023-05-14T02:42:37.961Z,102194.97
2023-05-14T02:45:05.031Z,102205.41
2023-05-14T02:47:31.691Z,102203.00
2023-05-14T02:49:58.347Z,102204.00
2023-05-14T02:52:24.916Z,102201.03
2023-05-14T02:54:51.531Z,102190.38
2023-05-14T02:57:18.080Z,102199.91
2023-05-14T02:59:44.678Z,102194.75
2023-05-14T03:02:11.566Z,102203.31
2023-05-14T03:04:38.584Z,102193.56
2023-05-14T03:07:05.363Z,102193.72
2023-05-14T03:09:31.886Z,102197.09
2023-05-14T03:12:00.141Z,102195.16
2023-05-14T03:14:26.678Z,102189.81
2023-05-14T03:16:53.250Z,102198.25
2023-05-14T03:19:19.810Z,102198.41
2023-05-14T03:21:46.495Z,102187.97
2023-05-14T03:24:13.051Z,102195.88
2023-05-14T03:26:39.674Z,102188.97
2023-05-14T03:29:06.201Z,102185.44
2023-05-14T03:31:32.863Z,102202.34
2023-05-14T03:33:59.538Z,102186.44
2023-05-14T03:36:26.110Z,102182.19
2023-05-14T03:38:52.631Z,102175.00
2023-05-14T03:41:20.023Z,102181.22
2023-05-14T03:43:46.606Z,102177.97
2023-05-14T03:46:13.128Z,102179.53
2023-05-14T03:48:39.709Z,102177.84
2023-05-14T03:51:06.287Z,102169.28
2023-05-14T03:53:32.856Z,102173.63
2023-05-14T03:55:59.428Z,102163.06
2023-05-14T03:58:25.991Z,102173.94
2023-05-14T04:00:52.538Z,102178.28
2023-05-14T04:03:19.288Z,102178.28
2023-05-14T04:05:46.230Z,102175.75
2023-05-14T04:08:12.766Z,102174.22
2023-05-14T04:10:39.425Z,102175.06
2023-05-14T04:13:06.062Z,102180.56
2023-05-14T04:15:32.650Z,102175.06
2023-05-14T04:17:59.398Z,102168.00
2023-05-14T04:20:26.026Z,102177.16
2023-05-14T04:22:53.549Z,102176.59
2023-05-14T04:25:20.219Z,102176.47
2023-05-14T04:27:46.944Z,102179.84
2023-05-14T04:30:13.575Z,102173.25
2023-05-14T04:32:40.193Z,102167.06
2023-05-14T04:35:09.425Z,102165.09
2023-05-14T04:37:36.283Z,102169.59
2023-05-14T04:40:05.808Z,102177.06
2023-05-14T04:42:32.399Z,102179.47
2023-05-14T04:44:59.030Z,102173.41
2023-05-14T04:47:26.624Z,102169.88
2023-05-14T04:49:53.192Z,102176.06
2023-05-14T04:52:19.729Z,102178.34
2023-05-14T04:54:46.504Z,102172.69
2023-05-14T04:57:13.114Z,102175.50
2023-05-14T04:59:39.682Z,102161.44
2023-05-14T05:02:06.480Z,102160.72
2023-05-14T05:04:33.037Z,102158.88
2023-05-14T05:06:59.603Z,102169.47
2023-05-14T05:09:26.153Z,102171.44
2023-05-14T05:11:52.715Z,102169.47
2023-05-14T05:14:19.358Z,102172.28
2023-05-14T05:16:46.169Z,102179.19
2023-05-14T05:19:12.870Z,102179.59
2023-05-14T05:21:40.932Z,102171.44
2023-05-14T05:24:08.353Z,102177.22
2023-05-14T05:26:36.967Z,102179.47
2023-05-14T05:29:04.611Z,102181.84
2023-05-14T05:31:31.749Z,102195.94
2023-05-14T05:34:01.521Z,102185.25
2023-05-14T05:36:28.761Z,102194.41
2023-05-14T05:38:56.154Z,102175.50
2023-05-14T05:41:22.705Z,102190.72
2023-05-14T05:43:49.331Z,102184.53
2023-05-14T05:46:15.931Z,102192.69
2023-05-14T05:48:42.494Z,102190.03
2023-05-14T05:51:09.052Z,102200.44
2023-05-14T05:53:35.806Z,102195.94
2023-05-14T05:56:02.357Z,102187.91
2023-05-14T05:58:29.090Z,102197.63
2023-05-14T06:00:57.632Z,102189.03
2023-05-14T06:03:24.257Z,102200.31
2023-05-14T06:05:52.696Z,102185.09
2023-05-14T06:08:19.461Z,102195.66
2023-05-14T06:10:47.617Z,102188.34
2023-05-14T06:13:14.690Z,102190.69
2023-05-14T06:15:41.381Z,102192.25
2023-05-14T06:18:07.995Z,102176.47
2023-05-14T06:20:34.696Z,102183.94
2023-05-14T06:23:01.398Z,102181.97
2023-05-14T06:25:28.059Z,102176.59
2023-05-14T06:27:54.595Z,102190.84
2023-05-14T06:30:21.395Z,102192.06
2023-05-14T06:32:48.223Z,102185.72
2023-05-14T06:35:14.874Z,102184.59
2023-05-14T06:37:41.437Z,102189.25
2023-05-14T06:40:08.492Z,102189.66
2023-05-14T06:42:35.029Z,102183.47
2023-05-14T06:45:01.662Z,102184.44
2023-05-14T06:47:28.317Z,102175.28
2023-05-14T06:49:55.940Z,102185.00
2023-05-14T06:52:22.526Z,102184.16
2023-05-14T06:54:49.059Z,102191.22
2023-05-14T06:57:15.924Z,102195.88
2023-05-14T06:59:42.510Z,102195.31
2023-05-14T07:02:09.057Z,102189.41
2023-05-14T07:04:36.502Z,102195.44
2023-05-14T07:07:03.324Z,102190.22
2023-05-14T07:09:29.899Z,102187.03
2023-05-14T07:11:56.481Z,102193.06
2023-05-14T07:14:23.101Z,102194.88
2023-05-14T07:16:49.672Z,102188.03
2023-05-14T07:19:16.286Z,102193.06
2023-05-14T07:21:42.902Z,102193.91
2023-05-14T07:24:09.424Z,102193.75
2023-05-14T07:26:36.098Z,102194.59
2023-05-14T07:29:02.709Z,102197.00
2023-05-14T07:31:29.313Z,102190.22
2023-05-14T07:33:56.288Z,102195.16
2023-05-14T07:36:23.463Z,102191.78
2023-05-14T07:38:50.194Z,102192.78
2023-05-14T07:41:16.775Z,102187.56
2023-05-14T07:43:43.464Z,102192.78
2023-05-14T07:46:10.073Z,102189.94
2023-05-14T07:48:36.697Z,102185.44
2023-05-14T07:51:03.482Z,102181.78
2023-05-14T07:53:30.123Z,102185.16
2023-05-14T07:55:56.774Z,102178.94
2023-05-14T07:58:23.651Z,102182.47
2023-05-14T08:00:50.288Z,102182.19
2023-05-14T08:03:16.894Z,102171.75
2023-05-14T08:05:43.468Z,102176.66
2023-05-14T08:08:10.731Z,102174.97
2023-05-14T08:10:37.278Z,102170.47
2023-05-14T08:13:03.848Z,102165.56
2023-05-14T08:15:30.912Z,102176.50
2023-05-14T08:18:03.134Z,102180.03
2023-05-14T08:20:31.186Z,102175.81
2023-05-14T08:22:58.247Z,102168.47
2023-05-14T08:25:24.936Z,102176.50
2023-05-14T08:27:51.565Z,102154.28
2023-05-14T08:30:18.197Z,102178.50
2023-05-14T08:32:44.830Z,102168.94
2023-05-14T08:35:11.600Z,102178.34
2023-05-14T08:37:38.195Z,102171.47
2023-05-14T08:40:05.149Z,102165.09
2023-05-14T08:42:32.021Z,102175.94
2023-05-14T08:45:03.679Z,102171.13
2023-05-14T08:47:30.904Z,102162.91
2023-05-14T08:50:04.758Z,102168.56
2023-05-14T08:52:31.790Z,102158.53
2023-05-14T08:55:04.554Z,102154.84
2023-05-14T08:57:32.987Z,102154.56
2023-05-14T09:00:00.054Z,102151.91
2023-05-14T09:02:29.455Z,102147.22
2023-05-14T09:04:58.874Z,102140.88
2023-05-14T09:07:25.833Z,102150.31
2023-05-14T09:09:53.030Z,102149.31
2023-05-14T09:12:20.499Z,102145.66
2023-05-14T09:14:48.478Z,102143.53
2023-05-14T09:17:16.633Z,102136.47
2023-05-14T09:19:47.280Z,102138.00
2023-05-14T09:22:19.631Z,102130.13
2023-05-14T09:24:46.410Z,102138.31
2023-05-14T09:27:22.379Z,102133.78
2023-05-14T09:29:48.956Z,102130.13
2023-05-14T09:32:15.685Z,102143.34
2023-05-14T09:34:42.334Z,102127.25
2023-05-14T09:37:10.054Z,102125.44
2023-05-14T09:39:37.828Z,102129.66
2023-05-14T09:42:05.156Z,102114.19
2023-05-14T09:44:32.051Z,102125.44
2023-05-14T09:46:58.782Z,102127.13
2023-05-14T09:49:25.463Z,102119.41
2023-05-14T09:51:52.014Z,102122.59
2023-05-14T09:54:18.720Z,102109.53
2023-05-14T09:56:45.410Z,102124.84
2023-05-14T09:59:12.139Z,102109.34
2023-05-14T10:01:39.537Z,102103.84
2023-05-14T10:04:09.647Z,102112.28
2023-05-14T10:06:42.116Z,102118.19
2023-05-14T10:09:13.824Z,102116.03
2023-05-14T10:11:44.133Z,102097.19
2023-05-14T10:14:20.816Z,102107.69
2023-05-14T10:16:50.720Z,102114.28
2023-05-14T10:19:20.105Z,102113.16
2023-05-14T10:21:55.782Z,102112.97
2023-05-14T10:24:22.682Z,102105.75
2023-05-14T10:26:49.716Z,102110.97
2023-05-14T10:29:16.466Z,102097.56
2023-05-14T10:31:55.539Z,102098.13
2023-05-14T10:34:43.866Z,102087.19
2023-05-14T10:37:11.810Z,102092.75
2023-05-14T10:39:50.813Z,102099.16
2023-05-14T10:42:19.623Z,102082.31
2023-05-14T10:44:49.380Z,102094.84
2023-05-14T10:47:17.406Z,102091.97
2023-05-14T10:49:49.000Z,102099.03
2023-05-14T10:52:19.330Z,102088.00
2023-05-14T10:55:12.943Z,102094.19
2023-05-14T10:57:41.971Z,102087.84
2023-05-14T11:00:09.182Z,102084.63
2023-05-14T11:02:38.115Z,102084.16
2023-05-14T11:05:08.304Z,102085.00
2023-05-14T11:07:38.046Z,102076.81
2023-05-14T11:10:12.071Z,102077.66
2023-05-14T11:12:43.512Z,102076.81
2023-05-14T11:15:12.729Z,102061.16
2023-05-14T11:17:41.751Z,102068.75
2023-05-14T11:20:09.551Z,102071.97
2023-05-14T11:22:37.711Z,102069.28
2023-05-14T11:25:05.296Z,102066.78
2023-05-14T11:27:34.345Z,102063.59
2023-05-14T11:30:01.773Z,102067.97
2023-05-14T11:32:28.497Z,102049.84
2023-05-14T11:34:55.224Z,102059.78
2023-05-14T11:37:21.773Z,102042.97
2023-05-14T11:39:53.629Z,102040.84
2023-05-14T11:42:22.306Z,102040.84
2023-05-14T11:44:51.907Z,102035.09
2023-05-14T11:47:19.912Z,102035.16
2023-05-14T11:49:47.588Z,102030.78
2023-05-14T11:52:15.502Z,102028.25
2023-05-14T11:54:43.660Z,102042.75
2023-05-14T11:57:17.090Z,102032.22
2023-05-14T11:59:44.232Z,102028.81
2023-05-14T12:02:13.593Z,102026.97
2023-05-14T12:04:42.275Z,102038.06
2023-05-14T12:07:10.974Z,102026.66
2023-05-14T12:09:43.535Z,102024.16
2023-05-14T12:12:12.926Z,102016.91
2023-05-14T12:14:42.556Z,102019.13
2023-05-14T12:17:19.822Z,102029.41
2023-05-14T12:19:50.909Z,102021.50
2023-05-14T12:22:19.426Z,102023.19
2023-05-14T12:24:56.789Z,102023.19
2023-05-14T12:27:28.752Z,102022.88
2023-05-14T12:32:36.073Z,102020.84
2023-05-14T12:35:03.073Z,102019.22
2023-05-14T12:37:31.214Z,102007.63
2023-05-14T12:39:57.900Z,102005.59
2023-05-14T12:42:24.502Z,101997.41
2023-05-14T12:44:51.095Z,102006.97
2023-05-14T12:47:18.076Z,102000.75
2023-05-14T12:49:44.794Z,102002.28
2023-05-14T12:54:42.993Z,101981.81
2023-05-14T12:57:09.653Z,101995.09
2023-05-14T12:59:36.354Z,101996.94
2023-05-14T13:02:02.958Z,101987.88
2023-05-14T13:04:29.527Z,101986.88
2023-05-14T13:06:56.207Z,101991.94
2023-05-14T13:09:22.801Z,101989.06
2023-05-14T13:11:59.399Z,101936.91
2023-05-14T13:14:46.517Z,101945.84
2023-05-14T13:17:18.730Z,101963.50
2023-05-14T13:20:08.729Z,101974.47
2023-05-14T13:22:40.321Z,101930.25
2023-05-14T13:25:26.760Z,101950.28
2023-05-14T13:30:33.914Z,101959.03
2023-05-14T13:33:00.640Z,101955.66
2023-05-14T13:35:27.277Z,101971.63
2023-05-14T13:37:53.815Z,101975.47
2023-05-14T13:40:20.453Z,101971.63
2023-05-14T13:42:47.018Z,101970.81
2023-05-14T13:45:13.621Z,101968.97
2023-05-14T13:47:40.336Z,101960.56
2023-05-14T13:50:07.812Z,101958.88
2023-05-14T13:52:34.431Z,101955.19
2023-05-14T13:55:01.244Z,101955.84
2023-05-14T13:57:27.863Z,101967.81
2023-05-14T13:59:54.487Z,101950.00
2023-05-14T14:02:21.213Z,101949.31
2023-05-14T14:04:49.405Z,101944.97
2023-05-14T14:07:16.094Z,101925.84
2023-05-14T14:09:42.657Z,101944.13
2023-05-14T14:12:09.719Z,101932.03
2023-05-14T14:14:36.277Z,101941.59
2023-05-14T14:17:02.889Z,101929.34
2023-05-14T14:19:29.468Z,101930.34
2023-05-14T14:21:56.031Z,101936.75
2023-05-14T14:24:22.638Z,101932.38
2023-05-14T14:26:49.242Z,101932.69
2023-05-14T14:29:15.925Z,101928.00
2023-05-14T14:31:43.603Z,101933.91
2023-05-14T14:34:10.304Z,101923.31
2023-05-14T14:36:36.910Z,101924.69
2023-05-14T14:39:03.731Z,101920.84
2023-05-14T14:41:30.325Z,101917.63
2023-05-14T14:43:57.393Z,101923.19
2023-05-14T14:46:24.032Z,101915.47
2023-05-14T14:48:50.772Z,101919.66
2023-05-14T14:51:17.429Z,101910.28
2023-05-14T14:53:43.971Z,101924.88
2023-05-14T14:56:10.516Z,101921.34
2023-05-14T14:58:37.301Z,101910.59
2023-05-14T15:01:04.064Z,101904.59
2023-05-14T15:03:31.384Z,101898.84
2023-05-14T15:05:58.170Z,101909.59
2023-05-14T15:08:27.171Z,101908.28
2023-05-14T15:10:55.048Z,101911.81
2023-05-14T15:13:21.982Z,101910.81
2023-05-14T15:15:50.698Z,101914.34
2023-05-14T15:18:17.295Z,101894.50
2023-05-14T15:20:44.362Z,101904.75
2023-05-14T15:23:11.704Z,101896.00
2023-05-14T15:25:38.432Z,101887.13
2023-05-14T15:28:07.296Z,101898.22
2023-05-14T15:30:34.115Z,101885.13
2023-05-14T15:33:01.052Z,101882.75
2023-05-14T15:35:27.640Z,101888.66
2023-05-14T15:37:58.901Z,101881.25
2023-05-14T15:40:27.264Z,101886.81
2023-05-14T15:42:54.109Z,101872.53
2023-05-14T15:45:20.823Z,101882.44
2023-05-14T15:47:47.421Z,101879.44
2023-05-14T15:50:13.988Z,101873.53
2023-05-14T15:52:41.568Z,101886.16
2023-05-14T15:55:08.608Z,101861.13
2023-05-14T15:57:35.387Z,101862.16
2023-05-14T16:00:08.702Z,101871.69
2023-05-14T16:02:35.408Z,101866.16
2023-05-14T16:05:02.016Z,101881.63
2023-05-14T16:07:28.673Z,101886.84
2023-05-14T16:09:55.204Z,101878.78
2023-05-14T16:12:21.794Z,101877.09
2023-05-14T16:14:48.327Z,101888.00
2023-05-14T16:17:14.906Z,101879.94
2023-05-14T16:19:41.648Z,101883.16
2023-05-14T16:22:08.376Z,101884.31
2023-05-14T16:24:35.015Z,101878.25
2023-05-14T16:27:01.642Z,101896.28
2023-05-14T16:29:28.309Z,101893.28
2023-05-14T16:31:55.039Z,101895.28
2023-05-14T16:34:21.671Z,101902.50
2023-05-14T16:36:48.331Z,101891.75
2023-05-14T16:39:15.015Z,101895.59
2023-05-14T16:41:41.625Z,101894.78
2023-05-14T16:44:08.241Z,101888.59
2023-05-14T16:46:34.922Z,101906.88
2023-05-14T16:49:02.528Z,101910.56
2023-05-14T16:51:29.135Z,101909.72
2023-05-14T16:53:55.868Z,101913.94
2023-05-14T16:56:43.960Z,101867.38
2023-05-14T16:59:16.628Z,101902.13
2023-05-14T17:01:47.847Z,101887.16
2023-05-14T17:04:24.267Z,101870.84
2023-05-14T17:06:54.924Z,101867.31
2023-05-14T17:09:26.009Z,101883.97
2023-05-14T17:11:54.443Z,101855.91
2023-05-14T17:14:27.947Z,101891.31
2023-05-14T17:17:00.694Z,101858.91
2023-05-14T17:22:22.244Z,101863.94
2023-05-14T17:24:48.834Z,101898.38
2023-05-14T17:27:46.531Z,101904.28
2023-05-14T17:30:13.445Z,101876.38
2023-05-14T17:33:03.922Z,101855.06
2023-05-14T17:35:30.698Z,101870.47
2023-05-14T17:38:02.888Z,101862.41
2023-05-14T17:40:34.184Z,101859.38
2023-05-14T17:43:01.166Z,101874.00
2023-05-14T17:46:25.345Z,101878.84
2023-05-14T17:48:25.967Z,101881.22
2023-05-14T17:50:58.712Z,101856.16
2023-05-14T17:53:29.384Z,101860.16
2023-05-14T17:55:57.034Z,101867.19
2023-05-14T17:58:23.686Z,101874.94
2023-05-14T18:00:52.399Z,101890.06
2023-05-14T18:03:23.170Z,101887.53
2023-05-14T18:05:54.633Z,101885.03
2023-05-14T18:08:21.428Z,101872.72
2023-05-14T18:10:49.636Z,101895.41
2023-05-14T18:13:16.243Z,101875.78
2023-05-14T18:15:56.686Z,101861.94
2023-05-14T18:18:28.860Z,101891.91
2023-05-14T18:20:55.752Z,101866.63
2023-05-14T18:23:27.430Z,101883.66
2023-05-14T18:25:59.785Z,101876.88
2023-05-14T18:28:26.614Z,101912.03
2023-05-14T18:30:53.369Z,101903.81
2023-05-14T18:33:20.011Z,101916.25
2023-05-14T18:35:46.717Z,101923.63
2023-05-14T18:38:23.391Z,101943.63
2023-05-14T18:40:53.823Z,101894.53
2023-05-14T18:43:20.431Z,101895.19
2023-05-14T18:45:57.975Z,101953.22
2023-05-14T18:48:33.365Z,101891.13
2023-05-14T18:51:01.266Z,101929.69
2023-05-14T18:53:31.045Z,101936.03
2023-05-14T18:55:58.147Z,101906.13
2023-05-14T18:58:24.796Z,101946.66
2023-05-14T19:00:52.476Z,101916.88
2023-05-14T19:03:20.285Z,101912.03
2023-05-14T19:05:47.294Z,101942.28
2023-05-14T19:08:20.128Z,101923.25
2023-05-14T19:10:49.798Z,101886.78
2023-05-14T19:13:22.965Z,101910.66
2023-05-14T19:16:00.802Z,101906.28
2023-05-14T19:18:32.218Z,101915.19
2023-05-14T19:20:59.086Z,101938.72
2023-05-14T19:23:25.685Z,101911.97
2023-05-14T19:25:52.341Z,101896.81
2023-05-14T19:28:19.948Z,101914.34
2023-05-14T19:30:46.630Z,101922.06
2023-05-14T19:33:16.136Z,101946.78
2023-05-14T19:35:42.898Z,101944.94
2023-05-14T19:38:10.808Z,101947.09
2023-05-14T19:40:37.446Z,101933.34
2023-05-14T19:43:04.005Z,101938.84
2023-05-14T19:45:30.649Z,101946.91
2023-05-14T19:47:57.295Z,101939.84
2023-05-14T19:50:23.915Z,101939.34
2023-05-14T19:52:50.691Z,101927.56
2023-05-14T19:55:17.294Z,101934.13
2023-05-14T19:57:43.895Z,101936.28
2023-05-14T20:00:11.561Z,101880.06
2023-05-14T20:02:40.572Z,101910.66
2023-05-14T20:05:09.185Z,101930.69
2023-05-14T20:07:37.179Z,101909.13
2023-05-14T20:10:05.399Z,101915.03
2023-05-14T20:12:32.008Z,101881.38
2023-05-14T20:14:58.616Z,101936.38
2023-05-14T20:17:25.398Z,101889.25
2023-05-14T20:19:54.590Z,101917.72
2023-05-14T20:22:21.265Z,101899.72
2023-05-14T20:24:47.865Z,101873.00
2023-05-14T20:27:14.540Z,101904.44
2023-05-14T20:29:41.209Z,101890.50
2023-05-14T20:32:08.289Z,101912.19
2023-05-14T20:34:34.888Z,101906.75
2023-05-14T20:37:01.927Z,101870.31
2023-05-14T20:39:28.521Z,101875.66
2023-05-14T20:41:58.212Z,101909.13
2023-05-14T20:44:24.808Z,101902.41
2023-05-14T20:46:51.707Z,101871.31
2023-05-14T20:49:18.392Z,101872.47
2023-05-14T20:51:45.015Z,101883.41
2023-05-14T20:54:11.674Z,101871.91
2023-05-14T20:56:38.267Z,101895.28
2023-05-14T20:59:04.901Z,101916.63
2023-05-14T21:01:31.549Z,101853.38
2023-05-14T21:03:58.392Z,101909.19
2023-05-14T21:06:25.186Z,101914.78
2023-05-14T21:08:51.803Z,101911.88
2023-05-14T21:11:18.488Z,101898.88
2023-05-14T21:13:45.273Z,101909.19
2023-05-14T21:16:12.859Z,101881.31
2023-05-14T21:18:39.716Z,101868.97
2023-05-14T21:21:06.383Z,101897.81
2023-05-14T21:23:33.161Z,101898.66
2023-05-14T21:25:59.752Z,101892.91
2023-05-14T21:28:26.311Z,101899.09
2023-05-14T21:30:53.079Z,101885.44
2023-05-14T21:33:19.642Z,101907.31
2023-05-14T21:35:46.272Z,101905.78
2023-05-14T21:38:12.952Z,101908.47
2023-05-14T21:40:39.490Z,101889.81
2023-05-14T21:43:06.112Z,101892.03
2023-05-14T21:45:32.746Z,101889.00
2023-05-14T21:47:59.553Z,101879.94
2023-05-14T21:50:26.251Z,101892.03
2023-05-14T21:52:52.836Z,101892.03
2023-05-14T21:55:19.414Z,101885.13
2023-05-14T21:57:46.028Z,101889.97
2023-05-14T22:00:13.452Z,101901.38
2023-05-14T22:02:40.303Z,101891.94
2023-05-14T22:05:07.057Z,101897.00
2023-05-14T22:07:33.769Z,101898.31
2023-05-14T22:10:00.352Z,101900.00
2023-05-14T22:12:27.108Z,101898.09
2023-05-14T22:14:53.661Z,101891.91
2023-05-14T22:17:20.253Z,101883.47
2023-05-14T22:19:46.779Z,101874.22
2023-05-14T22:22:13.331Z,101884.47
2023-05-14T22:24:39.897Z,101875.72
2023-05-14T22:27:06.647Z,101871.34
2023-05-14T22:29:33.170Z,101848.41
2023-05-14T22:31:59.704Z,101851.09
2023-05-14T22:34:26.324Z,101851.25
2023-05-14T22:36:52.971Z,101860.13
2023-05-14T22:39:19.524Z,101861.81
2023-05-14T22:41:46.135Z,101854.75
2023-05-14T22:44:12.731Z,101861.28
2023-05-14T22:46:39.291Z,101853.22
2023-05-14T22:49:05.914Z,101855.22
2023-05-14T22:51:32.749Z,101838.47
2023-05-14T22:53:59.311Z,101846.88
2023-05-14T22:56:25.920Z,101837.31
2023-05-14T22:58:52.496Z,101839.00
2023-05-14T23:01:19.081Z,101828.28
2023-05-14T23:03:45.622Z,101830.81
2023-05-14T23:06:14.496Z,101824.75
2023-05-14T23:08:41.065Z,101818.03
2023-05-14T23:11:07.738Z,101817.72
2023-05-14T23:13:34.362Z,101819.72
2023-05-14T23:16:01.232Z,101825.91
2023-05-14T23:18:28.038Z,101840.97
2023-05-14T23:20:54.777Z,101827.38
2023-05-14T23:23:21.326Z,101830.91
2023-05-14T23:25:50.179Z,101827.84
2023-05-14T23:28:17.615Z,101828.16
2023-05-14T23:30:44.680Z,101815.59
2023-05-14T23:33:11.346Z,101810.53
2023-05-14T23:35:38.963Z,101825.47
2023-05-14T23:38:05.898Z,101811.25
2023-05-14T23:40:33.003Z,101815.75
2023-05-14T23:43:00.487Z,101812.22
2023-05-14T23:45:27.781Z,101807.22
2023-05-14T23:47:57.117Z,101808.72
2023-05-14T23:50:24.072Z,101803.00
2023-05-14T23:52:54.699Z,101807.03
2023-05-14T23:55:21.951Z,101809.88
2023-05-14T23:57:49.069Z,101808.22
