createdAt,value
2017-08-17T00:00:46.833Z,0.00
2017-08-17T00:01:46.819Z,0.00
2017-08-17T00:02:46.813Z,0.00
2017-08-17T00:03:46.807Z,0.00
2017-08-17T00:04:46.802Z,0.00
2017-08-17T00:05:52.296Z,0.00
2017-08-17T00:06:46.794Z,0.00
2017-08-17T00:07:46.785Z,0.00
2017-08-17T00:08:46.776Z,0.00
2017-08-17T00:09:46.772Z,0.00
2017-08-17T00:10:46.753Z,0.00
2017-08-17T00:11:47.158Z,0.00
2017-08-17T00:12:46.752Z,0.00
2017-08-17T00:13:46.746Z,0.00
2017-08-17T00:14:46.731Z,0.00
2017-08-17T00:15:46.718Z,0.00
2017-08-17T00:16:46.715Z,0.00
2017-08-17T00:17:46.748Z,0.00
2017-08-17T00:18:46.713Z,0.00
2017-08-17T00:19:46.708Z,0.00
2017-08-17T00:20:46.699Z,0.00
2017-08-17T00:21:46.985Z,0.00
2017-08-17T00:22:46.681Z,0.00
2017-08-17T00:23:46.677Z,0.00
2017-08-17T00:24:46.678Z,0.00
2017-08-17T00:25:46.666Z,0.00
2017-08-17T00:26:46.655Z,0.00
2017-08-17T00:27:46.984Z,0.00
2017-08-17T00:28:46.647Z,0.00
2017-08-17T00:29:46.645Z,0.00
2017-08-17T00:30:46.620Z,0.00
2017-08-17T00:31:46.634Z,0.00
2017-08-17T00:32:46.620Z,0.00
2017-08-17T00:33:46.930Z,0.00
2017-08-17T00:34:46.595Z,0.00
2017-08-17T00:35:46.601Z,0.00
2017-08-17T00:36:46.601Z,0.00
2017-08-17T00:37:46.572Z,0.00
2017-08-17T00:38:46.566Z,0.00
2017-08-17T00:39:46.884Z,0.00
2017-08-17T00:40:46.581Z,0.00
2017-08-17T00:41:46.564Z,0.00
2017-08-17T00:42:46.540Z,0.00
2017-08-17T00:43:46.552Z,0.00
2017-08-17T00:44:46.526Z,0.00
2017-08-17T00:45:46.870Z,0.00
2017-08-17T00:46:46.514Z,0.00
2017-08-17T00:47:46.512Z,0.00
2017-08-17T00:48:46.518Z,0.00
2017-08-17T00:49:46.499Z,0.00
2017-08-17T00:50:46.504Z,0.00
2017-08-17T00:51:46.920Z,0.00
2017-08-17T00:52:46.484Z,0.00
2017-08-17T00:53:46.476Z,0.00
2017-08-17T00:54:46.464Z,0.00
2017-08-17T00:55:46.458Z,0.00
2017-08-17T00:56:46.448Z,0.00
2017-08-17T00:57:46.491Z,0.00
2017-08-17T00:58:46.459Z,0.00
2017-08-17T00:59:46.430Z,0.00
2017-08-17T01:00:46.432Z,0.00
2017-08-17T01:01:46.420Z,0.00
2017-08-17T01:02:46.414Z,0.00
2017-08-17T01:03:46.743Z,0.00
2017-08-17T01:04:46.402Z,0.00
2017-08-17T01:05:46.407Z,0.00
2017-08-17T01:06:46.396Z,0.00
2017-08-17T01:07:46.379Z,0.00
2017-08-17T01:08:46.370Z,0.00
2017-08-17T01:09:46.684Z,0.00
2017-08-17T01:10:46.360Z,0.00
2017-08-17T01:11:46.364Z,0.00
2017-08-17T01:12:46.349Z,0.00
2017-08-17T01:13:46.339Z,0.00
2017-08-17T01:14:46.348Z,0.00
2017-08-17T01:15:46.716Z,0.00
2017-08-17T01:16:46.320Z,0.00
2017-08-17T01:17:46.313Z,0.00
2017-08-17T01:18:46.306Z,0.00
2017-08-17T01:19:46.303Z,0.00
2017-08-17T01:20:46.291Z,0.00
2017-08-17T01:21:46.642Z,0.00
2017-08-17T01:22:46.282Z,0.00
2017-08-17T01:23:46.272Z,0.00
2017-08-17T01:24:46.271Z,0.00
2017-08-17T01:25:46.262Z,0.00
2017-08-17T01:26:46.266Z,0.00
2017-08-17T01:27:46.599Z,0.00
2017-08-17T01:28:46.240Z,0.00
2017-08-17T01:29:46.234Z,0.00
2017-08-17T01:30:46.227Z,0.00
2017-08-17T01:31:46.239Z,0.00
2017-08-17T01:32:46.227Z,0.00
2017-08-17T01:33:46.579Z,0.00
2017-08-17T01:34:46.213Z,0.00
2017-08-17T01:35:46.198Z,0.00
2017-08-17T01:36:46.185Z,0.00
2017-08-17T01:37:46.202Z,0.00
2017-08-17T01:38:46.184Z,0.00
2017-08-17T01:39:46.555Z,0.00
2017-08-17T01:40:46.188Z,0.00
2017-08-17T01:41:46.156Z,0.00
2017-08-17T01:42:46.158Z,0.00
2017-08-17T01:43:46.143Z,0.00
2017-08-17T01:44:46.150Z,0.00
2017-08-17T01:45:46.560Z,0.00
2017-08-17T01:46:46.133Z,0.00
2017-08-17T01:47:46.133Z,0.00
2017-08-17T01:48:46.109Z,0.00
2017-08-17T01:49:46.114Z,0.00
2017-08-17T01:50:46.107Z,0.00
2017-08-17T01:51:46.547Z,0.00
2017-08-17T01:52:46.084Z,0.00
2017-08-17T01:53:46.093Z,0.00
2017-08-17T01:54:46.069Z,0.00
2017-08-17T01:55:46.064Z,0.00
2017-08-17T01:56:46.056Z,0.00
2017-08-17T01:57:46.092Z,0.00
2017-08-17T01:58:46.087Z,0.00
2017-08-17T01:59:46.033Z,0.00
2017-08-17T02:00:46.041Z,0.00
2017-08-17T02:01:46.035Z,0.00
2017-08-17T02:02:46.020Z,0.00
2017-08-17T02:03:46.052Z,0.00
2017-08-17T02:04:46.003Z,0.00
2017-08-17T02:05:46.000Z,0.00
2017-08-17T02:06:45.993Z,0.00
2017-08-17T02:07:45.980Z,0.00
2017-08-17T02:08:46.027Z,0.00
2017-08-17T02:09:45.969Z,0.00
2017-08-17T02:10:45.967Z,0.00
2017-08-17T02:11:45.953Z,0.00
2017-08-17T02:12:45.967Z,0.00
2017-08-17T02:13:46.282Z,0.00
2017-08-17T02:14:45.946Z,0.00
2017-08-17T02:15:45.929Z,0.00
2017-08-17T02:16:45.923Z,0.00
2017-08-17T02:17:45.916Z,0.00
2017-08-17T02:18:45.924Z,0.00
2017-08-17T02:19:46.271Z,0.00
2017-08-17T02:20:45.901Z,0.00
2017-08-17T02:21:45.903Z,0.00
2017-08-17T02:22:45.882Z,0.00
2017-08-17T02:23:45.882Z,0.00
2017-08-17T02:24:45.881Z,0.00
2017-08-17T02:25:46.321Z,0.00
2017-08-17T02:26:45.856Z,0.00
2017-08-17T02:27:45.853Z,0.00
2017-08-17T02:28:45.850Z,0.00
2017-08-17T02:29:45.841Z,0.00
2017-08-17T02:30:45.838Z,0.00
2017-08-17T02:31:46.168Z,0.00
2017-08-17T02:32:45.826Z,0.00
2017-08-17T02:33:45.807Z,0.00
2017-08-17T02:34:45.815Z,0.00
2017-08-17T02:35:45.804Z,0.00
2017-08-17T02:36:45.808Z,0.00
2017-08-17T02:37:46.218Z,0.00
2017-08-17T02:38:45.790Z,0.00
2017-08-17T02:39:45.767Z,0.00
2017-08-17T02:40:45.759Z,0.00
2017-08-17T02:41:45.757Z,0.00
2017-08-17T02:42:45.758Z,0.00
2017-08-17T02:43:46.190Z,0.00
2017-08-17T02:44:45.734Z,0.00
2017-08-17T02:45:45.746Z,0.00
2017-08-17T02:46:45.718Z,0.00
2017-08-17T02:47:45.723Z,0.00
2017-08-17T02:48:45.703Z,0.00
2017-08-17T02:49:46.024Z,0.00
2017-08-17T02:50:45.689Z,0.00
2017-08-17T02:51:45.686Z,0.00
2017-08-17T02:52:45.687Z,0.00
2017-08-17T02:53:45.668Z,0.00
2017-08-17T02:54:45.661Z,0.00
2017-08-17T02:55:45.678Z,0.00
2017-08-17T02:56:45.662Z,0.00
2017-08-17T02:57:45.656Z,0.00
2017-08-17T02:58:45.647Z,0.00
2017-08-17T02:59:45.651Z,0.00
2017-08-17T03:00:45.966Z,0.00
2017-08-17T03:01:45.609Z,0.00
2017-08-17T03:02:45.622Z,0.00
2017-08-17T03:03:45.608Z,0.00
2017-08-17T03:04:45.606Z,0.00
2017-08-17T03:05:45.597Z,0.00
2017-08-17T03:06:45.619Z,0.00
2017-08-17T03:07:45.593Z,0.00
2017-08-17T03:08:45.563Z,0.00
2017-08-17T03:09:45.570Z,0.00
2017-08-17T03:10:45.993Z,0.00
2017-08-17T03:11:45.549Z,0.00
2017-08-17T03:12:45.549Z,0.00
2017-08-17T03:13:45.531Z,0.00
2017-08-17T03:14:45.534Z,0.00
2017-08-17T03:15:45.512Z,0.00
2017-08-17T03:16:45.914Z,0.00
2017-08-17T03:17:45.503Z,0.00
2017-08-17T03:18:45.514Z,0.00
2017-08-17T03:19:45.490Z,0.00
2017-08-17T03:20:45.479Z,0.00
2017-08-17T03:21:45.471Z,0.00
2017-08-17T03:22:45.499Z,0.00
2017-08-17T03:23:45.469Z,0.00
2017-08-17T03:25:06.456Z,0.00
2017-08-17T03:25:45.758Z,0.00
2017-08-17T03:26:45.446Z,0.00
2017-08-17T03:27:45.438Z,0.00
2017-08-17T03:28:45.420Z,0.00
2017-08-17T03:29:45.415Z,0.00
2017-08-17T03:30:45.408Z,0.00
2017-08-17T03:31:45.815Z,0.00
2017-08-17T03:32:45.413Z,0.00
2017-08-17T03:33:45.399Z,0.00
2017-08-17T03:34:45.391Z,0.00
2017-08-17T03:35:45.374Z,0.00
2017-08-17T03:36:45.365Z,0.00
2017-08-17T03:37:45.605Z,0.00
2017-08-17T03:38:45.361Z,0.00
2017-08-17T03:39:45.358Z,0.00
2017-08-17T03:40:45.346Z,0.00
2017-08-17T03:41:45.345Z,0.00
2017-08-17T03:42:45.340Z,0.00
2017-08-17T03:43:45.344Z,0.00
2017-08-17T03:44:45.309Z,0.00
2017-08-17T03:45:45.350Z,0.00
2017-08-17T03:46:45.309Z,0.00
2017-08-17T03:47:45.298Z,0.00
2017-08-17T03:48:45.292Z,0.00
2017-08-17T03:49:45.282Z,0.00
2017-08-17T03:50:45.602Z,0.00
2017-08-17T03:51:45.259Z,0.00
2017-08-17T03:52:45.251Z,0.00
2017-08-17T03:53:45.242Z,0.00
2017-08-17T03:54:45.250Z,0.00
2017-08-17T03:55:45.247Z,0.00
2017-08-17T03:56:45.270Z,0.00
2017-08-17T03:57:45.231Z,0.00
2017-08-17T03:58:45.225Z,0.00
2017-08-17T03:59:45.199Z,0.00
2017-08-17T04:00:45.519Z,0.00
2017-08-17T04:01:45.196Z,0.00
2017-08-17T04:02:45.192Z,0.00
2017-08-17T04:03:45.173Z,0.00
2017-08-17T04:04:45.164Z,0.00
2017-08-17T04:05:45.171Z,0.00
2017-08-17T04:06:45.578Z,0.00
2017-08-17T04:07:45.163Z,0.00
2017-08-17T04:08:45.150Z,0.00
2017-08-17T04:09:45.127Z,0.00
2017-08-17T04:10:45.122Z,0.00
2017-08-17T04:11:45.120Z,0.00
2017-08-17T04:12:45.159Z,0.00
2017-08-17T04:13:45.104Z,0.00
2017-08-17T04:14:45.110Z,0.00
2017-08-17T04:15:45.088Z,0.00
2017-08-17T04:16:45.469Z,0.00
2017-08-17T04:17:45.090Z,0.00
2017-08-17T04:18:45.068Z,0.00
2017-08-17T04:19:45.076Z,0.00
2017-08-17T04:20:45.059Z,0.00
2017-08-17T04:21:45.043Z,0.00
2017-08-17T04:22:45.489Z,0.00
2017-08-17T04:23:45.045Z,0.00
2017-08-17T04:24:45.025Z,0.00
2017-08-17T04:25:45.021Z,0.00
2017-08-17T04:26:45.022Z,0.00
2017-08-17T04:27:45.001Z,0.00
2017-08-17T04:28:45.332Z,0.00
2017-08-17T04:29:44.992Z,0.00
2017-08-17T04:30:44.999Z,0.00
2017-08-17T04:31:44.991Z,0.00
2017-08-17T04:32:44.970Z,0.00
2017-08-17T04:33:44.962Z,0.00
2017-08-17T04:34:45.279Z,5.63
2017-08-17T04:35:45.034Z,5.63
2017-08-17T04:36:44.940Z,5.63
2017-08-17T04:37:44.941Z,5.63
2017-08-17T04:38:44.935Z,5.63
2017-08-17T04:39:44.926Z,5.63
2017-08-17T04:40:44.945Z,5.63
2017-08-17T04:41:44.899Z,5.63
2017-08-17T04:42:44.891Z,5.63
2017-08-17T04:43:45.239Z,5.63
2017-08-17T04:44:44.895Z,5.63
2017-08-17T04:45:44.883Z,5.63
2017-08-17T04:46:44.889Z,5.63
2017-08-17T04:47:44.870Z,5.63
2017-08-17T04:48:44.864Z,5.63
2017-08-17T04:49:44.873Z,5.63
2017-08-17T04:50:44.850Z,5.63
2017-08-17T04:51:44.835Z,5.63
2017-08-17T04:52:44.836Z,5.63
2017-08-17T04:53:45.158Z,5.63
2017-08-17T04:54:44.808Z,5.63
2017-08-17T04:55:44.813Z,5.63
2017-08-17T04:56:44.798Z,5.63
2017-08-17T04:57:44.784Z,5.63
2017-08-17T04:58:44.783Z,5.63
2017-08-17T04:59:44.813Z,5.63
2017-08-17T05:00:44.768Z,5.63
2017-08-17T05:01:44.757Z,5.63
2017-08-17T05:02:44.752Z,5.63
2017-08-17T05:03:45.101Z,5.63
2017-08-17T05:04:44.738Z,11.25
2017-08-17T05:05:44.747Z,11.25
2017-08-17T05:06:44.732Z,11.25
2017-08-17T05:07:44.727Z,11.25
2017-08-17T05:08:44.709Z,11.25
2017-08-17T05:09:44.937Z,11.25
2017-08-17T05:10:44.704Z,11.25
2017-08-17T05:11:44.704Z,11.25
2017-08-17T05:12:44.698Z,11.25
2017-08-17T05:13:44.692Z,11.25
2017-08-17T05:14:44.679Z,11.25
2017-08-17T05:15:44.702Z,11.25
2017-08-17T05:16:44.661Z,11.25
2017-08-17T05:17:44.655Z,11.25
2017-08-17T05:18:44.648Z,11.25
2017-08-17T05:19:44.963Z,16.88
2017-08-17T05:20:44.632Z,16.88
2017-08-17T05:21:44.623Z,16.88
2017-08-17T05:22:44.611Z,16.88
2017-08-17T05:23:44.600Z,16.88
2017-08-17T05:24:44.605Z,16.88
2017-08-17T05:25:45.005Z,16.88
2017-08-17T05:26:44.580Z,16.88
2017-08-17T05:27:44.574Z,16.88
2017-08-17T05:28:44.579Z,16.88
2017-08-17T05:29:44.570Z,16.88
2017-08-17T05:30:44.551Z,16.88
2017-08-17T05:31:44.768Z,16.88
2017-08-17T05:32:44.552Z,16.88
2017-08-17T05:33:44.533Z,16.88
2017-08-17T05:34:44.537Z,16.88
2017-08-17T05:35:44.517Z,16.88
2017-08-17T05:36:44.528Z,16.88
2017-08-17T05:37:44.796Z,16.88
2017-08-17T05:38:44.499Z,16.88
2017-08-17T05:39:44.485Z,16.88
2017-08-17T05:40:44.479Z,16.88
2017-08-17T05:41:44.488Z,16.88
2017-08-17T05:42:44.477Z,16.88
2017-08-17T05:43:44.892Z,16.88
2017-08-17T05:44:44.463Z,16.88
2017-08-17T05:45:44.448Z,16.88
2017-08-17T05:46:44.450Z,16.88
2017-08-17T05:47:44.432Z,16.88
2017-08-17T05:48:44.437Z,16.88
2017-08-17T05:49:44.776Z,16.88
2017-08-17T05:50:44.444Z,22.50
2017-08-17T05:51:44.417Z,22.50
2017-08-17T05:52:44.414Z,22.50
2017-08-17T05:53:44.390Z,22.50
2017-08-17T05:54:44.387Z,22.50
2017-08-17T05:55:44.822Z,22.50
2017-08-17T05:56:44.379Z,22.50
2017-08-17T05:57:44.363Z,22.50
2017-08-17T05:58:44.357Z,22.50
2017-08-17T05:59:44.360Z,22.50
2017-08-17T06:00:44.346Z,22.50
2017-08-17T06:01:44.757Z,28.13
2017-08-17T06:02:44.336Z,28.13
2017-08-17T06:03:44.320Z,28.13
2017-08-17T06:04:44.331Z,28.13
2017-08-17T06:05:44.314Z,28.13
2017-08-17T06:06:44.310Z,28.13
2017-08-17T06:07:44.325Z,28.13
2017-08-17T06:08:44.300Z,22.50
2017-08-17T06:09:44.291Z,22.50
2017-08-17T06:10:44.300Z,22.50
2017-08-17T06:11:44.265Z,22.50
2017-08-17T06:12:44.257Z,22.50
2017-08-17T06:13:44.248Z,22.50
2017-08-17T06:14:44.271Z,28.13
2017-08-17T06:15:44.602Z,28.13
2017-08-17T06:16:44.243Z,28.13
2017-08-17T06:17:44.236Z,28.13
2017-08-17T06:18:44.225Z,28.13
2017-08-17T06:19:44.218Z,28.13
2017-08-17T06:20:44.202Z,28.13
2017-08-17T06:21:44.526Z,28.13
2017-08-17T06:22:44.196Z,28.13
2017-08-17T06:23:44.193Z,28.13
2017-08-17T06:24:44.187Z,28.13
2017-08-17T06:25:44.185Z,28.13
2017-08-17T06:26:44.172Z,28.13
2017-08-17T06:27:44.496Z,28.13
2017-08-17T06:28:44.157Z,28.13
2017-08-17T06:29:44.141Z,28.13
2017-08-17T06:30:44.145Z,28.13
2017-08-17T06:31:44.123Z,28.13
2017-08-17T06:32:44.146Z,33.75
2017-08-17T06:33:44.470Z,33.75
2017-08-17T06:34:44.105Z,33.75
2017-08-17T06:35:44.099Z,33.75
2017-08-17T06:36:44.092Z,33.75
2017-08-17T06:37:44.087Z,33.75
2017-08-17T06:38:44.090Z,33.75
2017-08-17T06:39:44.403Z,33.75
2017-08-17T06:40:44.079Z,33.75
2017-08-17T06:41:44.057Z,33.75
2017-08-17T06:42:44.052Z,33.75
2017-08-17T06:43:44.047Z,39.38
2017-08-17T06:44:44.038Z,39.38
2017-08-17T06:45:44.384Z,39.38
2017-08-17T06:46:44.023Z,39.38
2017-08-17T06:47:44.033Z,39.38
2017-08-17T06:48:44.026Z,39.38
2017-08-17T06:49:44.016Z,39.38
2017-08-17T06:50:44.012Z,39.38
2017-08-17T06:51:44.391Z,39.38
2017-08-17T06:52:44.004Z,39.38
2017-08-17T06:53:43.989Z,39.38
2017-08-17T06:54:43.978Z,39.38
2017-08-17T06:55:43.967Z,39.38
2017-08-17T06:56:43.967Z,39.38
2017-08-17T06:57:44.405Z,39.38
2017-08-17T06:58:43.956Z,39.38
2017-08-17T06:59:43.949Z,39.38
2017-08-17T07:00:43.929Z,39.38
2017-08-17T07:01:43.925Z,39.38
2017-08-17T07:02:43.916Z,39.38
2017-08-17T07:03:44.255Z,39.38
2017-08-17T07:04:43.911Z,45.00
2017-08-17T07:05:43.901Z,45.00
2017-08-17T07:06:43.903Z,45.00
2017-08-17T07:07:43.897Z,45.00
2017-08-17T07:08:43.876Z,45.00
2017-08-17T07:09:44.088Z,45.00
2017-08-17T07:10:43.861Z,45.00
2017-08-17T07:11:43.868Z,45.00
2017-08-17T07:12:43.862Z,45.00
2017-08-17T07:13:43.856Z,45.00
2017-08-17T07:14:43.843Z,45.00
2017-08-17T07:15:44.044Z,45.00
2017-08-17T07:16:43.837Z,45.00
2017-08-17T07:17:43.827Z,45.00
2017-08-17T07:18:43.825Z,50.63
2017-08-17T07:19:43.808Z,50.63
2017-08-17T07:20:43.811Z,50.63
2017-08-17T07:21:44.229Z,50.63
2017-08-17T07:22:43.800Z,50.63
2017-08-17T07:23:43.792Z,50.63
2017-08-17T07:24:43.773Z,50.63
2017-08-17T07:25:43.765Z,50.63
2017-08-17T07:26:43.775Z,50.63
2017-08-17T07:27:44.052Z,56.25
2017-08-17T07:28:43.749Z,50.63
2017-08-17T07:29:43.738Z,45.00
2017-08-17T07:30:43.738Z,45.00
2017-08-17T07:31:43.729Z,45.00
2017-08-17T07:32:43.736Z,45.00
2017-08-17T07:33:44.078Z,45.00
2017-08-17T07:34:43.723Z,45.00
2017-08-17T07:35:43.717Z,45.00
2017-08-17T07:36:43.712Z,45.00
2017-08-17T07:37:43.692Z,45.00
2017-08-17T07:38:43.683Z,50.63
2017-08-17T07:39:44.107Z,50.63
2017-08-17T07:40:43.679Z,56.25
2017-08-17T07:41:43.670Z,56.25
2017-08-17T07:42:43.678Z,56.25
2017-08-17T07:43:43.661Z,56.25
2017-08-17T07:44:43.651Z,56.25
2017-08-17T07:45:44.004Z,56.25
2017-08-17T07:46:43.638Z,56.25
2017-08-17T07:47:43.642Z,50.63
2017-08-17T07:48:43.623Z,56.25
2017-08-17T07:49:43.618Z,50.63
2017-08-17T07:50:43.624Z,56.25
2017-08-17T07:51:43.656Z,56.25
2017-08-17T07:52:43.597Z,56.25
2017-08-17T07:53:43.599Z,56.25
2017-08-17T07:54:43.602Z,56.25
2017-08-17T07:55:43.594Z,61.88
2017-08-17T07:56:43.588Z,61.88
2017-08-17T07:57:43.941Z,61.88
2017-08-17T07:58:43.566Z,61.88
2017-08-17T07:59:43.559Z,61.88
2017-08-17T08:00:43.562Z,61.88
2017-08-17T08:01:43.573Z,61.88
2017-08-17T08:02:43.537Z,61.88
2017-08-17T08:03:43.563Z,61.88
2017-08-17T08:04:43.538Z,67.50
2017-08-17T08:05:43.518Z,67.50
2017-08-17T08:06:43.522Z,73.13
2017-08-17T08:07:43.518Z,73.13
2017-08-17T08:08:43.953Z,73.13
2017-08-17T08:09:43.500Z,73.13
2017-08-17T08:10:43.502Z,73.13
2017-08-17T08:11:43.495Z,73.13
2017-08-17T08:12:43.491Z,73.13
2017-08-17T08:13:43.491Z,73.13
2017-08-17T08:14:43.896Z,73.13
2017-08-17T08:15:43.460Z,73.13
2017-08-17T08:16:43.467Z,73.13
2017-08-17T08:17:43.461Z,73.13
2017-08-17T08:18:43.463Z,73.13
2017-08-17T08:19:43.438Z,78.75
2017-08-17T08:20:43.830Z,78.75
2017-08-17T08:21:43.425Z,84.38
2017-08-17T08:22:43.430Z,78.75
2017-08-17T08:23:43.421Z,73.13
2017-08-17T08:24:43.412Z,73.13
2017-08-17T08:25:43.417Z,73.13
2017-08-17T08:26:43.438Z,73.13
2017-08-17T08:27:43.403Z,73.13
2017-08-17T08:28:43.394Z,73.13
2017-08-17T08:29:43.384Z,73.13
2017-08-17T08:30:43.372Z,73.13
2017-08-17T08:31:43.797Z,78.75
2017-08-17T08:32:43.362Z,78.75
2017-08-17T08:33:43.370Z,78.75
2017-08-17T08:34:43.359Z,78.75
2017-08-17T08:35:43.362Z,78.75
2017-08-17T08:36:43.342Z,78.75
2017-08-17T08:37:43.778Z,78.75
2017-08-17T08:38:43.978Z,73.13
2017-08-17T08:39:43.336Z,73.13
2017-08-17T08:40:43.327Z,73.13
2017-08-17T08:41:43.625Z,73.13
2017-08-17T08:42:43.315Z,73.13
2017-08-17T08:43:43.301Z,78.75
2017-08-17T08:44:43.295Z,78.75
2017-08-17T08:45:43.302Z,78.75
2017-08-17T08:46:43.284Z,73.13
2017-08-17T08:47:43.311Z,73.13
2017-08-17T08:48:43.272Z,73.13
2017-08-17T08:49:43.267Z,73.13
2017-08-17T08:50:43.270Z,73.13
2017-08-17T08:51:43.274Z,73.13
2017-08-17T08:52:43.277Z,73.13
2017-08-17T08:53:43.259Z,73.13
2017-08-17T08:54:43.237Z,73.13
2017-08-17T08:55:43.244Z,78.75
2017-08-17T08:56:43.233Z,78.75
2017-08-17T08:57:43.556Z,78.75
2017-08-17T08:58:43.217Z,73.13
2017-08-17T08:59:43.232Z,73.13
2017-08-17T09:00:43.205Z,73.13
2017-08-17T09:01:43.212Z,73.13
2017-08-17T09:02:43.209Z,73.13
2017-08-17T09:03:43.250Z,73.13
2017-08-17T09:04:43.197Z,78.75
2017-08-17T09:05:43.187Z,78.75
2017-08-17T09:06:43.172Z,78.75
2017-08-17T09:07:43.471Z,78.75
2017-08-17T09:08:43.163Z,78.75
2017-08-17T09:09:43.175Z,78.75
2017-08-17T09:10:43.170Z,78.75
2017-08-17T09:11:43.148Z,78.75
2017-08-17T09:12:43.154Z,78.75
2017-08-17T09:13:43.433Z,78.75
2017-08-17T09:14:43.136Z,78.75
2017-08-17T09:15:43.125Z,78.75
2017-08-17T09:16:43.124Z,84.38
2017-08-17T09:17:43.127Z,90.00
2017-08-17T09:18:43.111Z,90.00
2017-08-17T09:19:43.441Z,90.00
2017-08-17T09:20:43.099Z,95.63
2017-08-17T09:21:43.116Z,95.63
2017-08-17T09:22:43.096Z,95.63
2017-08-17T09:23:43.085Z,90.00
2017-08-17T09:24:43.091Z,90.00
2017-08-17T09:25:43.106Z,90.00
2017-08-17T09:26:43.074Z,90.00
2017-08-17T09:27:43.091Z,95.63
2017-08-17T09:28:43.068Z,101.25
2017-08-17T09:29:43.067Z,101.25
2017-08-17T09:30:43.046Z,101.25
2017-08-17T09:31:43.042Z,95.63
2017-08-17T09:32:43.062Z,95.63
2017-08-17T09:33:43.054Z,95.63
2017-08-17T09:34:43.024Z,95.63
2017-08-17T09:35:43.032Z,101.25
2017-08-17T09:36:43.029Z,95.63
2017-08-17T09:37:43.374Z,95.63
2017-08-17T09:38:43.014Z,95.63
2017-08-17T09:39:43.011Z,95.63
2017-08-17T09:40:43.004Z,95.63
2017-08-17T09:41:43.000Z,90.00
2017-08-17T09:42:43.002Z,90.00
2017-08-17T09:43:43.296Z,90.00
2017-08-17T09:44:42.993Z,90.00
2017-08-17T09:45:42.978Z,84.38
2017-08-17T09:46:42.982Z,84.38
2017-08-17T09:47:42.958Z,84.38
2017-08-17T09:48:42.962Z,84.38
2017-08-17T09:49:42.983Z,84.38
2017-08-17T09:50:42.947Z,90.00
2017-08-17T09:51:42.954Z,90.00
2017-08-17T09:52:43.243Z,95.63
2017-08-17T09:53:42.928Z,95.63
2017-08-17T09:54:42.939Z,101.25
2017-08-17T09:55:42.917Z,101.25
2017-08-17T09:56:42.940Z,101.25
2017-08-17T09:57:42.907Z,101.25
2017-08-17T09:58:43.138Z,106.88
2017-08-17T09:59:42.907Z,106.88
2017-08-17T10:00:42.901Z,106.88
2017-08-17T10:01:42.888Z,106.88
2017-08-17T10:02:42.892Z,112.50
2017-08-17T10:03:42.893Z,112.50
2017-08-17T10:04:42.901Z,112.50
2017-08-17T10:05:42.870Z,112.50
2017-08-17T10:06:42.876Z,112.50
2017-08-17T10:07:42.860Z,106.88
2017-08-17T10:08:43.175Z,101.25
2017-08-17T10:09:42.860Z,101.25
2017-08-17T10:10:42.846Z,95.63
2017-08-17T10:11:42.856Z,90.00
2017-08-17T10:12:42.841Z,90.00
2017-08-17T10:13:42.845Z,95.63
2017-08-17T10:14:42.855Z,101.25
2017-08-17T10:15:42.831Z,95.63
2017-08-17T10:16:42.822Z,101.25
2017-08-17T10:17:42.808Z,106.88
2017-08-17T10:18:43.237Z,112.50
2017-08-17T10:19:42.818Z,112.50
2017-08-17T10:20:42.794Z,123.75
2017-08-17T10:21:42.812Z,118.13
2017-08-17T10:22:42.785Z,118.13
2017-08-17T10:23:42.786Z,112.50
2017-08-17T10:24:42.814Z,112.50
2017-08-17T10:25:42.782Z,112.50
2017-08-17T10:26:42.764Z,106.88
2017-08-17T10:27:42.780Z,101.25
2017-08-17T10:28:42.757Z,95.63
2017-08-17T10:29:43.186Z,90.00
2017-08-17T10:30:42.766Z,90.00
2017-08-17T10:31:42.747Z,101.25
2017-08-17T10:32:42.750Z,101.25
2017-08-17T10:33:42.752Z,95.63
2017-08-17T10:34:42.741Z,90.00
2017-08-17T10:35:43.090Z,90.00
2017-08-17T10:36:42.717Z,90.00
2017-08-17T10:37:42.720Z,95.63
2017-08-17T10:38:42.739Z,95.63
2017-08-17T10:39:42.719Z,101.25
2017-08-17T10:40:42.721Z,101.25
2017-08-17T10:41:42.917Z,101.25
2017-08-17T10:42:42.703Z,101.25
2017-08-17T10:43:42.695Z,101.25
2017-08-17T10:44:42.682Z,101.25
2017-08-17T10:45:42.676Z,101.25
2017-08-17T10:46:42.681Z,101.25
2017-08-17T10:47:42.918Z,106.88
2017-08-17T10:48:42.675Z,106.88
2017-08-17T10:49:42.666Z,112.50
2017-08-17T10:50:42.667Z,112.50
2017-08-17T10:51:42.663Z,118.13
2017-08-17T10:52:42.670Z,118.13
2017-08-17T10:53:42.665Z,112.50
2017-08-17T10:54:42.650Z,106.88
2017-08-17T10:55:42.632Z,95.63
2017-08-17T10:56:42.641Z,84.38
2017-08-17T10:57:42.667Z,73.13
2017-08-17T10:58:42.631Z,78.75
2017-08-17T10:59:42.624Z,78.75
2017-08-17T11:00:42.623Z,67.50
2017-08-17T11:01:42.602Z,61.88
2017-08-17T11:02:42.823Z,67.50
2017-08-17T11:03:42.606Z,67.50
2017-08-17T11:04:42.591Z,67.50
2017-08-17T11:05:42.602Z,67.50
2017-08-17T11:06:42.585Z,61.88
2017-08-17T11:07:42.577Z,61.88
2017-08-17T11:08:42.865Z,61.88
2017-08-17T11:09:42.580Z,61.88
2017-08-17T11:10:42.582Z,61.88
2017-08-17T11:11:42.578Z,61.88
2017-08-17T11:12:42.555Z,56.25
2017-08-17T11:13:42.561Z,56.25
2017-08-17T11:14:42.914Z,56.25
2017-08-17T11:15:42.560Z,56.25
2017-08-17T11:16:42.621Z,61.88
2017-08-17T11:17:42.542Z,61.88
2017-08-17T11:18:42.525Z,67.50
2017-08-17T11:19:42.533Z,67.50
2017-08-17T11:20:42.958Z,61.88
2017-08-17T11:21:42.524Z,61.88
2017-08-17T11:22:42.517Z,61.88
2017-08-17T11:23:42.510Z,61.88
2017-08-17T11:24:42.514Z,56.25
2017-08-17T11:25:42.507Z,56.25
2017-08-17T11:26:42.520Z,56.25
2017-08-17T11:27:42.496Z,56.25
2017-08-17T11:28:42.475Z,56.25
2017-08-17T11:29:42.476Z,56.25
2017-08-17T11:30:42.478Z,56.25
2017-08-17T11:31:42.789Z,56.25
2017-08-17T11:32:42.461Z,56.25
2017-08-17T11:33:42.453Z,56.25
2017-08-17T11:34:42.448Z,61.88
2017-08-17T11:35:42.444Z,67.50
2017-08-17T11:36:42.461Z,67.50
2017-08-17T11:37:42.842Z,67.50
2017-08-17T11:38:42.431Z,73.13
2017-08-17T11:39:42.423Z,73.13
2017-08-17T11:40:42.423Z,73.13
2017-08-17T11:41:42.418Z,73.13
2017-08-17T11:42:42.412Z,73.13
2017-08-17T11:43:42.720Z,78.75
2017-08-17T11:44:42.415Z,84.38
2017-08-17T11:45:42.397Z,90.00
2017-08-17T11:46:42.400Z,84.38
2017-08-17T11:47:42.386Z,84.38
2017-08-17T11:48:42.406Z,90.00
2017-08-17T11:49:42.778Z,90.00
2017-08-17T11:50:42.383Z,95.63
2017-08-17T11:51:42.369Z,84.38
2017-08-17T11:52:42.365Z,67.50
2017-08-17T11:53:42.357Z,61.88
2017-08-17T11:54:42.369Z,56.25
2017-08-17T11:55:42.742Z,50.63
2017-08-17T11:56:42.347Z,61.88
2017-08-17T11:57:42.344Z,67.50
2017-08-17T11:58:42.334Z,73.13
2017-08-17T11:59:42.350Z,73.13
2017-08-17T12:00:42.327Z,73.13
2017-08-17T12:01:42.660Z,73.13
2017-08-17T12:02:42.316Z,73.13
2017-08-17T12:03:42.314Z,67.50
2017-08-17T12:04:42.305Z,67.50
2017-08-17T12:06:42.310Z,56.25
2017-08-17T12:07:42.737Z,61.88
2017-08-17T12:08:42.304Z,61.88
2017-08-17T12:09:42.287Z,61.88
2017-08-17T12:10:42.282Z,61.88
2017-08-17T12:11:42.276Z,56.25
2017-08-17T12:12:42.275Z,56.25
2017-08-17T12:13:42.642Z,56.25
2017-08-17T12:14:42.275Z,67.50
2017-08-17T12:15:42.269Z,67.50
2017-08-17T12:16:42.262Z,67.50
2017-08-17T12:17:42.250Z,67.50
2017-08-17T12:18:42.278Z,67.50
2017-08-17T12:19:42.447Z,67.50
2017-08-17T12:20:42.241Z,67.50
2017-08-17T12:21:42.250Z,67.50
2017-08-17T12:22:42.234Z,67.50
2017-08-17T12:23:42.222Z,78.75
2017-08-17T12:24:42.214Z,73.13
2017-08-17T12:25:42.309Z,73.13
2017-08-17T12:26:42.215Z,78.75
2017-08-17T12:27:42.225Z,73.13
2017-08-17T12:28:42.199Z,67.50
2017-08-17T12:30:03.212Z,67.50
2017-08-17T12:30:42.204Z,61.88
2017-08-17T12:31:42.527Z,61.88
2017-08-17T12:32:42.187Z,61.88
2017-08-17T12:33:42.184Z,61.88
2017-08-17T12:34:42.184Z,61.88
2017-08-17T12:35:42.176Z,67.50
2017-08-17T12:36:42.175Z,67.50
2017-08-17T12:37:42.545Z,73.13
2017-08-17T12:38:42.162Z,67.50
2017-08-17T12:39:42.161Z,61.88
2017-08-17T12:40:42.141Z,61.88
2017-08-17T12:41:42.134Z,56.25
2017-08-17T12:42:42.132Z,61.88
2017-08-17T12:43:42.172Z,61.88
2017-08-17T12:44:42.137Z,61.88
2017-08-17T12:45:42.132Z,61.88
2017-08-17T12:46:42.131Z,50.63
2017-08-17T12:47:42.414Z,50.63
2017-08-17T12:48:42.121Z,45.00
2017-08-17T12:49:42.111Z,45.00
2017-08-17T12:50:42.118Z,50.63
2017-08-17T12:51:42.494Z,56.25
2017-08-17T12:52:42.097Z,61.88
2017-08-17T12:53:42.516Z,56.25
2017-08-17T12:54:42.094Z,61.88
2017-08-17T12:55:42.076Z,61.88
2017-08-17T12:56:42.078Z,61.88
2017-08-17T12:57:42.071Z,61.88
2017-08-17T12:58:42.061Z,61.88
2017-08-17T12:59:42.420Z,67.50
2017-08-17T13:00:42.063Z,67.50
2017-08-17T13:01:42.059Z,61.88