createdAt,value
2022-09-23T00:02:16.184Z,10.43
2022-09-23T00:04:44.579Z,10.47
2022-09-23T00:07:14.384Z,9.67
2022-09-23T00:09:42.728Z,9.77
2022-09-23T00:12:11.328Z,8.10
2022-09-23T00:14:40.663Z,9.77
2022-09-23T00:17:09.298Z,9.77
2022-09-23T00:19:40.625Z,10.87
2022-09-23T00:22:09.124Z,15.07
2022-09-23T00:24:39.869Z,8.17
2022-09-23T00:27:08.502Z,9.27
2022-09-23T00:29:37.082Z,10.13
2022-09-23T00:32:05.821Z,9.13
2022-09-23T00:34:34.224Z,9.80
2022-09-23T00:37:02.559Z,9.80
2022-09-23T00:39:31.258Z,12.47
2022-09-23T00:42:00.979Z,8.63
2022-09-23T00:44:48.716Z,10.10
2022-09-23T00:47:22.697Z,9.23
2022-09-23T00:49:55.769Z,8.07
2022-09-23T00:52:25.943Z,9.17
2022-09-23T00:54:58.929Z,8.83
2022-09-23T00:57:30.721Z,10.77
2022-09-23T00:59:59.145Z,9.40
2022-09-23T01:02:28.388Z,10.27
2022-09-23T01:04:57.085Z,9.97
2022-09-23T01:07:25.817Z,9.83
2022-09-23T01:09:54.520Z,8.53
2022-09-23T01:12:47.621Z,8.10
2022-09-23T01:15:19.801Z,8.97
2022-09-23T01:18:00.304Z,14.60
2022-09-23T01:21:09.792Z,8.40
2022-09-23T01:24:11.219Z,8.00
2022-09-23T01:27:02.094Z,8.73
2022-09-23T01:29:59.948Z,10.67
2022-09-23T01:32:42.419Z,9.40
2022-09-23T01:35:19.615Z,8.93
2022-09-23T01:37:52.218Z,9.23
2022-09-23T01:40:24.765Z,9.43
2022-09-23T01:42:58.181Z,7.80
2022-09-23T01:45:34.555Z,9.43
2022-09-23T01:48:13.852Z,7.67
2022-09-23T01:50:59.610Z,8.80
2022-09-23T01:53:35.750Z,8.33
2022-09-23T01:56:09.170Z,10.17
2022-09-23T01:58:43.632Z,9.70
2022-09-23T02:01:25.707Z,8.50
2022-09-23T02:04:01.050Z,10.00
2022-09-23T02:06:33.727Z,7.13
2022-09-23T02:09:06.098Z,10.63
2022-09-23T02:11:37.308Z,8.90
2022-09-23T02:14:10.452Z,10.50
2022-09-23T02:16:42.339Z,8.37
2022-09-23T02:19:16.620Z,9.47
2022-09-23T02:21:48.226Z,9.93
2022-09-23T02:24:20.973Z,8.07
2022-09-23T02:26:54.179Z,11.10
2022-09-23T02:29:29.813Z,8.77
2022-09-23T02:32:05.564Z,10.83
2022-09-23T02:34:46.020Z,8.57
2022-09-23T02:37:25.157Z,11.20
2022-09-23T02:39:59.929Z,8.63
2022-09-23T02:42:37.217Z,10.20
2022-09-23T02:45:06.275Z,10.23
2022-09-23T02:47:37.021Z,11.70
2022-09-23T02:50:07.335Z,9.93
2022-09-23T02:52:36.791Z,9.00
2022-09-23T02:55:05.940Z,9.43
2022-09-23T02:57:34.296Z,9.70
2022-09-23T03:00:03.239Z,9.97
2022-09-23T03:02:51.797Z,12.13
2022-09-23T03:05:25.905Z,9.87
2022-09-23T03:08:12.719Z,10.33
2022-09-23T03:10:53.123Z,8.60
2022-09-23T03:13:31.132Z,10.27
2022-09-23T03:16:09.770Z,9.70
2022-09-23T03:18:41.896Z,11.80
2022-09-23T03:21:17.364Z,13.13
2022-09-23T03:23:49.683Z,8.93
2022-09-23T03:26:24.174Z,11.23
2022-09-23T03:28:53.660Z,10.57
2022-09-23T03:31:22.251Z,8.70
2022-09-23T03:33:54.728Z,9.30
2022-09-23T03:36:52.141Z,8.37
2022-09-23T03:39:32.764Z,11.67
2022-09-23T03:42:04.967Z,9.47
2022-09-23T03:44:37.835Z,9.50
2022-09-23T03:47:07.201Z,10.33
2022-09-23T03:49:39.376Z,8.80
2022-09-23T03:52:09.112Z,8.53
2022-09-23T03:54:37.628Z,9.07
2022-09-23T03:57:08.081Z,11.80
2022-09-23T03:59:36.932Z,8.10
2022-09-23T04:02:07.959Z,9.77
2022-09-23T04:04:40.213Z,9.00
2022-09-23T04:07:11.636Z,7.60
2022-09-23T04:09:40.505Z,9.33
2022-09-23T04:12:10.951Z,11.97
2022-09-23T04:14:39.234Z,7.43
2022-09-23T04:17:09.897Z,9.23
2022-09-23T04:19:38.184Z,9.07
2022-09-23T04:22:06.976Z,10.77
2022-09-23T04:24:36.766Z,9.60
2022-09-23T04:27:05.309Z,8.40
2022-09-23T04:29:33.812Z,9.57
2022-09-23T04:32:02.363Z,10.73
2022-09-23T04:34:30.652Z,9.57
2022-09-23T04:36:58.988Z,9.67
2022-09-23T04:39:27.364Z,9.27
2022-09-23T04:41:57.127Z,8.97
2022-09-23T04:44:28.161Z,9.73
2022-09-23T04:46:56.443Z,9.97
2022-09-23T04:49:25.628Z,11.73
2022-09-23T04:51:54.518Z,8.70
2022-09-23T04:54:22.772Z,10.53
2022-09-23T04:56:51.492Z,9.50
2022-09-23T04:59:21.212Z,11.57
2022-09-23T05:01:52.039Z,10.83
2022-09-23T05:04:20.377Z,9.60
2022-09-23T05:06:49.310Z,8.43
2022-09-23T05:09:18.632Z,8.73
2022-09-23T05:11:47.411Z,10.60
2022-09-23T05:14:15.950Z,8.37
2022-09-23T05:16:45.567Z,9.37
2022-09-23T05:19:13.882Z,9.47
2022-09-23T05:21:42.150Z,8.67
2022-09-23T05:24:10.864Z,12.90
2022-09-23T05:26:39.392Z,9.93
2022-09-23T05:29:08.031Z,8.83
2022-09-23T05:31:36.824Z,10.87
2022-09-23T05:34:07.480Z,9.60
2022-09-23T05:36:40.163Z,10.37
2022-09-23T05:39:09.345Z,10.53
2022-09-23T05:41:40.324Z,14.50
2022-09-23T05:44:08.724Z,10.77
2022-09-23T05:46:37.335Z,9.97
2022-09-23T05:49:07.452Z,10.67
2022-09-23T05:51:36.318Z,8.00
2022-09-23T05:54:05.660Z,8.87
2022-09-23T05:56:35.333Z,7.80
2022-09-23T05:59:05.297Z,10.73
2022-09-23T06:01:36.725Z,8.00
2022-09-23T06:04:08.687Z,8.63
2022-09-23T06:06:39.394Z,9.77
2022-09-23T06:09:09.860Z,9.10
2022-09-23T06:11:38.488Z,7.90
2022-09-23T06:14:07.390Z,7.53
2022-09-23T06:16:36.809Z,9.57
2022-09-23T06:19:07.201Z,9.53
2022-09-23T06:21:37.749Z,8.20
2022-09-23T06:24:07.313Z,10.20
2022-09-23T06:26:36.428Z,9.87
2022-09-23T06:29:10.180Z,10.37
2022-09-23T06:31:41.203Z,6.60
2022-09-23T06:34:14.169Z,9.13
2022-09-23T06:36:45.370Z,8.10
2022-09-23T06:39:15.274Z,8.93
2022-09-23T06:41:45.373Z,9.70
2022-09-23T06:44:14.185Z,9.37
2022-09-23T06:46:42.542Z,9.73
2022-09-23T06:49:13.015Z,10.90
2022-09-23T06:51:41.411Z,10.67
2022-09-23T06:54:13.135Z,9.93
2022-09-23T06:56:41.755Z,9.00
2022-09-23T06:59:13.062Z,8.97
2022-09-23T07:01:41.707Z,7.93
2022-09-23T07:04:10.857Z,10.20
2022-09-23T07:06:40.832Z,9.73
2022-09-23T07:09:09.786Z,8.20
2022-09-23T07:11:41.580Z,9.30
2022-09-23T07:14:09.862Z,8.53
2022-09-23T07:16:38.262Z,8.33
2022-09-23T07:19:06.836Z,6.97
2022-09-23T07:21:35.424Z,7.07
2022-09-23T07:24:05.550Z,9.10
2022-09-23T07:26:34.215Z,9.80
2022-09-23T07:29:05.144Z,6.40
2022-09-23T07:31:39.187Z,8.10
2022-09-23T07:34:09.959Z,9.70
2022-09-23T07:36:40.821Z,8.80
2022-09-23T07:39:13.323Z,10.83
2022-09-23T07:41:44.692Z,10.17
2022-09-23T07:44:15.164Z,9.17
2022-09-23T07:46:43.709Z,8.63
2022-09-23T07:49:12.091Z,8.57
2022-09-23T07:51:42.915Z,10.73
2022-09-23T07:54:15.814Z,11.80
2022-09-23T07:56:44.860Z,9.93
2022-09-23T07:59:15.645Z,11.43
2022-09-23T08:01:46.301Z,7.17
2022-09-23T08:04:18.037Z,11.37
2022-09-23T08:06:48.142Z,10.13
2022-09-23T08:09:19.396Z,8.43
2022-09-23T08:11:48.013Z,6.83
2022-09-23T08:14:18.021Z,9.00
2022-09-23T08:16:47.696Z,7.73
2022-09-23T08:19:17.198Z,8.90
2022-09-23T08:21:47.593Z,8.73
2022-09-23T08:24:19.034Z,8.90
2022-09-23T08:26:49.096Z,9.13
2022-09-23T08:29:19.150Z,7.07
2022-09-23T08:31:47.718Z,7.93
2022-09-23T08:34:16.107Z,7.80
2022-09-23T08:36:44.588Z,9.53
2022-09-23T08:39:16.104Z,8.17
2022-09-23T08:41:58.516Z,7.00
2022-09-23T08:44:32.991Z,6.35
2022-09-23T08:47:12.053Z,7.95
2022-09-23T08:49:53.419Z,9.02
2022-09-23T08:52:30.167Z,6.77
2022-09-23T08:54:58.706Z,8.38
2022-09-23T08:57:40.197Z,6.63
2022-09-23T09:00:15.413Z,9.10
2022-09-23T09:02:43.821Z,9.00
2022-09-23T09:05:13.877Z,8.35
2022-09-23T09:07:43.172Z,8.40
2022-09-23T09:10:18.794Z,8.32
2022-09-23T09:12:51.102Z,10.73
2022-09-23T09:15:24.544Z,7.90
2022-09-23T09:18:02.516Z,7.43
2022-09-23T09:20:38.998Z,7.78
2022-09-23T09:23:20.108Z,11.20
2022-09-23T09:25:50.984Z,7.63
2022-09-23T09:28:30.898Z,8.88
2022-09-23T09:31:02.738Z,7.90
2022-09-23T09:33:39.485Z,7.45
2022-09-23T09:36:26.106Z,10.40
2022-09-23T09:38:56.388Z,6.82
2022-09-23T09:41:31.244Z,9.40
2022-09-23T09:44:03.596Z,10.75
2022-09-23T09:46:50.719Z,8.32
2022-09-23T09:49:28.538Z,9.68
2022-09-23T09:52:24.792Z,8.18
2022-09-23T09:55:03.130Z,7.93
2022-09-23T09:57:36.126Z,8.93
2022-09-23T10:00:36.578Z,9.15
2022-09-23T10:03:19.310Z,9.90
2022-09-23T10:05:54.490Z,9.13
2022-09-23T10:08:27.743Z,7.93
2022-09-23T10:11:02.826Z,7.50
2022-09-23T10:13:32.155Z,10.48
2022-09-23T10:16:04.022Z,7.47
2022-09-23T10:18:37.435Z,8.95
2022-09-23T10:21:09.411Z,8.52
2022-09-23T10:23:42.176Z,6.93
2022-09-23T10:26:12.185Z,10.27
2022-09-23T10:28:48.753Z,10.13
2022-09-23T10:31:25.610Z,11.80
2022-09-23T10:33:57.332Z,7.45
2022-09-23T10:36:26.046Z,6.15
2022-09-23T10:39:18.710Z,9.15
2022-09-23T10:42:17.293Z,9.32
2022-09-23T10:45:17.342Z,8.38
2022-09-23T10:47:52.644Z,6.65
2022-09-23T10:50:33.165Z,7.03
2022-09-23T10:53:14.282Z,8.27
2022-09-23T10:55:55.576Z,8.55
2022-09-23T10:58:53.187Z,6.32
2022-09-23T11:01:33.368Z,9.02
2022-09-23T11:04:22.716Z,6.50
2022-09-23T11:07:08.847Z,6.80
2022-09-23T11:09:55.935Z,6.78
2022-09-23T11:12:35.585Z,6.28
2022-09-23T11:15:24.832Z,9.80
2022-09-23T11:18:17.359Z,9.05
2022-09-23T11:20:55.671Z,7.28
2022-09-23T11:23:52.608Z,9.52
2022-09-23T11:26:35.998Z,10.00
2022-09-23T11:29:23.196Z,7.13
2022-09-23T11:32:00.373Z,9.85
2022-09-23T11:34:52.693Z,9.45
2022-09-23T11:37:28.412Z,7.25
2022-09-23T11:40:02.346Z,7.93
2022-09-23T11:42:34.342Z,8.77
2022-09-23T11:45:08.194Z,7.88
2022-09-23T11:47:43.570Z,6.93
2022-09-23T11:50:20.090Z,7.47
2022-09-23T11:52:58.602Z,6.93
2022-09-23T11:55:32.492Z,5.85
2022-09-23T11:58:18.179Z,6.85
2022-09-23T12:01:01.197Z,8.73
2022-09-23T12:03:44.438Z,6.45
2022-09-23T12:06:17.112Z,5.85
2022-09-23T12:08:47.275Z,5.32
2022-09-23T12:11:28.745Z,5.45
2022-09-23T12:14:08.620Z,6.75
2022-09-23T12:17:05.469Z,4.55
2022-09-23T12:19:51.556Z,7.10
2022-09-23T12:22:36.862Z,4.90
2022-09-23T12:25:27.328Z,5.40
2022-09-23T12:28:00.921Z,5.10
2022-09-23T12:30:31.076Z,6.70
2022-09-23T12:33:09.255Z,6.97
2022-09-23T12:35:43.012Z,4.47
2022-09-23T12:38:15.674Z,5.85
2022-09-23T12:40:45.439Z,8.00
2022-09-23T12:43:21.131Z,4.68
2022-09-23T12:45:49.542Z,4.40
2022-09-23T12:48:46.984Z,6.18
2022-09-23T12:51:20.718Z,6.80
2022-09-23T12:54:00.908Z,9.07
2022-09-23T12:57:02.245Z,4.68
2022-09-23T12:59:32.994Z,5.68
2022-09-23T13:02:33.331Z,4.70
2022-09-23T13:05:41.720Z,6.03
2022-09-23T13:08:13.995Z,6.00
2022-09-23T13:10:49.835Z,7.53
2022-09-23T13:13:24.653Z,8.82
2022-09-23T13:15:55.028Z,5.50
2022-09-23T13:18:58.478Z,6.18
2022-09-23T13:22:03.799Z,5.15
2022-09-23T13:24:46.843Z,7.85
2022-09-23T13:27:26.704Z,6.93
2022-09-23T13:30:00.271Z,8.20
2022-09-23T13:32:32.821Z,9.75
2022-09-23T13:35:04.238Z,5.97
2022-09-23T13:37:42.051Z,8.27
2022-09-23T13:40:18.604Z,8.13
2022-09-23T13:42:50.615Z,6.40
2022-09-23T13:45:23.750Z,6.15
2022-09-23T13:47:54.185Z,8.32
2022-09-23T13:50:24.745Z,7.15
2022-09-23T13:52:54.917Z,8.23
2022-09-23T13:55:28.492Z,6.85
2022-09-23T13:58:02.347Z,6.25
2022-09-23T14:00:40.270Z,8.98
2022-09-23T14:03:18.829Z,5.78
2022-09-23T14:05:48.068Z,10.25
2022-09-23T14:08:17.454Z,6.97
2022-09-23T14:10:46.957Z,8.73
2022-09-23T14:13:22.360Z,13.50
2022-09-23T14:15:58.212Z,8.57
2022-09-23T14:18:34.526Z,6.68
2022-09-23T14:21:03.727Z,9.43
2022-09-23T14:23:32.137Z,6.75
2022-09-23T14:26:02.463Z,11.45
2022-09-23T14:28:31.111Z,7.88
2022-09-23T14:31:00.861Z,9.02
2022-09-23T14:33:33.443Z,8.35
2022-09-23T14:36:08.909Z,10.15
2022-09-23T14:38:51.568Z,9.30
2022-09-23T14:41:25.436Z,7.50
2022-09-23T14:43:59.148Z,11.85
2022-09-23T14:46:30.596Z,7.03
2022-09-23T14:49:03.204Z,8.90
2022-09-23T14:51:42.374Z,7.90
2022-09-23T14:54:32.693Z,11.55
2022-09-23T14:57:01.766Z,7.75
2022-09-23T14:59:34.492Z,6.90
2022-09-23T15:02:19.466Z,9.98
2022-09-23T15:04:50.230Z,11.23
2022-09-23T15:07:23.252Z,8.10
2022-09-23T15:09:52.860Z,12.73
2022-09-23T15:12:23.382Z,10.82
2022-09-23T15:14:54.845Z,8.65
2022-09-23T15:17:32.935Z,9.02
2022-09-23T15:20:04.129Z,10.88
2022-09-23T15:22:32.436Z,7.53
2022-09-23T15:25:16.274Z,8.13
2022-09-23T15:27:57.583Z,9.90
2022-09-23T15:30:26.135Z,11.68
2022-09-23T15:32:55.852Z,10.95
2022-09-23T15:35:27.006Z,11.85
2022-09-23T15:37:58.908Z,16.00
2022-09-23T15:40:30.024Z,10.02
2022-09-23T15:43:00.683Z,10.43
2022-09-23T15:45:35.280Z,7.78
2022-09-23T15:48:12.105Z,10.55
2022-09-23T15:50:45.603Z,9.57
2022-09-23T15:53:16.339Z,11.50
2022-09-23T15:55:45.292Z,12.25
2022-09-23T15:58:13.612Z,9.90
2022-09-23T16:00:41.947Z,11.52
2022-09-23T16:03:15.718Z,11.48
2022-09-23T16:05:46.861Z,14.63
2022-09-23T16:08:15.440Z,11.10
2022-09-23T16:10:44.367Z,10.38
2022-09-23T16:13:14.683Z,13.90
2022-09-23T16:15:43.524Z,11.50
2022-09-23T16:18:13.690Z,9.80
2022-09-23T16:20:44.604Z,10.32
2022-09-23T16:23:34.474Z,11.38
2022-09-23T16:26:08.878Z,9.45
2022-09-23T16:28:37.335Z,11.38
2022-09-23T16:31:06.106Z,15.05
2022-09-23T16:33:35.807Z,11.63
2022-09-23T16:36:04.120Z,11.00
2022-09-23T16:38:33.036Z,15.15
2022-09-23T16:41:01.462Z,13.95
2022-09-23T16:43:39.446Z,12.63
2022-09-23T16:46:09.060Z,13.18
2022-09-23T16:48:40.552Z,13.02
2022-09-23T16:51:09.618Z,13.93
2022-09-23T16:53:39.284Z,12.27
2022-09-23T16:56:09.722Z,13.20
2022-09-23T16:58:38.349Z,11.77
2022-09-23T17:01:25.587Z,18.05
2022-09-23T17:03:55.385Z,12.60
2022-09-23T17:06:23.982Z,13.93
2022-09-23T17:08:52.302Z,14.55
2022-09-23T17:11:21.511Z,13.35
2022-09-23T17:13:50.718Z,13.63
2022-09-23T17:16:24.716Z,14.30
2022-09-23T17:18:55.434Z,14.07
2022-09-23T17:21:27.044Z,17.15
2022-09-23T17:23:55.989Z,18.37
2022-09-23T17:26:25.802Z,16.02
2022-09-23T17:28:55.411Z,15.25
2022-09-23T17:31:26.006Z,16.75
2022-09-23T17:33:54.702Z,20.13
2022-09-23T17:36:24.563Z,14.93
2022-09-23T17:38:54.381Z,14.10
2022-09-23T17:41:22.999Z,18.43
2022-09-23T17:43:56.717Z,17.65
2022-09-23T17:46:25.079Z,21.57
2022-09-23T17:48:56.358Z,17.93
2022-09-23T17:51:26.948Z,17.47
2022-09-23T17:53:55.653Z,20.00
2022-09-23T17:56:25.989Z,18.13
2022-09-23T17:58:55.447Z,17.33
2022-09-23T18:01:25.784Z,18.20
2022-09-23T18:03:55.928Z,23.60
2022-09-23T18:06:27.154Z,26.70
2022-09-23T18:08:55.968Z,19.57
2022-09-23T18:11:27.018Z,25.07
2022-09-23T18:13:57.054Z,19.43
2022-09-23T18:16:27.255Z,22.20
2022-09-23T18:18:57.862Z,17.93
2022-09-23T18:21:30.163Z,22.08
2022-09-23T18:24:15.644Z,16.20
2022-09-23T18:26:49.809Z,17.87
2022-09-23T18:29:19.620Z,17.17
2022-09-23T18:31:49.357Z,16.47
2022-09-23T18:34:20.709Z,18.43
2022-09-23T18:36:50.543Z,14.57
2022-09-23T18:39:19.081Z,13.13
2022-09-23T18:41:49.537Z,13.57
2022-09-23T18:44:19.949Z,16.30
2022-09-23T18:46:48.298Z,17.40
2022-09-23T18:49:34.308Z,16.23
2022-09-23T18:52:04.297Z,19.60
2022-09-23T18:54:32.716Z,16.60
2022-09-23T18:57:01.376Z,16.60
2022-09-23T18:59:31.806Z,16.63
2022-09-23T19:02:00.367Z,17.40
2022-09-23T19:04:29.088Z,15.50
2022-09-23T19:06:58.880Z,13.90
2022-09-23T19:09:28.695Z,16.43
2022-09-23T19:11:57.756Z,16.60
2022-09-23T19:14:26.529Z,15.50
2022-09-23T19:16:54.811Z,15.73
2022-09-23T19:19:23.183Z,15.77
2022-09-23T19:21:51.796Z,16.47
2022-09-23T19:24:21.056Z,16.90
2022-09-23T19:26:50.817Z,15.00
2022-09-23T19:29:21.819Z,15.80
2022-09-23T19:31:51.081Z,15.23
2022-09-23T19:34:23.745Z,14.47
2022-09-23T19:36:52.998Z,16.43
2022-09-23T19:39:23.950Z,17.67
2022-09-23T19:41:55.775Z,17.13
2022-09-23T19:44:25.301Z,17.73
2022-09-23T19:46:56.865Z,18.37
2022-09-23T19:49:26.048Z,17.73
2022-09-23T19:51:56.046Z,19.53
2022-09-23T19:54:27.331Z,19.13
2022-09-23T19:56:57.720Z,21.43
2022-09-23T19:59:26.599Z,18.77
2022-09-23T20:01:55.033Z,16.83
2022-09-23T20:04:23.367Z,19.47
2022-09-23T20:06:51.646Z,19.33
2022-09-23T20:09:20.095Z,16.30
2022-09-23T20:11:48.404Z,19.33
2022-09-23T20:14:19.348Z,16.30
2022-09-23T20:16:48.427Z,16.53
2022-09-23T20:19:16.684Z,19.63
2022-09-23T20:21:44.937Z,17.30
2022-09-23T20:24:13.254Z,17.37
2022-09-23T20:26:58.837Z,17.03
2022-09-23T20:29:28.883Z,17.37
2022-09-23T20:31:58.699Z,18.17
2022-09-23T20:34:29.897Z,14.10
2022-09-23T20:36:59.299Z,16.33
2022-09-23T20:39:27.683Z,16.83
2022-09-23T20:41:55.943Z,16.73
2022-09-23T20:44:24.374Z,15.67
2022-09-23T20:46:54.524Z,16.57
2022-09-23T20:49:22.884Z,16.63
2022-09-23T20:51:51.429Z,18.03
2022-09-23T20:54:20.170Z,18.33
2022-09-23T20:56:48.847Z,18.97
2022-09-23T20:59:18.196Z,17.77
2022-09-23T21:01:47.634Z,17.27
2022-09-23T21:04:17.948Z,18.60
2022-09-23T21:06:46.730Z,20.30
2022-09-23T21:09:15.127Z,17.87
2022-09-23T21:11:43.516Z,17.77
2022-09-23T21:14:11.839Z,21.60
2022-09-23T21:16:40.391Z,20.00
2022-09-23T21:19:08.761Z,16.03
2022-09-23T21:21:39.213Z,16.23
2022-09-23T21:24:38.742Z,16.43
2022-09-23T21:26:56.262Z,17.17
2022-09-23T21:29:24.550Z,17.57
2022-09-23T21:31:52.896Z,16.97
2022-09-23T21:34:21.233Z,17.47
2022-09-23T21:36:50.861Z,17.03
2022-09-23T21:39:19.518Z,15.50
2022-09-23T21:41:47.787Z,17.97
2022-09-23T21:44:16.259Z,15.37
2022-09-23T21:46:44.794Z,16.90
2022-09-23T21:49:13.300Z,17.13
2022-09-23T21:51:42.274Z,13.40
2022-09-23T21:54:16.179Z,13.67
2022-09-23T21:56:45.491Z,17.17
2022-09-23T21:59:13.892Z,15.83
2022-09-23T22:01:44.579Z,16.57
2022-09-23T22:04:16.605Z,16.40
2022-09-23T22:06:45.620Z,15.67
2022-09-23T22:09:17.516Z,16.30
2022-09-23T22:12:03.578Z,13.97
2022-09-23T22:14:32.249Z,16.10
2022-09-23T22:17:03.747Z,14.63
2022-09-23T22:19:35.134Z,15.80
2022-09-23T22:22:07.055Z,17.93
2022-09-23T22:24:36.828Z,14.27
2022-09-23T22:27:05.211Z,16.33
2022-09-23T22:29:50.811Z,16.40
2022-09-23T22:32:36.891Z,15.83
2022-09-23T22:35:05.844Z,14.00
2022-09-23T22:37:36.461Z,14.90
2022-09-23T22:40:08.572Z,14.60
2022-09-23T22:42:37.589Z,18.40
2022-09-23T22:45:06.981Z,16.87
2022-09-23T22:47:37.774Z,15.37
2022-09-23T22:50:06.992Z,15.37
2022-09-23T22:52:35.997Z,16.60
2022-09-23T22:55:08.088Z,17.20
2022-09-23T22:57:36.942Z,15.87
2022-09-23T23:00:05.868Z,14.63
2022-09-23T23:02:35.005Z,15.37
2022-09-23T23:05:03.351Z,14.70
2022-09-23T23:07:32.187Z,14.00
2022-09-23T23:10:00.474Z,12.17
2022-09-23T23:12:30.090Z,14.40
2022-09-23T23:14:58.346Z,13.73
2022-09-23T23:17:26.701Z,12.67
2022-09-23T23:19:55.152Z,14.37
2022-09-23T23:22:26.696Z,13.47
2022-09-23T23:24:55.124Z,12.07
2022-09-23T23:27:23.411Z,13.23
2022-09-23T23:29:53.100Z,13.37
2022-09-23T23:32:21.488Z,13.40
2022-09-23T23:34:49.718Z,10.20
2022-09-23T23:37:20.989Z,11.57
2022-09-23T23:39:49.545Z,14.17
2022-09-23T23:42:17.783Z,12.53
2022-09-23T23:44:46.055Z,13.33
2022-09-23T23:47:15.671Z,13.20
2022-09-23T23:49:44.096Z,13.97
2022-09-23T23:52:12.386Z,13.10
2022-09-23T23:54:40.736Z,15.53
2022-09-23T23:57:09.062Z,14.43
2022-09-23T23:59:37.378Z,16.40
